createdAt,value
2023-05-08T00:02:57.799Z,16.80
2023-05-08T00:08:50.152Z,13.10
2023-05-08T00:14:05.766Z,11.70
2023-05-08T00:19:14.784Z,12.30
2023-05-08T00:25:16.231Z,12.70
2023-05-08T00:31:43.825Z,12.70
2023-05-08T00:38:08.484Z,15.30
2023-05-08T00:44:35.578Z,18.40
2023-05-08T00:51:38.423Z,13.20
2023-05-08T00:58:42.055Z,10.40
2023-05-08T01:05:44.437Z,9.20
2023-05-08T01:11:23.173Z,6.30
2023-05-08T01:17:26.306Z,8.10
2023-05-08T01:24:03.199Z,8.50
2023-05-08T01:30:29.186Z,9.10
2023-05-08T01:36:45.878Z,10.90
2023-05-08T01:42:50.759Z,9.60
2023-05-08T01:49:12.134Z,8.50
2023-05-08T01:55:35.823Z,9.10
2023-05-08T02:01:57.396Z,6.00
2023-05-08T02:08:24.144Z,4.40
2023-05-08T02:14:56.165Z,7.90
2023-05-08T02:21:29.909Z,4.80
2023-05-08T02:28:42.654Z,7.10
2023-05-08T02:35:45.186Z,8.20
2023-05-08T02:42:08.714Z,8.70
2023-05-08T02:47:58.056Z,7.20
2023-05-08T02:53:18.265Z,9.80
2023-05-08T02:58:36.762Z,8.10
2023-05-08T03:04:12.489Z,10.20
2023-05-08T03:10:25.124Z,13.40
2023-05-08T03:17:02.649Z,10.20
2023-05-08T03:23:27.021Z,9.20
2023-05-08T03:29:58.319Z,9.00
2023-05-08T03:36:19.996Z,9.00
2023-05-08T03:42:45.936Z,17.00
2023-05-08T03:49:20.057Z,8.60
2023-05-08T03:54:42.591Z,10.40
2023-05-08T04:00:49.805Z,11.80
2023-05-08T04:07:37.989Z,11.80
2023-05-08T04:14:41.862Z,9.10
2023-05-08T04:21:26.024Z,9.70
2023-05-08T04:27:49.123Z,13.20
2023-05-08T04:34:51.000Z,11.50
2023-05-08T04:41:52.872Z,11.30
2023-05-08T04:47:20.074Z,10.60
2023-05-08T04:52:50.220Z,8.40
2023-05-08T04:58:33.133Z,6.30
2023-05-08T05:03:49.765Z,12.00
2023-05-08T05:09:11.168Z,12.80
2023-05-08T05:14:42.763Z,9.60
2023-05-08T05:20:07.024Z,13.50
2023-05-08T05:26:08.786Z,9.90
2023-05-08T05:32:30.256Z,7.70
2023-05-08T05:38:48.254Z,8.30
2023-05-08T05:45:43.806Z,7.40
2023-05-08T05:51:22.785Z,6.50
2023-05-08T05:57:13.944Z,10.50
2023-05-08T06:02:28.582Z,8.50
2023-05-08T06:07:35.981Z,8.50
2023-05-08T06:12:47.230Z,5.50
2023-05-08T06:17:53.787Z,6.90
2023-05-08T06:28:12.566Z,7.30
2023-05-08T06:33:29.310Z,8.10
2023-05-08T06:38:39.530Z,8.20
2023-05-08T06:43:50.887Z,15.10
2023-05-08T06:48:58.333Z,7.40
2023-05-08T06:59:43.756Z,6.70
2023-05-08T07:04:50.066Z,7.40
2023-05-08T07:10:07.945Z,12.00
2023-05-08T07:15:26.434Z,13.30
2023-05-08T07:20:57.636Z,8.40
2023-05-08T07:26:05.932Z,10.50
2023-05-08T07:31:27.967Z,10.00
2023-05-08T07:36:33.316Z,9.70
2023-05-08T07:41:40.364Z,7.80
2023-05-08T07:47:07.470Z,13.90
2023-05-08T07:52:13.765Z,16.30
2023-05-08T07:57:26.329Z,9.90
2023-05-08T08:02:38.414Z,10.30
2023-05-08T08:07:50.363Z,13.10
2023-05-08T08:13:26.146Z,11.80
2023-05-08T08:18:40.835Z,9.70
2023-05-08T08:23:53.377Z,7.20
2023-05-08T08:28:55.898Z,8.40
2023-05-08T08:34:05.544Z,8.50
2023-05-08T08:39:47.071Z,7.60
2023-05-08T08:45:16.184Z,8.50
2023-05-08T08:50:35.310Z,7.80
2023-05-08T09:00:59.701Z,8.10
2023-05-08T09:06:36.061Z,7.10
2023-05-08T09:11:49.067Z,4.30
2023-05-08T09:17:06.809Z,12.60
2023-05-08T09:22:23.157Z,7.70
2023-05-08T09:27:42.194Z,7.80
2023-05-08T09:32:49.517Z,7.30
2023-05-08T09:37:56.119Z,8.40
2023-05-08T09:43:15.068Z,7.60
2023-05-08T09:48:39.648Z,8.70
2023-05-08T09:53:42.303Z,9.30
2023-05-08T09:58:55.102Z,5.10
2023-05-08T10:04:33.208Z,6.00
2023-05-08T10:11:04.385Z,5.10
2023-05-08T10:16:22.102Z,6.70
2023-05-08T10:21:28.160Z,8.90
2023-05-08T10:27:22.498Z,4.40
2023-05-08T10:33:36.358Z,7.30
2023-05-08T10:40:00.058Z,4.50
2023-05-08T10:46:27.199Z,5.10
2023-05-08T10:53:09.491Z,11.10
2023-05-08T10:59:56.876Z,5.80
2023-05-08T11:05:23.888Z,6.20
2023-05-08T11:10:32.756Z,5.30
2023-05-08T11:15:51.693Z,6.00
2023-05-08T11:21:17.268Z,4.50
2023-05-08T11:26:22.450Z,6.20
2023-05-08T11:31:49.574Z,4.20
2023-05-08T11:37:05.463Z,7.40
2023-05-08T11:42:28.200Z,6.80
2023-05-08T11:48:02.659Z,8.30
2023-05-08T11:53:16.304Z,6.20
2023-05-08T11:58:32.618Z,5.80
2023-05-08T12:03:37.199Z,4.30
2023-05-08T12:08:53.807Z,6.30
2023-05-08T12:14:18.213Z,8.20
2023-05-08T12:19:45.799Z,10.10
2023-05-08T12:25:39.858Z,4.20
2023-05-08T12:31:00.734Z,6.30
2023-05-08T12:36:26.589Z,8.80
2023-05-08T12:41:54.172Z,4.20
2023-05-08T12:46:59.564Z,4.70
2023-05-08T12:52:08.709Z,5.40
2023-05-08T12:57:28.250Z,6.30
2023-05-08T13:02:37.306Z,5.80
2023-05-08T13:08:05.232Z,6.60
2023-05-08T13:13:13.636Z,8.10
2023-05-08T13:18:30.046Z,7.20
2023-05-08T13:23:32.172Z,6.20
2023-05-08T13:28:39.663Z,6.20
2023-05-08T13:33:44.406Z,7.70
2023-05-08T13:38:56.669Z,7.90
2023-05-08T13:43:58.495Z,6.50
2023-05-08T13:49:03.306Z,4.90
2023-05-08T13:54:05.326Z,11.50
2023-05-08T13:59:09.827Z,5.80
2023-05-08T14:04:24.670Z,7.30
2023-05-08T14:09:27.044Z,6.90
2023-05-08T14:15:36.552Z,4.30
2023-05-08T14:21:58.821Z,7.70
2023-05-08T14:28:19.933Z,2.80
2023-05-08T14:34:41.185Z,8.10
2023-05-08T14:40:06.328Z,6.40
2023-05-08T14:45:08.916Z,8.20
2023-05-08T14:50:16.693Z,6.50
2023-05-08T14:55:20.385Z,8.70
2023-05-08T15:00:43.109Z,7.80
2023-05-08T15:06:04.224Z,6.90
2023-05-08T15:11:10.605Z,5.20
2023-05-08T15:17:11.945Z,8.90
2023-05-08T15:23:33.566Z,8.10
2023-05-08T15:30:00.940Z,7.30
2023-05-08T15:35:28.272Z,8.00
2023-05-08T15:40:35.476Z,7.20
2023-05-08T15:45:40.621Z,9.60
2023-05-08T15:51:28.521Z,7.60
2023-05-08T15:57:12.248Z,5.50
2023-05-08T16:02:50.430Z,6.50
2023-05-08T16:08:44.614Z,7.90
2023-05-08T16:14:42.832Z,11.00
2023-05-08T16:20:15.160Z,9.50
2023-05-08T16:25:46.557Z,9.70
2023-05-08T16:31:11.370Z,12.50
2023-05-08T16:36:57.901Z,17.80
2023-05-08T16:42:09.028Z,7.50
2023-05-08T16:47:14.494Z,8.70
2023-05-08T16:52:16.979Z,9.20
2023-05-08T16:57:23.380Z,15.10
2023-05-08T17:02:25.862Z,12.00
2023-05-08T17:08:17.393Z,9.30
2023-05-08T17:13:21.981Z,10.70
2023-05-08T17:18:41.742Z,10.50
2023-05-08T17:23:50.020Z,14.30
2023-05-08T17:28:55.695Z,11.30
2023-05-08T17:34:00.765Z,12.60
2023-05-08T17:40:04.819Z,13.20
2023-05-08T17:46:25.925Z,12.80
2023-05-08T17:52:47.271Z,10.70
2023-05-08T17:59:16.432Z,14.90
2023-05-08T18:05:38.120Z,16.20
2023-05-08T18:12:22.522Z,17.60
2023-05-08T18:18:25.073Z,19.10
2023-05-08T18:23:46.748Z,23.20
2023-05-08T18:30:07.662Z,16.00
2023-05-08T18:35:20.987Z,18.50
2023-05-08T18:40:24.613Z,17.60
2023-05-08T18:45:42.462Z,19.40
2023-05-08T18:51:28.470Z,17.70
2023-05-08T18:56:50.732Z,20.50
2023-05-08T19:01:58.681Z,19.10
2023-05-08T19:07:01.643Z,24.30
2023-05-08T19:13:07.426Z,24.00
2023-05-08T19:19:28.604Z,26.80
2023-05-08T19:25:52.573Z,24.80
2023-05-08T19:33:04.509Z,25.60
2023-05-08T19:39:26.125Z,22.40
2023-05-08T19:45:47.868Z,17.50
2023-05-08T19:53:46.143Z,17.70
2023-05-08T20:00:13.981Z,27.00
2023-05-08T20:06:51.809Z,26.30
2023-05-08T20:12:53.230Z,28.00
2023-05-08T20:19:14.605Z,31.50
2023-05-08T20:25:56.390Z,28.30
2023-05-08T20:32:30.576Z,30.30
2023-05-08T20:38:58.564Z,30.90
2023-05-08T20:45:23.095Z,35.10
2023-05-08T20:51:57.526Z,30.90
2023-05-08T20:58:21.329Z,34.10
2023-05-08T21:05:04.104Z,34.30
2023-05-08T21:11:37.841Z,35.80
2023-05-08T21:18:07.694Z,36.20
2023-05-08T21:23:12.861Z,33.00
2023-05-08T21:28:35.204Z,42.20
2023-05-08T21:34:24.763Z,30.10
2023-05-08T21:40:06.514Z,32.60
2023-05-08T21:45:17.473Z,32.60
2023-05-08T21:51:04.984Z,34.20
2023-05-08T22:01:30.021Z,33.60
2023-05-08T22:06:56.413Z,29.30
2023-05-08T22:12:27.520Z,28.60
2023-05-08T22:18:35.633Z,31.60
2023-05-08T22:25:02.929Z,26.80
2023-05-08T22:31:24.691Z,32.30
2023-05-08T22:38:11.809Z,31.30
2023-05-08T22:44:36.669Z,28.30
2023-05-08T22:50:41.534Z,29.70
2023-05-08T22:56:49.930Z,28.00
2023-05-08T23:03:30.973Z,29.00
2023-05-08T23:09:38.612Z,29.10
2023-05-08T23:15:58.833Z,28.60
2023-05-08T23:23:00.746Z,26.40
2023-05-08T23:29:42.208Z,32.60
2023-05-08T23:36:03.586Z,26.20
2023-05-08T23:42:42.959Z,30.20
2023-05-08T23:49:08.193Z,32.00
2023-05-08T23:55:38.516Z,27.80
