createdAt,value
2023-02-19T00:01:31.591Z,77.54
2023-02-19T00:04:22.284Z,77.57
2023-02-19T00:07:04.240Z,77.60
2023-02-19T00:09:45.661Z,77.67
2023-02-19T00:12:33.248Z,78.00
2023-02-19T00:15:07.903Z,77.68
2023-02-19T00:17:56.245Z,77.61
2023-02-19T00:20:37.236Z,77.81
2023-02-19T00:23:18.419Z,77.93
2023-02-19T00:26:06.017Z,78.13
2023-02-19T00:28:54.394Z,78.19
2023-02-19T00:31:43.330Z,78.02
2023-02-19T00:34:19.378Z,78.21
2023-02-19T00:37:07.235Z,78.34
2023-02-19T00:39:41.370Z,78.31
2023-02-19T00:42:29.258Z,78.37
2023-02-19T00:45:04.427Z,78.46
2023-02-19T00:47:52.240Z,78.49
2023-02-19T00:50:26.371Z,78.49
2023-02-19T00:53:14.236Z,78.72
2023-02-19T00:55:55.253Z,78.75
2023-02-19T00:58:50.230Z,78.94
2023-02-19T01:01:38.288Z,78.95
2023-02-19T01:04:13.547Z,78.85
2023-02-19T01:07:01.238Z,78.53
2023-02-19T01:09:35.376Z,78.44
2023-02-19T01:12:23.238Z,78.34
2023-02-19T01:14:58.373Z,78.10
2023-02-19T01:17:46.232Z,77.94
2023-02-19T01:20:28.228Z,77.92
2023-02-19T01:23:25.296Z,78.02
2023-02-19T01:26:15.268Z,77.97
2023-02-19T01:28:50.382Z,78.29
2023-02-19T01:31:38.361Z,78.29
2023-02-19T01:34:13.402Z,78.27
2023-02-19T01:37:01.431Z,78.18
2023-02-19T01:39:36.553Z,78.13
2023-02-19T01:42:24.245Z,78.26
2023-02-19T01:45:28.408Z,78.39
2023-02-19T01:48:20.437Z,78.35
2023-02-19T01:51:08.741Z,78.39
2023-02-19T01:54:08.241Z,78.37
2023-02-19T01:56:57.233Z,78.31
2023-02-19T01:59:39.223Z,78.24
2023-02-19T02:02:35.227Z,78.10
2023-02-19T02:05:32.224Z,78.12
2023-02-19T02:08:27.753Z,78.00
2023-02-19T02:11:15.233Z,78.07
2023-02-19T02:13:56.358Z,78.22
2023-02-19T02:17:15.225Z,78.23
2023-02-19T02:20:03.241Z,78.14
2023-02-19T02:22:49.623Z,78.22
2023-02-19T02:25:56.238Z,78.47
2023-02-19T02:28:58.199Z,78.64
2023-02-19T02:31:58.325Z,78.66
2023-02-19T02:35:10.243Z,78.74
2023-02-19T02:38:00.235Z,78.84
2023-02-19T02:40:41.357Z,78.85
2023-02-19T02:43:22.228Z,78.90
2023-02-19T02:46:10.247Z,78.91
2023-02-19T02:49:00.234Z,78.87
2023-02-19T02:51:47.420Z,78.81
2023-02-19T02:54:50.231Z,78.69
2023-02-19T02:57:31.340Z,78.64
2023-02-19T03:00:13.223Z,78.36
2023-02-19T03:03:01.425Z,78.00
2023-02-19T03:05:51.870Z,77.84
2023-02-19T03:08:46.231Z,77.67
2023-02-19T03:11:46.241Z,77.73
2023-02-19T03:14:49.017Z,77.56
2023-02-19T03:18:03.444Z,77.56
2023-02-19T03:20:47.371Z,77.50
2023-02-19T03:23:49.201Z,77.73
2023-02-19T03:26:30.361Z,77.79
2023-02-19T03:29:30.249Z,77.88
2023-02-19T03:32:36.447Z,77.99
2023-02-19T03:35:28.242Z,78.17
2023-02-19T03:38:22.363Z,78.43
2023-02-19T03:41:40.207Z,78.84
2023-02-19T03:44:32.232Z,78.90
2023-02-19T03:47:34.229Z,78.98
2023-02-19T03:50:43.218Z,79.04
2023-02-19T03:53:45.565Z,79.12
2023-02-19T03:56:41.194Z,79.31
2023-02-19T03:59:24.352Z,79.29
2023-02-19T04:02:26.248Z,79.37
2023-02-19T04:05:38.215Z,79.54
2023-02-19T04:08:27.212Z,79.68
2023-02-19T04:11:02.396Z,79.82
2023-02-19T04:13:55.407Z,79.94
2023-02-19T04:16:35.572Z,79.93
2023-02-19T04:19:27.413Z,80.04
2023-02-19T04:22:16.406Z,80.11
2023-02-19T04:25:00.415Z,80.22
2023-02-19T04:27:48.339Z,80.19
2023-02-19T04:30:29.306Z,80.26
2023-02-19T04:33:17.212Z,80.30
2023-02-19T04:35:51.658Z,80.42
2023-02-19T04:38:39.208Z,80.63
2023-02-19T04:41:13.840Z,80.77
2023-02-19T04:44:02.216Z,80.87
2023-02-19T04:46:36.599Z,81.11
2023-02-19T04:49:24.215Z,81.26
2023-02-19T04:51:58.652Z,81.43
2023-02-19T04:54:46.192Z,81.45
2023-02-19T04:57:41.209Z,81.61
2023-02-19T05:00:29.201Z,81.68
2023-02-19T05:03:04.327Z,81.75
2023-02-19T05:05:52.193Z,81.89
2023-02-19T05:08:27.319Z,81.82
2023-02-19T05:11:17.216Z,81.96
2023-02-19T05:13:52.414Z,82.12
2023-02-19T05:16:40.202Z,82.16
2023-02-19T05:19:20.362Z,82.24
2023-02-19T05:22:08.221Z,82.30
2023-02-19T05:24:43.627Z,82.32
2023-02-19T05:27:32.414Z,82.33
2023-02-19T05:30:07.610Z,82.51
2023-02-19T05:32:55.398Z,82.49
2023-02-19T05:35:31.331Z,82.62
2023-02-19T05:38:19.243Z,82.58
2023-02-19T05:41:01.195Z,82.56
2023-02-19T05:43:58.230Z,82.59
2023-02-19T05:46:47.325Z,82.59
2023-02-19T05:49:29.212Z,82.55
2023-02-19T05:52:24.192Z,82.43
2023-02-19T05:55:12.200Z,82.28
2023-02-19T05:57:51.341Z,82.19
2023-02-19T06:00:40.259Z,82.10
2023-02-19T06:03:22.389Z,82.01
2023-02-19T06:06:17.173Z,81.94
2023-02-19T06:09:05.215Z,81.81
2023-02-19T06:11:40.328Z,81.81
2023-02-19T06:14:28.237Z,81.73
2023-02-19T06:17:03.347Z,81.60
2023-02-19T06:19:51.203Z,81.48
2023-02-19T06:22:26.321Z,81.50
2023-02-19T06:25:19.404Z,81.58
2023-02-19T06:28:01.781Z,81.61
2023-02-19T06:30:57.188Z,81.67
2023-02-19T06:33:53.199Z,81.83
2023-02-19T06:36:41.390Z,81.82
2023-02-19T06:39:24.176Z,81.91
2023-02-19T06:42:19.283Z,81.84
2023-02-19T06:45:07.181Z,81.96
2023-02-19T06:47:42.585Z,82.01
2023-02-19T06:50:30.392Z,82.02
2023-02-19T06:53:05.357Z,81.98
2023-02-19T06:56:06.200Z,82.04
2023-02-19T06:58:42.305Z,82.15
2023-02-19T07:01:31.195Z,82.09
2023-02-19T07:04:13.239Z,82.07
2023-02-19T07:07:01.195Z,82.04
2023-02-19T07:09:42.520Z,82.18
2023-02-19T07:12:24.409Z,82.06
2023-02-19T07:15:05.516Z,81.99
2023-02-19T07:17:47.171Z,81.89
2023-02-19T07:20:28.350Z,81.82
2023-02-19T07:23:09.602Z,81.64
2023-02-19T07:25:57.200Z,81.66
2023-02-19T07:28:31.622Z,81.62
2023-02-19T07:31:19.274Z,81.66
2023-02-19T07:34:14.170Z,81.52
2023-02-19T07:37:02.181Z,81.43
2023-02-19T07:39:37.306Z,81.42
2023-02-19T07:42:25.188Z,80.99
2023-02-19T07:45:00.733Z,81.16
2023-02-19T07:47:49.186Z,80.71
2023-02-19T07:50:24.298Z,80.57
2023-02-19T07:53:12.205Z,80.46
2023-02-19T07:55:47.315Z,80.03
2023-02-19T07:58:36.189Z,79.86
2023-02-19T08:01:41.239Z,79.17
2023-02-19T08:04:22.200Z,78.74
2023-02-19T08:07:03.362Z,78.16
2023-02-19T08:09:45.181Z,78.23
2023-02-19T08:12:44.858Z,78.22
2023-02-19T08:15:26.196Z,78.45
2023-02-19T08:18:07.851Z,78.45
2023-02-19T08:20:50.170Z,78.90
2023-02-19T08:23:39.167Z,79.00
2023-02-19T08:26:20.200Z,79.04
2023-02-19T08:29:01.293Z,79.31
2023-02-19T08:31:42.369Z,79.49
2023-02-19T08:34:30.230Z,79.49
2023-02-19T08:37:25.221Z,79.77
2023-02-19T08:40:13.187Z,79.94
2023-02-19T08:42:48.308Z,80.29
2023-02-19T08:45:36.171Z,80.52
2023-02-19T08:48:18.177Z,80.86
2023-02-19T08:51:10.493Z,81.16
2023-02-19T08:53:53.176Z,81.47
2023-02-19T08:56:48.187Z,81.72
2023-02-19T08:59:36.166Z,82.01
2023-02-19T09:02:13.189Z,82.07
2023-02-19T09:05:01.335Z,82.03
2023-02-19T09:07:36.286Z,82.49
2023-02-19T09:10:24.176Z,82.95
2023-02-19T09:13:05.163Z,83.05
2023-02-19T09:16:00.222Z,83.36
2023-02-19T09:18:48.171Z,83.58
2023-02-19T09:21:35.345Z,83.69
2023-02-19T09:24:30.172Z,83.77
2023-02-19T09:27:23.169Z,83.60
2023-02-19T09:29:59.024Z,82.98
2023-02-19T09:32:48.168Z,83.02
2023-02-19T09:35:23.290Z,82.73
2023-02-19T09:38:11.382Z,82.66
2023-02-19T09:40:53.160Z,82.71
2023-02-19T09:43:48.372Z,82.94
2023-02-19T09:46:54.164Z,83.24
2023-02-19T09:49:40.058Z,83.38
2023-02-19T09:52:45.165Z,83.46
2023-02-19T09:55:45.473Z,83.30
2023-02-19T09:58:37.154Z,83.44
2023-02-19T10:01:13.663Z,83.13
2023-02-19T10:04:02.180Z,82.95
2023-02-19T10:06:39.289Z,83.24
2023-02-19T10:09:33.584Z,83.30
2023-02-19T10:12:10.158Z,82.84
2023-02-19T10:15:04.038Z,82.53
2023-02-19T10:17:39.443Z,82.83
2023-02-19T10:20:32.170Z,82.74
2023-02-19T10:23:09.287Z,82.65
2023-02-19T10:26:06.171Z,82.82
2023-02-19T10:28:42.365Z,82.93
2023-02-19T10:31:32.320Z,82.81
2023-02-19T10:34:32.636Z,82.97
2023-02-19T10:37:14.809Z,82.47
2023-02-19T10:40:04.209Z,81.81
2023-02-19T10:42:53.374Z,81.31
2023-02-19T10:45:45.411Z,81.03
2023-02-19T10:49:07.156Z,81.26
2023-02-19T10:51:48.277Z,81.98
2023-02-19T10:54:34.376Z,82.04
2023-02-19T10:57:25.928Z,81.99
2023-02-19T11:00:11.200Z,82.33
2023-02-19T11:02:52.467Z,82.45
2023-02-19T11:05:34.138Z,82.88
2023-02-19T11:08:30.308Z,82.67
2023-02-19T11:11:11.472Z,82.69
2023-02-19T11:13:52.305Z,82.42
2023-02-19T11:16:46.164Z,82.50
2023-02-19T11:19:55.409Z,82.17
2023-02-19T11:22:42.068Z,82.44
2023-02-19T11:25:32.151Z,82.62
2023-02-19T11:28:35.842Z,82.77
2023-02-19T11:31:33.232Z,82.62
2023-02-19T11:34:30.161Z,82.17
2023-02-19T11:37:28.139Z,81.95
2023-02-19T11:40:10.156Z,81.64
2023-02-19T11:43:29.262Z,81.55
2023-02-19T11:46:33.345Z,80.81
2023-02-19T11:49:28.424Z,80.13
2023-02-19T11:52:54.249Z,80.22
2023-02-19T11:55:30.029Z,78.93
2023-02-19T11:58:42.162Z,78.83
2023-02-19T12:01:24.580Z,79.10
2023-02-19T12:04:27.186Z,79.00
2023-02-19T12:07:36.139Z,78.56
2023-02-19T12:10:29.038Z,78.63
2023-02-19T12:13:41.336Z,78.20
2023-02-19T12:16:50.312Z,78.48
2023-02-19T12:19:53.375Z,78.05
2023-02-19T12:22:52.165Z,77.14
2023-02-19T12:25:52.282Z,76.53
2023-02-19T12:28:55.129Z,75.38
2023-02-19T12:32:02.298Z,75.85
2023-02-19T12:34:59.123Z,76.31
2023-02-19T12:37:45.550Z,76.31
2023-02-19T12:41:11.128Z,75.17
2023-02-19T12:43:55.123Z,74.77
2023-02-19T12:46:47.367Z,74.35
2023-02-19T12:49:47.071Z,74.25
2023-02-19T12:52:36.886Z,74.39
2023-02-19T12:55:32.215Z,74.42
2023-02-19T12:58:25.293Z,73.99
2023-02-19T13:01:14.368Z,73.38
2023-02-19T13:04:00.312Z,73.03
2023-02-19T13:06:53.179Z,72.69
2023-02-19T13:09:44.255Z,72.21
2023-02-19T13:12:32.132Z,72.45
2023-02-19T13:15:38.124Z,72.64
2023-02-19T13:18:49.287Z,71.97
2023-02-19T13:21:53.140Z,72.73
2023-02-19T13:24:41.763Z,72.29
2023-02-19T13:27:32.130Z,71.65
2023-02-19T13:30:35.394Z,71.64
2023-02-19T13:33:32.134Z,72.09
2023-02-19T13:36:23.347Z,71.97
2023-02-19T13:38:59.849Z,72.22
2023-02-19T13:41:55.118Z,70.56
2023-02-19T13:44:32.067Z,70.99
2023-02-19T13:47:59.355Z,71.60
2023-02-19T13:50:47.565Z,71.64
2023-02-19T13:53:55.129Z,72.19
2023-02-19T13:56:43.317Z,72.46
2023-02-19T13:59:26.174Z,72.83
2023-02-19T14:02:38.226Z,73.39
2023-02-19T14:06:06.908Z,74.19
2023-02-19T14:09:12.370Z,75.19
2023-02-19T14:12:21.532Z,76.01
2023-02-19T14:15:51.193Z,74.86
2023-02-19T14:18:57.145Z,75.15
2023-02-19T14:21:40.663Z,74.86
2023-02-19T14:24:30.142Z,74.89
2023-02-19T14:27:12.466Z,74.51
2023-02-19T14:29:53.873Z,74.79
2023-02-19T14:32:35.135Z,74.94
2023-02-19T14:35:30.346Z,76.25
2023-02-19T14:38:13.125Z,77.65
2023-02-19T14:40:56.262Z,78.77
2023-02-19T14:46:44.307Z,79.50
2023-02-19T14:49:34.187Z,79.89
2023-02-19T14:52:26.838Z,79.00
2023-02-19T14:55:20.145Z,76.56
2023-02-19T14:57:58.355Z,75.52
2023-02-19T15:00:49.179Z,75.76
2023-02-19T15:03:43.163Z,75.89
2023-02-19T15:06:38.119Z,76.06
2023-02-19T15:09:27.125Z,75.99
2023-02-19T15:12:03.021Z,75.94
2023-02-19T15:14:52.266Z,75.13
2023-02-19T15:17:43.201Z,75.25
2023-02-19T15:20:20.337Z,74.63
2023-02-19T15:23:10.137Z,73.38
2023-02-19T15:25:45.836Z,73.45
2023-02-19T15:28:40.116Z,73.61
2023-02-19T15:31:30.225Z,73.44
2023-02-19T15:34:24.175Z,73.50
2023-02-19T15:37:10.113Z,73.20
2023-02-19T15:40:06.133Z,72.96
2023-02-19T15:42:54.768Z,72.30
2023-02-19T15:45:48.119Z,71.43
2023-02-19T15:48:50.110Z,70.96
2023-02-19T15:51:41.119Z,70.70
2023-02-19T15:54:44.550Z,69.90
2023-02-19T15:57:30.110Z,69.31
2023-02-19T16:00:27.261Z,69.09
2023-02-19T16:03:02.191Z,69.48
2023-02-19T16:05:51.106Z,70.06
2023-02-19T16:08:35.200Z,70.42
2023-02-19T16:11:41.095Z,70.74
2023-02-19T16:14:24.089Z,71.18
2023-02-19T16:17:18.124Z,71.39
2023-02-19T16:20:01.735Z,71.89
2023-02-19T16:22:49.276Z,72.71
2023-02-19T16:25:51.126Z,73.19
2023-02-19T16:28:35.434Z,73.21
2023-02-19T16:31:20.518Z,72.81
2023-02-19T16:34:32.252Z,72.50
2023-02-19T16:38:12.252Z,71.94
2023-02-19T16:41:14.280Z,71.50
2023-02-19T16:43:50.225Z,71.75
2023-02-19T16:46:38.114Z,71.92
2023-02-19T16:49:20.237Z,71.83
2023-02-19T16:52:04.179Z,71.38
2023-02-19T16:54:46.067Z,71.51
2023-02-19T16:57:27.146Z,71.70
2023-02-19T17:00:19.555Z,71.50
2023-02-19T17:02:59.270Z,71.21
2023-02-19T17:05:47.326Z,70.79
2023-02-19T17:08:44.105Z,71.05
2023-02-19T17:11:25.255Z,71.43
2023-02-19T17:14:07.083Z,71.41
2023-02-19T17:16:55.090Z,71.71
2023-02-19T17:19:50.097Z,71.75
2023-02-19T17:22:38.990Z,71.72
2023-02-19T17:25:14.235Z,71.33
2023-02-19T17:28:02.099Z,71.35
2023-02-19T17:30:40.007Z,71.47
2023-02-19T17:33:38.265Z,71.66
2023-02-19T17:36:45.089Z,71.57
2023-02-19T17:39:33.125Z,71.31
2023-02-19T17:42:08.572Z,71.50
2023-02-19T17:44:57.265Z,71.92
2023-02-19T17:47:39.093Z,72.38
2023-02-19T17:50:38.278Z,72.47
2023-02-19T17:53:26.098Z,72.24
2023-02-19T17:56:01.351Z,72.11
2023-02-19T17:58:49.229Z,71.99
2023-02-19T18:01:25.407Z,72.12
2023-02-19T18:04:18.170Z,71.99
2023-02-19T18:06:54.174Z,71.87
2023-02-19T18:09:42.093Z,71.88
2023-02-19T18:12:24.087Z,72.20
2023-02-19T18:15:09.426Z,72.30
2023-02-19T18:17:58.112Z,72.53
2023-02-19T18:20:40.525Z,72.73
2023-02-19T18:23:30.113Z,73.17
2023-02-19T18:26:14.078Z,73.34
2023-02-19T18:28:55.218Z,73.62
2023-02-19T18:31:39.271Z,73.82
2023-02-19T18:34:34.095Z,73.93
2023-02-19T18:37:23.259Z,73.98
2023-02-19T18:40:01.516Z,74.04
2023-02-19T18:42:51.305Z,74.05
2023-02-19T18:45:26.348Z,74.02
2023-02-19T18:48:14.081Z,74.00
2023-02-19T18:50:49.470Z,73.89
2023-02-19T18:53:37.269Z,73.92
2023-02-19T18:56:13.325Z,73.71
2023-02-19T18:59:02.102Z,73.36
2023-02-19T19:01:44.243Z,73.06
2023-02-19T19:04:25.600Z,73.30
2023-02-19T19:07:14.386Z,73.45
2023-02-19T19:09:50.265Z,73.36
2023-02-19T19:12:38.079Z,73.48
2023-02-19T19:15:28.486Z,73.58
2023-02-19T19:18:12.236Z,73.58
2023-02-19T19:20:53.468Z,73.57
2023-02-19T19:23:37.260Z,73.61
2023-02-19T19:26:20.143Z,73.72
2023-02-19T19:29:01.353Z,73.67
2023-02-19T19:31:45.364Z,73.59
2023-02-19T19:34:45.080Z,73.67
2023-02-19T19:37:41.479Z,73.66
2023-02-19T19:40:30.062Z,73.63
2023-02-19T19:43:13.273Z,73.64
2023-02-19T19:46:09.345Z,73.51
2023-02-19T19:48:47.264Z,73.67
2023-02-19T19:51:40.080Z,73.78
2023-02-19T19:54:15.250Z,74.11
2023-02-19T19:57:03.083Z,73.97
2023-02-19T19:59:39.637Z,74.03
2023-02-19T20:02:30.103Z,74.28
2023-02-19T20:05:07.130Z,74.38
2023-02-19T20:07:56.102Z,74.72
2023-02-19T20:10:31.409Z,74.94
2023-02-19T20:13:25.565Z,75.15
2023-02-19T20:16:00.475Z,75.09
2023-02-19T20:18:49.362Z,75.10
2023-02-19T20:21:31.166Z,75.34
2023-02-19T20:24:35.281Z,75.56
2023-02-19T20:27:25.178Z,75.65
2023-02-19T20:30:08.353Z,75.76
2023-02-19T20:33:04.224Z,75.84
2023-02-19T20:35:55.657Z,75.95
2023-02-19T20:38:37.304Z,75.96
2023-02-19T20:41:20.335Z,76.00
2023-02-19T20:44:09.073Z,75.90
2023-02-19T20:46:53.200Z,75.69
2023-02-19T20:49:44.355Z,75.58
2023-02-19T20:52:26.675Z,75.29
2023-02-19T20:55:19.015Z,75.27
2023-02-19T20:58:01.165Z,75.19
2023-02-19T21:00:49.084Z,75.17
2023-02-19T21:03:30.050Z,75.15
2023-02-19T21:06:11.592Z,75.28
2023-02-19T21:08:53.192Z,75.46
2023-02-19T21:11:42.195Z,75.41
2023-02-19T21:14:18.203Z,75.44
2023-02-19T21:17:07.057Z,75.58
2023-02-19T21:19:41.666Z,75.55
2023-02-19T21:22:30.044Z,75.34
2023-02-19T21:25:13.070Z,75.61
2023-02-19T21:27:54.246Z,75.70
2023-02-19T21:30:35.087Z,75.89
2023-02-19T21:33:30.056Z,75.96
2023-02-19T21:36:38.054Z,75.87
2023-02-19T21:39:14.261Z,76.03
2023-02-19T21:42:02.053Z,76.02
2023-02-19T21:44:44.179Z,76.16
2023-02-19T21:47:39.079Z,76.16
2023-02-19T21:50:35.039Z,76.27
2023-02-19T21:53:23.038Z,76.28
2023-02-19T21:55:59.189Z,76.10
2023-02-19T21:58:47.047Z,76.16
2023-02-19T22:01:51.313Z,76.20
2023-02-19T22:04:50.716Z,76.26
2023-02-19T22:07:41.042Z,76.38
2023-02-19T22:10:16.931Z,76.33
2023-02-19T22:13:18.629Z,76.19
2023-02-19T22:16:09.249Z,76.12
2023-02-19T22:18:59.062Z,76.23
2023-02-19T22:21:53.402Z,76.35
2023-02-19T22:24:42.172Z,76.25
2023-02-19T22:27:19.315Z,76.21
2023-02-19T22:30:07.283Z,76.29
2023-02-19T22:32:56.128Z,76.34
2023-02-19T22:35:44.221Z,76.39
2023-02-19T22:38:27.813Z,76.45
2023-02-19T22:41:10.297Z,76.50
2023-02-19T22:43:53.303Z,76.45
2023-02-19T22:46:37.032Z,76.49
2023-02-19T22:49:18.206Z,76.53
2023-02-19T22:52:02.070Z,76.65
2023-02-19T22:54:51.219Z,76.61
2023-02-19T22:57:26.834Z,76.72
2023-02-19T23:00:16.360Z,76.84
2023-02-19T23:02:52.041Z,76.87
2023-02-19T23:05:41.267Z,76.95
2023-02-19T23:08:23.163Z,76.98
2023-02-19T23:11:05.176Z,77.18
2023-02-19T23:13:49.031Z,77.44
2023-02-19T23:16:33.065Z,77.60
2023-02-19T23:19:18.056Z,77.58
2023-02-19T23:22:07.013Z,77.60
2023-02-19T23:24:48.237Z,77.68
2023-02-19T23:27:29.162Z,77.60
2023-02-19T23:30:11.225Z,77.71
2023-02-19T23:32:52.143Z,77.62
2023-02-19T23:35:40.233Z,77.63
2023-02-19T23:38:21.434Z,77.49
2023-02-19T23:41:03.216Z,77.41
2023-02-19T23:43:45.156Z,77.51
2023-02-19T23:46:27.230Z,77.48
2023-02-19T23:49:09.209Z,77.46
2023-02-19T23:51:50.009Z,77.40
2023-02-19T23:54:32.303Z,77.17
2023-02-19T23:57:14.024Z,77.11
2023-02-19T23:59:55.244Z,77.09
