createdAt,value
2023-04-18T00:01:55.736Z,-0.09
2023-04-18T00:04:24.138Z,-0.28
2023-04-18T00:06:53.589Z,-0.07
2023-04-18T00:09:21.778Z,0.04
2023-04-18T00:11:50.174Z,0.36
2023-04-18T00:14:19.138Z,0.13
2023-04-18T00:16:47.297Z,0.64
2023-04-18T00:19:15.790Z,0.58
2023-04-18T00:21:46.056Z,0.45
2023-04-18T00:24:15.677Z,0.47
2023-04-18T00:26:43.946Z,0.51
2023-04-18T00:29:11.919Z,0.50
2023-04-18T00:31:39.938Z,0.36
2023-04-18T00:34:08.016Z,0.15
2023-04-18T00:36:36.030Z,-0.25
2023-04-18T00:39:04.275Z,-0.40
2023-04-18T00:41:33.800Z,-0.07
2023-04-18T00:44:01.817Z,-0.30
2023-04-18T00:46:29.883Z,0.05
2023-04-18T00:48:58.109Z,0.50
2023-04-18T00:51:26.365Z,0.45
2023-04-18T00:53:55.073Z,0.21
2023-04-18T00:56:24.035Z,-0.08
2023-04-18T00:58:53.504Z,0.13
2023-04-18T01:01:21.547Z,0.51
2023-04-18T01:03:49.656Z,0.19
2023-04-18T01:06:17.940Z,0.26
2023-04-18T01:08:46.726Z,0.29
2023-04-18T01:11:14.745Z,0.14
2023-04-18T01:13:42.685Z,0.28
2023-04-18T01:16:12.134Z,0.21
2023-04-18T01:18:40.407Z,0.38
2023-04-18T01:21:08.400Z,0.43
2023-04-18T01:23:36.799Z,0.06
2023-04-18T01:26:06.588Z,0.32
2023-04-18T01:28:38.123Z,0.24
2023-04-18T01:31:06.361Z,0.41
2023-04-18T01:33:34.563Z,0.19
2023-04-18T01:36:02.605Z,0.27
2023-04-18T01:38:33.850Z,0.05
2023-04-18T01:41:02.460Z,0.29
2023-04-18T01:43:31.979Z,0.35
2023-04-18T01:45:59.847Z,0.21
2023-04-18T01:48:27.845Z,-0.06
2023-04-18T01:50:55.853Z,0.37
2023-04-18T01:53:25.707Z,0.35
2023-04-18T01:55:53.911Z,0.20
2023-04-18T01:58:23.795Z,0.29
2023-04-18T02:00:55.085Z,-0.03
2023-04-18T02:03:23.297Z,0.32
2023-04-18T02:05:51.520Z,0.27
2023-04-18T02:08:19.464Z,0.26
2023-04-18T02:10:47.474Z,0.42
2023-04-18T02:13:15.694Z,0.28
2023-04-18T02:15:45.064Z,0.13
2023-04-18T02:18:14.551Z,0.20
2023-04-18T02:20:42.605Z,0.09
2023-04-18T02:23:10.816Z,0.13
2023-04-18T02:25:38.843Z,0.28
2023-04-18T02:28:06.852Z,0.30
2023-04-18T02:30:35.260Z,0.09
2023-04-18T02:33:03.358Z,0.27
2023-04-18T02:35:32.827Z,0.31
2023-04-18T02:38:00.869Z,0.22
2023-04-18T02:40:28.944Z,0.16
2023-04-18T02:42:56.830Z,0.07
2023-04-18T02:45:24.868Z,-0.09
2023-04-18T02:47:56.562Z,0.01
2023-04-18T02:50:25.097Z,-0.23
2023-04-18T02:52:54.759Z,0.11
2023-04-18T02:55:23.065Z,-0.12
2023-04-18T02:57:51.104Z,-0.14
2023-04-18T03:00:19.815Z,-0.28
2023-04-18T03:02:49.649Z,-0.59
2023-04-18T03:05:17.699Z,-0.11
2023-04-18T03:07:45.750Z,-0.03
2023-04-18T03:10:15.181Z,0.06
2023-04-18T03:12:43.283Z,0.17
2023-04-18T03:15:12.171Z,0.09
2023-04-18T03:17:40.845Z,0.29
2023-04-18T03:20:10.419Z,-0.10
2023-04-18T03:22:40.930Z,0.04
2023-04-18T03:25:09.710Z,-0.03
2023-04-18T03:27:39.009Z,-0.02
2023-04-18T03:30:08.393Z,-0.11
2023-04-18T03:32:36.583Z,0.05
2023-04-18T03:35:04.797Z,0.08
2023-04-18T03:37:32.894Z,0.14
2023-04-18T03:40:01.030Z,0.10
2023-04-18T03:42:28.932Z,-0.07
2023-04-18T03:44:58.543Z,-0.04
2023-04-18T03:47:26.474Z,0.10
2023-04-18T03:49:56.927Z,0.25
2023-04-18T03:52:24.864Z,0.24
2023-04-18T03:54:52.801Z,0.18
2023-04-18T03:57:20.768Z,0.26
2023-04-18T03:59:49.020Z,0.30
2023-04-18T04:02:18.441Z,0.45
2023-04-18T04:04:47.051Z,0.49
2023-04-18T04:07:15.340Z,0.32
2023-04-18T04:09:43.275Z,0.37
2023-04-18T04:12:11.173Z,0.55
2023-04-18T04:14:39.311Z,0.76
2023-04-18T04:17:07.320Z,0.80
2023-04-18T04:19:36.685Z,0.95
2023-04-18T04:22:04.917Z,0.80
2023-04-18T04:24:33.288Z,1.03
2023-04-18T04:27:01.590Z,0.94
2023-04-18T04:29:30.188Z,1.19
2023-04-18T04:31:59.340Z,1.09
2023-04-18T04:34:27.407Z,1.31
2023-04-18T04:36:57.407Z,1.41
2023-04-18T04:39:25.272Z,1.49
2023-04-18T04:41:53.559Z,1.63
2023-04-18T04:44:22.406Z,1.80
2023-04-18T04:46:50.702Z,1.88
2023-04-18T04:49:18.707Z,1.91
2023-04-18T04:51:46.771Z,1.99
2023-04-18T04:54:16.348Z,2.05
2023-04-18T04:56:44.612Z,2.19
2023-04-18T04:59:12.728Z,2.30
2023-04-18T05:01:43.489Z,2.79
2023-04-18T05:04:12.822Z,3.60
2023-04-18T05:06:41.510Z,3.55
2023-04-18T05:09:09.388Z,3.42
2023-04-18T05:11:38.755Z,3.87
2023-04-18T05:14:09.477Z,3.92
2023-04-18T05:16:37.689Z,3.82
2023-04-18T05:19:06.005Z,3.87
2023-04-18T05:21:34.193Z,3.91
2023-04-18T05:24:02.089Z,3.81
2023-04-18T05:26:30.021Z,3.76
2023-04-18T05:28:59.612Z,3.58
2023-04-18T05:31:27.744Z,3.73
2023-04-18T05:33:58.505Z,3.85
2023-04-18T05:36:26.958Z,3.89
2023-04-18T05:38:54.873Z,4.05
2023-04-18T05:41:23.059Z,4.07
2023-04-18T05:44:04.274Z,4.20
2023-04-18T05:46:34.668Z,4.35
2023-04-18T05:49:03.619Z,4.35
2023-04-18T05:51:32.038Z,4.31
2023-04-18T05:53:59.989Z,4.34
2023-04-18T05:56:28.259Z,4.73
2023-04-18T05:58:56.248Z,4.89
2023-04-18T06:01:24.270Z,4.83
2023-04-18T06:03:53.962Z,4.91
2023-04-18T06:06:22.476Z,4.94
2023-04-18T06:08:50.453Z,5.14
2023-04-18T06:11:20.261Z,5.14
2023-04-18T06:13:48.703Z,5.23
2023-04-18T06:16:16.867Z,5.16
2023-04-18T06:18:44.897Z,5.35
2023-04-18T06:21:14.484Z,5.36
2023-04-18T06:23:42.451Z,5.61
2023-04-18T06:26:10.778Z,5.78
2023-04-18T06:28:38.799Z,5.85
2023-04-18T06:31:06.930Z,5.99
2023-04-18T06:33:35.669Z,6.08
2023-04-18T06:36:03.700Z,6.18
2023-04-18T06:38:33.639Z,6.23
2023-04-18T06:41:01.865Z,6.19
2023-04-18T06:43:29.809Z,6.21
2023-04-18T06:45:57.889Z,6.52
2023-04-18T06:48:26.181Z,6.73
2023-04-18T06:50:54.156Z,6.76
2023-04-18T06:53:22.447Z,6.86
2023-04-18T06:55:52.057Z,7.27
2023-04-18T06:58:20.012Z,7.24
2023-04-18T07:00:52.030Z,7.17
2023-04-18T07:03:20.606Z,7.02
2023-04-18T07:05:50.387Z,7.25
2023-04-18T07:08:18.417Z,7.45
2023-04-18T07:10:46.487Z,7.70
2023-04-18T07:13:16.022Z,7.72
2023-04-18T07:15:44.066Z,7.96
2023-04-18T07:18:16.084Z,7.89
2023-04-18T07:20:46.164Z,8.01
2023-04-18T07:23:14.287Z,8.15
2023-04-18T07:25:42.224Z,8.16
2023-04-18T07:28:10.218Z,8.48
2023-04-18T07:30:39.966Z,8.59
2023-04-18T07:33:07.852Z,8.71
2023-04-18T07:35:37.092Z,8.97
2023-04-18T07:38:05.152Z,8.86
2023-04-18T07:40:33.018Z,9.05
2023-04-18T07:43:01.055Z,9.09
2023-04-18T07:45:29.136Z,9.19
2023-04-18T07:47:58.490Z,9.56
2023-04-18T07:50:26.953Z,9.53
2023-04-18T07:52:54.965Z,9.85
2023-04-18T07:55:22.958Z,9.64
2023-04-18T07:57:51.085Z,9.90
2023-04-18T08:00:19.914Z,10.02
2023-04-18T08:02:48.037Z,9.77
2023-04-18T08:05:17.709Z,10.17
2023-04-18T08:07:45.753Z,10.07
2023-04-18T08:10:13.722Z,10.10
2023-04-18T08:12:41.860Z,10.11
2023-04-18T08:15:10.822Z,10.21
2023-04-18T08:17:38.996Z,9.93
2023-04-18T08:20:08.103Z,10.34
2023-04-18T08:22:46.832Z,10.35
2023-04-18T08:25:25.514Z,10.55
2023-04-18T08:27:53.491Z,10.70
2023-04-18T08:30:21.502Z,10.88
2023-04-18T08:32:49.670Z,10.81
2023-04-18T08:35:17.741Z,10.76
2023-04-18T08:37:47.399Z,10.74
2023-04-18T08:40:15.662Z,10.65
2023-04-18T08:42:45.295Z,11.09
2023-04-18T08:45:15.053Z,11.24
2023-04-18T08:47:43.533Z,11.37
2023-04-18T08:50:12.816Z,11.62
2023-04-18T08:52:41.445Z,11.68
2023-04-18T08:55:11.480Z,11.48
2023-04-18T08:57:40.004Z,11.51
2023-04-18T09:00:11.457Z,11.28
2023-04-18T09:02:43.843Z,11.10
2023-04-18T09:05:15.229Z,11.32
2023-04-18T09:07:43.686Z,11.10
2023-04-18T09:10:15.648Z,11.47
2023-04-18T09:12:50.309Z,11.70
2023-04-18T09:15:22.727Z,11.97
2023-04-18T09:17:53.408Z,12.20
2023-04-18T09:20:35.991Z,11.89
2023-04-18T09:23:06.026Z,11.98
2023-04-18T09:25:40.807Z,12.41
2023-04-18T09:28:24.469Z,12.29
2023-04-18T09:30:55.903Z,12.30
2023-04-18T09:33:29.685Z,12.30
2023-04-18T09:36:00.402Z,12.35
2023-04-18T09:38:41.382Z,12.54
2023-04-18T09:41:11.554Z,12.84
2023-04-18T09:43:40.086Z,13.00
2023-04-18T09:46:09.284Z,13.08
2023-04-18T09:48:37.752Z,12.84
2023-04-18T09:51:08.154Z,12.43
2023-04-18T09:53:39.544Z,12.58
2023-04-18T09:56:11.800Z,12.56
2023-04-18T09:58:43.444Z,12.23
2023-04-18T10:01:13.379Z,11.78
2023-04-18T10:03:48.747Z,12.00
2023-04-18T10:06:17.776Z,11.45
2023-04-18T10:08:46.809Z,11.43
2023-04-18T10:11:18.016Z,10.96
2023-04-18T10:13:50.863Z,11.09
2023-04-18T10:16:20.506Z,11.54
2023-04-18T10:18:50.777Z,12.42
2023-04-18T10:21:18.843Z,12.83
2023-04-18T10:23:49.254Z,12.64
2023-04-18T10:26:18.284Z,12.75
2023-04-18T10:28:54.646Z,12.78
2023-04-18T10:31:23.979Z,12.58
2023-04-18T10:34:03.695Z,13.04
2023-04-18T10:36:33.140Z,12.92
2023-04-18T10:39:03.225Z,13.19
2023-04-18T10:41:33.742Z,13.10
2023-04-18T10:44:15.996Z,13.08
2023-04-18T10:47:05.094Z,13.46
2023-04-18T10:49:33.366Z,14.07
2023-04-18T10:52:02.933Z,13.47
2023-04-18T10:54:35.884Z,14.02
2023-04-18T10:57:07.679Z,14.28
2023-04-18T10:59:39.532Z,14.05
2023-04-18T11:02:20.370Z,14.63
2023-04-18T11:04:51.183Z,13.66
2023-04-18T11:07:19.472Z,13.32
2023-04-18T11:09:54.737Z,14.04
2023-04-18T11:12:25.078Z,13.95
2023-04-18T11:14:54.333Z,13.75
2023-04-18T11:17:24.428Z,13.81
2023-04-18T11:20:03.008Z,13.90
2023-04-18T11:22:31.369Z,13.39
2023-04-18T11:25:00.219Z,13.78
2023-04-18T11:27:30.943Z,13.39
2023-04-18T11:29:58.925Z,12.94
2023-04-18T11:32:27.093Z,13.08
2023-04-18T11:34:56.787Z,13.47
2023-04-18T11:37:24.880Z,13.43
2023-04-18T11:39:54.239Z,14.00
2023-04-18T11:42:29.658Z,14.34
2023-04-18T11:44:57.773Z,13.47
2023-04-18T11:47:27.086Z,13.39
2023-04-18T11:49:59.645Z,13.02
2023-04-18T11:52:28.941Z,13.87
2023-04-18T11:54:57.863Z,13.93
2023-04-18T11:57:27.850Z,14.26
2023-04-18T11:59:59.810Z,13.94
2023-04-18T12:02:29.520Z,14.30
2023-04-18T12:05:00.162Z,14.39
2023-04-18T12:07:37.611Z,14.57
2023-04-18T12:10:08.009Z,14.05
2023-04-18T12:12:35.964Z,14.06
2023-04-18T12:15:08.671Z,13.75
2023-04-18T12:17:39.394Z,13.64
2023-04-18T12:20:10.103Z,14.05
2023-04-18T12:22:43.104Z,13.81
2023-04-18T12:25:24.984Z,13.69
2023-04-18T12:27:59.217Z,13.68
2023-04-18T12:30:30.560Z,13.79
2023-04-18T12:33:00.077Z,13.89
2023-04-18T12:35:28.887Z,14.12
2023-04-18T12:37:58.398Z,13.47
2023-04-18T12:40:27.323Z,13.80
2023-04-18T12:42:55.879Z,13.78
2023-04-18T12:45:24.967Z,13.77
2023-04-18T12:47:54.488Z,13.53
2023-04-18T12:50:24.142Z,13.84
2023-04-18T12:52:53.876Z,13.72
2023-04-18T12:55:22.887Z,13.72
2023-04-18T12:57:54.512Z,13.54
2023-04-18T13:00:23.590Z,14.13
2023-04-18T13:02:52.834Z,13.99
2023-04-18T13:05:24.056Z,13.52
2023-04-18T13:07:58.630Z,13.83
2023-04-18T13:10:33.497Z,14.08
2023-04-18T13:13:01.561Z,14.22
2023-04-18T13:15:29.597Z,13.68
2023-04-18T13:17:57.815Z,14.18
2023-04-18T13:20:27.240Z,14.46
2023-04-18T13:22:55.340Z,14.80
2023-04-18T13:25:23.771Z,14.69
2023-04-18T13:27:51.990Z,14.29
2023-04-18T13:30:20.328Z,13.94
2023-04-18T13:32:48.668Z,13.77
2023-04-18T13:35:16.675Z,13.96
2023-04-18T13:37:46.323Z,14.12
2023-04-18T13:40:14.987Z,14.29
2023-04-18T13:42:42.989Z,14.17
2023-04-18T13:45:11.637Z,14.11
2023-04-18T13:47:39.684Z,14.08
2023-04-18T13:50:09.045Z,13.83
2023-04-18T13:52:36.972Z,13.83
2023-04-18T13:55:07.697Z,14.20
2023-04-18T13:57:37.383Z,13.34
2023-04-18T14:00:07.409Z,13.29
2023-04-18T14:02:35.485Z,13.80
2023-04-18T14:05:03.715Z,14.03
2023-04-18T14:07:31.936Z,13.60
2023-04-18T14:10:00.077Z,14.19
2023-04-18T14:12:29.418Z,13.81
2023-04-18T14:15:02.396Z,13.93
2023-04-18T14:17:31.126Z,13.69
2023-04-18T14:19:59.249Z,13.66
2023-04-18T14:22:27.298Z,13.49
2023-04-18T14:24:56.215Z,13.01
2023-04-18T14:27:26.118Z,13.11
2023-04-18T14:29:55.754Z,13.41
2023-04-18T14:32:23.768Z,13.52
2023-04-18T14:34:52.561Z,12.95
2023-04-18T14:37:21.388Z,12.85
2023-04-18T14:39:49.356Z,12.95
2023-04-18T14:42:17.987Z,12.87
2023-04-18T14:44:46.104Z,13.19
2023-04-18T14:47:15.840Z,13.64
2023-04-18T14:49:43.809Z,13.27
2023-04-18T14:52:11.876Z,13.06
2023-04-18T14:54:39.761Z,12.90
2023-04-18T14:57:08.658Z,12.62
2023-04-18T14:59:36.722Z,12.86
2023-04-18T15:02:04.915Z,12.72
2023-04-18T15:04:34.694Z,12.68
2023-04-18T15:07:02.850Z,12.80
2023-04-18T15:09:36.486Z,12.74
2023-04-18T15:12:04.661Z,12.55
2023-04-18T15:14:32.965Z,12.40
2023-04-18T15:17:01.139Z,12.58
2023-04-18T15:19:30.899Z,12.52
2023-04-18T15:22:00.260Z,12.57
2023-04-18T15:24:28.443Z,12.60
2023-04-18T15:26:57.203Z,12.80
2023-04-18T15:29:25.314Z,13.22
2023-04-18T15:31:53.312Z,13.28
2023-04-18T15:34:21.605Z,13.04
2023-04-18T15:36:49.873Z,13.35
2023-04-18T15:39:22.111Z,13.22
2023-04-18T15:41:53.835Z,13.30
2023-04-18T15:44:21.936Z,12.88
2023-04-18T15:46:50.168Z,12.67
2023-04-18T15:49:18.351Z,12.51
2023-04-18T15:51:46.258Z,11.98
2023-04-18T15:54:14.516Z,11.65
2023-04-18T15:56:44.813Z,11.55
2023-04-18T15:59:13.182Z,11.67
2023-04-18T16:01:41.133Z,11.86
2023-04-18T16:04:09.769Z,11.83
2023-04-18T16:06:37.650Z,11.89
2023-04-18T16:09:06.860Z,11.42
2023-04-18T16:11:35.308Z,11.50
2023-04-18T16:14:04.696Z,11.80
2023-04-18T16:16:34.351Z,11.81
2023-04-18T16:19:02.704Z,11.92
2023-04-18T16:21:30.650Z,12.08
2023-04-18T16:23:58.565Z,12.68
2023-04-18T16:26:27.039Z,12.86
2023-04-18T16:28:54.947Z,12.76
2023-04-18T16:31:24.479Z,12.31
2023-04-18T16:33:53.032Z,12.03
2023-04-18T16:36:21.034Z,11.74
2023-04-18T16:38:49.196Z,11.67
2023-04-18T16:41:17.325Z,11.00
2023-04-18T16:43:45.277Z,10.35
2023-04-18T16:46:13.857Z,10.27
2023-04-18T16:48:45.077Z,10.16
2023-04-18T16:51:13.335Z,10.04
2023-04-18T16:53:41.340Z,9.92
2023-04-18T16:56:09.383Z,9.96
2023-04-18T16:58:37.330Z,9.91
2023-04-18T17:01:08.078Z,9.93
2023-04-18T17:03:36.691Z,9.80
2023-04-18T17:06:07.005Z,9.72
2023-04-18T17:08:35.920Z,9.46
2023-04-18T17:11:04.166Z,9.59
2023-04-18T17:13:32.488Z,9.52
2023-04-18T17:16:00.738Z,9.39
2023-04-18T17:18:29.522Z,9.16
2023-04-18T17:20:57.636Z,9.20
2023-04-18T17:23:27.044Z,9.09
2023-04-18T17:25:55.203Z,8.98
2023-04-18T17:28:25.031Z,8.94
2023-04-18T17:30:53.151Z,8.87
2023-04-18T17:33:21.460Z,8.95
2023-04-18T17:35:50.371Z,8.87
2023-04-18T17:38:18.440Z,8.92
2023-04-18T17:40:49.747Z,8.78
2023-04-18T17:43:17.694Z,8.68
2023-04-18T17:45:45.663Z,8.32
2023-04-18T17:48:13.827Z,8.24
2023-04-18T17:50:42.443Z,8.31
2023-04-18T17:53:12.372Z,8.27
2023-04-18T17:55:41.344Z,8.23
2023-04-18T17:58:10.717Z,8.17
2023-04-18T18:00:38.721Z,8.21
2023-04-18T18:03:08.909Z,8.02
2023-04-18T18:05:37.004Z,7.98
2023-04-18T18:08:05.200Z,7.75
2023-04-18T18:10:33.833Z,7.80
2023-04-18T18:13:01.841Z,7.65
2023-04-18T18:15:31.404Z,7.58
2023-04-18T18:17:59.857Z,7.38
2023-04-18T18:20:28.030Z,7.30
2023-04-18T18:23:00.068Z,7.31
2023-04-18T18:25:32.890Z,7.19
2023-04-18T18:28:02.163Z,7.26
2023-04-18T18:30:31.802Z,7.22
2023-04-18T18:32:59.823Z,7.17
2023-04-18T18:35:27.937Z,7.07
2023-04-18T18:37:56.122Z,7.05
2023-04-18T18:40:24.431Z,7.01
2023-04-18T18:42:54.638Z,6.99
2023-04-18T18:45:22.717Z,6.82
2023-04-18T18:47:52.271Z,6.80
2023-04-18T18:50:20.334Z,6.84
2023-04-18T18:52:48.417Z,6.64
2023-04-18T18:55:16.729Z,6.53
2023-04-18T18:57:44.704Z,6.21
2023-04-18T19:00:13.901Z,6.40
2023-04-18T19:02:42.121Z,6.35
2023-04-18T19:05:12.871Z,6.24
2023-04-18T19:07:42.401Z,6.10
2023-04-18T19:10:12.088Z,6.23
2023-04-18T19:12:39.993Z,6.16
2023-04-18T19:15:09.181Z,6.19
2023-04-18T19:17:37.358Z,6.05
2023-04-18T19:20:05.961Z,5.74
2023-04-18T19:22:35.363Z,5.82
2023-04-18T19:25:04.063Z,5.68
2023-04-18T19:27:32.195Z,5.81
2023-04-18T19:30:00.183Z,5.71
2023-04-18T19:32:28.207Z,5.39
2023-04-18T19:34:56.368Z,5.56
2023-04-18T19:37:24.374Z,5.56
2023-04-18T19:39:53.667Z,5.67
2023-04-18T19:42:21.650Z,5.55
2023-04-18T19:44:49.728Z,5.46
2023-04-18T19:47:17.812Z,5.47
2023-04-18T19:49:45.716Z,5.38
2023-04-18T19:52:13.756Z,5.17
2023-04-18T19:54:41.875Z,5.08
2023-04-18T19:57:11.206Z,5.01
2023-04-18T19:59:39.186Z,5.03
2023-04-18T20:02:07.559Z,4.97
2023-04-18T20:04:36.768Z,4.86
2023-04-18T20:07:05.603Z,4.87
2023-04-18T20:09:33.660Z,4.60
2023-04-18T20:12:02.105Z,4.61
2023-04-18T20:14:31.650Z,4.76
2023-04-18T20:16:59.625Z,4.70
2023-04-18T20:19:29.794Z,4.50
2023-04-18T20:21:58.025Z,4.50
2023-04-18T20:24:28.385Z,4.47
2023-04-18T20:26:57.217Z,4.44
2023-04-18T20:29:25.388Z,4.38
2023-04-18T20:31:54.914Z,3.88
2023-04-18T20:34:23.005Z,4.24
2023-04-18T20:36:52.485Z,4.20
2023-04-18T20:39:21.125Z,4.06
2023-04-18T20:41:51.459Z,3.74
2023-04-18T20:44:21.863Z,4.02
2023-04-18T20:46:49.903Z,4.07
2023-04-18T20:49:19.235Z,3.95
2023-04-18T20:51:47.402Z,3.94
2023-04-18T20:54:16.002Z,3.82
2023-04-18T20:56:44.251Z,3.87
2023-04-18T20:59:12.387Z,3.52
2023-04-18T21:01:41.214Z,3.80
2023-04-18T21:04:09.524Z,3.70
2023-04-18T21:06:39.054Z,3.58
2023-04-18T21:09:07.504Z,3.52
2023-04-18T21:11:35.707Z,3.51
2023-04-18T21:14:06.804Z,3.43
2023-04-18T21:16:36.026Z,3.44
2023-04-18T21:19:03.989Z,3.39
2023-04-18T21:21:32.045Z,3.42
2023-04-18T21:24:01.895Z,3.35
2023-04-18T21:26:29.987Z,3.27
2023-04-18T21:28:59.637Z,3.14
2023-04-18T21:31:29.810Z,3.24
2023-04-18T21:33:59.850Z,3.21
2023-04-18T21:36:28.968Z,3.10
2023-04-18T21:38:58.189Z,2.94
2023-04-18T21:41:30.613Z,3.08
2023-04-18T21:43:58.476Z,3.08
2023-04-18T21:46:26.600Z,3.01
2023-04-18T21:48:54.861Z,2.75
2023-04-18T21:51:22.803Z,2.88
2023-04-18T21:53:50.921Z,2.84
2023-04-18T21:56:21.642Z,2.81
2023-04-18T21:58:50.986Z,2.75
2023-04-18T22:01:18.969Z,2.67
2023-04-18T22:03:47.231Z,2.79
2023-04-18T22:06:15.276Z,2.70
2023-04-18T22:08:43.249Z,2.75
2023-04-18T22:11:13.696Z,2.66
2023-04-18T22:13:44.700Z,2.68
2023-04-18T22:16:14.214Z,2.61
2023-04-18T22:18:42.152Z,2.59
2023-04-18T22:21:10.758Z,2.61
2023-04-18T22:23:38.930Z,2.59
2023-04-18T22:26:07.114Z,2.44
2023-04-18T22:28:35.212Z,2.49
2023-04-18T22:31:03.376Z,2.47
2023-04-18T22:33:32.792Z,2.51
2023-04-18T22:36:00.842Z,2.18
2023-04-18T22:38:28.909Z,2.47
2023-04-18T22:40:56.898Z,2.11
2023-04-18T22:43:25.019Z,2.25
2023-04-18T22:45:53.177Z,2.33
2023-04-18T22:48:21.524Z,2.29
2023-04-18T22:50:50.845Z,2.29
2023-04-18T22:53:18.932Z,2.30
2023-04-18T22:55:47.133Z,2.34
2023-04-18T22:58:15.188Z,2.10
2023-04-18T23:00:43.684Z,2.21
2023-04-18T23:03:12.080Z,2.21
2023-04-18T23:05:40.197Z,1.89
2023-04-18T23:08:09.770Z,1.88
2023-04-18T23:10:37.776Z,2.11
2023-04-18T23:13:05.806Z,2.03
2023-04-18T23:15:33.916Z,1.84
2023-04-18T23:18:01.924Z,1.85
2023-04-18T23:20:29.801Z,1.82
2023-04-18T23:22:57.929Z,1.74
2023-04-18T23:25:27.375Z,1.84
2023-04-18T23:27:55.361Z,1.82
2023-04-18T23:30:23.537Z,1.87
2023-04-18T23:32:52.810Z,1.60
2023-04-18T23:35:21.045Z,1.75
2023-04-18T23:37:50.327Z,1.72
2023-04-18T23:40:18.359Z,1.71
2023-04-18T23:42:47.800Z,1.66
2023-04-18T23:45:16.072Z,1.55
2023-04-18T23:47:44.282Z,1.55
2023-04-18T23:50:12.824Z,1.49
2023-04-18T23:52:41.125Z,1.49
2023-04-18T23:55:09.952Z,1.63
2023-04-18T23:57:37.951Z,1.55
