createdAt,value
2018-09-22T00:02:02.702Z,9.94
2018-09-22T00:04:32.059Z,9.99
2018-09-22T00:07:01.511Z,10.05
2018-09-22T00:09:31.076Z,10.13
2018-09-22T00:12:00.623Z,10.11
2018-09-22T00:14:30.047Z,10.09
2018-09-22T00:16:59.434Z,10.13
2018-09-22T00:19:28.869Z,10.10
2018-09-22T00:21:58.254Z,10.09
2018-09-22T00:24:27.700Z,10.12
2018-09-22T00:26:57.279Z,10.18
2018-09-22T00:29:29.574Z,10.19
2018-09-22T00:31:58.918Z,10.18
2018-09-22T00:34:28.256Z,10.18
2018-09-22T00:36:57.539Z,10.18
2018-09-22T00:39:26.939Z,10.20
2018-09-22T00:41:56.288Z,10.23
2018-09-22T00:44:25.687Z,10.27
2018-09-22T00:46:55.228Z,10.31
2018-09-22T00:49:24.627Z,10.34
2018-09-22T00:51:53.938Z,10.37
2018-09-22T00:54:23.559Z,10.34
2018-09-22T00:56:52.941Z,10.33
2018-09-22T00:59:22.242Z,10.36
2018-09-22T01:01:51.709Z,10.33
2018-09-22T01:04:21.100Z,10.31
2018-09-22T01:06:50.420Z,10.34
2018-09-22T01:09:19.916Z,10.40
2018-09-22T01:11:49.303Z,10.42
2018-09-22T01:14:18.729Z,10.43
2018-09-22T01:16:48.187Z,10.46
2018-09-22T01:19:17.633Z,10.50
2018-09-22T01:21:47.088Z,10.50
2018-09-22T01:24:16.853Z,10.49
2018-09-22T01:26:46.222Z,10.47
2018-09-22T01:29:16.046Z,10.50
2018-09-22T01:31:45.941Z,10.49
2018-09-22T01:34:15.336Z,10.50
2018-09-22T01:36:44.841Z,10.52
2018-09-22T01:39:14.132Z,10.57
2018-09-22T01:41:43.446Z,10.61
2018-09-22T01:44:13.036Z,10.61
2018-09-22T01:46:42.773Z,10.60
2018-09-22T01:49:12.276Z,10.62
2018-09-22T01:51:42.214Z,10.65
2018-09-22T01:54:12.545Z,10.69
2018-09-22T01:56:42.148Z,10.72
2018-09-22T01:59:11.506Z,10.72
2018-09-22T02:01:40.862Z,10.72
2018-09-22T02:04:10.179Z,10.76
2018-09-22T02:06:39.580Z,10.73
2018-09-22T02:09:10.157Z,10.77
2018-09-22T02:11:39.574Z,10.84
2018-09-22T02:14:09.123Z,10.92
2018-09-22T02:16:38.871Z,10.97
2018-09-22T02:19:08.369Z,10.98
2018-09-22T02:21:37.929Z,11.01
2018-09-22T02:24:09.184Z,11.03
2018-09-22T02:26:38.632Z,11.05
2018-09-22T02:29:08.293Z,11.05
2018-09-22T02:31:38.353Z,10.98
2018-09-22T02:34:07.807Z,11.02
2018-09-22T02:36:37.671Z,10.92
2018-09-22T02:39:09.463Z,10.94
2018-09-22T02:41:39.042Z,10.95
2018-09-22T02:44:08.538Z,10.97
2018-09-22T02:46:38.356Z,10.99
2018-09-22T02:49:07.879Z,11.05
2018-09-22T02:51:37.451Z,11.09
2018-09-22T02:54:07.573Z,11.12
2018-09-22T02:56:37.034Z,11.07
2018-09-22T02:59:06.930Z,11.12
2018-09-22T03:01:36.620Z,11.12
2018-09-22T03:04:06.154Z,11.11
2018-09-22T03:06:35.880Z,11.17
2018-09-22T03:09:07.405Z,11.16
2018-09-22T03:11:36.925Z,11.13
2018-09-22T03:14:07.079Z,11.12
2018-09-22T03:16:36.631Z,11.11
2018-09-22T03:19:06.276Z,10.96
2018-09-22T03:21:36.193Z,11.04
2018-09-22T03:24:06.332Z,11.03
2018-09-22T03:26:35.748Z,10.98
2018-09-22T03:29:05.356Z,10.91
2018-09-22T03:31:35.209Z,10.87
2018-09-22T03:34:04.788Z,10.90
2018-09-22T03:36:34.460Z,10.77
2018-09-22T03:39:04.977Z,10.82
2018-09-22T03:41:34.449Z,10.77
2018-09-22T03:44:03.947Z,10.74
2018-09-22T03:46:33.415Z,10.67
2018-09-22T03:49:02.870Z,10.63
2018-09-22T03:51:32.278Z,10.60
2018-09-22T03:54:01.930Z,10.53
2018-09-22T03:56:31.285Z,10.58
2018-09-22T03:59:01.053Z,10.61
2018-09-22T04:01:30.440Z,10.62
2018-09-22T04:03:59.842Z,10.62
2018-09-22T04:06:29.308Z,10.55
2018-09-22T04:08:58.986Z,10.55
2018-09-22T04:11:28.564Z,10.56
2018-09-22T04:13:57.911Z,10.53
2018-09-22T04:16:27.308Z,10.53
2018-09-22T04:18:56.656Z,10.48
2018-09-22T04:21:25.950Z,10.51
2018-09-22T04:23:55.737Z,10.51
2018-09-22T04:26:25.130Z,10.51
2018-09-22T04:28:54.587Z,10.48
2018-09-22T04:31:23.929Z,10.47
2018-09-22T04:33:53.245Z,10.49
2018-09-22T04:36:22.618Z,10.37
2018-09-22T04:38:52.458Z,10.40
2018-09-22T04:41:21.862Z,10.41
2018-09-22T04:43:51.154Z,10.43
2018-09-22T04:46:20.558Z,10.38
2018-09-22T04:48:49.870Z,10.36
2018-09-22T04:51:19.203Z,10.37
2018-09-22T04:53:48.575Z,10.40
2018-09-22T04:56:17.995Z,10.42
2018-09-22T04:58:47.464Z,10.44
2018-09-22T05:01:16.847Z,10.41
2018-09-22T05:03:46.326Z,10.50
2018-09-22T05:06:15.813Z,10.52
2018-09-22T05:08:45.288Z,10.63
2018-09-22T05:11:14.838Z,10.69
2018-09-22T05:13:44.345Z,10.75
2018-09-22T05:16:13.909Z,10.81
2018-09-22T05:18:43.454Z,10.87
2018-09-22T05:21:12.949Z,10.90
2018-09-22T05:23:42.301Z,10.85
2018-09-22T05:26:11.820Z,10.91
2018-09-22T05:28:41.325Z,10.94
2018-09-22T05:31:11.629Z,10.92
2018-09-22T05:33:40.966Z,10.90
2018-09-22T05:36:10.562Z,10.82
2018-09-22T05:38:40.165Z,10.85
2018-09-22T05:41:09.685Z,10.87
2018-09-22T05:43:39.288Z,10.73
2018-09-22T05:46:08.966Z,10.75
2018-09-22T05:48:38.475Z,10.72
2018-09-22T05:51:07.942Z,10.66
2018-09-22T05:53:37.459Z,10.78
2018-09-22T05:56:07.010Z,10.80
2018-09-22T05:58:36.514Z,10.79
2018-09-22T06:01:06.424Z,10.79
2018-09-22T06:03:35.984Z,10.85
2018-09-22T06:06:05.573Z,10.85
2018-09-22T06:08:35.033Z,10.90
2018-09-22T06:11:04.703Z,10.95
2018-09-22T06:13:35.985Z,11.01
2018-09-22T06:16:08.453Z,11.06
2018-09-22T06:18:39.715Z,10.97
2018-09-22T06:21:10.842Z,11.07
2018-09-22T06:23:42.687Z,11.20
2018-09-22T06:26:15.538Z,11.28
2018-09-22T06:28:46.428Z,11.27
2018-09-22T06:31:17.222Z,11.28
2018-09-22T06:33:48.745Z,11.38
2018-09-22T06:36:19.482Z,11.48
2018-09-22T06:38:51.671Z,11.54
2018-09-22T06:41:22.631Z,11.62
2018-09-22T06:43:55.026Z,11.71
2018-09-22T06:46:26.312Z,11.95
2018-09-22T06:48:58.402Z,12.25
2018-09-22T06:51:29.852Z,12.24
2018-09-22T06:54:01.529Z,12.22
2018-09-22T06:56:32.356Z,12.18
2018-09-22T06:59:03.488Z,12.13
2018-09-22T07:01:34.698Z,12.05
2018-09-22T07:04:05.881Z,12.09
2018-09-22T07:06:37.130Z,12.07
2018-09-22T07:09:09.413Z,12.21
2018-09-22T07:11:41.122Z,12.21
2018-09-22T07:14:12.990Z,12.15
2018-09-22T07:16:44.089Z,12.23
2018-09-22T07:19:16.135Z,12.29
2018-09-22T07:21:52.012Z,12.33
2018-09-22T07:24:22.950Z,12.27
2018-09-22T07:26:53.696Z,12.32
2018-09-22T07:29:24.700Z,12.29
2018-09-22T07:31:55.562Z,12.41
2018-09-22T07:34:26.500Z,12.49
2018-09-22T07:36:57.353Z,12.59
2018-09-22T07:39:29.215Z,12.70
2018-09-22T07:42:00.049Z,12.80
2018-09-22T07:44:30.811Z,12.83
2018-09-22T07:47:01.646Z,12.80
2018-09-22T07:49:32.561Z,12.92
2018-09-22T07:52:04.108Z,12.96
2018-09-22T07:54:36.320Z,12.92
2018-09-22T07:57:08.037Z,12.96
2018-09-22T07:59:40.696Z,13.03
2018-09-22T08:02:13.568Z,13.03
2018-09-22T08:04:45.763Z,13.14
2018-09-22T08:07:16.529Z,13.37
2018-09-22T08:09:47.636Z,13.50
2018-09-22T08:12:18.793Z,13.51
2018-09-22T08:14:49.748Z,13.53
2018-09-22T08:17:20.737Z,13.42
2018-09-22T08:19:52.329Z,13.47
2018-09-22T08:22:23.418Z,13.47
2018-09-22T08:24:57.435Z,13.48
2018-09-22T08:27:28.898Z,13.54
2018-09-22T08:30:00.612Z,13.61
2018-09-22T08:32:31.859Z,13.69
2018-09-22T08:35:02.982Z,13.90
2018-09-22T08:37:33.932Z,13.85
2018-09-22T08:40:05.988Z,13.53
2018-09-22T08:42:37.821Z,13.16
2018-09-22T08:45:09.933Z,13.02
2018-09-22T08:47:41.735Z,12.77
2018-09-22T08:50:15.801Z,12.77
2018-09-22T08:52:47.701Z,13.08
2018-09-22T08:55:19.207Z,13.71
2018-09-22T08:57:50.741Z,14.56
2018-09-22T09:00:23.288Z,15.42
2018-09-22T09:02:54.330Z,16.05
2018-09-22T09:05:25.091Z,16.79
2018-09-22T09:07:56.298Z,17.26
2018-09-22T09:10:27.497Z,17.60
2018-09-22T09:12:58.933Z,18.22
2018-09-22T09:15:30.317Z,18.50
2018-09-22T09:18:01.894Z,18.29
2018-09-22T09:20:35.326Z,17.89
2018-09-22T09:23:07.640Z,17.28
2018-09-22T09:25:37.829Z,16.42
2018-09-22T09:28:08.573Z,16.48
2018-09-22T09:30:42.439Z,15.79
2018-09-22T09:33:13.553Z,14.98
2018-09-22T09:35:43.932Z,14.48
2018-09-22T09:38:15.155Z,14.02
2018-09-22T09:40:51.804Z,13.65
2018-09-22T09:43:21.821Z,13.06
2018-09-22T09:45:51.057Z,12.68
2018-09-22T09:48:20.620Z,12.59
2018-09-22T09:50:50.476Z,12.64
2018-09-22T09:53:20.543Z,12.76
2018-09-22T09:55:51.422Z,12.95
2018-09-22T09:58:22.245Z,13.07
2018-09-22T10:00:53.486Z,13.33
2018-09-22T10:03:22.890Z,13.36
2018-09-22T10:05:52.978Z,13.26
2018-09-22T10:08:25.486Z,13.23
2018-09-22T10:10:55.019Z,13.03
2018-09-22T10:13:25.072Z,12.83
2018-09-22T10:15:55.077Z,12.67
2018-09-22T10:18:25.586Z,12.50
2018-09-22T10:20:54.990Z,12.46
2018-09-22T10:23:25.189Z,12.54
2018-09-22T10:25:54.613Z,12.66
2018-09-22T10:28:24.020Z,13.10
2018-09-22T10:30:53.420Z,13.92
2018-09-22T10:33:22.761Z,14.08
2018-09-22T10:35:52.226Z,14.18
2018-09-22T10:38:21.857Z,14.55
2018-09-22T10:40:51.152Z,15.77
2018-09-22T10:43:20.553Z,16.97
2018-09-22T10:45:50.202Z,17.64
2018-09-22T10:48:19.517Z,18.49
2018-09-22T10:50:49.085Z,18.81
2018-09-22T10:53:19.109Z,18.57
2018-09-22T10:55:48.750Z,18.84
2018-09-22T10:58:18.033Z,19.32
2018-09-22T11:00:48.198Z,19.70
2018-09-22T11:03:17.679Z,19.31
2018-09-22T11:05:46.974Z,18.95
2018-09-22T11:08:17.212Z,18.05
2018-09-22T11:10:46.677Z,18.13
2018-09-22T11:13:16.397Z,18.54
2018-09-22T11:15:46.823Z,18.83
2018-09-22T11:21:20.720Z,19.88
2018-09-22T11:23:50.201Z,20.14
2018-09-22T11:26:19.505Z,20.42
2018-09-22T11:28:49.987Z,20.75
2018-09-22T11:31:19.407Z,20.39
2018-09-22T11:33:48.792Z,20.24
2018-09-22T11:36:18.386Z,19.35
2018-09-22T11:38:47.744Z,18.66
2018-09-22T11:41:17.146Z,18.30
2018-09-22T11:43:46.576Z,18.52
2018-09-22T11:46:15.988Z,18.80
2018-09-22T11:48:45.285Z,19.23
2018-09-22T11:51:14.734Z,19.44
2018-09-22T11:53:44.244Z,19.12
2018-09-22T11:56:13.525Z,19.23
2018-09-22T11:58:43.943Z,18.90
2018-09-22T12:01:13.407Z,18.21
2018-09-22T12:03:42.775Z,17.40
2018-09-22T12:06:12.101Z,16.79
2018-09-22T12:08:41.652Z,16.43
2018-09-22T12:11:11.128Z,16.22
2018-09-22T12:13:40.961Z,16.22
2018-09-22T12:16:10.528Z,16.90
2018-09-22T12:18:39.887Z,17.77
2018-09-22T12:21:09.424Z,18.25
2018-09-22T12:23:38.737Z,18.68
2018-09-22T12:26:08.409Z,19.19
2018-09-22T12:28:37.950Z,19.66
2018-09-22T12:31:07.463Z,19.44
2018-09-22T12:33:36.827Z,18.95
2018-09-22T12:36:06.397Z,18.30
2018-09-22T12:38:35.848Z,17.88
2018-09-22T12:41:05.254Z,17.23
2018-09-22T12:43:34.709Z,16.51
2018-09-22T12:46:04.159Z,15.45
2018-09-22T12:48:33.474Z,15.10
2018-09-22T12:51:02.804Z,14.78
2018-09-22T12:53:33.132Z,14.78
2018-09-22T12:56:02.812Z,14.87
2018-09-22T12:58:32.116Z,15.06
2018-09-22T13:01:01.448Z,15.52
2018-09-22T13:03:32.133Z,15.98
2018-09-22T13:06:01.677Z,16.38
2018-09-22T13:08:32.098Z,16.72
2018-09-22T13:11:01.783Z,17.18
2018-09-22T13:13:31.536Z,17.10
2018-09-22T13:16:01.391Z,17.27
2018-09-22T13:18:31.973Z,17.47
2018-09-22T13:21:01.374Z,17.76
2018-09-22T13:23:30.845Z,17.48
2018-09-22T13:26:01.146Z,17.22
2018-09-22T13:28:30.605Z,16.90
2018-09-22T13:30:59.949Z,16.70
2018-09-22T13:33:36.168Z,15.97
2018-09-22T13:36:05.542Z,15.36
2018-09-22T13:38:35.855Z,14.89
2018-09-22T13:41:09.652Z,14.58
2018-09-22T13:43:39.344Z,14.38
2018-09-22T13:46:08.825Z,14.33
2018-09-22T13:48:38.439Z,14.37
2018-09-22T13:51:08.239Z,14.35
2018-09-22T13:53:37.747Z,14.41
2018-09-22T13:56:07.368Z,14.44
2018-09-22T13:58:36.958Z,14.52
2018-09-22T14:01:06.340Z,14.39
2018-09-22T14:03:36.243Z,14.52
2018-09-22T14:06:05.620Z,14.55
2018-09-22T14:08:34.871Z,14.54
2018-09-22T14:11:05.930Z,14.68
2018-09-22T14:13:36.476Z,14.66
2018-09-22T14:18:45.458Z,14.48
2018-09-22T14:21:14.931Z,14.35
2018-09-22T14:23:45.844Z,14.31
2018-09-22T14:26:15.477Z,14.25
2018-09-22T14:28:45.068Z,14.21
2018-09-22T14:31:14.397Z,14.15
2018-09-22T14:33:43.932Z,14.21
2018-09-22T14:36:13.763Z,14.21
2018-09-22T14:38:43.321Z,14.25
2018-09-22T14:41:12.891Z,14.25
2018-09-22T14:43:42.324Z,14.38
2018-09-22T14:46:11.840Z,14.50
2018-09-22T14:48:41.365Z,14.62
2018-09-22T14:51:11.160Z,14.51
2018-09-22T14:53:40.790Z,14.54
2018-09-22T14:56:10.331Z,14.57
2018-09-22T14:58:39.839Z,14.56
2018-09-22T15:01:09.309Z,14.63
2018-09-22T15:03:38.622Z,14.61
2018-09-22T15:06:07.949Z,14.59
2018-09-22T15:08:37.304Z,14.64
2018-09-22T15:11:06.940Z,14.65
2018-09-22T15:13:36.409Z,14.74
2018-09-22T15:16:06.632Z,14.74
2018-09-22T15:18:36.726Z,14.81
2018-09-22T15:27:21.540Z,14.82
2018-09-22T15:39:51.758Z,14.85
2018-09-22T15:46:41.913Z,14.72
2018-09-22T15:53:04.001Z,14.59
2018-09-22T15:55:33.593Z,14.64
2018-09-22T15:58:03.165Z,14.65
2018-09-22T16:00:32.551Z,14.70
2018-09-22T16:03:01.987Z,14.66
2018-09-22T16:05:31.461Z,14.60
2018-09-22T16:08:00.842Z,14.55
2018-09-22T16:10:30.194Z,14.46
2018-09-22T16:12:59.625Z,14.38
2018-09-22T16:15:29.198Z,14.33
2018-09-22T16:17:58.744Z,14.22
2018-09-22T16:20:28.286Z,14.17
2018-09-22T16:22:57.690Z,14.09
2018-09-22T16:25:27.091Z,14.05
2018-09-22T16:27:56.490Z,13.97
2018-09-22T16:30:25.815Z,13.93
2018-09-22T16:32:55.323Z,13.84
2018-09-22T16:35:25.505Z,13.75
2018-09-22T16:37:54.978Z,13.73
2018-09-22T16:40:24.395Z,13.67
2018-09-22T16:44:00.160Z,13.61
2018-09-22T16:46:29.596Z,13.49
2018-09-22T16:48:59.304Z,13.49
2018-09-22T16:51:28.764Z,13.46
2018-09-22T16:53:58.233Z,13.46
2018-09-22T16:56:27.735Z,13.41
2018-09-22T16:58:57.216Z,13.38
2018-09-22T17:01:26.641Z,13.36
2018-09-22T17:03:56.011Z,13.29
2018-09-22T17:06:25.330Z,13.19
2018-09-22T17:08:54.725Z,13.17
2018-09-22T17:11:24.227Z,13.14
2018-09-22T17:13:53.619Z,13.08
2018-09-22T17:16:22.986Z,13.06
2018-09-22T17:18:52.485Z,13.02
2018-09-22T17:21:22.082Z,12.99
2018-09-22T17:23:51.513Z,12.96
2018-09-22T17:26:21.976Z,12.89
2018-09-22T17:28:51.451Z,12.85
2018-09-22T17:31:20.818Z,12.84
2018-09-22T17:33:50.206Z,12.80
2018-09-22T17:36:19.669Z,12.71
2018-09-22T17:38:49.126Z,12.73
2018-09-22T17:41:18.938Z,12.69
2018-09-22T17:43:53.943Z,12.65
2018-09-22T17:46:23.561Z,12.57
2018-09-22T17:48:53.008Z,12.55
2018-09-22T17:51:22.484Z,12.51
2018-09-22T17:53:52.841Z,12.44
2018-09-22T17:56:22.225Z,12.42
2018-09-22T17:58:51.900Z,12.35
2018-09-22T18:01:21.740Z,12.31
2018-09-22T18:03:51.261Z,12.28
2018-09-22T18:06:21.388Z,12.26
2018-09-22T18:08:51.835Z,12.23
2018-09-22T18:11:21.347Z,12.18
2018-09-22T18:13:50.754Z,12.15
2018-09-22T18:16:20.209Z,12.14
2018-09-22T18:18:49.792Z,12.17
2018-09-22T18:21:19.297Z,12.14
2018-09-22T18:23:48.890Z,12.09
2018-09-22T18:26:18.302Z,12.08
2018-09-22T18:28:48.027Z,12.03
2018-09-22T18:31:17.476Z,11.96
2018-09-22T18:33:47.002Z,11.94
2018-09-22T18:36:16.590Z,11.93
2018-09-22T18:38:52.558Z,11.87
2018-09-22T18:41:22.091Z,11.87
2018-09-22T18:43:51.452Z,11.82
2018-09-22T18:46:21.059Z,11.81
2018-09-22T18:48:50.738Z,11.81
2018-09-22T18:51:20.279Z,11.76
2018-09-22T18:53:49.655Z,11.64
2018-09-22T18:56:19.147Z,11.63
2018-09-22T18:58:49.019Z,11.62
2018-09-22T19:01:18.966Z,11.69
2018-09-22T19:03:48.807Z,11.71
2018-09-22T19:06:18.365Z,11.68
2018-09-22T19:08:48.263Z,11.66
2018-09-22T19:11:19.185Z,11.60
2018-09-22T19:13:53.875Z,11.55
2018-09-22T19:17:35.613Z,11.47
2018-09-22T19:20:15.436Z,11.38
2018-09-22T19:22:51.461Z,11.21
2018-09-22T19:25:22.927Z,11.25
2018-09-22T19:27:58.239Z,11.12
2018-09-22T19:30:36.894Z,11.17
2018-09-22T19:33:44.066Z,11.26
2018-09-22T19:36:16.450Z,11.19
2018-09-22T19:38:50.632Z,11.17
2018-09-22T19:41:26.321Z,11.15
2018-09-22T19:44:00.765Z,11.10
2018-09-22T19:46:40.289Z,11.09
2018-09-22T19:49:16.536Z,11.02
2018-09-22T19:51:49.778Z,11.01
2018-09-22T19:54:19.213Z,10.95
2018-09-22T19:56:48.873Z,10.93
2018-09-22T19:59:18.512Z,10.91
2018-09-22T20:01:47.968Z,10.90
2018-09-22T20:04:17.522Z,10.87
2018-09-22T20:06:49.179Z,10.86
2018-09-22T20:09:18.707Z,10.89
2018-09-22T20:11:48.247Z,10.94
2018-09-22T20:14:17.750Z,10.98
2018-09-22T20:16:47.230Z,11.05
2018-09-22T20:19:16.731Z,11.12
2018-09-22T20:21:49.418Z,11.15
2018-09-22T20:24:19.008Z,11.21
2018-09-22T20:26:49.170Z,11.24
2018-09-22T20:29:18.773Z,11.28
2018-09-22T20:31:48.121Z,11.29
2018-09-22T20:34:17.660Z,11.20
2018-09-22T20:36:47.067Z,11.16
2018-09-22T20:39:16.655Z,11.13
2018-09-22T20:41:46.484Z,11.12
2018-09-22T20:44:16.068Z,11.14
2018-09-22T20:46:45.409Z,11.10
2018-09-22T20:49:14.954Z,11.21
2018-09-22T20:51:47.091Z,11.20
2018-09-22T20:54:17.600Z,11.21
2018-09-22T20:56:47.122Z,11.26
2018-09-22T20:59:16.812Z,11.25
2018-09-22T21:01:46.521Z,11.24
2018-09-22T21:04:15.984Z,11.28
2018-09-22T21:06:45.451Z,11.31
2018-09-22T21:09:14.994Z,11.38
2018-09-22T21:11:44.421Z,11.37
2018-09-22T21:14:14.440Z,11.38
2018-09-22T21:16:43.841Z,11.41
2018-09-22T21:19:13.384Z,11.45
2018-09-22T21:23:07.578Z,11.45
2018-09-22T21:25:37.118Z,11.34
2018-09-22T21:28:06.883Z,11.30
2018-09-22T21:30:36.572Z,11.32
2018-09-22T21:33:06.324Z,11.25
2018-09-22T21:35:35.741Z,11.20
2018-09-22T21:38:05.163Z,11.15
2018-09-22T21:40:34.622Z,11.04
2018-09-22T21:43:04.234Z,11.11
2018-09-22T21:45:33.715Z,10.92
2018-09-22T21:48:05.187Z,10.92
2018-09-22T21:50:34.597Z,10.95
2018-09-22T21:53:03.955Z,10.97
2018-09-22T21:55:33.394Z,10.99
2018-09-22T21:58:02.806Z,11.04
2018-09-22T22:00:32.249Z,11.03
2018-09-22T22:03:01.753Z,10.94
2018-09-22T22:05:31.276Z,10.86
2018-09-22T22:08:00.800Z,10.82
2018-09-22T22:10:30.293Z,10.86
2018-09-22T22:12:59.745Z,10.87
2018-09-22T22:15:29.159Z,10.82
2018-09-22T22:17:58.912Z,10.68
2018-09-22T22:20:28.433Z,10.76
2018-09-22T22:22:57.888Z,10.65
2018-09-22T22:25:27.520Z,10.76
2018-09-22T22:27:56.923Z,10.81
2018-09-22T22:30:26.388Z,10.84
2018-09-22T22:32:55.835Z,10.89
2018-09-22T22:35:25.340Z,10.93
2018-09-22T22:37:55.062Z,10.97
2018-09-22T22:40:24.758Z,10.96
2018-09-22T22:42:54.268Z,10.92
2018-09-22T22:45:24.408Z,10.88
2018-09-22T22:47:54.120Z,10.83
2018-09-22T22:50:23.661Z,10.76
2018-09-22T22:52:53.229Z,10.72
2018-09-22T22:55:22.823Z,10.65
2018-09-22T22:57:52.430Z,10.58
2018-09-22T23:00:21.825Z,10.64
2018-09-22T23:02:51.293Z,10.65
2018-09-22T23:05:20.801Z,10.64
2018-09-22T23:07:50.553Z,10.63
2018-09-22T23:10:20.161Z,10.60
2018-09-22T23:12:49.710Z,10.58
2018-09-22T23:15:19.203Z,10.54
2018-09-22T23:17:48.564Z,10.60
2018-09-22T23:20:18.092Z,10.58
2018-09-22T23:22:47.660Z,10.57
2018-09-22T23:25:17.189Z,10.53
2018-09-22T23:27:46.794Z,10.52
2018-09-22T23:30:16.404Z,10.41
2018-09-22T23:32:47.649Z,10.31
2018-09-22T23:35:17.116Z,10.34
2018-09-22T23:37:46.590Z,10.37
2018-09-22T23:40:17.862Z,10.31
2018-09-22T23:42:47.418Z,10.32
2018-09-22T23:45:16.830Z,10.29
2018-09-22T23:47:46.629Z,10.24
2018-09-22T23:50:15.997Z,10.26
2018-09-22T23:52:45.532Z,10.26
2018-09-22T23:55:15.071Z,10.28
2018-09-22T23:57:44.400Z,10.25
