createdAt,value
2022-12-13T00:01:34.882Z,9.67
2022-12-13T00:04:05.571Z,10.67
2022-12-13T00:06:34.055Z,10.67
2022-12-13T00:09:01.309Z,11.00
2022-12-13T00:11:28.650Z,10.37
2022-12-13T00:13:55.558Z,9.87
2022-12-13T00:16:24.779Z,9.17
2022-12-13T00:19:01.513Z,9.23
2022-12-13T00:21:31.601Z,8.43
2022-12-13T00:24:00.830Z,8.70
2022-12-13T00:26:30.282Z,7.80
2022-12-13T00:29:02.248Z,7.90
2022-12-13T00:34:19.619Z,8.37
2022-12-13T00:36:46.898Z,8.63
2022-12-13T00:39:14.441Z,8.63
2022-12-13T00:41:41.907Z,8.37
2022-12-13T00:44:11.799Z,8.10
2022-12-13T00:46:39.810Z,7.73
2022-12-13T00:49:06.613Z,9.17
2022-12-13T00:51:34.653Z,8.53
2022-12-13T00:54:02.407Z,8.53
2022-12-13T00:56:32.417Z,8.73
2022-12-13T00:59:00.334Z,8.50
2022-12-13T01:01:33.139Z,8.83
2022-12-13T01:04:02.549Z,8.63
2022-12-13T01:06:34.288Z,8.53
2022-12-13T01:09:01.841Z,9.00
2022-12-13T01:11:28.741Z,8.03
2022-12-13T01:13:55.553Z,8.37
2022-12-13T01:16:22.449Z,9.23
2022-12-13T01:18:49.316Z,8.00
2022-12-13T01:21:18.924Z,7.40
2022-12-13T01:23:45.973Z,7.60
2022-12-13T01:26:16.415Z,8.17
2022-12-13T01:28:44.191Z,9.17
2022-12-13T01:31:13.935Z,8.07
2022-12-13T01:33:42.384Z,8.13
2022-12-13T01:36:14.538Z,8.43
2022-12-13T01:38:41.392Z,7.40
2022-12-13T01:41:17.569Z,7.53
2022-12-13T01:43:45.217Z,7.97
2022-12-13T01:46:13.510Z,7.50
2022-12-13T01:48:56.728Z,8.00
2022-12-13T01:51:34.359Z,8.57
2022-12-13T01:54:03.396Z,8.13
2022-12-13T01:56:36.662Z,7.73
2022-12-13T01:59:06.898Z,8.18
2022-12-13T02:01:34.495Z,8.33
2022-12-13T02:04:01.398Z,7.70
2022-12-13T02:06:35.709Z,8.23
2022-12-13T02:09:05.801Z,7.97
2022-12-13T02:11:35.349Z,7.70
2022-12-13T02:14:02.663Z,8.60
2022-12-13T02:16:45.741Z,7.70
2022-12-13T02:19:38.984Z,7.65
2022-12-13T02:22:37.000Z,8.57
2022-12-13T02:25:36.248Z,7.83
2022-12-13T02:28:31.605Z,8.13
2022-12-13T02:31:13.093Z,7.33
2022-12-13T02:34:23.872Z,7.23
2022-12-13T02:37:02.075Z,6.63
2022-12-13T02:39:34.305Z,6.80
2022-12-13T02:42:06.461Z,6.90
2022-12-13T02:44:43.444Z,6.70
2022-12-13T02:47:21.977Z,6.33
2022-12-13T02:49:54.216Z,6.90
2022-12-13T02:52:24.758Z,7.30
2022-12-13T02:54:54.497Z,6.53
2022-12-13T02:57:39.025Z,5.97
2022-12-13T03:00:21.774Z,8.97
2022-12-13T03:03:23.645Z,11.20
2022-12-13T03:06:33.901Z,11.43
2022-12-13T03:09:45.042Z,10.70
2022-12-13T03:12:42.602Z,12.27
2022-12-13T03:15:29.617Z,16.23
2022-12-13T03:18:06.492Z,15.07
2022-12-13T03:20:33.542Z,12.30
2022-12-13T03:23:00.537Z,10.90
2022-12-13T03:25:32.987Z,10.30
2022-12-13T03:28:02.944Z,10.07
2022-12-13T03:30:32.485Z,9.27
2022-12-13T03:32:59.834Z,11.53
2022-12-13T03:35:34.754Z,9.33
2022-12-13T03:40:51.917Z,9.87
2022-12-13T03:43:22.497Z,10.00
2022-12-13T03:45:53.372Z,9.23
2022-12-13T03:48:22.006Z,8.17
2022-12-13T03:50:51.470Z,6.97
2022-12-13T03:53:23.231Z,7.40
2022-12-13T03:56:01.520Z,7.33
2022-12-13T03:58:35.739Z,6.70
2022-12-13T04:01:05.808Z,6.73
2022-12-13T04:03:33.139Z,6.83
2022-12-13T04:05:59.954Z,6.60
2022-12-13T04:08:26.806Z,5.83
2022-12-13T04:10:53.724Z,6.83
2022-12-13T04:13:35.408Z,6.57
2022-12-13T04:16:03.450Z,6.20
2022-12-13T04:18:30.474Z,6.93
2022-12-13T04:20:58.565Z,6.80
2022-12-13T04:23:25.442Z,6.77
2022-12-13T04:25:52.409Z,6.07
2022-12-13T04:28:22.103Z,6.87
2022-12-13T04:30:53.052Z,6.73
2022-12-13T04:33:22.713Z,7.00
2022-12-13T04:35:50.366Z,8.60
2022-12-13T04:38:17.789Z,7.57
2022-12-13T04:40:44.696Z,7.93
2022-12-13T04:43:11.787Z,6.70
2022-12-13T04:45:38.873Z,7.67
2022-12-13T04:48:06.085Z,6.17
2022-12-13T04:50:33.272Z,6.70
2022-12-13T04:53:00.195Z,6.77
2022-12-13T04:55:27.089Z,6.90
2022-12-13T04:57:53.950Z,6.60
2022-12-13T05:00:22.548Z,6.50
2022-12-13T05:02:49.445Z,6.20
2022-12-13T05:05:16.723Z,5.57
2022-12-13T05:07:43.924Z,5.60
2022-12-13T05:10:12.076Z,5.60
2022-12-13T05:12:39.399Z,5.87
2022-12-13T05:15:06.981Z,6.17
2022-12-13T05:17:34.218Z,6.17
2022-12-13T05:20:01.011Z,7.40
2022-12-13T05:22:27.924Z,6.77
2022-12-13T05:24:54.849Z,6.40
2022-12-13T05:27:24.665Z,7.67
2022-12-13T05:30:02.705Z,6.93
2022-12-13T05:32:43.019Z,6.83
2022-12-13T05:35:22.452Z,7.10
2022-12-13T05:37:53.208Z,7.10
2022-12-13T05:40:29.659Z,5.10
2022-12-13T05:43:01.674Z,7.40
2022-12-13T05:45:32.858Z,6.53
2022-12-13T05:47:59.811Z,6.93
2022-12-13T05:50:26.758Z,7.63
2022-12-13T05:52:53.647Z,7.30
2022-12-13T05:55:20.575Z,7.23
2022-12-13T05:57:50.271Z,7.57
2022-12-13T06:00:29.759Z,10.17
2022-12-13T06:03:00.794Z,9.23
2022-12-13T06:05:29.929Z,8.50
2022-12-13T06:07:57.997Z,8.17
2022-12-13T06:10:34.131Z,10.30
2022-12-13T06:13:21.977Z,9.10
2022-12-13T06:15:51.937Z,10.73
2022-12-13T06:18:28.119Z,7.97
2022-12-13T06:21:00.487Z,7.97
2022-12-13T06:23:27.852Z,6.57
2022-12-13T06:25:54.940Z,7.70
2022-12-13T06:28:21.860Z,8.53
2022-12-13T06:30:52.523Z,9.13
2022-12-13T06:33:23.401Z,7.07
2022-12-13T06:35:52.835Z,9.47
2022-12-13T06:38:21.959Z,9.53
2022-12-13T06:41:09.270Z,10.43
2022-12-13T06:43:36.488Z,10.60
2022-12-13T06:46:06.254Z,9.83
2022-12-13T06:48:33.725Z,9.33
2022-12-13T06:51:05.173Z,10.33
2022-12-13T06:53:32.209Z,11.17
2022-12-13T06:56:04.834Z,12.70
2022-12-13T06:58:32.839Z,12.93
2022-12-13T07:01:14.859Z,11.17
