createdAt,value
2017-09-27T00:03:43.423Z,64
2017-09-27T00:13:43.407Z,70
2017-09-27T00:23:43.497Z,75
2017-09-27T00:33:43.397Z,60
2017-09-27T00:43:43.471Z,60
2017-09-27T00:53:44.628Z,68
2017-09-27T01:03:43.457Z,76
2017-09-27T01:14:03.732Z,63
2017-09-27T01:23:43.566Z,65
2017-09-27T01:33:43.465Z,68
2017-09-27T01:43:43.398Z,66
2017-09-27T01:53:43.555Z,69
2017-09-27T02:03:44.017Z,79
2017-09-27T02:13:43.462Z,78
2017-09-27T02:23:43.492Z,71
2017-09-27T02:33:43.424Z,72
2017-09-27T02:43:43.572Z,74
2017-09-27T02:53:43.540Z,71
2017-09-27T03:03:43.495Z,70
2017-09-27T03:13:44.602Z,74
2017-09-27T03:23:43.467Z,73
2017-09-27T03:33:43.435Z,71
2017-09-27T03:43:43.519Z,73
2017-09-27T03:53:43.485Z,70
2017-09-27T04:03:43.523Z,70
2017-09-27T04:13:43.472Z,60
2017-09-27T04:23:43.454Z,75
2017-09-27T04:33:43.527Z,72
2017-09-27T04:43:44.153Z,69
2017-09-27T04:53:43.403Z,77
2017-09-27T05:03:43.517Z,72
2017-09-27T05:13:43.454Z,79
2017-09-27T05:23:43.518Z,81
2017-09-27T05:33:43.460Z,74
2017-09-27T05:43:43.574Z,78
2017-09-27T05:53:43.572Z,76
2017-09-27T06:03:43.545Z,75
2017-09-27T06:13:43.538Z,72
2017-09-27T06:23:43.792Z,71
2017-09-27T06:33:44.435Z,70
2017-09-27T06:43:44.271Z,68
2017-09-27T06:53:43.464Z,65
2017-09-27T07:03:43.526Z,62
2017-09-27T07:13:43.745Z,60
2017-09-27T07:23:44.223Z,63
2017-09-27T07:33:43.487Z,61
2017-09-27T07:43:43.512Z,52
2017-09-27T07:53:43.523Z,52
2017-09-27T08:03:43.605Z,50
2017-09-27T08:13:43.578Z,44
2017-09-27T08:23:44.011Z,44
2017-09-27T08:33:43.581Z,40
2017-09-27T08:43:43.640Z,42
2017-09-27T08:53:43.557Z,41
2017-09-27T09:03:43.659Z,39
2017-09-27T09:13:43.611Z,39
2017-09-27T09:23:43.701Z,38
2017-09-27T09:33:43.626Z,40
2017-09-27T09:43:43.660Z,34
2017-09-27T09:53:43.675Z,37
2017-09-27T10:03:43.638Z,32
2017-09-27T10:13:43.716Z,33
2017-09-27T10:23:43.982Z,33
2017-09-27T10:33:43.587Z,33
2017-09-27T10:43:43.690Z,30
2017-09-27T10:53:43.719Z,33
2017-09-27T11:03:43.591Z,31
2017-09-27T11:13:43.658Z,32
2017-09-27T11:23:43.614Z,31
2017-09-27T11:33:43.684Z,30
2017-09-27T11:43:44.684Z,31
2017-09-27T11:53:43.828Z,29
2017-09-27T12:04:16.511Z,28
2017-09-27T12:13:43.646Z,28
2017-09-27T12:23:43.624Z,27
2017-09-27T12:33:43.667Z,28
2017-09-27T12:43:44.939Z,26
2017-09-27T12:53:43.923Z,25
2017-09-27T13:03:43.701Z,24
2017-09-27T13:13:43.542Z,24
2017-09-27T13:23:43.651Z,23
2017-09-27T13:33:45.173Z,26
2017-09-27T13:43:43.879Z,23
2017-09-27T13:53:43.887Z,21
2017-09-27T14:03:43.707Z,22
2017-09-27T14:13:43.632Z,18
2017-09-27T14:23:43.882Z,19
2017-09-27T14:33:44.216Z,17
2017-09-27T14:43:43.845Z,21
2017-09-27T14:53:43.706Z,21
2017-09-27T15:03:43.632Z,20
2017-09-27T15:13:44.516Z,23
2017-09-27T15:23:44.905Z,22
2017-09-27T15:33:43.617Z,25
2017-09-27T15:43:43.638Z,26
2017-09-27T15:53:43.569Z,24
2017-09-27T16:03:43.581Z,24
2017-09-27T16:13:43.638Z,26
2017-09-27T16:23:43.670Z,28
2017-09-27T16:33:43.591Z,26
2017-09-27T16:43:43.818Z,27
2017-09-27T16:53:44.636Z,28
2017-09-27T17:03:43.789Z,29
2017-09-27T17:13:43.605Z,27
2017-09-27T17:23:44.024Z,31
2017-09-27T17:33:43.709Z,31
2017-09-27T17:43:43.655Z,33
2017-09-27T17:53:43.672Z,34
2017-09-27T18:03:43.601Z,36
2017-09-27T18:13:44.567Z,36
2017-09-27T18:23:43.833Z,32
2017-09-27T18:33:43.622Z,37
2017-09-27T18:43:44.088Z,35
2017-09-27T18:53:43.602Z,33
2017-09-27T19:03:43.640Z,36
2017-09-27T19:13:43.604Z,39
2017-09-27T19:23:43.638Z,44
2017-09-27T19:33:43.690Z,45
2017-09-27T19:43:43.899Z,46
2017-09-27T19:53:43.664Z,48
2017-09-27T20:03:43.703Z,51
2017-09-27T20:13:43.626Z,54
2017-09-27T20:23:43.728Z,56
2017-09-27T20:33:43.722Z,58
2017-09-27T20:43:43.730Z,49
2017-09-27T20:53:43.530Z,51
2017-09-27T21:03:43.654Z,58
2017-09-27T21:13:43.851Z,53
2017-09-27T21:23:43.959Z,49
2017-09-27T21:33:43.944Z,52
2017-09-27T21:43:44.669Z,60
2017-09-27T21:53:44.815Z,60
2017-09-27T22:03:44.660Z,54
2017-09-27T22:13:46.419Z,66
2017-09-27T22:23:44.841Z,57
2017-09-27T22:33:44.021Z,69
2017-09-27T22:43:43.959Z,68
2017-09-27T22:53:43.888Z,60
2017-09-27T23:03:43.965Z,61
2017-09-27T23:13:44.035Z,58
2017-09-27T23:23:43.993Z,62
2017-09-27T23:33:46.849Z,70
2017-09-27T23:43:43.885Z,59
2017-09-27T23:53:43.901Z,64
