createdAt,value
2018-03-22T00:00:23.004Z,87
2018-03-22T00:01:22.989Z,87
2018-03-22T00:02:23.078Z,87
2018-03-22T00:03:23.059Z,87
2018-03-22T00:04:23.040Z,87
2018-03-22T00:05:23.051Z,88
2018-03-22T00:06:23.091Z,88
2018-03-22T00:07:23.099Z,88
2018-03-22T00:08:23.017Z,88
2018-03-22T00:09:23.149Z,88
2018-03-22T00:10:23.032Z,88
2018-03-22T00:11:23.057Z,88
2018-03-22T00:12:23.027Z,88
2018-03-22T00:13:23.235Z,88
2018-03-22T00:14:23.081Z,88
2018-03-22T00:15:23.129Z,88
2018-03-22T00:16:23.069Z,88
2018-03-22T00:17:23.061Z,88
2018-03-22T00:18:23.022Z,88
2018-03-22T00:19:23.052Z,88
2018-03-22T00:20:23.092Z,88
2018-03-22T00:21:23.052Z,88
2018-03-22T00:22:23.058Z,89
2018-03-22T00:23:23.004Z,89
2018-03-22T00:24:23.172Z,89
2018-03-22T00:25:23.112Z,89
2018-03-22T00:26:23.116Z,89
2018-03-22T00:27:23.086Z,89
2018-03-22T00:28:23.009Z,89
2018-03-22T00:29:23.058Z,89
2018-03-22T00:30:23.142Z,89
2018-03-22T00:31:23.125Z,89
2018-03-22T00:32:23.101Z,89
2018-03-22T00:33:23.088Z,89
2018-03-22T00:34:22.849Z,89
2018-03-22T00:35:22.854Z,89
2018-03-22T00:36:22.845Z,89
2018-03-22T00:37:22.600Z,89
2018-03-22T00:38:22.841Z,89
2018-03-22T00:39:22.497Z,89
2018-03-22T00:40:23.156Z,89
2018-03-22T00:41:22.638Z,89
2018-03-22T00:42:22.590Z,89
2018-03-22T00:43:22.589Z,89
2018-03-22T00:44:22.917Z,89
2018-03-22T00:45:22.462Z,89
2018-03-22T00:46:22.915Z,89
2018-03-22T00:47:22.926Z,89
2018-03-22T00:48:22.460Z,89
2018-03-22T00:49:22.798Z,89
2018-03-22T00:50:23.028Z,89
2018-03-22T00:51:22.492Z,89
2018-03-22T00:52:22.869Z,89
2018-03-22T00:53:22.469Z,89
2018-03-22T00:54:22.637Z,89
2018-03-22T00:55:22.852Z,89
2018-03-22T00:56:22.969Z,89
2018-03-22T00:57:22.897Z,89
2018-03-22T00:58:22.658Z,89
2018-03-22T00:59:22.938Z,89
2018-03-22T01:00:22.474Z,89
2018-03-22T01:01:22.973Z,89
2018-03-22T01:03:22.876Z,89
2018-03-22T01:04:22.629Z,89
2018-03-22T01:06:22.970Z,89
2018-03-22T01:07:22.468Z,89
2018-03-22T01:08:22.481Z,89
2018-03-22T01:09:22.666Z,89
2018-03-22T01:10:22.884Z,89
2018-03-22T01:11:22.494Z,89
2018-03-22T01:12:22.661Z,89
2018-03-22T01:13:22.531Z,89
2018-03-22T01:14:22.697Z,89
2018-03-22T01:15:22.916Z,89
2018-03-22T01:16:22.897Z,90
2018-03-22T01:17:22.990Z,90
2018-03-22T01:18:22.688Z,90
2018-03-22T01:19:22.531Z,90
2018-03-22T01:20:23.000Z,90
2018-03-22T01:21:22.549Z,90
2018-03-22T01:23:22.503Z,90
2018-03-22T01:24:22.972Z,90
2018-03-22T01:25:22.904Z,90
2018-03-22T01:26:22.574Z,89
2018-03-22T01:27:23.044Z,89
2018-03-22T01:28:22.921Z,89
2018-03-22T01:29:22.587Z,89
2018-03-22T01:30:22.759Z,89
2018-03-22T01:32:22.964Z,89
2018-03-22T01:33:22.921Z,89
2018-03-22T01:34:22.484Z,89
2018-03-22T01:35:22.692Z,89
2018-03-22T01:36:22.951Z,89
2018-03-22T01:37:22.713Z,89
2018-03-22T01:38:22.981Z,89
2018-03-22T01:39:22.505Z,89
2018-03-22T01:40:22.708Z,89
2018-03-22T01:41:23.043Z,89
2018-03-22T01:42:22.937Z,89
2018-03-22T01:43:22.559Z,89
2018-03-22T01:44:23.029Z,89
2018-03-22T01:46:22.619Z,89
2018-03-22T01:47:23.068Z,89
2018-03-22T01:48:22.718Z,89
2018-03-22T01:49:23.025Z,89
2018-03-22T01:50:22.772Z,89
2018-03-22T01:51:22.809Z,89
2018-03-22T01:52:22.918Z,89
2018-03-22T01:53:22.835Z,89
2018-03-22T01:54:22.959Z,89
2018-03-22T01:55:22.750Z,89
2018-03-22T01:56:22.782Z,89
2018-03-22T01:57:22.586Z,89
2018-03-22T01:58:22.772Z,89
2018-03-22T02:00:22.564Z,89
2018-03-22T02:01:22.792Z,89
2018-03-22T02:02:23.046Z,89
2018-03-22T02:03:23.084Z,89
2018-03-22T02:04:22.893Z,89
2018-03-22T02:05:22.766Z,89
2018-03-22T02:07:23.057Z,89
2018-03-22T02:08:22.581Z,89
2018-03-22T02:09:23.075Z,89
2018-03-22T02:10:22.582Z,89
2018-03-22T02:11:23.015Z,89
2018-03-22T02:12:23.065Z,89
2018-03-22T02:13:22.838Z,89
2018-03-22T02:14:22.611Z,89
2018-03-22T02:15:22.595Z,89
2018-03-22T02:16:22.612Z,89
2018-03-22T02:17:23.063Z,89
2018-03-22T02:19:23.023Z,89
2018-03-22T02:21:23.044Z,89
2018-03-22T02:22:23.036Z,89
2018-03-22T02:23:23.021Z,89
2018-03-22T02:24:22.854Z,89
2018-03-22T02:25:22.786Z,89
2018-03-22T02:26:22.801Z,89
2018-03-22T02:27:23.142Z,89
2018-03-22T02:28:23.006Z,89
2018-03-22T02:29:23.417Z,89
2018-03-22T02:30:22.879Z,89
2018-03-22T02:31:23.073Z,89
2018-03-22T02:32:22.865Z,89
2018-03-22T02:33:23.113Z,89
2018-03-22T02:34:23.032Z,89
2018-03-22T02:35:22.676Z,89
2018-03-22T02:36:22.631Z,89
2018-03-22T02:37:22.909Z,89
2018-03-22T02:39:23.101Z,89
2018-03-22T02:41:23.211Z,89
2018-03-22T02:42:23.057Z,89
2018-03-22T02:43:23.065Z,89
2018-03-22T02:45:23.177Z,89
2018-03-22T02:46:22.688Z,89
2018-03-22T02:47:23.178Z,89
2018-03-22T02:48:23.088Z,89
2018-03-22T02:49:23.032Z,89
2018-03-22T02:50:23.121Z,89
2018-03-22T02:51:22.715Z,89
2018-03-22T02:52:22.890Z,90
2018-03-22T02:53:22.716Z,90
2018-03-22T02:54:23.212Z,90
2018-03-22T02:56:23.178Z,89
2018-03-22T02:57:23.114Z,90
2018-03-22T02:58:22.708Z,90
2018-03-22T02:59:22.959Z,90
2018-03-22T03:00:23.149Z,89
2018-03-22T03:01:22.691Z,89
2018-03-22T03:03:22.715Z,89
2018-03-22T03:05:23.288Z,89
2018-03-22T03:06:22.905Z,89
2018-03-22T03:07:22.751Z,89
2018-03-22T03:09:23.345Z,89
2018-03-22T03:10:22.657Z,90
2018-03-22T03:11:23.096Z,90
2018-03-22T03:12:22.878Z,90
2018-03-22T03:13:22.712Z,90
2018-03-22T03:14:22.691Z,90
2018-03-22T03:15:23.899Z,90
2018-03-22T03:16:23.108Z,90
2018-03-22T03:17:22.720Z,90
2018-03-22T03:19:22.910Z,90
2018-03-22T03:20:23.180Z,90
2018-03-22T03:21:22.981Z,90
2018-03-22T03:23:23.228Z,90
2018-03-22T03:24:23.168Z,90
2018-03-22T03:25:23.216Z,90
2018-03-22T03:26:22.682Z,90
2018-03-22T03:27:23.208Z,90
2018-03-22T03:28:22.758Z,90
2018-03-22T03:29:23.156Z,90
2018-03-22T03:30:23.002Z,90
2018-03-22T03:31:23.196Z,90
2018-03-22T03:32:23.078Z,90
2018-03-22T03:33:23.250Z,90
2018-03-22T03:34:22.705Z,90
2018-03-22T03:35:23.232Z,90
2018-03-22T03:36:23.199Z,90
2018-03-22T03:37:22.971Z,90
2018-03-22T03:38:23.236Z,90
2018-03-22T03:39:23.374Z,90
2018-03-22T03:40:23.252Z,90
2018-03-22T03:41:22.785Z,90
2018-03-22T03:42:22.773Z,90
2018-03-22T03:43:22.824Z,90
2018-03-22T03:45:22.804Z,90
2018-03-22T03:47:22.791Z,90
2018-03-22T03:49:23.244Z,90
2018-03-22T03:50:23.247Z,90
2018-03-22T03:53:23.261Z,90
2018-03-22T03:56:22.780Z,90
2018-03-22T03:58:23.195Z,90
2018-03-22T03:59:23.255Z,90
2018-03-22T04:01:23.740Z,90
2018-03-22T04:03:23.060Z,90
2018-03-22T04:04:22.823Z,90
2018-03-22T04:05:23.246Z,90
2018-03-22T04:06:23.267Z,90
2018-03-22T04:07:23.324Z,90
2018-03-22T04:08:23.080Z,90
2018-03-22T04:09:23.730Z,91
2018-03-22T04:13:23.124Z,90
2018-03-22T04:15:22.878Z,91
2018-03-22T04:16:23.215Z,91
2018-03-22T04:17:23.201Z,91
2018-03-22T04:18:28.048Z,91
2018-03-22T04:19:23.053Z,91
2018-03-22T04:20:23.295Z,91
2018-03-22T04:21:23.351Z,91
2018-03-22T04:22:22.815Z,91
2018-03-22T04:23:23.259Z,91
2018-03-22T04:24:23.191Z,91
2018-03-22T04:25:23.829Z,91
2018-03-22T04:26:23.040Z,91
2018-03-22T04:27:23.085Z,91
2018-03-22T04:28:23.355Z,91
2018-03-22T04:29:23.089Z,91
2018-03-22T04:30:22.815Z,91
2018-03-22T04:31:23.357Z,91
2018-03-22T04:32:23.404Z,91
2018-03-22T04:33:24.261Z,91
2018-03-22T04:34:23.058Z,91
2018-03-22T04:36:23.234Z,91
2018-03-22T04:38:23.128Z,91
2018-03-22T04:39:23.311Z,91
2018-03-22T04:40:23.247Z,91
2018-03-22T04:41:23.119Z,91
2018-03-22T04:43:22.903Z,91
2018-03-22T04:44:23.272Z,91
2018-03-22T04:45:23.326Z,91
2018-03-22T04:46:23.104Z,91
2018-03-22T04:47:23.422Z,91
2018-03-22T04:48:22.905Z,91
2018-03-22T04:49:23.373Z,91
2018-03-22T04:50:23.120Z,91
2018-03-22T04:51:22.889Z,91
2018-03-22T04:52:23.243Z,91
2018-03-22T04:53:23.404Z,91
2018-03-22T04:54:23.098Z,91
2018-03-22T04:55:23.477Z,91
2018-03-22T04:57:22.870Z,91
2018-03-22T04:58:23.150Z,91
2018-03-22T04:59:23.353Z,91
2018-03-22T05:00:23.107Z,91
2018-03-22T05:01:23.935Z,91
2018-03-22T05:02:22.863Z,91
2018-03-22T05:03:23.420Z,91
2018-03-22T05:04:22.917Z,91
2018-03-22T05:05:22.894Z,91
2018-03-22T05:06:23.277Z,91
2018-03-22T05:07:23.114Z,91
2018-03-22T05:08:23.381Z,91
2018-03-22T05:10:23.322Z,91
2018-03-22T05:12:37.778Z,91
2018-03-22T05:13:38.100Z,91
2018-03-22T05:15:38.140Z,91
2018-03-22T05:17:38.120Z,91
2018-03-22T05:19:37.631Z,91
2018-03-22T05:20:38.178Z,91
2018-03-22T05:21:38.049Z,91
2018-03-22T05:22:37.877Z,91
2018-03-22T05:23:38.074Z,91
2018-03-22T05:24:38.101Z,91
2018-03-22T05:25:37.867Z,91
2018-03-22T05:26:37.896Z,91
2018-03-22T05:27:38.544Z,91
2018-03-22T05:29:38.102Z,91
2018-03-22T05:30:37.891Z,91
2018-03-22T05:31:37.952Z,91
2018-03-22T05:32:37.895Z,91
2018-03-22T05:33:37.695Z,91
2018-03-22T05:35:38.092Z,91
2018-03-22T05:36:37.890Z,91
2018-03-22T05:37:37.900Z,91
2018-03-22T05:38:37.957Z,91
2018-03-22T05:39:37.978Z,91
2018-03-22T05:40:38.201Z,91
2018-03-22T05:42:37.693Z,91
2018-03-22T05:44:37.923Z,91
2018-03-22T05:45:38.189Z,91
2018-03-22T05:46:37.713Z,91
2018-03-22T05:47:37.851Z,91
2018-03-22T05:48:37.753Z,91
2018-03-22T05:49:37.770Z,91
2018-03-22T05:50:38.128Z,91
2018-03-22T05:51:38.122Z,91
2018-03-22T05:52:37.707Z,91
2018-03-22T05:54:38.136Z,91
2018-03-22T05:56:38.117Z,91
2018-03-22T05:57:37.700Z,91
2018-03-22T05:59:37.781Z,91
2018-03-22T06:00:37.906Z,91
2018-03-22T06:01:37.743Z,91
2018-03-22T06:02:37.940Z,91
2018-03-22T06:03:37.731Z,91
2018-03-22T06:04:38.070Z,91
2018-03-22T06:05:38.235Z,91
2018-03-22T06:06:38.225Z,91
2018-03-22T06:07:37.776Z,91
2018-03-22T06:08:38.176Z,91
2018-03-22T06:09:37.813Z,91
2018-03-22T06:10:37.755Z,91
2018-03-22T06:12:38.168Z,91
2018-03-22T06:13:38.261Z,91
2018-03-22T06:14:37.785Z,91
2018-03-22T06:15:38.114Z,91
2018-03-22T06:16:38.145Z,91
2018-03-22T06:18:37.994Z,91
2018-03-22T06:19:37.816Z,91
2018-03-22T06:20:37.956Z,91
2018-03-22T06:21:38.085Z,91
2018-03-22T06:22:38.233Z,91
2018-03-22T06:24:38.334Z,91
2018-03-22T06:25:38.341Z,91
2018-03-22T06:26:37.821Z,91
2018-03-22T06:27:38.325Z,91
2018-03-22T06:28:37.813Z,91
2018-03-22T06:29:38.332Z,91
2018-03-22T06:30:38.059Z,91
2018-03-22T06:31:37.827Z,91
2018-03-22T06:33:38.229Z,91
2018-03-22T06:34:38.307Z,91
2018-03-22T06:35:38.021Z,91
2018-03-22T06:36:38.218Z,91
2018-03-22T06:38:38.317Z,91
2018-03-22T06:40:38.461Z,91
2018-03-22T06:41:57.873Z,91
2018-03-22T06:43:10.667Z,91
2018-03-22T06:43:37.904Z,91
2018-03-22T06:44:38.103Z,91
2018-03-22T06:45:38.366Z,90
2018-03-22T06:47:37.865Z,90
2018-03-22T06:48:38.344Z,90
2018-03-22T06:49:37.931Z,90
2018-03-22T06:50:38.090Z,90
2018-03-22T06:52:38.240Z,90
2018-03-22T06:53:38.331Z,90
2018-03-22T06:55:38.400Z,90
2018-03-22T06:56:38.325Z,89
2018-03-22T06:57:38.102Z,89
2018-03-22T06:59:38.485Z,89
2018-03-22T07:00:38.150Z,89
2018-03-22T07:02:37.917Z,89
2018-03-22T07:03:37.973Z,89
2018-03-22T07:04:38.425Z,89
2018-03-22T07:05:39.174Z,89
2018-03-22T07:06:38.162Z,88
2018-03-22T07:07:37.976Z,88
2018-03-22T07:08:38.317Z,88
2018-03-22T07:09:38.370Z,88
2018-03-22T07:10:38.353Z,88
2018-03-22T07:11:38.340Z,88
2018-03-22T07:12:37.876Z,88
2018-03-22T07:13:38.138Z,88
2018-03-22T07:14:38.431Z,87
2018-03-22T07:15:38.437Z,87
2018-03-22T07:16:38.110Z,87
2018-03-22T07:17:38.364Z,87
2018-03-22T07:18:38.389Z,87
2018-03-22T07:19:39.491Z,87
2018-03-22T07:20:38.132Z,87
2018-03-22T07:21:38.074Z,87
2018-03-22T07:22:38.345Z,85
2018-03-22T07:23:38.166Z,85
2018-03-22T07:24:38.073Z,83
2018-03-22T07:25:38.453Z,83
2018-03-22T07:26:37.864Z,83
2018-03-22T07:28:38.318Z,83
2018-03-22T07:29:38.120Z,83
2018-03-22T07:30:37.928Z,83
2018-03-22T07:31:38.177Z,83
2018-03-22T07:32:37.882Z,82
2018-03-22T07:34:37.923Z,81
2018-03-22T07:35:38.508Z,81
2018-03-22T07:36:38.320Z,81
2018-03-22T07:39:38.172Z,80
2018-03-22T07:40:38.174Z,80
2018-03-22T07:41:39.116Z,80
2018-03-22T07:42:38.352Z,79
2018-03-22T07:43:38.399Z,79
2018-03-22T07:44:38.020Z,78
2018-03-22T07:45:38.489Z,78
2018-03-22T07:46:38.426Z,78
2018-03-22T07:47:37.966Z,78
2018-03-22T07:48:38.403Z,78
2018-03-22T07:50:37.910Z,78
2018-03-22T07:51:38.036Z,78
2018-03-22T07:52:37.943Z,77
2018-03-22T07:54:37.972Z,77
2018-03-22T07:55:38.426Z,75
2018-03-22T07:57:38.022Z,74
2018-03-22T07:58:38.184Z,74
2018-03-22T07:59:38.091Z,74
2018-03-22T08:00:38.128Z,74
2018-03-22T08:01:37.980Z,74
2018-03-22T08:02:37.931Z,73
2018-03-22T08:04:38.196Z,73
2018-03-22T08:05:38.460Z,73
2018-03-22T08:08:38.158Z,73
2018-03-22T08:09:38.181Z,73
2018-03-22T08:11:38.227Z,74
2018-03-22T08:12:37.961Z,73
2018-03-22T08:13:38.454Z,73
2018-03-22T08:14:38.461Z,73
2018-03-22T08:15:38.513Z,73
2018-03-22T08:16:38.210Z,73
2018-03-22T08:17:38.494Z,73
2018-03-22T08:19:38.223Z,72
2018-03-22T08:20:38.528Z,73
2018-03-22T08:22:38.158Z,73
2018-03-22T08:23:38.563Z,73
2018-03-22T08:24:38.058Z,73
2018-03-22T08:26:38.053Z,72
2018-03-22T08:28:38.395Z,72
2018-03-22T08:29:38.116Z,72
2018-03-22T08:30:38.327Z,72
2018-03-22T08:31:38.436Z,72
2018-03-22T08:32:37.991Z,72
2018-03-22T08:35:38.461Z,71
2018-03-22T08:36:38.274Z,71
2018-03-22T08:37:38.583Z,71
2018-03-22T08:38:38.229Z,71
2018-03-22T08:40:38.422Z,71
2018-03-22T08:41:38.545Z,71
2018-03-22T08:42:38.422Z,71
2018-03-22T08:43:38.332Z,67
2018-03-22T08:44:38.426Z,67
2018-03-22T08:45:38.424Z,66
2018-03-22T08:47:38.559Z,66
2018-03-22T08:48:38.424Z,66
2018-03-22T08:49:38.057Z,66
2018-03-22T08:50:38.235Z,66
2018-03-22T08:51:38.596Z,66
2018-03-22T08:55:38.288Z,65
2018-03-22T08:56:38.765Z,65
2018-03-22T08:57:38.506Z,65
2018-03-22T08:58:38.596Z,64
2018-03-22T08:59:38.758Z,64
2018-03-22T09:00:38.518Z,64
2018-03-22T09:01:38.082Z,65
2018-03-22T09:02:38.480Z,65
2018-03-22T09:03:38.369Z,65
2018-03-22T09:04:38.038Z,65
2018-03-22T09:05:38.060Z,65
2018-03-22T09:06:38.463Z,63
2018-03-22T09:07:38.497Z,63
2018-03-22T09:08:38.559Z,63
2018-03-22T09:09:38.543Z,63
2018-03-22T09:10:38.538Z,63
2018-03-22T09:11:38.655Z,63
2018-03-22T09:13:38.574Z,62
2018-03-22T09:14:38.259Z,62
2018-03-22T09:15:38.538Z,62
2018-03-22T09:16:38.576Z,60
2018-03-22T09:17:38.245Z,60
2018-03-22T09:18:38.087Z,60
2018-03-22T09:19:38.451Z,62
2018-03-22T09:20:38.505Z,62
2018-03-22T09:22:38.466Z,62
2018-03-22T09:23:38.621Z,62
2018-03-22T09:24:38.536Z,59
2018-03-22T09:27:38.890Z,59
2018-03-22T09:28:38.306Z,59
2018-03-22T09:29:38.174Z,59
2018-03-22T09:30:38.277Z,59
2018-03-22T09:32:38.114Z,60
2018-03-22T09:33:38.594Z,60
2018-03-22T09:34:38.412Z,60
2018-03-22T09:35:38.688Z,60
2018-03-22T09:36:38.678Z,59
2018-03-22T09:39:38.324Z,59
2018-03-22T09:40:38.063Z,59
2018-03-22T09:41:38.532Z,60
2018-03-22T09:44:38.582Z,60
2018-03-22T09:46:38.767Z,58
2018-03-22T09:47:38.344Z,58
2018-03-22T09:49:38.568Z,59
2018-03-22T09:50:38.163Z,59
2018-03-22T09:51:38.611Z,59
2018-03-22T09:52:38.551Z,59
2018-03-22T09:53:38.325Z,59
2018-03-22T09:54:38.339Z,59
2018-03-22T09:56:38.659Z,59
2018-03-22T09:57:38.496Z,58
2018-03-22T09:58:38.616Z,58
2018-03-22T09:59:38.643Z,58
2018-03-22T10:00:38.122Z,58
2018-03-22T10:01:38.126Z,58
2018-03-22T10:04:38.139Z,58
2018-03-22T10:05:38.603Z,58
2018-03-22T10:06:38.580Z,58
2018-03-22T10:07:38.157Z,58
2018-03-22T10:08:38.353Z,58
2018-03-22T10:10:38.334Z,59
2018-03-22T10:11:38.665Z,59
2018-03-22T10:12:38.713Z,57
2018-03-22T10:14:38.339Z,57
2018-03-22T10:16:38.692Z,57
2018-03-22T10:17:38.262Z,58
2018-03-22T10:18:38.980Z,58
2018-03-22T10:19:38.366Z,58
2018-03-22T10:20:38.569Z,57
2018-03-22T10:21:38.390Z,57
2018-03-22T10:23:38.189Z,57
2018-03-22T10:24:38.730Z,57
2018-03-22T10:25:38.353Z,57
2018-03-22T10:26:38.679Z,57
2018-03-22T10:27:38.568Z,57
2018-03-22T10:28:38.221Z,57
2018-03-22T10:29:38.145Z,57
2018-03-22T10:30:38.624Z,56
2018-03-22T10:31:38.550Z,56
2018-03-22T10:32:38.415Z,58
2018-03-22T10:33:38.630Z,58
2018-03-22T10:34:38.627Z,58
2018-03-22T10:35:38.383Z,58
2018-03-22T10:36:38.159Z,58
2018-03-22T10:37:38.670Z,57
2018-03-22T10:38:38.416Z,57
2018-03-22T10:39:38.183Z,57
2018-03-22T10:40:38.630Z,57
2018-03-22T10:41:38.685Z,57
2018-03-22T10:42:38.639Z,57
2018-03-22T10:43:38.213Z,57
2018-03-22T10:44:38.227Z,57
2018-03-22T10:45:38.599Z,57
2018-03-22T10:47:38.759Z,58
2018-03-22T10:48:38.673Z,58
2018-03-22T10:49:38.470Z,58
2018-03-22T10:50:38.630Z,59
2018-03-22T10:52:38.459Z,59
2018-03-22T10:53:38.728Z,59
2018-03-22T10:55:38.304Z,58
2018-03-22T10:56:38.669Z,58
2018-03-22T10:57:38.473Z,58
2018-03-22T10:58:38.428Z,59
2018-03-22T10:59:38.237Z,59
2018-03-22T11:00:38.742Z,59
2018-03-22T11:01:38.617Z,59
2018-03-22T11:02:38.250Z,59
2018-03-22T11:04:38.747Z,58
2018-03-22T11:05:38.245Z,61
2018-03-22T11:06:38.428Z,61
2018-03-22T11:07:38.672Z,61
2018-03-22T11:08:38.244Z,61
2018-03-22T11:09:38.714Z,59
2018-03-22T11:10:38.272Z,60
2018-03-22T11:11:38.608Z,60
2018-03-22T11:12:38.509Z,60
2018-03-22T11:13:38.680Z,61
2018-03-22T11:14:38.684Z,61
2018-03-22T11:15:38.470Z,61
2018-03-22T11:16:38.825Z,61
2018-03-22T11:17:38.597Z,61
2018-03-22T11:19:38.781Z,60
2018-03-22T11:20:38.822Z,60
2018-03-22T11:21:38.678Z,60
2018-03-22T11:22:38.836Z,60
2018-03-22T11:23:38.539Z,60
2018-03-22T11:24:38.749Z,60
2018-03-22T11:25:38.368Z,60
2018-03-22T11:27:38.378Z,61
2018-03-22T11:28:38.309Z,63
2018-03-22T11:29:38.546Z,63
2018-03-22T11:30:38.360Z,63
2018-03-22T11:31:38.862Z,62
2018-03-22T11:32:38.625Z,62
2018-03-22T11:33:38.718Z,63
2018-03-22T11:34:38.511Z,63
2018-03-22T11:35:38.330Z,63
2018-03-22T11:36:38.858Z,64
2018-03-22T11:37:38.519Z,64
2018-03-22T11:38:38.313Z,63
2018-03-22T11:40:38.684Z,63
2018-03-22T11:41:38.304Z,63
2018-03-22T11:42:38.835Z,63
2018-03-22T11:43:38.720Z,63
2018-03-22T11:44:38.596Z,63
2018-03-22T11:45:38.819Z,63
2018-03-22T11:46:39.310Z,64
2018-03-22T11:47:38.582Z,64
2018-03-22T11:48:38.602Z,65
2018-03-22T11:49:38.489Z,65
2018-03-22T11:50:38.700Z,65
2018-03-22T11:51:38.870Z,65
2018-03-22T11:53:38.850Z,65
2018-03-22T11:54:38.778Z,65
2018-03-22T11:55:38.878Z,65
2018-03-22T11:56:38.392Z,65
2018-03-22T11:57:38.850Z,65
2018-03-22T11:58:38.896Z,65
2018-03-22T11:59:38.851Z,66
2018-03-22T12:02:38.382Z,67
2018-03-22T12:03:38.384Z,67
2018-03-22T12:04:38.350Z,67
2018-03-22T12:05:38.774Z,67
2018-03-22T12:06:38.827Z,69
2018-03-22T12:07:38.557Z,69
2018-03-22T12:08:38.817Z,69
2018-03-22T12:09:38.798Z,70
2018-03-22T12:10:38.554Z,70
2018-03-22T12:11:38.552Z,71
2018-03-22T12:12:38.571Z,71
2018-03-22T12:14:38.375Z,73
2018-03-22T12:15:38.772Z,73
2018-03-22T12:16:38.787Z,74
2018-03-22T12:17:38.419Z,74
2018-03-22T12:19:38.828Z,75
2018-03-22T12:22:38.403Z,76
2018-03-22T12:23:38.928Z,76
2018-03-22T12:24:38.879Z,76
2018-03-22T12:25:38.875Z,76
2018-03-22T12:26:38.435Z,76
2018-03-22T12:27:38.654Z,76
2018-03-22T12:30:38.940Z,79
2018-03-22T12:31:39.034Z,79
2018-03-22T12:32:38.654Z,80
2018-03-22T12:33:38.746Z,80
2018-03-22T12:34:38.895Z,82
2018-03-22T12:35:38.415Z,82
2018-03-22T12:36:38.462Z,82
2018-03-22T12:37:38.884Z,83
2018-03-22T12:38:38.892Z,83
2018-03-22T12:39:38.629Z,84
2018-03-22T12:40:38.535Z,84
2018-03-22T12:42:38.438Z,85
2018-03-22T12:43:38.687Z,85
2018-03-22T12:44:38.980Z,85
2018-03-22T12:45:38.786Z,85
2018-03-22T12:47:38.649Z,87
2018-03-22T12:49:38.487Z,88
2018-03-22T12:51:38.409Z,88
2018-03-22T12:52:38.477Z,89
2018-03-22T12:53:38.896Z,89
2018-03-22T12:54:38.912Z,89
2018-03-22T12:55:38.912Z,89
2018-03-22T12:57:38.648Z,89
2018-03-22T12:58:38.896Z,89
2018-03-22T12:59:38.665Z,89
2018-03-22T13:00:38.441Z,90
2018-03-22T13:01:38.460Z,90
2018-03-22T13:02:38.668Z,90
2018-03-22T13:03:38.525Z,90
2018-03-22T13:04:38.628Z,90
2018-03-22T13:05:38.504Z,90
2018-03-22T13:06:39.020Z,90
2018-03-22T13:07:38.950Z,91
2018-03-22T13:08:38.933Z,91
2018-03-22T13:09:38.968Z,91
2018-03-22T13:10:38.727Z,91
2018-03-22T13:11:38.892Z,91
2018-03-22T13:12:38.882Z,91
2018-03-22T13:13:38.772Z,91
2018-03-22T13:14:38.519Z,91
2018-03-22T13:15:38.937Z,91
2018-03-22T13:17:38.866Z,91
2018-03-22T13:18:38.941Z,91
2018-03-22T13:19:38.892Z,91
2018-03-22T13:20:39.004Z,91
2018-03-22T13:22:38.721Z,91
2018-03-22T13:23:38.510Z,91
2018-03-22T13:24:38.593Z,91
2018-03-22T13:25:38.549Z,91
2018-03-22T13:26:38.688Z,91
2018-03-22T13:27:38.995Z,91
2018-03-22T13:28:38.582Z,91
2018-03-22T13:30:38.733Z,92
2018-03-22T13:33:38.943Z,92
2018-03-22T13:34:39.015Z,92
2018-03-22T13:36:38.761Z,92
2018-03-22T13:37:38.921Z,92
2018-03-22T13:38:38.502Z,92
2018-03-22T13:39:38.537Z,92
2018-03-22T13:40:38.750Z,92
2018-03-22T13:41:38.753Z,92
2018-03-22T13:42:38.564Z,92
2018-03-22T13:44:38.908Z,92
2018-03-22T13:45:39.544Z,92
2018-03-22T13:46:38.574Z,92
2018-03-22T13:47:39.062Z,92
2018-03-22T13:48:38.771Z,92
2018-03-22T13:49:39.146Z,92
2018-03-22T13:50:39.042Z,93
2018-03-22T13:51:38.544Z,93
2018-03-22T13:52:38.737Z,93
2018-03-22T13:53:39.031Z,93
2018-03-22T13:54:39.089Z,93
2018-03-22T13:56:38.584Z,93
2018-03-22T13:57:39.081Z,93
2018-03-22T13:58:38.778Z,93
2018-03-22T14:00:38.599Z,93
2018-03-22T14:01:38.616Z,93
2018-03-22T14:02:38.778Z,93
2018-03-22T14:03:38.601Z,93
2018-03-22T14:04:38.670Z,93
2018-03-22T14:05:39.119Z,93
2018-03-22T14:07:38.787Z,93
2018-03-22T14:08:38.525Z,93
2018-03-22T14:09:38.643Z,93
2018-03-22T14:10:39.083Z,93
2018-03-22T14:11:38.804Z,93
2018-03-22T14:12:38.723Z,93
2018-03-22T14:13:38.859Z,93
2018-03-22T14:14:38.683Z,93
2018-03-22T14:15:38.847Z,93
2018-03-22T14:16:39.182Z,92
2018-03-22T14:17:39.282Z,92
2018-03-22T14:18:38.838Z,92
2018-03-22T14:19:39.013Z,92
2018-03-22T14:20:38.631Z,92
2018-03-22T14:21:39.029Z,92
2018-03-22T14:22:38.641Z,92
2018-03-22T14:23:38.846Z,92
2018-03-22T14:24:38.864Z,92
2018-03-22T14:26:39.138Z,92
2018-03-22T14:27:38.814Z,92
2018-03-22T14:28:39.100Z,92
2018-03-22T14:29:38.854Z,92
2018-03-22T14:31:39.199Z,92
2018-03-22T14:32:38.651Z,92
2018-03-22T14:33:38.866Z,92
2018-03-22T14:34:38.733Z,92
2018-03-22T14:35:38.635Z,92
2018-03-22T14:36:38.651Z,92
2018-03-22T14:37:39.078Z,92
2018-03-22T14:38:39.787Z,92
2018-03-22T14:39:39.104Z,92
2018-03-22T14:43:38.743Z,92
2018-03-22T14:44:39.156Z,92
2018-03-22T14:45:38.718Z,92
2018-03-22T14:46:39.151Z,92
2018-03-22T14:47:38.733Z,92
2018-03-22T14:48:38.952Z,92
2018-03-22T14:49:39.189Z,92
2018-03-22T14:50:38.900Z,92
2018-03-22T14:51:38.950Z,92
2018-03-22T14:52:39.846Z,92
2018-03-22T14:53:38.718Z,92
2018-03-22T14:56:38.880Z,92
2018-03-22T14:57:38.911Z,92
2018-03-22T14:58:39.054Z,92
2018-03-22T14:59:38.854Z,92
2018-03-22T15:01:38.931Z,92
2018-03-22T15:02:39.172Z,92
2018-03-22T15:03:38.901Z,92
2018-03-22T15:05:38.924Z,92
2018-03-22T15:07:38.659Z,92
2018-03-22T15:08:39.276Z,92
2018-03-22T15:09:39.102Z,92
2018-03-22T15:10:39.109Z,92
2018-03-22T15:11:38.929Z,92
2018-03-22T15:12:39.131Z,92
2018-03-22T15:13:39.162Z,92
2018-03-22T15:14:39.114Z,92
2018-03-22T15:15:38.831Z,92
2018-03-22T15:16:39.130Z,92
2018-03-22T15:17:38.744Z,92
2018-03-22T15:18:39.220Z,92
2018-03-22T15:19:39.241Z,92
2018-03-22T15:20:38.737Z,92
2018-03-22T15:21:38.960Z,92
2018-03-22T15:22:39.189Z,92
2018-03-22T15:23:38.683Z,92
2018-03-22T15:24:39.235Z,92
2018-03-22T15:25:39.293Z,92
2018-03-22T15:27:38.872Z,92
2018-03-22T15:28:38.732Z,92
2018-03-22T15:29:39.181Z,92
2018-03-22T15:30:38.740Z,92
2018-03-22T15:31:38.806Z,92
2018-03-22T15:32:39.334Z,92
2018-03-22T15:33:39.267Z,92
2018-03-22T15:34:38.860Z,92
2018-03-22T15:35:39.534Z,92
2018-03-22T15:36:38.753Z,92
2018-03-22T15:37:39.305Z,93
2018-03-22T15:38:38.778Z,93
2018-03-22T15:39:39.116Z,93
2018-03-22T15:43:38.763Z,93
2018-03-22T15:44:39.213Z,93
2018-03-22T15:48:38.814Z,93
2018-03-22T15:51:39.025Z,93
2018-03-22T15:52:38.796Z,93
2018-03-22T15:53:39.316Z,93
2018-03-22T15:54:39.204Z,93
2018-03-22T15:55:39.058Z,93
2018-03-22T15:56:39.371Z,93
2018-03-22T15:57:38.958Z,93
2018-03-22T15:58:39.191Z,93
2018-03-22T15:59:39.060Z,93
2018-03-22T16:00:38.914Z,94
2018-03-22T16:01:39.295Z,94
2018-03-22T16:02:38.812Z,94
2018-03-22T16:03:38.802Z,93
2018-03-22T16:04:39.018Z,93
2018-03-22T16:06:39.044Z,94
2018-03-22T16:07:39.313Z,94
2018-03-22T16:08:39.303Z,94
2018-03-22T16:09:39.335Z,94
2018-03-22T16:10:39.248Z,94
2018-03-22T16:11:38.770Z,94
2018-03-22T16:12:38.787Z,94
2018-03-22T16:13:39.015Z,94
2018-03-22T16:14:38.854Z,94
2018-03-22T16:15:39.056Z,94
2018-03-22T16:16:39.089Z,94
2018-03-22T16:17:39.342Z,94
2018-03-22T16:18:39.112Z,94
2018-03-22T16:19:39.337Z,94
2018-03-22T16:20:39.000Z,94
2018-03-22T16:21:39.079Z,94
2018-03-22T16:22:38.967Z,94
2018-03-22T16:23:39.044Z,94
2018-03-22T16:24:38.878Z,94
2018-03-22T16:25:39.086Z,94
2018-03-22T16:26:39.267Z,94
2018-03-22T16:27:39.339Z,94
2018-03-22T16:28:39.303Z,94
2018-03-22T16:29:38.863Z,94
2018-03-22T16:30:39.256Z,94
2018-03-22T16:31:39.371Z,94
2018-03-22T16:32:39.361Z,94
2018-03-22T16:33:39.320Z,95
2018-03-22T16:34:39.359Z,95
2018-03-22T16:35:39.357Z,95
2018-03-22T16:36:39.276Z,95
2018-03-22T16:38:39.304Z,95
2018-03-22T16:39:39.080Z,95
2018-03-22T16:40:39.335Z,95
2018-03-22T16:41:38.898Z,95
2018-03-22T16:42:39.364Z,95
2018-03-22T16:43:38.841Z,95
2018-03-22T16:44:39.063Z,95
2018-03-22T16:45:39.388Z,95
2018-03-22T16:46:39.295Z,95