createdAt,value
2018-06-08T00:01:07.243Z,29.53
2018-06-08T00:03:37.987Z,20.45
2018-06-08T00:06:08.376Z,18.37
2018-06-08T00:08:38.726Z,18.80
2018-06-08T00:11:09.231Z,21.30
2018-06-08T00:13:39.674Z,17.75
2018-06-08T00:16:10.080Z,20.60
2018-06-08T00:18:40.750Z,21.20
2018-06-08T00:21:11.139Z,22.10
2018-06-08T00:23:41.479Z,19.25
2018-06-08T00:26:11.851Z,28.60
2018-06-08T00:28:41.872Z,19.63
2018-06-08T00:31:18.849Z,20.60
2018-06-08T00:33:49.531Z,18.47
2018-06-08T00:36:19.908Z,21.37
2018-06-08T00:38:50.231Z,16.77
2018-06-08T00:41:20.613Z,17.60
2018-06-08T00:43:50.952Z,16.00
2018-06-08T00:46:21.363Z,16.73
2018-06-08T00:48:51.697Z,19.70
2018-06-08T00:51:22.052Z,14.63
2018-06-08T00:53:53.343Z,22.43
2018-06-08T00:57:32.985Z,18.73
2018-06-08T01:00:03.359Z,17.10
2018-06-08T01:02:33.740Z,18.33
2018-06-08T01:05:04.128Z,19.63
2018-06-08T01:07:34.567Z,18.73
2018-06-08T01:10:05.220Z,22.83
2018-06-08T01:12:35.638Z,16.48
2018-06-08T01:15:06.512Z,21.13
2018-06-08T01:17:36.866Z,17.30
2018-06-08T01:20:07.289Z,18.93
2018-06-08T01:22:37.697Z,16.60
2018-06-08T01:25:08.050Z,18.70
2018-06-08T01:27:38.437Z,17.50
2018-06-08T01:30:08.770Z,20.73
2018-06-08T01:32:39.124Z,20.88
2018-06-08T01:35:09.621Z,20.93
2018-06-08T01:37:39.984Z,22.23
2018-06-08T01:40:10.336Z,21.80
2018-06-08T01:42:40.719Z,17.23
2018-06-08T01:45:11.057Z,20.50
2018-06-08T01:47:41.418Z,22.20
2018-06-08T01:50:11.754Z,19.77
2018-06-08T01:52:42.274Z,24.47
2018-06-08T01:55:12.528Z,22.00
2018-06-08T01:57:42.916Z,27.10
2018-06-08T02:00:13.315Z,21.73
2018-06-08T02:02:43.684Z,22.65
2018-06-08T02:05:14.116Z,24.60
2018-06-08T02:07:44.796Z,23.25
2018-06-08T02:10:15.152Z,22.37
2018-06-08T02:12:45.573Z,24.45
2018-06-08T02:15:15.927Z,26.03
2018-06-08T02:17:46.283Z,21.67
2018-06-08T02:20:16.634Z,19.43
2018-06-08T02:22:47.009Z,26.63
2018-06-08T02:25:17.375Z,24.33
2018-06-08T02:27:48.022Z,29.72
2018-06-08T02:30:18.517Z,25.73
2018-06-08T02:32:48.919Z,22.00
2018-06-08T02:35:19.518Z,24.60
2018-06-08T02:37:49.844Z,24.43
2018-06-08T02:40:20.274Z,32.27
2018-06-08T02:42:50.658Z,39.73
2018-06-08T02:45:21.047Z,37.60
2018-06-08T02:47:52.323Z,44.17
2018-06-08T02:50:22.630Z,46.23
2018-06-08T02:52:53.004Z,50.90
2018-06-08T02:55:23.376Z,47.03
2018-06-08T02:57:54.021Z,57.07
2018-06-08T03:00:24.532Z,52.90
2018-06-08T03:02:54.884Z,52.90
2018-06-08T03:05:25.280Z,60.80
2018-06-08T03:07:55.904Z,61.50
2018-06-08T03:10:27.994Z,50.97
2018-06-08T03:12:58.309Z,155.70
2018-06-08T03:15:28.720Z,95.10
2018-06-08T03:17:59.260Z,80.27
2018-06-08T03:20:30.892Z,58.47
2018-06-08T03:23:01.251Z,52.83
2018-06-08T03:25:32.501Z,48.93
2018-06-08T03:28:03.068Z,72.07
2018-06-08T03:30:33.503Z,53.80
2018-06-08T03:33:03.909Z,84.40
2018-06-08T03:35:34.368Z,78.60
2018-06-08T03:38:05.180Z,55.93
2018-06-08T03:40:36.100Z,62.30
2018-06-08T03:43:06.262Z,67.37
2018-06-08T03:45:36.589Z,69.03
2018-06-08T03:48:07.134Z,63.33
2018-06-08T03:50:37.751Z,45.10
2018-06-08T03:53:08.170Z,36.60
2018-06-08T03:55:40.229Z,35.13
2018-06-08T03:58:10.635Z,26.93
2018-06-08T04:00:40.973Z,22.52
2018-06-08T04:03:11.359Z,19.20
2018-06-08T04:05:41.676Z,18.30
2018-06-08T04:08:12.115Z,20.53
2018-06-08T04:10:42.567Z,19.90
2018-06-08T04:13:13.078Z,15.27
2018-06-08T04:15:43.612Z,21.87
2018-06-08T04:18:14.056Z,19.20
2018-06-08T04:20:44.528Z,24.32
2018-06-08T04:23:15.035Z,27.43
2018-06-08T04:25:45.478Z,36.75
2018-06-08T04:28:16.049Z,33.10
2018-06-08T04:30:46.529Z,28.30
2018-06-08T04:33:16.588Z,36.93
2018-06-08T04:35:46.959Z,26.13
2018-06-08T04:38:17.411Z,22.17
2018-06-08T04:40:47.942Z,26.33
2018-06-08T04:43:18.503Z,21.30
2018-06-08T04:45:48.979Z,18.00
2018-06-08T04:48:19.456Z,17.40
2018-06-08T04:50:49.902Z,17.63
2018-06-08T04:53:20.357Z,15.60
2018-06-08T04:55:50.813Z,18.30
2018-06-08T04:58:21.259Z,12.50
2018-06-08T05:00:51.716Z,17.67
2018-06-08T05:03:22.011Z,17.03
2018-06-08T05:05:52.354Z,17.43
2018-06-08T05:08:22.734Z,13.67
2018-06-08T05:10:53.226Z,16.90
2018-06-08T05:13:23.624Z,17.07
2018-06-08T05:15:53.992Z,14.20
2018-06-08T05:18:24.352Z,15.30
2018-06-08T05:20:55.561Z,12.27
2018-06-08T05:23:25.909Z,14.83
2018-06-08T05:25:56.331Z,19.50
2018-06-08T05:28:26.718Z,15.03
2018-06-08T05:30:57.204Z,14.40
2018-06-08T05:33:27.568Z,10.83
2018-06-08T05:35:59.259Z,17.97
2018-06-08T05:38:29.691Z,17.03
2018-06-08T05:41:00.066Z,12.73
2018-06-08T05:43:31.449Z,12.77
2018-06-08T05:46:01.891Z,14.07
2018-06-08T05:48:32.326Z,16.07
2018-06-08T05:51:03.043Z,14.20
2018-06-08T05:53:33.426Z,14.00
2018-06-08T05:56:03.816Z,10.70
2018-06-08T05:58:34.328Z,14.67
2018-06-08T06:01:04.697Z,14.23
2018-06-08T06:03:35.088Z,12.17
2018-06-08T06:06:05.525Z,13.60
2018-06-08T06:08:35.899Z,12.45
2018-06-08T06:11:06.363Z,23.10
2018-06-08T06:13:36.896Z,12.60
2018-06-08T06:16:07.321Z,13.00
2018-06-08T06:18:37.665Z,12.03
2018-06-08T06:21:07.715Z,14.23
2018-06-08T06:23:38.000Z,14.30
2018-06-08T06:26:08.474Z,12.93
2018-06-08T06:28:38.888Z,14.37
2018-06-08T06:31:09.244Z,14.37
2018-06-08T06:33:39.642Z,16.07
2018-06-08T06:36:10.074Z,14.10
2018-06-08T06:38:40.533Z,14.65
2018-06-08T06:41:10.877Z,20.03
2018-06-08T06:43:41.276Z,15.03
2018-06-08T06:46:11.711Z,22.47
2018-06-08T06:48:42.054Z,13.68
2018-06-08T06:51:12.407Z,18.20
2018-06-08T06:53:42.778Z,13.95
2018-06-08T06:56:13.159Z,15.10
2018-06-08T06:58:43.528Z,13.40
2018-06-08T07:01:13.986Z,18.70
2018-06-08T07:03:44.166Z,15.13
2018-06-08T07:06:14.500Z,17.30
2018-06-08T07:08:44.918Z,15.58
2018-06-08T07:11:15.248Z,18.00
2018-06-08T07:13:45.597Z,16.05
2018-06-08T07:16:15.897Z,14.83
2018-06-08T07:18:46.267Z,16.32
2018-06-08T07:21:16.547Z,18.27
2018-06-08T07:23:47.042Z,16.45
2018-06-08T07:26:17.527Z,22.70
2018-06-08T07:28:47.852Z,21.37
2018-06-08T07:31:18.202Z,22.53
2018-06-08T07:33:48.603Z,18.47
2018-06-08T07:36:18.940Z,18.50
2018-06-08T07:38:49.338Z,23.83
2018-06-08T07:41:19.726Z,22.23
2018-06-08T07:43:50.192Z,24.40
2018-06-08T07:46:20.808Z,20.63
2018-06-08T07:48:51.241Z,20.63
2018-06-08T07:51:21.574Z,20.37
2018-06-08T07:53:51.981Z,26.50
2018-06-08T07:56:22.283Z,16.17
2018-06-08T07:58:52.675Z,18.93
2018-06-08T08:01:23.193Z,19.80
2018-06-08T08:03:53.794Z,17.80
2018-06-08T08:06:24.286Z,20.10
2018-06-08T08:08:54.583Z,19.43
2018-06-08T08:11:25.061Z,24.10
2018-06-08T08:13:55.413Z,23.73
2018-06-08T08:16:25.707Z,21.20
2018-06-08T08:18:56.143Z,22.60
2018-06-08T08:21:26.479Z,23.47
2018-06-08T08:23:56.793Z,20.00
2018-06-08T08:26:27.147Z,21.10
2018-06-08T08:28:57.644Z,19.80
2018-06-08T08:31:27.951Z,19.00
2018-06-08T08:33:59.365Z,19.43
2018-06-08T08:36:29.601Z,22.40
2018-06-08T08:38:59.921Z,21.57
2018-06-08T08:41:31.510Z,20.47
2018-06-08T08:44:01.819Z,23.90
2018-06-08T08:46:31.906Z,23.03
2018-06-08T08:49:02.463Z,25.33
2018-06-08T08:51:32.872Z,27.43
2018-06-08T08:54:03.164Z,26.80
2018-06-08T08:56:33.449Z,24.50
2018-06-08T08:59:03.762Z,26.20
2018-06-08T09:01:34.161Z,26.80
2018-06-08T09:04:04.826Z,28.17
2018-06-08T09:06:35.123Z,33.30
2018-06-08T09:09:07.260Z,30.47
2018-06-08T09:11:37.646Z,32.58
2018-06-08T09:14:08.014Z,34.43
2018-06-08T09:16:38.424Z,32.63
2018-06-08T09:19:08.716Z,31.20
2018-06-08T09:21:39.062Z,27.48
2018-06-08T09:24:09.405Z,27.83
2018-06-08T09:26:39.713Z,25.50
2018-06-08T09:29:10.060Z,28.90
2018-06-08T09:31:40.495Z,27.67
2018-06-08T09:34:10.808Z,32.00
2018-06-08T09:36:41.119Z,29.65
2018-06-08T09:39:11.553Z,30.77
2018-06-08T09:41:41.872Z,32.30
2018-06-08T09:44:13.219Z,39.03
2018-06-08T09:46:44.357Z,27.73
2018-06-08T09:49:14.724Z,30.17
2018-06-08T09:51:45.119Z,29.87
2018-06-08T09:54:15.500Z,27.83
2018-06-08T09:56:45.819Z,24.90
2018-06-08T09:59:16.275Z,27.30
2018-06-08T10:01:46.677Z,29.57
2018-06-08T10:04:17.052Z,28.33
2018-06-08T10:06:47.405Z,27.90
2018-06-08T10:09:17.794Z,29.13
2018-06-08T10:11:48.289Z,28.42
2018-06-08T10:14:18.604Z,26.93
2018-06-08T10:16:48.906Z,25.17
2018-06-08T10:19:19.197Z,27.27
2018-06-08T10:21:49.476Z,25.73
2018-06-08T10:24:19.924Z,23.30
2018-06-08T10:26:50.303Z,24.53
2018-06-08T10:29:21.366Z,21.60
2018-06-08T10:31:51.692Z,22.13
2018-06-08T10:34:22.016Z,23.70
2018-06-08T10:36:52.339Z,23.43
2018-06-08T10:39:22.720Z,21.03
2018-06-08T10:41:53.068Z,21.67
2018-06-08T10:44:23.425Z,25.27
2018-06-08T10:46:53.861Z,21.97
2018-06-08T10:49:24.248Z,22.10
2018-06-08T10:51:54.560Z,23.53
2018-06-08T10:54:24.905Z,24.33
2018-06-08T10:56:55.228Z,21.00
2018-06-08T10:59:25.561Z,16.30
2018-06-08T11:01:56.463Z,24.85
2018-06-08T11:04:26.965Z,18.30
2018-06-08T11:06:57.311Z,18.50
2018-06-08T11:09:27.671Z,16.83
2018-06-08T11:11:57.979Z,17.80
2018-06-08T11:14:28.365Z,21.73
2018-06-08T11:16:58.709Z,17.93
2018-06-08T11:19:29.012Z,16.83
2018-06-08T11:21:59.337Z,17.07
2018-06-08T11:24:29.672Z,16.40
2018-06-08T11:27:02.537Z,16.00
2018-06-08T11:29:32.797Z,16.47
2018-06-08T11:32:03.113Z,14.80
2018-06-08T11:34:33.493Z,16.93
2018-06-08T11:37:03.886Z,14.60
2018-06-08T11:39:34.712Z,16.17
2018-06-08T11:42:05.148Z,16.00
2018-06-08T11:44:35.533Z,18.20
2018-06-08T11:47:05.857Z,13.87
2018-06-08T11:49:36.264Z,14.95
2018-06-08T11:52:06.633Z,12.30
2018-06-08T11:54:37.289Z,13.90
2018-06-08T11:57:07.607Z,13.33
2018-06-08T11:59:38.245Z,13.48
2018-06-08T12:02:08.607Z,14.37
2018-06-08T12:04:39.041Z,16.42
2018-06-08T12:07:09.447Z,13.47
2018-06-08T12:09:39.978Z,12.88
2018-06-08T12:12:10.308Z,11.60
2018-06-08T12:14:40.785Z,11.38
2018-06-08T12:17:11.193Z,11.13
2018-06-08T12:19:41.487Z,11.48
2018-06-08T12:22:11.804Z,11.80
2018-06-08T12:24:42.343Z,14.13
2018-06-08T12:27:12.882Z,11.90
2018-06-08T12:29:43.345Z,12.10
2018-06-08T12:32:13.798Z,12.50
2018-06-08T12:34:44.227Z,12.27
2018-06-08T12:37:14.682Z,11.93
2018-06-08T12:39:45.056Z,13.23
2018-06-08T12:42:15.669Z,13.43
2018-06-08T12:44:46.169Z,11.03
2018-06-08T12:47:16.578Z,12.00
2018-06-08T12:49:46.967Z,13.03
2018-06-08T12:52:18.040Z,13.17
2018-06-08T12:54:48.429Z,12.30
2018-06-08T12:57:18.870Z,11.47
2018-06-08T12:59:49.342Z,13.30
2018-06-08T13:02:19.805Z,13.23
2018-06-08T13:04:50.239Z,12.93
2018-06-08T13:07:20.644Z,14.57
2018-06-08T13:09:51.099Z,14.90
2018-06-08T13:12:22.753Z,12.83
2018-06-08T13:14:53.151Z,11.60
2018-06-08T13:17:23.952Z,15.57
2018-06-08T13:19:54.272Z,10.90
2018-06-08T13:22:24.769Z,11.50
2018-06-08T13:24:55.204Z,13.27
2018-06-08T13:27:26.477Z,13.13
2018-06-08T13:29:57.012Z,10.43
2018-06-08T13:32:27.533Z,11.15
2018-06-08T13:34:57.934Z,11.37
2018-06-08T13:37:28.360Z,11.15
2018-06-08T13:39:58.790Z,11.05
2018-06-08T13:42:29.288Z,14.87
2018-06-08T13:45:00.017Z,11.10
2018-06-08T13:47:30.615Z,11.88
2018-06-08T13:50:01.062Z,13.30
2018-06-08T13:52:32.428Z,13.77
2018-06-08T13:55:02.861Z,13.40
2018-06-08T13:57:33.494Z,11.28
2018-06-08T14:00:03.925Z,10.17
2018-06-08T14:02:34.351Z,10.80
2018-06-08T14:05:04.916Z,9.70
2018-06-08T14:07:35.258Z,12.23
2018-06-08T14:10:05.779Z,11.95
2018-06-08T14:12:36.022Z,11.08
2018-06-08T14:15:06.341Z,15.50
2018-06-08T14:17:36.792Z,11.57
2018-06-08T14:20:07.170Z,12.65
2018-06-08T14:22:37.546Z,18.65
2018-06-08T14:25:07.921Z,11.97
2018-06-08T14:27:38.449Z,11.55
2018-06-08T14:30:08.804Z,12.50
2018-06-08T14:32:39.200Z,12.40
2018-06-08T14:35:09.581Z,14.18
2018-06-08T14:37:40.135Z,10.65
2018-06-08T14:40:10.590Z,13.28
2018-06-08T14:42:40.993Z,12.18
2018-06-08T14:45:11.340Z,12.07
2018-06-08T14:47:41.770Z,13.10
2018-06-08T14:50:12.245Z,13.22
2018-06-08T14:52:42.712Z,13.32
2018-06-08T14:55:13.089Z,12.65
2018-06-08T14:57:43.467Z,12.00
2018-06-08T15:00:13.895Z,12.55
2018-06-08T15:02:44.295Z,12.80
2018-06-08T15:05:14.651Z,16.20
2018-06-08T15:07:45.152Z,10.60
2018-06-08T15:10:15.476Z,12.33
2018-06-08T15:12:45.925Z,12.18
2018-06-08T15:15:16.323Z,14.10
2018-06-08T15:17:46.771Z,12.73
2018-06-08T15:20:17.195Z,10.63
2018-06-08T15:22:47.635Z,14.63
2018-06-08T15:25:18.165Z,12.10
2018-06-08T15:27:48.784Z,13.53
2018-06-08T15:30:19.280Z,13.13
2018-06-08T15:32:49.715Z,18.23
2018-06-08T15:35:20.083Z,13.25
2018-06-08T15:37:50.420Z,13.95
2018-06-08T15:40:20.959Z,14.40
2018-06-08T15:42:51.481Z,13.17
2018-06-08T15:45:22.838Z,13.08
2018-06-08T15:47:52.953Z,16.60
2018-06-08T15:50:23.343Z,11.57
2018-06-08T15:52:53.949Z,16.37
2018-06-08T15:55:24.346Z,12.78
2018-06-08T15:57:54.514Z,12.50
2018-06-08T16:00:24.788Z,14.55
2018-06-08T16:02:55.192Z,13.08
2018-06-08T16:05:25.458Z,10.05
2018-06-08T16:07:56.267Z,10.00
2018-06-08T16:10:29.140Z,12.30
2018-06-08T16:12:59.228Z,10.88
2018-06-08T16:15:29.161Z,11.30
2018-06-08T16:17:59.474Z,17.37
2018-06-08T16:20:29.850Z,13.83
2018-06-08T16:23:00.339Z,14.03
2018-06-08T16:25:30.708Z,14.00
2018-06-08T16:28:01.104Z,12.20
2018-06-08T16:30:32.746Z,13.48
2018-06-08T16:33:02.804Z,13.48
2018-06-08T16:35:33.090Z,15.32
2018-06-08T16:38:03.439Z,10.70
2018-06-08T16:40:33.866Z,11.65
2018-06-08T16:43:04.338Z,15.18
2018-06-08T16:45:34.677Z,13.77
2018-06-08T16:48:05.212Z,15.05
2018-06-08T16:50:35.372Z,13.22
2018-06-08T16:53:05.709Z,15.48
2018-06-08T16:55:36.086Z,14.07
2018-06-08T16:58:06.475Z,15.63
2018-06-08T17:00:36.905Z,14.03
2018-06-08T17:03:07.244Z,14.17
2018-06-08T17:05:37.792Z,15.20
2018-06-08T17:08:08.207Z,20.23
2018-06-08T17:10:38.634Z,14.87
2018-06-08T17:13:09.061Z,15.23
2018-06-08T17:15:39.624Z,13.88
2018-06-08T17:18:09.990Z,14.70
2018-06-08T17:20:40.484Z,19.57
2018-06-08T17:23:10.910Z,16.65
2018-06-08T17:25:41.350Z,18.50
2018-06-08T17:28:11.737Z,25.57
2018-06-08T17:30:42.219Z,18.85
2018-06-08T17:33:12.594Z,20.50
2018-06-08T17:35:43.020Z,20.17
2018-06-08T17:38:13.555Z,26.07
2018-06-08T17:40:43.977Z,17.77
2018-06-08T17:43:14.392Z,19.50
2018-06-08T17:45:44.931Z,20.27
2018-06-08T17:48:15.279Z,23.53
2018-06-08T17:50:45.736Z,19.70
2018-06-08T17:53:17.770Z,17.10
2018-06-08T17:55:48.197Z,25.25
2018-06-08T17:58:18.569Z,18.80
2018-06-08T18:00:49.142Z,18.73
2018-06-08T18:03:20.020Z,18.57
2018-06-08T18:05:50.488Z,18.98
2018-06-08T18:08:20.891Z,17.87
2018-06-08T18:10:51.716Z,18.43
2018-06-08T18:13:22.096Z,17.40
2018-06-08T18:15:52.560Z,6.47
2018-06-08T18:18:22.950Z,6.30
2018-06-08T18:20:53.417Z,8.37
2018-06-08T18:23:24.202Z,7.67
2018-06-08T18:25:54.731Z,7.80
2018-06-08T18:28:25.119Z,5.67
2018-06-08T18:30:55.479Z,5.80
2018-06-08T18:33:25.855Z,6.90
2018-06-08T18:35:56.371Z,7.80
2018-06-08T18:38:26.868Z,8.53
2018-06-08T18:40:57.336Z,9.17
2018-06-08T18:43:27.800Z,9.60
2018-06-08T18:45:58.343Z,14.40
2018-06-08T18:48:28.922Z,13.10
2018-06-08T18:50:59.545Z,19.07
2018-06-08T18:53:30.080Z,10.17
2018-06-08T18:56:00.760Z,13.23
2018-06-08T18:58:31.287Z,12.57
2018-06-08T19:01:01.858Z,13.50
2018-06-08T19:03:34.176Z,14.10
2018-06-08T19:06:04.916Z,13.07
2018-06-08T19:08:35.594Z,13.90
2018-06-08T19:11:06.405Z,11.13
2018-06-08T19:13:37.204Z,17.90
2018-06-08T19:16:07.733Z,12.17
2018-06-08T19:18:38.247Z,11.43
2018-06-08T19:21:09.169Z,16.73
2018-06-08T19:23:39.655Z,13.62
2018-06-08T19:26:10.132Z,14.93
2018-06-08T19:28:40.745Z,12.17
2018-06-08T19:31:11.305Z,15.60
2018-06-08T19:33:41.854Z,13.90
2018-06-08T19:36:12.431Z,13.73
2018-06-08T19:38:43.173Z,16.93
2018-06-08T19:41:13.613Z,16.90
2018-06-08T19:43:44.432Z,14.13
2018-06-08T19:46:15.302Z,14.10
2018-06-08T19:48:46.003Z,12.15
2018-06-08T19:51:23.274Z,16.43
2018-06-08T19:53:54.057Z,16.40
2018-06-08T19:56:24.216Z,16.13
2018-06-08T19:58:54.662Z,16.73
2018-06-08T20:01:25.124Z,14.13
2018-06-08T20:03:55.707Z,15.10
2018-06-08T20:06:26.763Z,17.73
2018-06-08T20:08:57.294Z,17.07
2018-06-08T20:11:27.654Z,15.00
2018-06-08T20:13:58.088Z,12.37
2018-06-08T20:16:28.604Z,16.80
2018-06-08T20:18:59.120Z,13.33
2018-06-08T20:21:29.547Z,13.40
2018-06-08T20:24:00.030Z,16.27
2018-06-08T20:26:30.551Z,14.40
2018-06-08T20:29:00.963Z,13.77
2018-06-08T20:31:31.657Z,15.73
2018-06-08T20:34:02.081Z,20.53
2018-06-08T20:36:33.357Z,20.77
2018-06-08T20:39:04.174Z,12.03
2018-06-08T20:41:34.731Z,11.67
2018-06-08T20:44:05.404Z,10.83
2018-06-08T20:46:36.076Z,17.70
2018-06-08T20:49:06.471Z,12.90
2018-06-08T20:51:37.148Z,16.83
2018-06-08T20:54:07.792Z,10.43
2018-06-08T20:56:38.287Z,10.60
2018-06-08T20:59:09.209Z,12.97
2018-06-08T21:01:39.763Z,11.75
2018-06-08T21:04:10.199Z,15.33
2018-06-08T21:06:40.592Z,11.88
2018-06-08T21:09:11.044Z,19.10
2018-06-08T21:11:41.506Z,15.00
2018-06-08T21:14:11.966Z,18.90
2018-06-08T21:16:42.373Z,16.17
2018-06-08T21:19:12.720Z,15.17
2018-06-08T21:21:43.060Z,18.57
2018-06-08T21:24:13.535Z,16.60
2018-06-08T21:26:44.156Z,15.93
2018-06-08T21:29:14.658Z,19.20
2018-06-08T21:31:45.336Z,15.75
2018-06-08T21:34:15.841Z,18.97
2018-06-08T21:36:46.452Z,15.13
2018-06-08T21:39:17.307Z,13.67
2018-06-08T21:41:47.756Z,16.95
2018-06-08T21:44:18.190Z,17.30
2018-06-08T21:46:48.671Z,19.40
2018-06-08T21:49:19.321Z,15.20
2018-06-08T21:51:49.889Z,16.97
2018-06-08T21:54:20.279Z,22.80
2018-06-08T21:56:50.764Z,21.80
2018-06-08T21:59:21.166Z,18.73
2018-06-08T22:01:51.668Z,16.47
2018-06-08T22:04:22.426Z,18.60
2018-06-08T22:06:59.366Z,15.87
2018-06-08T22:09:29.676Z,22.10
2018-06-08T22:12:00.115Z,19.97
2018-06-08T22:14:30.583Z,18.63
2018-06-08T22:17:01.158Z,17.23
2018-06-08T22:19:31.656Z,16.60
2018-06-08T22:22:02.070Z,17.27
2018-06-08T22:24:33.570Z,20.55
2018-06-08T22:27:04.047Z,21.63
2018-06-08T22:29:34.447Z,16.63
2018-06-08T22:32:04.967Z,16.83
2018-06-08T22:34:35.393Z,22.43
2018-06-08T22:37:05.995Z,22.20
2018-06-08T22:39:36.775Z,19.13
2018-06-08T22:42:07.163Z,20.40
2018-06-08T22:44:37.625Z,24.50
2018-06-08T22:47:08.372Z,19.70
2018-06-08T22:49:38.758Z,24.95
2018-06-08T22:52:09.129Z,29.33
2018-06-08T22:54:39.643Z,24.95
2018-06-08T22:57:10.049Z,21.90
2018-06-08T22:59:40.454Z,19.50
2018-06-08T23:02:10.819Z,22.83
2018-06-08T23:04:41.307Z,19.25
2018-06-08T23:07:11.682Z,20.67
2018-06-08T23:09:42.082Z,18.50
2018-06-08T23:12:12.484Z,21.00
2018-06-08T23:14:42.909Z,18.67
2018-06-08T23:17:13.007Z,17.00
2018-06-08T23:19:43.422Z,22.02
2018-06-08T23:22:20.513Z,20.10
2018-06-08T23:24:50.545Z,16.75
2018-06-08T23:27:20.880Z,14.43
2018-06-08T23:29:51.367Z,13.70
2018-06-08T23:32:21.977Z,12.00
2018-06-08T23:34:52.455Z,12.10
2018-06-08T23:37:22.908Z,12.20
2018-06-08T23:39:53.267Z,17.20
2018-06-08T23:42:23.601Z,14.03
2018-06-08T23:44:53.918Z,25.97
2018-06-08T23:47:24.312Z,13.70
2018-06-08T23:49:54.750Z,18.40
2018-06-08T23:52:25.187Z,18.47
2018-06-08T23:54:55.752Z,20.43
2018-06-08T23:57:26.252Z,13.33
2018-06-08T23:59:56.635Z,17.37
