createdAt,value
2023-05-05T00:02:17.928Z,2.90
2023-05-05T00:04:46.161Z,2.87
2023-05-05T00:07:15.437Z,2.60
2023-05-05T00:09:44.053Z,2.87
2023-05-05T00:12:12.342Z,2.83
2023-05-05T00:14:40.251Z,3.27
2023-05-05T00:17:08.132Z,2.37
2023-05-05T00:19:36.139Z,3.23
2023-05-05T00:22:03.977Z,2.53
2023-05-05T00:24:33.319Z,2.80
2023-05-05T00:27:02.162Z,3.07
2023-05-05T00:29:30.272Z,2.90
2023-05-05T00:31:58.091Z,3.03
2023-05-05T00:34:26.124Z,2.73
2023-05-05T00:36:54.115Z,2.43
2023-05-05T00:39:21.953Z,2.37
2023-05-05T00:41:51.803Z,2.70
2023-05-05T00:44:19.619Z,2.40
2023-05-05T00:46:47.583Z,2.70
2023-05-05T00:49:16.573Z,2.47
2023-05-05T00:51:44.438Z,2.43
2023-05-05T00:54:12.328Z,2.23
2023-05-05T00:56:40.610Z,3.87
2023-05-05T00:59:09.943Z,4.00
2023-05-05T01:01:38.046Z,3.23
2023-05-05T01:04:06.362Z,2.70
2023-05-05T01:06:48.263Z,3.57
2023-05-05T01:09:25.871Z,2.43
2023-05-05T01:12:02.126Z,2.63
2023-05-05T01:14:41.038Z,2.60
2023-05-05T01:17:17.143Z,2.20
2023-05-05T01:20:00.403Z,2.53
2023-05-05T01:22:39.441Z,2.53
2023-05-05T01:25:38.188Z,2.60
2023-05-05T01:28:25.336Z,2.63
2023-05-05T01:31:10.897Z,2.90
2023-05-05T01:33:45.246Z,2.90
2023-05-05T01:36:22.911Z,2.90
2023-05-05T01:38:56.956Z,2.60
2023-05-05T01:41:29.612Z,2.63
2023-05-05T01:44:00.915Z,2.70
2023-05-05T01:46:29.489Z,2.67
2023-05-05T01:49:00.305Z,2.50
2023-05-05T01:51:29.152Z,2.53
2023-05-05T01:54:00.259Z,3.00
2023-05-05T01:56:30.250Z,2.87
2023-05-05T01:59:01.256Z,3.40
2023-05-05T02:01:30.528Z,2.93
2023-05-05T02:04:02.680Z,2.70
2023-05-05T02:06:32.441Z,3.63
2023-05-05T02:09:01.508Z,2.70
2023-05-05T02:11:30.808Z,2.93
2023-05-05T02:14:00.106Z,2.63
2023-05-05T02:16:31.284Z,2.80
2023-05-05T02:19:05.072Z,2.67
2023-05-05T02:21:33.838Z,2.93
2023-05-05T02:24:02.235Z,3.30
2023-05-05T02:26:31.357Z,3.20
2023-05-05T02:29:05.295Z,2.83
2023-05-05T02:31:35.800Z,3.10
2023-05-05T02:34:08.469Z,2.80
2023-05-05T02:36:40.835Z,2.60
2023-05-05T02:39:14.384Z,2.60
2023-05-05T02:41:43.929Z,2.47
2023-05-05T02:44:15.752Z,3.17
2023-05-05T02:46:44.012Z,3.10
2023-05-05T02:49:13.331Z,3.13
2023-05-05T02:51:41.215Z,3.37
2023-05-05T02:54:09.326Z,3.30
2023-05-05T02:56:42.090Z,2.77
2023-05-05T02:59:16.195Z,2.87
2023-05-05T03:02:02.177Z,2.90
2023-05-05T03:04:39.556Z,2.70
2023-05-05T03:07:12.116Z,3.13
2023-05-05T03:09:44.632Z,2.40
2023-05-05T03:12:17.814Z,3.47
2023-05-05T03:14:47.146Z,3.13
2023-05-05T03:17:17.750Z,2.77
2023-05-05T03:19:49.093Z,3.00
2023-05-05T03:22:17.106Z,3.27
2023-05-05T03:24:51.503Z,3.20
2023-05-05T03:27:20.427Z,3.07
2023-05-05T03:29:48.265Z,2.97
2023-05-05T03:32:16.385Z,2.97
2023-05-05T03:34:44.207Z,3.00
2023-05-05T03:37:13.405Z,2.47
2023-05-05T03:39:41.449Z,3.03
2023-05-05T03:42:09.319Z,3.00
2023-05-05T03:44:37.138Z,2.73
2023-05-05T03:47:05.340Z,3.30
2023-05-05T03:49:33.154Z,3.40
2023-05-05T03:52:01.022Z,3.00
2023-05-05T03:54:30.535Z,2.90
2023-05-05T03:56:58.366Z,3.27
2023-05-05T03:59:26.193Z,2.90
2023-05-05T04:01:54.389Z,3.07
2023-05-05T04:04:22.281Z,3.10
2023-05-05T04:06:50.149Z,3.07
2023-05-05T04:09:18.236Z,2.77
2023-05-05T04:11:47.441Z,3.20
2023-05-05T04:14:15.275Z,3.37
2023-05-05T04:16:43.420Z,2.83
2023-05-05T04:19:13.405Z,2.93
2023-05-05T04:21:41.251Z,2.87
2023-05-05T04:24:09.869Z,2.57
2023-05-05T04:26:37.696Z,3.27
2023-05-05T04:29:06.951Z,2.73
2023-05-05T04:31:35.002Z,3.37
2023-05-05T04:34:02.931Z,3.20
2023-05-05T04:36:30.787Z,2.33
2023-05-05T04:38:58.896Z,1.97
2023-05-05T04:41:28.239Z,2.23
2023-05-05T04:43:57.866Z,1.90
2023-05-05T04:46:27.382Z,2.50
2023-05-05T04:48:55.247Z,2.60
2023-05-05T04:51:23.063Z,2.47
2023-05-05T04:53:51.133Z,2.80
2023-05-05T04:56:18.955Z,1.83
2023-05-05T04:58:46.865Z,1.70
2023-05-05T05:01:14.864Z,2.10
2023-05-05T05:03:44.264Z,2.17
2023-05-05T05:06:12.154Z,1.80
2023-05-05T05:08:40.107Z,2.07
2023-05-05T05:11:07.958Z,2.50
2023-05-05T05:13:35.843Z,2.53
2023-05-05T05:16:04.120Z,1.97
2023-05-05T05:18:32.090Z,1.90
2023-05-05T05:21:01.492Z,1.90
2023-05-05T05:23:29.517Z,1.70
2023-05-05T05:25:57.622Z,1.60
2023-05-05T05:28:25.835Z,1.80
2023-05-05T05:30:53.881Z,1.63
2023-05-05T05:33:21.698Z,1.50
2023-05-05T05:35:49.518Z,1.37
2023-05-05T05:38:19.042Z,1.33
2023-05-05T05:40:46.891Z,1.77
2023-05-05T05:43:14.745Z,1.60
2023-05-05T05:45:42.920Z,1.50
2023-05-05T05:48:10.848Z,1.40
2023-05-05T05:50:38.705Z,1.40
2023-05-05T05:53:07.013Z,1.97
2023-05-05T05:55:36.454Z,1.60
2023-05-05T05:58:04.330Z,1.50
2023-05-05T06:00:32.306Z,1.40
2023-05-05T06:03:02.598Z,1.60
2023-05-05T06:05:30.468Z,1.47
2023-05-05T06:07:58.655Z,1.03
2023-05-05T06:10:28.294Z,1.33
2023-05-05T06:12:57.805Z,1.57
2023-05-05T06:15:26.084Z,1.43
2023-05-05T06:17:53.977Z,1.33
2023-05-05T06:20:21.932Z,1.20
2023-05-05T06:22:49.936Z,1.20
2023-05-05T06:25:17.887Z,2.03
2023-05-05T06:27:46.035Z,1.43
2023-05-05T06:30:16.121Z,1.30
2023-05-05T06:32:44.000Z,1.30
2023-05-05T06:35:11.957Z,1.13
2023-05-05T06:37:40.059Z,1.00
2023-05-05T06:40:10.509Z,1.43
2023-05-05T06:42:38.683Z,1.30
2023-05-05T06:45:07.529Z,1.20
2023-05-05T06:47:37.246Z,1.10
2023-05-05T06:50:05.832Z,1.00
2023-05-05T06:52:34.034Z,1.00
2023-05-05T06:55:01.860Z,0.97
2023-05-05T06:57:29.725Z,0.90
2023-05-05T06:59:57.763Z,1.00
2023-05-05T07:02:26.916Z,0.97
2023-05-05T07:04:56.397Z,1.00
2023-05-05T07:07:24.671Z,1.13
2023-05-05T07:09:52.535Z,0.90
2023-05-05T07:12:20.374Z,0.97
2023-05-05T07:14:48.374Z,0.90
2023-05-05T07:17:16.252Z,0.70
2023-05-05T07:19:44.308Z,1.20
2023-05-05T07:22:13.668Z,1.00
2023-05-05T07:24:41.571Z,1.33
2023-05-05T07:27:09.546Z,1.15
2023-05-05T07:29:37.579Z,0.95
2023-05-05T07:32:05.906Z,0.80
2023-05-05T07:34:34.717Z,0.95
2023-05-05T07:37:04.162Z,0.90
2023-05-05T07:39:33.940Z,0.98
2023-05-05T07:42:02.510Z,1.20
2023-05-05T07:44:30.764Z,0.80
2023-05-05T07:46:58.606Z,0.80
2023-05-05T07:49:27.950Z,0.80
2023-05-05T07:51:57.278Z,1.10
2023-05-05T07:54:25.441Z,0.85
2023-05-05T07:56:54.664Z,0.88
2023-05-05T07:59:22.832Z,1.05
2023-05-05T08:01:52.080Z,1.02
2023-05-05T08:04:22.785Z,0.73
2023-05-05T08:06:50.704Z,1.08
2023-05-05T08:09:18.587Z,1.13
2023-05-05T08:11:46.498Z,0.88
2023-05-05T08:14:16.303Z,1.00
2023-05-05T08:16:44.131Z,1.08
2023-05-05T08:19:25.028Z,0.80
2023-05-05T08:21:56.431Z,0.73
2023-05-05T08:24:24.365Z,0.98
2023-05-05T08:26:52.233Z,1.20
2023-05-05T08:29:21.428Z,0.90
2023-05-05T08:31:49.469Z,0.80
2023-05-05T08:34:17.458Z,1.30
2023-05-05T08:36:45.319Z,0.93
2023-05-05T08:39:13.310Z,1.23
2023-05-05T08:41:41.321Z,1.10
2023-05-05T08:44:09.592Z,1.88
2023-05-05T08:46:40.473Z,1.40
2023-05-05T08:49:14.484Z,1.35
2023-05-05T08:51:47.059Z,1.30
2023-05-05T08:54:19.266Z,1.00
2023-05-05T08:56:50.787Z,1.40
2023-05-05T08:59:24.296Z,1.10
2023-05-05T09:01:54.914Z,1.60
2023-05-05T09:04:23.069Z,1.10
2023-05-05T09:06:51.365Z,1.20
2023-05-05T09:09:20.649Z,1.05
2023-05-05T09:11:48.586Z,1.15
2023-05-05T09:14:16.470Z,1.58
2023-05-05T09:16:44.542Z,1.85
2023-05-05T09:19:13.755Z,1.30
2023-05-05T09:21:48.761Z,1.33
2023-05-05T09:24:16.657Z,1.40
2023-05-05T09:26:45.658Z,1.20
2023-05-05T09:29:19.334Z,1.48
2023-05-05T09:32:05.403Z,1.08
2023-05-05T09:34:36.600Z,1.25
2023-05-05T09:37:06.206Z,0.70
2023-05-05T09:39:34.403Z,0.88
2023-05-05T09:42:03.947Z,0.60
2023-05-05T09:44:36.354Z,1.15
2023-05-05T09:47:09.530Z,0.90
2023-05-05T09:49:41.532Z,0.80
2023-05-05T09:52:19.267Z,0.95
2023-05-05T09:54:55.161Z,0.77
2023-05-05T09:57:30.608Z,0.85
2023-05-05T10:00:00.246Z,0.80
2023-05-05T10:02:33.950Z,0.93
2023-05-05T10:05:08.876Z,0.82
2023-05-05T10:07:37.288Z,1.20
2023-05-05T10:10:06.311Z,1.17
2023-05-05T10:12:36.671Z,1.20
2023-05-05T10:15:05.856Z,4.65
2023-05-05T10:17:36.891Z,1.30
2023-05-05T10:20:05.946Z,1.08
2023-05-05T10:22:36.743Z,1.40
2023-05-05T10:25:11.090Z,0.98
2023-05-05T10:27:44.894Z,1.13
2023-05-05T10:30:18.985Z,1.20
2023-05-05T10:33:04.138Z,1.10
2023-05-05T10:35:42.610Z,1.40
2023-05-05T10:38:13.846Z,1.08
2023-05-05T10:40:45.472Z,1.30
2023-05-05T10:43:15.259Z,1.40
2023-05-05T10:45:44.008Z,1.27
2023-05-05T10:48:21.823Z,1.10
2023-05-05T10:50:54.159Z,1.30
2023-05-05T10:53:29.223Z,1.10
2023-05-05T10:56:06.954Z,0.98
2023-05-05T10:58:47.084Z,1.02
2023-05-05T11:01:31.072Z,1.20
2023-05-05T11:04:19.212Z,0.82
2023-05-05T11:07:26.028Z,0.98
2023-05-05T11:10:01.690Z,1.10
2023-05-05T11:12:30.064Z,1.10
2023-05-05T11:15:38.043Z,0.95
2023-05-05T11:18:08.181Z,1.02
2023-05-05T11:21:07.380Z,0.82
2023-05-05T11:23:35.504Z,1.35
2023-05-05T11:26:04.776Z,1.67
2023-05-05T11:28:32.878Z,1.00
2023-05-05T11:31:20.344Z,0.90
2023-05-05T11:33:49.435Z,0.90
2023-05-05T11:36:17.931Z,1.30
2023-05-05T11:39:03.532Z,0.90
2023-05-05T11:42:05.325Z,1.00
2023-05-05T11:44:36.311Z,1.10
2023-05-05T11:47:30.224Z,1.15
2023-05-05T11:49:58.502Z,1.52
2023-05-05T11:52:28.071Z,0.93
2023-05-05T11:55:02.051Z,1.33
2023-05-05T11:57:31.836Z,1.10
2023-05-05T12:00:02.074Z,1.05
2023-05-05T12:02:31.539Z,1.40
2023-05-05T12:05:01.416Z,1.05
2023-05-05T12:07:30.473Z,1.10
2023-05-05T12:09:58.867Z,1.10
2023-05-05T12:12:39.480Z,1.40
2023-05-05T12:15:09.314Z,1.00
2023-05-05T12:17:40.386Z,1.00
2023-05-05T12:20:10.433Z,0.93
2023-05-05T12:22:38.734Z,0.82
2023-05-05T12:25:08.855Z,1.38
2023-05-05T12:27:38.831Z,0.95
2023-05-05T12:30:16.089Z,0.93
2023-05-05T12:32:44.578Z,1.02
2023-05-05T12:35:13.614Z,1.00
2023-05-05T12:37:42.190Z,0.90
2023-05-05T12:40:46.673Z,0.90
2023-05-05T12:43:32.990Z,0.93
2023-05-05T12:46:06.190Z,0.75
2023-05-05T12:48:35.202Z,1.15
2023-05-05T12:51:17.401Z,1.00
2023-05-05T12:53:46.001Z,1.00
2023-05-05T12:56:33.619Z,1.00
2023-05-05T12:59:03.956Z,0.90
2023-05-05T13:01:32.052Z,1.00
2023-05-05T13:04:10.983Z,1.40
2023-05-05T13:06:39.446Z,0.82
2023-05-05T13:09:09.034Z,1.02
2023-05-05T13:11:38.128Z,0.82
2023-05-05T13:14:08.166Z,1.08
2023-05-05T13:16:36.122Z,0.93
2023-05-05T13:19:04.115Z,1.25
2023-05-05T13:21:32.004Z,0.90
2023-05-05T13:24:12.463Z,0.85
2023-05-05T13:26:47.850Z,1.10
2023-05-05T13:29:17.539Z,0.90
2023-05-05T13:31:45.946Z,1.20
2023-05-05T13:34:14.240Z,0.90
2023-05-05T13:36:42.089Z,2.40
2023-05-05T13:39:09.913Z,1.70
2023-05-05T13:41:37.949Z,1.20
2023-05-05T13:44:05.977Z,0.90
2023-05-05T13:46:36.317Z,1.00
2023-05-05T13:49:04.505Z,0.80
2023-05-05T13:51:34.680Z,0.80
2023-05-05T13:54:03.039Z,0.73
2023-05-05T13:56:31.342Z,1.00
2023-05-05T13:58:59.959Z,0.90
2023-05-05T14:01:27.935Z,1.20
2023-05-05T14:03:57.898Z,0.90
2023-05-05T14:06:26.465Z,1.40
2023-05-05T14:08:54.468Z,1.10
2023-05-05T14:11:23.001Z,1.00
2023-05-05T14:13:52.029Z,0.90
2023-05-05T14:16:20.154Z,1.13
2023-05-05T14:18:48.267Z,1.00
2023-05-05T14:21:17.454Z,0.70
2023-05-05T14:23:45.306Z,2.60
2023-05-05T14:26:13.384Z,1.23
2023-05-05T14:28:42.268Z,1.13
2023-05-05T14:31:11.210Z,0.93
2023-05-05T14:33:39.280Z,1.00
2023-05-05T14:36:07.675Z,1.38
2023-05-05T14:38:36.953Z,0.80
2023-05-05T14:41:05.656Z,1.48
2023-05-05T14:43:33.612Z,1.20
2023-05-05T14:46:06.825Z,1.83
2023-05-05T14:48:35.511Z,0.80
2023-05-05T14:51:04.285Z,0.80
2023-05-05T14:53:32.251Z,1.00
2023-05-05T14:56:02.214Z,1.10
2023-05-05T14:58:31.129Z,1.00
2023-05-05T15:00:59.106Z,0.77
2023-05-05T15:03:27.224Z,1.42
2023-05-05T15:05:55.155Z,0.70
2023-05-05T15:08:23.270Z,0.90
2023-05-05T15:10:51.167Z,0.52
2023-05-05T15:13:20.478Z,1.15
2023-05-05T15:15:49.067Z,1.50
2023-05-05T15:18:17.329Z,0.82
2023-05-05T15:20:45.238Z,1.00
2023-05-05T15:23:13.248Z,1.00
2023-05-05T15:25:41.212Z,1.20
2023-05-05T15:28:09.120Z,1.15
2023-05-05T15:30:38.576Z,0.98
2023-05-05T15:33:07.056Z,1.40
2023-05-05T15:35:36.184Z,1.63
2023-05-05T15:38:04.348Z,1.08
2023-05-05T15:40:32.423Z,1.20
2023-05-05T15:43:00.318Z,1.10
2023-05-05T15:45:28.273Z,0.82
2023-05-05T15:47:57.580Z,2.65
2023-05-05T15:50:25.420Z,1.42
2023-05-05T15:52:57.054Z,0.88
2023-05-05T15:55:25.140Z,0.93
2023-05-05T15:57:53.019Z,0.70
2023-05-05T16:00:21.466Z,1.08
2023-05-05T16:02:49.559Z,0.95
2023-05-05T16:05:20.727Z,1.60
2023-05-05T16:07:51.045Z,1.55
2023-05-05T16:10:20.512Z,1.42
2023-05-05T16:12:48.492Z,2.03
2023-05-05T16:15:16.540Z,0.80
2023-05-05T16:17:44.425Z,0.90
2023-05-05T16:20:13.190Z,0.90
2023-05-05T16:22:42.753Z,1.70
2023-05-05T16:25:11.133Z,1.17
2023-05-05T16:27:39.125Z,0.80
2023-05-05T16:30:09.004Z,1.27
2023-05-05T16:32:36.957Z,1.00
2023-05-05T16:35:07.137Z,0.73
2023-05-05T16:37:35.423Z,0.90
2023-05-05T16:40:05.784Z,0.90
2023-05-05T16:42:33.678Z,1.40
2023-05-05T16:45:01.709Z,1.63
2023-05-05T16:47:29.812Z,0.80
2023-05-05T16:49:57.714Z,1.20
2023-05-05T16:52:25.861Z,0.93
2023-05-05T16:54:55.743Z,0.77
2023-05-05T16:57:25.246Z,1.42
2023-05-05T16:59:56.886Z,1.55
2023-05-05T17:02:24.772Z,2.42
2023-05-05T17:04:52.807Z,2.78
2023-05-05T17:07:20.931Z,2.13
2023-05-05T17:09:48.773Z,1.98
2023-05-05T17:12:16.630Z,1.50
2023-05-05T17:14:46.936Z,2.15
2023-05-05T17:17:15.453Z,1.17
2023-05-05T17:19:44.847Z,1.10
2023-05-05T17:22:12.912Z,0.80
2023-05-05T17:24:40.982Z,0.80
2023-05-05T17:27:08.804Z,0.90
2023-05-05T17:29:40.640Z,1.33
2023-05-05T17:32:10.199Z,1.00
2023-05-05T17:34:38.386Z,1.10
2023-05-05T17:37:06.353Z,1.30
2023-05-05T17:39:34.306Z,1.00
2023-05-05T17:42:02.394Z,1.07
2023-05-05T17:44:31.557Z,0.80
2023-05-05T17:46:59.451Z,0.80
2023-05-05T17:49:28.801Z,0.87
2023-05-05T17:51:56.744Z,0.83
2023-05-05T17:54:24.553Z,0.80
2023-05-05T17:56:52.645Z,0.90
2023-05-05T17:59:20.575Z,0.80
2023-05-05T18:01:48.450Z,0.83
2023-05-05T18:04:16.529Z,1.10
2023-05-05T18:06:45.814Z,0.90
2023-05-05T18:09:13.630Z,0.67
2023-05-05T18:11:42.193Z,0.80
2023-05-05T18:14:10.970Z,0.60
2023-05-05T18:16:38.818Z,0.80
2023-05-05T18:19:07.283Z,0.70
2023-05-05T18:21:35.271Z,0.73
2023-05-05T18:24:18.638Z,0.83
2023-05-05T18:26:49.021Z,1.10
2023-05-05T18:29:17.057Z,1.27
2023-05-05T18:31:45.003Z,1.60
2023-05-05T18:34:13.278Z,1.10
2023-05-05T18:36:41.128Z,0.67
2023-05-05T18:39:10.340Z,0.90
2023-05-05T18:41:38.482Z,0.80
2023-05-05T18:44:06.378Z,0.97
2023-05-05T18:46:34.230Z,1.00
2023-05-05T18:49:02.317Z,1.00
2023-05-05T18:51:30.303Z,0.80
2023-05-05T18:53:58.118Z,0.80
2023-05-05T18:56:27.524Z,0.70
2023-05-05T18:58:55.562Z,0.90
2023-05-05T19:01:23.549Z,1.17
2023-05-05T19:03:51.785Z,1.00
2023-05-05T19:06:19.652Z,0.80
2023-05-05T19:08:47.470Z,0.87
2023-05-05T19:11:15.625Z,1.07
2023-05-05T19:13:45.344Z,0.80
2023-05-05T19:16:13.431Z,1.30
2023-05-05T19:18:41.621Z,1.00
2023-05-05T19:21:09.538Z,1.00
2023-05-05T19:23:38.238Z,1.00
2023-05-05T19:26:06.242Z,1.10
2023-05-05T19:28:34.305Z,0.97
2023-05-05T19:31:03.530Z,0.90
2023-05-05T19:33:31.594Z,1.20
2023-05-05T19:35:59.448Z,0.80
2023-05-05T19:38:27.336Z,0.90
2023-05-05T19:40:55.373Z,0.90
2023-05-05T19:43:23.243Z,0.97
2023-05-05T19:45:51.105Z,1.13
2023-05-05T19:48:21.023Z,1.10
2023-05-05T19:50:48.939Z,1.70
2023-05-05T19:53:16.836Z,1.00
2023-05-05T19:55:44.865Z,1.10
2023-05-05T19:58:12.753Z,0.87
2023-05-05T20:00:40.577Z,1.00
2023-05-05T20:03:09.154Z,1.00
2023-05-05T20:05:38.763Z,0.93
2023-05-05T20:08:06.842Z,1.00
2023-05-05T20:10:34.955Z,1.13
2023-05-05T20:13:02.812Z,0.93
2023-05-05T20:15:31.387Z,1.00
2023-05-05T20:18:00.756Z,1.27
2023-05-05T20:20:28.617Z,1.50
2023-05-05T20:22:57.825Z,1.63
2023-05-05T20:25:26.037Z,1.80
2023-05-05T20:27:53.848Z,1.90
2023-05-05T20:30:21.735Z,1.90
2023-05-05T20:32:49.759Z,1.97
2023-05-05T20:35:17.687Z,2.47
2023-05-05T20:37:46.354Z,2.20
2023-05-05T20:40:16.087Z,2.93
2023-05-05T20:42:43.925Z,3.30
2023-05-05T20:45:12.618Z,3.17
2023-05-05T20:47:40.820Z,3.63
2023-05-05T20:50:09.692Z,3.90
2023-05-05T20:52:37.804Z,3.57
2023-05-05T20:55:06.447Z,3.13
2023-05-05T20:57:35.649Z,1.80
2023-05-05T21:00:04.203Z,1.63
2023-05-05T21:02:33.465Z,1.33
2023-05-05T21:05:03.079Z,1.60
2023-05-05T21:07:33.203Z,1.27
2023-05-05T21:10:01.635Z,1.90
2023-05-05T21:12:29.934Z,1.50
2023-05-05T21:14:59.656Z,1.57
2023-05-05T21:17:28.177Z,1.70
2023-05-05T21:19:56.926Z,1.63
2023-05-05T21:22:25.033Z,1.50
2023-05-05T21:24:53.031Z,1.67
2023-05-05T21:27:22.211Z,1.40
2023-05-05T21:29:52.050Z,1.20
2023-05-05T21:32:21.486Z,1.87
2023-05-05T21:34:49.453Z,1.27
2023-05-05T21:37:17.398Z,1.40
2023-05-05T21:39:45.528Z,1.53
2023-05-05T21:42:13.386Z,1.80
2023-05-05T21:44:41.198Z,1.30
2023-05-05T21:47:09.402Z,1.63
2023-05-05T21:49:38.680Z,1.60
2023-05-05T21:52:06.550Z,1.70
2023-05-05T21:54:34.704Z,2.00
2023-05-05T21:57:02.854Z,1.70
2023-05-05T21:59:30.760Z,1.40
2023-05-05T22:01:59.057Z,1.60
2023-05-05T22:04:26.958Z,1.60
2023-05-05T22:06:56.579Z,1.80
2023-05-05T22:09:24.796Z,1.70
2023-05-05T22:11:52.734Z,1.70
2023-05-05T22:14:21.439Z,1.90
2023-05-05T22:16:49.566Z,1.67
2023-05-05T22:19:17.404Z,1.90
2023-05-05T22:21:45.225Z,2.17
2023-05-05T22:24:14.674Z,1.57
2023-05-05T22:26:43.435Z,1.70
2023-05-05T22:29:11.588Z,1.70
2023-05-05T22:31:39.827Z,1.90
2023-05-05T22:34:07.836Z,1.70
2023-05-05T22:36:35.659Z,1.90
2023-05-05T22:39:03.773Z,1.90
2023-05-05T22:41:32.987Z,1.93
2023-05-05T22:44:00.811Z,1.93
2023-05-05T22:46:29.039Z,1.90
2023-05-05T22:48:56.914Z,1.80
2023-05-05T22:51:24.864Z,1.67
2023-05-05T22:53:53.053Z,1.70
2023-05-05T22:56:20.979Z,1.50
2023-05-05T22:58:50.265Z,1.30
2023-05-05T23:01:18.330Z,1.37
2023-05-05T23:03:46.155Z,1.43
2023-05-05T23:06:13.964Z,1.70
2023-05-05T23:08:42.159Z,1.47
2023-05-05T23:11:10.000Z,1.57
2023-05-05T23:13:37.845Z,1.70
2023-05-05T23:16:07.434Z,1.53
2023-05-05T23:18:35.537Z,1.70
2023-05-05T23:21:03.389Z,1.40
2023-05-05T23:23:32.092Z,1.53
2023-05-05T23:25:59.921Z,1.67
2023-05-05T23:28:27.773Z,2.00
2023-05-05T23:30:55.918Z,1.60
2023-05-05T23:33:25.164Z,1.73
2023-05-05T23:35:53.098Z,1.57
2023-05-05T23:38:21.142Z,1.57
2023-05-05T23:40:48.993Z,1.90
2023-05-05T23:43:16.842Z,2.10
2023-05-05T23:45:44.841Z,1.93
2023-05-05T23:48:13.208Z,1.70
2023-05-05T23:50:42.400Z,1.90
2023-05-05T23:53:10.625Z,1.80
2023-05-05T23:55:38.546Z,2.03
2023-05-05T23:58:06.403Z,2.63
