createdAt,value
2019-01-11T00:00:37.680Z,0.50
2019-01-11T00:01:37.532Z,0.60
2019-01-11T00:02:37.885Z,0.60
2019-01-11T00:03:37.437Z,0.60
2019-01-11T00:04:37.439Z,0.60
2019-01-11T00:05:37.534Z,0.50
2019-01-11T00:06:37.444Z,0.50
2019-01-11T00:07:37.747Z,0.50
2019-01-11T00:08:37.798Z,0.70
2019-01-11T00:09:37.460Z,1.10
2019-01-11T00:10:37.456Z,0.50
2019-01-11T00:11:37.457Z,0.60
2019-01-11T00:12:37.459Z,0.60
2019-01-11T00:13:37.461Z,0.40
2019-01-11T00:14:37.471Z,0.50
2019-01-11T00:15:37.467Z,0.60
2019-01-11T00:16:37.471Z,0.60
2019-01-11T00:17:37.472Z,0.60
2019-01-11T00:18:37.474Z,0.70
2019-01-11T00:19:37.480Z,0.50
2019-01-11T00:20:37.479Z,0.60
2019-01-11T00:21:37.582Z,0.50
2019-01-11T00:22:37.486Z,0.50
2019-01-11T00:23:37.486Z,0.60
2019-01-11T00:24:37.488Z,0.50
2019-01-11T00:25:37.692Z,0.60
2019-01-11T00:26:37.494Z,0.60
2019-01-11T00:27:37.497Z,0.50
2019-01-11T00:28:37.498Z,0.80
2019-01-11T00:29:37.501Z,0.50
2019-01-11T00:30:37.521Z,0.70
2019-01-11T00:31:37.656Z,0.40
2019-01-11T00:32:37.658Z,0.60
2019-01-11T00:33:38.061Z,0.60
2019-01-11T00:34:37.529Z,0.60
2019-01-11T00:35:37.517Z,0.60
2019-01-11T00:36:37.516Z,0.50
2019-01-11T00:37:38.624Z,0.50
2019-01-11T00:38:37.524Z,0.50
2019-01-11T00:39:37.526Z,0.50
2019-01-11T00:40:37.526Z,0.60
2019-01-11T00:41:37.533Z,0.60
2019-01-11T00:42:37.533Z,0.40
2019-01-11T00:43:37.536Z,0.40
2019-01-11T00:44:37.538Z,1.10
2019-01-11T00:45:37.541Z,0.40
2019-01-11T00:46:37.795Z,0.50
2019-01-11T00:47:37.552Z,0.50
2019-01-11T00:48:37.547Z,0.40
2019-01-11T00:49:37.550Z,0.60
2019-01-11T00:50:37.573Z,0.60
2019-01-11T00:51:37.961Z,0.40
2019-01-11T00:52:37.557Z,0.50
2019-01-11T00:53:37.560Z,0.60
2019-01-11T00:54:37.713Z,0.40
2019-01-11T00:55:37.566Z,0.50
2019-01-11T00:56:37.767Z,0.40
2019-01-11T00:57:37.570Z,0.40
2019-01-11T00:58:37.579Z,0.50
2019-01-11T00:59:37.576Z,0.50
2019-01-11T01:00:37.781Z,0.50
2019-01-11T01:01:38.082Z,0.50
2019-01-11T01:02:38.990Z,0.40
2019-01-11T01:03:37.687Z,0.50
2019-01-11T01:04:37.587Z,0.50
2019-01-11T01:05:37.691Z,0.50
2019-01-11T01:06:37.594Z,0.60
2019-01-11T01:07:37.696Z,0.40
2019-01-11T01:08:37.747Z,0.40
2019-01-11T01:09:37.600Z,0.50
2019-01-11T01:10:37.603Z,0.40
2019-01-11T01:11:37.659Z,0.40
2019-01-11T01:12:37.607Z,0.50
2019-01-11T01:13:37.610Z,0.60
2019-01-11T01:14:37.613Z,0.40
2019-01-11T01:15:37.617Z,0.40
2019-01-11T01:16:37.619Z,0.50
2019-01-11T01:17:37.620Z,0.40
2019-01-11T01:18:37.623Z,0.50
2019-01-11T01:19:37.626Z,0.50
2019-01-11T01:20:37.627Z,0.40
2019-01-11T01:21:37.633Z,0.50
2019-01-11T01:22:37.635Z,0.50
2019-01-11T01:23:37.636Z,0.40
2019-01-11T01:24:37.637Z,0.40
2019-01-11T01:25:37.642Z,0.40
2019-01-11T01:26:37.643Z,0.40
2019-01-11T01:27:37.654Z,0.50
2019-01-11T01:28:37.647Z,0.40
2019-01-11T01:29:37.650Z,0.50
2019-01-11T01:30:37.652Z,0.40
2019-01-11T01:31:37.656Z,0.50
2019-01-11T01:32:37.658Z,0.60
2019-01-11T01:33:37.710Z,0.50
2019-01-11T01:34:37.662Z,0.50
2019-01-11T01:35:37.666Z,0.40
2019-01-11T01:36:37.667Z,0.40
2019-01-11T01:37:37.721Z,0.40
2019-01-11T01:38:37.675Z,0.40
2019-01-11T01:39:37.675Z,0.40
2019-01-11T01:40:37.677Z,0.50
2019-01-11T01:41:37.683Z,0.50
2019-01-11T01:42:38.333Z,0.50
2019-01-11T01:43:37.736Z,0.40
2019-01-11T01:44:37.887Z,0.40
2019-01-11T01:45:37.739Z,0.40
2019-01-11T01:46:37.695Z,0.40
2019-01-11T01:47:37.697Z,0.40
2019-01-11T01:48:37.699Z,0.50
2019-01-11T01:49:37.701Z,0.40
2019-01-11T01:50:37.802Z,0.50
2019-01-11T01:51:37.704Z,0.40
2019-01-11T01:52:37.707Z,0.40
2019-01-11T01:53:37.710Z,0.40
2019-01-11T01:54:37.713Z,0.40
2019-01-11T01:55:37.715Z,0.40
2019-01-11T01:56:37.718Z,0.60
2019-01-11T01:57:37.719Z,0.40
2019-01-11T01:58:37.721Z,0.40
2019-01-11T01:59:37.728Z,0.40
2019-01-11T02:00:37.726Z,0.50
2019-01-11T02:01:37.732Z,0.40
2019-01-11T02:02:37.734Z,0.40
2019-01-11T02:03:37.735Z,0.30
2019-01-11T02:04:37.738Z,0.40
2019-01-11T02:05:37.743Z,0.40
2019-01-11T02:06:37.742Z,0.30
2019-01-11T02:07:37.745Z,0.50
2019-01-11T02:08:37.748Z,0.40
2019-01-11T02:09:37.749Z,0.40
2019-01-11T02:10:37.752Z,0.40
2019-01-11T02:11:37.755Z,0.50
2019-01-11T02:12:37.757Z,0.40
2019-01-11T02:13:37.762Z,0.30
2019-01-11T02:14:37.763Z,0.40
2019-01-11T02:15:37.768Z,0.30
2019-01-11T02:16:37.765Z,0.50
2019-01-11T02:17:37.825Z,0.40
2019-01-11T02:18:37.776Z,0.40
2019-01-11T02:19:37.832Z,0.60
2019-01-11T02:20:37.982Z,0.40
2019-01-11T02:21:37.780Z,0.30
2019-01-11T02:22:37.783Z,0.40
2019-01-11T02:23:37.785Z,0.40
2019-01-11T02:24:37.793Z,0.30
2019-01-11T02:25:37.786Z,0.40
2019-01-11T02:26:37.794Z,0.40
2019-01-11T02:27:37.845Z,0.40
2019-01-11T02:28:37.796Z,0.40
2019-01-11T02:29:37.804Z,0.40
2019-01-11T02:30:37.806Z,0.40
2019-01-11T02:31:37.806Z,0.40
2019-01-11T02:32:37.903Z,0.40
2019-01-11T02:33:37.811Z,0.40
2019-01-11T02:34:37.816Z,0.40
2019-01-11T02:35:37.815Z,0.40
2019-01-11T02:36:38.118Z,0.40
2019-01-11T02:37:38.222Z,0.40
2019-01-11T02:38:37.828Z,0.40
2019-01-11T02:39:37.832Z,0.30
2019-01-11T02:40:37.982Z,0.40
2019-01-11T02:41:37.835Z,0.50
2019-01-11T02:42:37.832Z,0.30
2019-01-11T02:43:37.836Z,0.50
2019-01-11T02:44:37.837Z,0.50
2019-01-11T02:45:38.041Z,0.30
2019-01-11T02:46:37.848Z,0.30
2019-01-11T02:47:38.296Z,0.40
2019-01-11T02:48:38.198Z,0.50
2019-01-11T02:49:40.231Z,0.40
2019-01-11T02:50:37.852Z,0.30
2019-01-11T02:51:37.856Z,0.40
2019-01-11T02:52:37.856Z,0.40
2019-01-11T02:53:38.162Z,0.30
2019-01-11T02:54:37.862Z,0.30
2019-01-11T02:55:37.866Z,0.40
2019-01-11T02:56:37.868Z,0.40
2019-01-11T02:57:37.921Z,0.40
2019-01-11T02:58:37.872Z,0.40
2019-01-11T02:59:37.875Z,0.40
2019-01-11T03:00:37.878Z,0.40
2019-01-11T03:01:37.881Z,0.40
2019-01-11T03:02:37.933Z,0.30
2019-01-11T03:03:38.128Z,0.40
2019-01-11T03:04:37.887Z,0.40
2019-01-11T03:05:37.889Z,0.30
2019-01-11T03:06:37.944Z,0.30
2019-01-11T03:07:37.985Z,0.40
2019-01-11T03:08:37.947Z,0.40
2019-01-11T03:09:37.902Z,0.40
2019-01-11T03:10:37.902Z,0.40
2019-01-11T03:11:37.922Z,0.40
2019-01-11T03:12:37.907Z,0.40
2019-01-11T03:13:37.912Z,0.30
2019-01-11T03:14:37.913Z,0.40
2019-01-11T03:15:37.918Z,0.70
2019-01-11T03:16:37.967Z,0.50
2019-01-11T03:17:38.422Z,0.40
2019-01-11T03:18:37.925Z,0.40
2019-01-11T03:19:37.924Z,0.40
2019-01-11T03:20:37.926Z,0.40
2019-01-11T03:21:38.278Z,0.40
2019-01-11T03:22:37.932Z,0.40
2019-01-11T03:23:37.935Z,0.30
2019-01-11T03:24:37.941Z,0.50
2019-01-11T03:25:37.941Z,0.30
2019-01-11T03:26:37.941Z,0.30
2019-01-11T03:27:37.945Z,0.40
2019-01-11T03:28:37.947Z,0.40
2019-01-11T03:29:37.949Z,0.40
2019-01-11T03:30:37.957Z,0.40
2019-01-11T03:31:37.956Z,0.40
2019-01-11T03:32:38.155Z,0.30
2019-01-11T03:33:37.958Z,0.30
2019-01-11T03:34:38.213Z,0.30
2019-01-11T03:35:37.966Z,0.30
2019-01-11T03:36:38.417Z,0.40
2019-01-11T03:37:37.968Z,0.40
2019-01-11T03:38:37.971Z,0.40
2019-01-11T03:39:37.975Z,0.40
2019-01-11T03:40:37.975Z,0.30
2019-01-11T03:41:38.133Z,0.50
2019-01-11T03:42:37.981Z,0.30
2019-01-11T03:43:37.985Z,0.40
2019-01-11T03:44:37.986Z,0.30
2019-01-11T03:45:37.989Z,0.40
2019-01-11T03:46:37.994Z,0.30
2019-01-11T03:47:37.993Z,0.50
2019-01-11T03:48:38.349Z,0.40
2019-01-11T03:49:38.002Z,0.50
2019-01-11T03:50:38.009Z,0.40
2019-01-11T03:51:38.005Z,0.50
2019-01-11T03:52:38.005Z,0.40
2019-01-11T03:53:38.159Z,0.30
2019-01-11T03:54:38.114Z,0.50
2019-01-11T03:55:38.057Z,0.40
2019-01-11T03:56:38.114Z,0.40
2019-01-11T03:57:38.015Z,0.30
2019-01-11T03:58:38.120Z,0.40
2019-01-11T03:59:38.374Z,0.40
2019-01-11T04:00:38.176Z,0.40
2019-01-11T04:01:38.028Z,0.40
2019-01-11T04:02:38.031Z,0.30
2019-01-11T04:03:38.284Z,0.40
2019-01-11T04:04:38.039Z,0.40
2019-01-11T04:05:38.388Z,0.50
2019-01-11T04:06:38.290Z,0.50
2019-01-11T04:07:38.043Z,0.30
2019-01-11T04:08:38.046Z,0.40
2019-01-11T04:09:38.047Z,0.50
2019-01-11T04:10:38.116Z,0.30
2019-01-11T04:11:38.204Z,0.50
2019-01-11T04:12:38.055Z,0.30
2019-01-11T04:13:38.058Z,0.30
2019-01-11T04:14:38.061Z,0.30
2019-01-11T04:15:38.062Z,0.40
2019-01-11T04:16:38.267Z,0.40
2019-01-11T04:17:38.068Z,0.40
2019-01-11T04:18:38.073Z,0.30
2019-01-11T04:19:38.078Z,0.50
2019-01-11T04:20:38.077Z,0.30
2019-01-11T04:21:38.081Z,0.30
2019-01-11T04:22:38.080Z,0.30
2019-01-11T04:23:38.083Z,0.40
2019-01-11T04:24:38.084Z,0.40
2019-01-11T04:25:38.087Z,0.40
2019-01-11T04:26:38.090Z,0.30
2019-01-11T04:27:38.092Z,0.40
2019-01-11T04:28:38.098Z,0.30
2019-01-11T04:29:38.098Z,0.30
2019-01-11T04:30:38.100Z,0.40
2019-01-11T04:31:38.254Z,0.40
2019-01-11T04:32:38.154Z,0.30
2019-01-11T04:33:38.356Z,0.30
2019-01-11T04:34:38.109Z,0.30
2019-01-11T04:35:38.114Z,0.30
2019-01-11T04:36:38.465Z,0.40
2019-01-11T04:37:38.120Z,0.30
2019-01-11T04:38:38.122Z,0.30
2019-01-11T04:39:38.134Z,0.40
2019-01-11T04:40:38.126Z,0.40
2019-01-11T04:41:38.128Z,0.30
2019-01-11T04:42:38.130Z,0.40
2019-01-11T04:43:38.133Z,0.30
2019-01-11T04:44:38.135Z,0.30
2019-01-11T04:45:38.137Z,0.30
2019-01-11T04:46:38.994Z,0.30
2019-01-11T04:47:39.402Z,0.40
2019-01-11T04:48:38.295Z,0.40
2019-01-11T04:49:38.147Z,0.30
2019-01-11T04:50:38.152Z,0.50
2019-01-11T04:51:39.203Z,0.30
2019-01-11T04:52:38.154Z,0.40
2019-01-11T04:53:38.157Z,0.40
2019-01-11T04:54:38.160Z,0.40
2019-01-11T04:55:38.166Z,0.40
2019-01-11T04:56:38.164Z,0.40
2019-01-11T04:57:38.219Z,0.40
2019-01-11T04:58:38.169Z,0.30
2019-01-11T04:59:38.172Z,0.40
2019-01-11T05:00:38.174Z,0.40
2019-01-11T05:01:38.878Z,0.40
2019-01-11T05:02:39.380Z,0.30
2019-01-11T05:03:38.496Z,0.40
2019-01-11T05:04:38.184Z,0.40
2019-01-11T05:05:38.500Z,0.30
2019-01-11T05:06:38.191Z,0.40
2019-01-11T05:07:38.192Z,0.40
2019-01-11T05:08:38.193Z,0.30
2019-01-11T05:09:38.197Z,0.40
2019-01-11T05:10:38.199Z,0.40
2019-01-11T05:11:38.201Z,0.30
2019-01-11T05:12:38.556Z,0.40
2019-01-11T05:13:38.205Z,0.30
2019-01-11T05:14:38.215Z,0.30
2019-01-11T05:15:38.211Z,0.40
2019-01-11T05:16:39.630Z,0.30
2019-01-11T05:17:38.215Z,0.40
2019-01-11T05:18:38.220Z,0.40
2019-01-11T05:19:38.221Z,0.40
2019-01-11T05:20:38.223Z,0.40
2019-01-11T05:21:38.226Z,0.40
2019-01-11T05:22:38.280Z,0.30
2019-01-11T05:23:38.234Z,0.30
2019-01-11T05:24:38.234Z,0.30
2019-01-11T05:25:38.285Z,0.40
2019-01-11T05:26:38.239Z,0.40
2019-01-11T05:27:38.241Z,0.40
2019-01-11T05:28:38.243Z,0.30
2019-01-11T05:29:38.246Z,0.40
2019-01-11T05:30:38.255Z,0.30
2019-01-11T05:31:38.451Z,0.30
2019-01-11T05:32:38.300Z,0.40
2019-01-11T05:33:38.260Z,0.30
2019-01-11T05:34:38.360Z,0.90
2019-01-11T05:35:38.267Z,0.40
2019-01-11T05:36:38.263Z,1.80
2019-01-11T05:37:38.617Z,1.70
2019-01-11T05:38:38.423Z,1.60
2019-01-11T05:39:38.323Z,0.50
2019-01-11T05:40:38.323Z,0.50
2019-01-11T05:41:38.327Z,0.50
2019-01-11T05:42:38.278Z,0.60
2019-01-11T05:43:38.532Z,0.70
2019-01-11T05:44:38.283Z,0.50
2019-01-11T05:45:38.336Z,0.50
2019-01-11T05:46:38.300Z,0.50
2019-01-11T05:47:38.992Z,0.60
2019-01-11T05:48:38.343Z,0.60
2019-01-11T05:49:38.496Z,0.50
2019-01-11T05:50:38.298Z,0.90
2019-01-11T05:51:38.302Z,0.50
2019-01-11T05:52:38.305Z,0.50
2019-01-11T05:53:38.309Z,0.60
2019-01-11T05:54:38.308Z,0.50
2019-01-11T05:55:38.426Z,0.50
2019-01-11T05:56:38.313Z,0.50
2019-01-11T05:57:38.467Z,0.60
2019-01-11T05:58:38.468Z,0.50
2019-01-11T05:59:38.320Z,0.40
2019-01-11T06:00:38.475Z,0.40
2019-01-11T06:01:38.426Z,0.50
2019-01-11T06:02:38.528Z,0.40
2019-01-11T06:03:38.338Z,0.30
2019-01-11T06:04:38.646Z,0.50
2019-01-11T06:05:38.444Z,0.50
2019-01-11T06:06:38.344Z,0.50
2019-01-11T06:07:38.347Z,0.40
2019-01-11T06:08:38.345Z,0.40
2019-01-11T06:09:38.344Z,0.40
2019-01-11T06:10:38.347Z,0.30
2019-01-11T06:11:38.500Z,0.40
2019-01-11T06:12:38.503Z,0.30
2019-01-11T06:13:38.507Z,0.40
2019-01-11T06:14:38.358Z,0.50
2019-01-11T06:15:38.361Z,0.40
2019-01-11T06:16:38.362Z,0.40
2019-01-11T06:17:38.715Z,1.30
2019-01-11T06:18:38.667Z,0.50
2019-01-11T06:19:38.372Z,0.50
2019-01-11T06:20:38.523Z,0.50
2019-01-11T06:21:38.375Z,0.40
2019-01-11T06:22:38.780Z,0.60
2019-01-11T06:23:38.387Z,0.50
2019-01-11T06:24:40.435Z,2.20
2019-01-11T06:25:39.242Z,0.60
2019-01-11T06:26:38.435Z,0.50
2019-01-11T06:27:38.589Z,1.20
2019-01-11T06:28:38.441Z,0.60
2019-01-11T06:29:38.595Z,1.00
2019-01-11T06:30:38.454Z,1.60
2019-01-11T06:31:39.153Z,0.70
2019-01-11T06:32:39.055Z,1.00
2019-01-11T06:33:38.405Z,1.20
2019-01-11T06:34:38.408Z,1.30
2019-01-11T06:35:38.410Z,1.80
2019-01-11T06:36:38.663Z,2.10
2019-01-11T06:37:38.413Z,3.50
2019-01-11T06:38:38.420Z,1.80
2019-01-11T06:39:38.821Z,1.30
2019-01-11T06:40:38.421Z,0.80
2019-01-11T06:41:38.675Z,3.80
2019-01-11T06:42:38.426Z,2.40
2019-01-11T06:43:38.730Z,1.50
2019-01-11T06:44:39.036Z,0.80
2019-01-11T06:45:38.584Z,3.10
2019-01-11T06:46:38.688Z,1.00
2019-01-11T06:47:39.196Z,1.90
2019-01-11T06:48:38.445Z,1.20
2019-01-11T06:49:38.446Z,2.10
2019-01-11T06:50:38.447Z,1.20
2019-01-11T06:51:38.550Z,1.10
2019-01-11T06:52:38.451Z,1.00
2019-01-11T06:53:38.455Z,1.40
2019-01-11T06:54:38.758Z,1.50
2019-01-11T06:55:38.710Z,2.30
2019-01-11T06:56:38.515Z,1.10
2019-01-11T06:57:38.465Z,1.40
2019-01-11T06:58:38.518Z,2.30
2019-01-11T06:59:38.470Z,2.20
2019-01-11T07:00:38.873Z,0.80
2019-01-11T07:01:39.326Z,1.50
2019-01-11T07:02:39.678Z,2.00
2019-01-11T07:03:38.731Z,1.30
2019-01-11T07:04:39.183Z,2.90
2019-01-11T07:05:38.786Z,0.80
2019-01-11T07:06:39.591Z,0.90
2019-01-11T07:07:38.792Z,1.70
2019-01-11T07:08:38.644Z,1.30
2019-01-11T07:09:38.496Z,1.00
2019-01-11T07:10:38.599Z,1.00
2019-01-11T07:11:38.503Z,3.00
2019-01-11T07:12:38.807Z,0.90
2019-01-11T07:13:38.510Z,2.00
2019-01-11T07:14:38.516Z,1.20
2019-01-11T07:15:38.863Z,1.00
2019-01-11T07:16:38.618Z,0.60
2019-01-11T07:17:38.579Z,0.60
2019-01-11T07:18:38.525Z,1.20
2019-01-11T07:19:38.728Z,1.70
2019-01-11T07:20:42.864Z,1.50
2019-01-11T07:21:38.730Z,0.90
2019-01-11T07:22:38.531Z,2.50
2019-01-11T07:23:38.534Z,1.50
2019-01-11T07:24:38.589Z,1.10
2019-01-11T07:25:38.588Z,1.20
2019-01-11T07:26:38.608Z,1.50
2019-01-11T07:27:38.597Z,0.80
2019-01-11T07:28:38.854Z,1.20
2019-01-11T07:29:38.548Z,2.20
2019-01-11T07:30:38.551Z,2.70
2019-01-11T07:31:38.554Z,1.30
2019-01-11T07:32:39.107Z,1.50
2019-01-11T07:33:38.558Z,1.30
2019-01-11T07:34:38.662Z,0.80
2019-01-11T07:35:38.566Z,1.10
2019-01-11T07:36:40.168Z,2.90
2019-01-11T07:37:38.771Z,1.20
2019-01-11T07:38:38.573Z,1.30
2019-01-11T07:39:38.626Z,1.90
2019-01-11T07:40:38.728Z,1.30
2019-01-11T07:41:38.582Z,1.80
2019-01-11T07:42:38.934Z,0.60
2019-01-11T07:43:38.937Z,1.20
2019-01-11T07:44:38.639Z,1.00
2019-01-11T07:45:38.641Z,1.20
2019-01-11T07:46:39.005Z,1.30
2019-01-11T07:47:39.148Z,1.00
2019-01-11T07:48:38.751Z,0.80
2019-01-11T07:49:39.405Z,1.10
2019-01-11T07:50:39.711Z,3.50
2019-01-11T07:51:39.910Z,2.60
2019-01-11T07:52:40.037Z,1.00
2019-01-11T07:53:38.614Z,1.00
2019-01-11T07:54:38.918Z,1.80
2019-01-11T07:55:38.637Z,1.50
2019-01-11T07:56:39.074Z,1.30
2019-01-11T07:57:38.625Z,1.90
2019-01-11T07:58:38.627Z,2.40
2019-01-11T07:59:38.677Z,1.10
2019-01-11T08:00:38.983Z,1.80
2019-01-11T08:01:38.935Z,1.30
2019-01-11T08:02:39.036Z,1.80
2019-01-11T08:03:39.041Z,2.40
2019-01-11T08:04:38.946Z,1.00
2019-01-11T08:05:39.197Z,2.00
2019-01-11T08:06:39.149Z,2.30
2019-01-11T08:07:39.103Z,1.90
2019-01-11T08:08:39.605Z,1.70
2019-01-11T08:09:39.759Z,2.00
2019-01-11T08:10:38.712Z,2.30
2019-01-11T08:11:39.613Z,2.90
2019-01-11T08:12:39.916Z,1.10
2019-01-11T08:13:39.172Z,1.30
2019-01-11T08:14:39.074Z,3.40
2019-01-11T08:15:39.274Z,1.00
2019-01-11T08:16:39.275Z,2.40
2019-01-11T08:17:39.779Z,1.30
2019-01-11T08:18:39.281Z,1.50
2019-01-11T08:19:38.685Z,2.00
2019-01-11T08:20:38.986Z,1.50
2019-01-11T08:21:39.444Z,2.90
2019-01-11T08:22:39.642Z,1.00
2019-01-11T08:23:39.195Z,1.10
2019-01-11T08:24:38.848Z,1.10
2019-01-11T08:25:39.149Z,1.20
2019-01-11T08:26:38.803Z,1.40
2019-01-11T08:27:39.656Z,1.10
2019-01-11T08:28:39.610Z,1.50
2019-01-11T08:29:39.011Z,1.20
2019-01-11T08:30:38.813Z,1.20
2019-01-11T08:31:39.466Z,1.20
2019-01-11T08:32:40.123Z,3.00
2019-01-11T08:33:39.469Z,0.80
2019-01-11T08:34:38.923Z,1.00
2019-01-11T08:35:39.478Z,1.40
2019-01-11T08:36:38.979Z,11.80
2019-01-11T08:37:38.781Z,1.20
2019-01-11T08:38:39.023Z,1.80
2019-01-11T08:39:39.538Z,1.30
2019-01-11T08:40:40.391Z,1.90
2019-01-11T08:41:39.044Z,1.70
2019-01-11T08:42:39.296Z,1.10
2019-01-11T08:43:39.449Z,1.10
2019-01-11T08:44:39.000Z,1.50
2019-01-11T08:45:39.303Z,1.10
2019-01-11T08:46:40.414Z,1.60
2019-01-11T08:47:39.960Z,0.80
2019-01-11T08:48:39.461Z,0.90
2019-01-11T08:49:38.964Z,0.60
2019-01-11T08:50:39.918Z,2.00
2019-01-11T08:51:39.020Z,3.70
2019-01-11T08:52:38.921Z,0.80
2019-01-11T08:53:38.927Z,1.00
2019-01-11T08:54:38.927Z,1.00
2019-01-11T08:55:39.130Z,1.00
2019-01-11T08:56:39.633Z,0.90
2019-01-11T08:57:39.385Z,1.70
2019-01-11T08:58:38.938Z,1.40
2019-01-11T08:59:38.792Z,2.30
2019-01-11T09:00:39.194Z,2.60
2019-01-11T09:01:39.497Z,2.90
2019-01-11T09:02:41.253Z,3.40
2019-01-11T09:03:39.903Z,0.90
2019-01-11T09:04:39.555Z,1.30
2019-01-11T09:05:39.960Z,2.20
2019-01-11T09:06:40.011Z,3.60
2019-01-11T09:07:39.314Z,2.60
2019-01-11T09:08:39.365Z,2.40
2019-01-11T09:09:39.973Z,2.10
2019-01-11T09:10:39.222Z,2.10
2019-01-11T09:11:39.825Z,1.60
2019-01-11T09:12:39.883Z,2.60
2019-01-11T09:13:39.278Z,2.50
2019-01-11T09:14:38.831Z,2.30
2019-01-11T09:15:39.139Z,2.10
2019-01-11T09:16:39.186Z,1.90
2019-01-11T09:17:38.989Z,2.20
2019-01-11T09:18:38.944Z,1.50
2019-01-11T09:19:39.048Z,1.70
2019-01-11T09:20:38.999Z,3.40
2019-01-11T09:21:41.803Z,1.80
2019-01-11T09:22:38.852Z,2.70
2019-01-11T09:23:38.914Z,2.80
2019-01-11T09:24:38.856Z,4.20
2019-01-11T09:25:39.512Z,3.20
2019-01-11T09:26:39.166Z,2.30
2019-01-11T09:27:39.217Z,1.70
2019-01-11T09:28:38.867Z,2.70
2019-01-11T09:29:39.075Z,2.00
2019-01-11T09:30:39.577Z,1.80
2019-01-11T09:31:39.777Z,1.40
2019-01-11T09:32:40.280Z,0.90
2019-01-11T09:33:39.440Z,2.10
2019-01-11T09:34:39.185Z,1.00
2019-01-11T09:35:39.487Z,0.70
2019-01-11T09:36:39.239Z,0.90
2019-01-11T09:37:39.442Z,1.20
2019-01-11T09:38:39.595Z,0.70
2019-01-11T09:39:39.006Z,1.40
2019-01-11T09:40:39.100Z,0.60
2019-01-11T09:41:39.305Z,2.20
2019-01-11T09:42:39.055Z,0.50
2019-01-11T09:43:39.608Z,0.60
2019-01-11T09:44:39.212Z,1.00
2019-01-11T09:45:39.065Z,0.80
2019-01-11T09:46:38.918Z,1.10
2019-01-11T09:47:39.221Z,0.90
2019-01-11T09:48:39.223Z,1.20
2019-01-11T09:49:39.276Z,4.00
2019-01-11T09:50:39.128Z,1.60
2019-01-11T09:51:39.179Z,1.70
2019-01-11T09:52:40.283Z,6.00
2019-01-11T09:53:39.135Z,2.90
2019-01-11T09:54:39.087Z,4.00
2019-01-11T09:55:38.991Z,2.60
2019-01-11T09:56:39.192Z,5.30
2019-01-11T09:57:39.045Z,7.00
2019-01-11T09:58:38.952Z,3.80
2019-01-11T09:59:39.102Z,3.70
2019-01-11T10:00:39.790Z,4.80
2019-01-11T10:01:40.057Z,4.70
2019-01-11T10:02:40.523Z,6.40
2019-01-11T10:03:39.813Z,5.10
2019-01-11T10:04:39.615Z,3.00
2019-01-11T10:05:39.819Z,4.90
2019-01-11T10:06:39.721Z,3.30
2019-01-11T10:07:39.021Z,3.60
2019-01-11T10:08:39.025Z,5.00
2019-01-11T10:09:39.056Z,1.80
2019-01-11T10:10:38.980Z,3.40
2019-01-11T10:11:39.535Z,3.80
2019-01-11T10:12:40.737Z,2.60
2019-01-11T10:13:39.238Z,2.00
2019-01-11T10:14:39.942Z,2.00
2019-01-11T10:15:39.145Z,3.30
2019-01-11T10:16:39.000Z,2.90
2019-01-11T10:17:39.454Z,2.70
2019-01-11T10:18:39.104Z,1.40
2019-01-11T10:19:39.005Z,4.20
2019-01-11T10:20:39.514Z,1.40
2019-01-11T10:21:39.115Z,2.70
2019-01-11T10:22:39.814Z,4.00
2019-01-11T10:23:39.537Z,1.80
2019-01-11T10:24:39.418Z,2.70
2019-01-11T10:25:39.329Z,1.90
2019-01-11T10:26:39.280Z,1.80
2019-01-11T10:27:39.381Z,2.90
2019-01-11T10:28:39.236Z,1.80
2019-01-11T10:29:39.081Z,2.40
2019-01-11T10:30:39.334Z,3.10
2019-01-11T10:31:39.589Z,1.50
2019-01-11T10:32:39.538Z,3.40
2019-01-11T10:33:39.193Z,1.80
2019-01-11T10:34:39.145Z,2.00
2019-01-11T10:35:40.302Z,3.10
2019-01-11T10:36:39.558Z,1.10
2019-01-11T10:37:39.762Z,2.20
2019-01-11T10:38:39.059Z,1.60
2019-01-11T10:39:39.260Z,1.60
2019-01-11T10:40:39.663Z,2.30
2019-01-11T10:41:39.115Z,3.70
2019-01-11T10:42:39.715Z,2.30
2019-01-11T10:43:39.070Z,3.40
2019-01-11T10:44:39.077Z,2.70
2019-01-11T10:45:39.075Z,1.50
2019-01-11T10:46:39.230Z,3.30
2019-01-11T10:47:39.081Z,0.70
2019-01-11T10:48:39.084Z,0.80
2019-01-11T10:49:39.339Z,1.50
2019-01-11T10:50:39.193Z,1.00
2019-01-11T10:51:39.393Z,1.00
2019-01-11T10:52:39.097Z,1.40
2019-01-11T10:53:39.198Z,0.70
2019-01-11T10:54:39.151Z,1.00
2019-01-11T10:55:39.261Z,0.60
2019-01-11T10:56:39.306Z,0.50
2019-01-11T10:57:39.209Z,0.50
2019-01-11T10:58:39.120Z,0.50
2019-01-11T10:59:39.117Z,0.70
2019-01-11T11:00:39.218Z,0.60
2019-01-11T11:01:39.772Z,1.20
2019-01-11T11:02:40.676Z,0.60
2019-01-11T11:03:39.777Z,1.20
2019-01-11T11:04:39.931Z,0.60
2019-01-11T11:05:41.035Z,1.10
2019-01-11T11:06:39.937Z,0.80
2019-01-11T11:07:39.891Z,1.20
2019-01-11T11:08:39.541Z,0.80
2019-01-11T11:09:39.247Z,1.90
2019-01-11T11:10:39.449Z,1.30
2019-01-11T11:11:39.302Z,2.10
2019-01-11T11:12:39.352Z,1.00
2019-01-11T11:13:39.355Z,1.30
2019-01-11T11:14:39.308Z,0.80
2019-01-11T11:15:39.411Z,1.20
2019-01-11T11:16:39.312Z,1.20
2019-01-11T11:17:39.171Z,1.10
2019-01-11T11:18:39.171Z,0.70
2019-01-11T11:19:39.373Z,1.20
2019-01-11T11:20:39.274Z,0.70
2019-01-11T11:21:39.479Z,1.50
2019-01-11T11:22:39.632Z,1.80
2019-01-11T11:23:39.236Z,0.90
2019-01-11T11:24:39.388Z,2.60
2019-01-11T11:25:39.441Z,1.70
2019-01-11T11:26:39.194Z,3.20
2019-01-11T11:27:39.497Z,1.50
2019-01-11T11:28:39.398Z,0.80
2019-01-11T11:29:39.203Z,0.80
2019-01-11T11:30:39.404Z,1.60
2019-01-11T11:31:39.260Z,1.70
2019-01-11T11:32:39.610Z,1.80
2019-01-11T11:33:39.464Z,2.50
2019-01-11T11:34:39.217Z,1.40
2019-01-11T11:35:39.219Z,0.90
2019-01-11T11:36:39.220Z,0.90
2019-01-11T11:37:39.474Z,2.80
2019-01-11T11:38:39.529Z,1.00
2019-01-11T11:39:39.230Z,2.40
2019-01-11T11:40:39.384Z,2.20
2019-01-11T11:41:39.486Z,2.10
2019-01-11T11:42:39.738Z,2.00
2019-01-11T11:43:39.893Z,1.00
2019-01-11T11:44:39.844Z,2.70
2019-01-11T11:45:39.664Z,1.80
2019-01-11T11:46:40.003Z,1.70
2019-01-11T11:47:40.356Z,1.60
2019-01-11T11:48:40.406Z,3.70
2019-01-11T11:49:39.726Z,2.70
2019-01-11T11:50:39.912Z,5.00
2019-01-11T11:51:41.474Z,2.10
2019-01-11T11:52:40.022Z,3.50
2019-01-11T11:53:40.022Z,8.60
2019-01-11T11:54:40.323Z,2.20
2019-01-11T11:55:39.333Z,3.50
2019-01-11T11:56:40.284Z,2.00
2019-01-11T11:57:39.982Z,2.00
2019-01-11T11:58:40.685Z,3.80
2019-01-11T11:59:39.987Z,3.40
2019-01-11T12:00:40.992Z,1.70
2019-01-11T12:01:39.991Z,1.60
2019-01-11T12:02:40.997Z,2.90
2019-01-11T12:03:40.405Z,1.80
2019-01-11T12:04:40.301Z,2.10
2019-01-11T12:05:40.558Z,2.10
2019-01-11T12:06:40.364Z,1.90
2019-01-11T12:07:40.911Z,1.70
2019-01-11T12:08:39.761Z,3.10
2019-01-11T12:09:40.216Z,4.30
2019-01-11T12:10:39.467Z,2.20
2019-01-11T12:11:40.674Z,1.90
2019-01-11T12:12:40.423Z,2.50
2019-01-11T12:13:39.977Z,2.90
2019-01-11T12:14:40.228Z,2.80
2019-01-11T12:15:40.089Z,2.50
2019-01-11T12:16:39.436Z,2.70
2019-01-11T12:17:39.344Z,2.60
2019-01-11T12:18:39.440Z,2.10
2019-01-11T12:19:39.743Z,2.80
2019-01-11T12:20:39.795Z,4.20
2019-01-11T12:21:39.459Z,2.60
2019-01-11T12:22:39.923Z,4.10
2019-01-11T12:23:39.504Z,1.80
2019-01-11T12:24:39.360Z,6.70
2019-01-11T12:25:39.616Z,2.20
2019-01-11T12:26:39.513Z,2.80
2019-01-11T12:27:39.867Z,3.00
2019-01-11T12:28:39.617Z,4.10
2019-01-11T12:29:39.370Z,5.30
2019-01-11T12:30:39.874Z,2.30
2019-01-11T12:31:39.427Z,1.70
2019-01-11T12:32:39.429Z,1.80
2019-01-11T12:33:39.732Z,3.10
2019-01-11T12:34:39.435Z,3.90
2019-01-11T12:35:39.438Z,3.70
2019-01-11T12:36:39.490Z,3.40
2019-01-11T12:37:40.196Z,2.60
2019-01-11T12:38:39.446Z,3.80
2019-01-11T12:39:40.000Z,1.70
2019-01-11T12:40:39.402Z,3.00
2019-01-11T12:41:39.606Z,2.30
2019-01-11T12:42:39.457Z,2.20
2019-01-11T12:43:39.415Z,2.80
2019-01-11T12:44:39.563Z,2.10
2019-01-11T12:45:39.665Z,3.30
2019-01-11T12:46:39.519Z,1.50
2019-01-11T12:47:39.876Z,2.60
2019-01-11T12:48:39.424Z,2.90
2019-01-11T12:49:39.577Z,4.40
2019-01-11T12:50:39.580Z,2.70
2019-01-11T12:51:39.433Z,2.80
2019-01-11T12:52:39.437Z,2.90
2019-01-11T12:53:39.539Z,3.40
2019-01-11T12:54:39.494Z,3.00
2019-01-11T12:55:39.645Z,2.70
2019-01-11T12:56:39.497Z,3.50
2019-01-11T12:57:39.552Z,3.10
2019-01-11T12:58:39.504Z,5.40
2019-01-11T12:59:39.707Z,1.90
2019-01-11T13:00:40.309Z,3.30
2019-01-11T13:01:40.162Z,2.20
2019-01-11T13:02:40.066Z,3.90
2019-01-11T13:03:40.017Z,4.50
2019-01-11T13:04:41.172Z,3.30
2019-01-11T13:05:40.674Z,3.10
2019-01-11T13:06:39.877Z,3.40
2019-01-11T13:07:39.479Z,2.90
2019-01-11T13:08:40.583Z,2.10
2019-01-11T13:09:39.786Z,3.40
2019-01-11T13:10:40.143Z,2.80
2019-01-11T13:11:39.794Z,2.70
2019-01-11T13:12:40.044Z,2.70
2019-01-11T13:13:39.646Z,3.80
2019-01-11T13:14:39.699Z,3.60
2019-01-11T13:15:39.904Z,6.60
2019-01-11T13:16:39.804Z,2.20
2019-01-11T13:17:40.063Z,4.50
2019-01-11T13:18:39.663Z,1.80