createdAt,value
2022-11-05T03:33:06.241Z,100291.38
2022-11-05T03:35:53.990Z,100299.31
2022-11-05T03:38:36.549Z,100315.88
2022-11-05T03:41:20.924Z,100308.41
2022-11-05T03:44:18.602Z,100318.59
2022-11-05T03:47:00.797Z,100330.66
2022-11-05T03:49:58.012Z,100326.59
2022-11-05T03:52:38.894Z,100333.63
2022-11-05T03:55:13.981Z,100330.81
2022-11-05T03:57:50.067Z,100346.13
2022-11-05T04:00:28.083Z,100350.31
2022-11-05T04:03:10.295Z,100341.91
2022-11-05T04:05:40.785Z,100347.13
2022-11-05T04:08:27.983Z,100345.66
2022-11-05T04:11:17.315Z,100352.41
2022-11-05T04:13:50.039Z,100357.00
2022-11-05T04:16:38.532Z,100363.00
2022-11-05T04:19:38.466Z,100363.22
2022-11-05T04:22:46.963Z,100363.28
2022-11-05T04:25:27.885Z,100361.34
2022-11-05T04:28:18.038Z,100366.56
2022-11-05T04:31:02.902Z,100372.50
2022-11-05T04:33:49.839Z,100373.34
2022-11-05T04:36:25.799Z,100369.50
2022-11-05T04:39:02.871Z,100371.13
2022-11-05T04:41:56.020Z,100386.81
2022-11-05T04:44:37.842Z,100373.06
2022-11-05T04:47:13.185Z,100379.78
2022-11-05T04:49:51.504Z,100378.25
2022-11-05T04:52:44.409Z,100380.06
2022-11-05T04:55:31.913Z,100373.09
2022-11-05T04:58:14.202Z,100387.81
2022-11-05T05:00:52.378Z,100383.00
2022-11-05T05:03:27.891Z,100383.00
2022-11-05T05:06:24.210Z,100386.59
2022-11-05T05:09:17.477Z,100394.81
2022-11-05T05:12:01.354Z,100402.81
2022-11-05T05:14:42.081Z,100407.00
2022-11-05T05:17:23.063Z,100396.97
2022-11-05T05:20:31.279Z,100406.41
2022-11-05T05:23:06.212Z,100372.72
2022-11-05T05:25:53.402Z,100409.69
2022-11-05T05:28:47.360Z,100423.88
2022-11-05T05:31:28.416Z,100428.88
2022-11-05T05:34:19.962Z,100430.03
2022-11-05T05:37:04.528Z,100435.25
2022-11-05T05:39:36.656Z,100398.66
2022-11-05T05:42:17.889Z,100394.78
2022-11-05T05:44:59.178Z,100443.75
2022-11-05T05:47:39.858Z,100438.00
2022-11-05T05:50:12.430Z,100440.31
2022-11-05T05:52:53.904Z,100445.59
2022-11-05T05:55:37.502Z,100456.91
2022-11-05T05:58:15.888Z,100453.66
2022-11-05T06:01:18.339Z,100469.00
2022-11-05T06:03:51.606Z,100464.81
2022-11-05T06:06:22.817Z,100448.81
2022-11-05T06:09:02.801Z,100470.97
2022-11-05T06:11:42.869Z,100476.03
2022-11-05T06:14:18.755Z,100482.00
2022-11-05T06:17:05.426Z,100456.66
2022-11-05T06:19:49.685Z,100511.13
2022-11-05T06:22:32.293Z,100494.84
2022-11-05T06:25:21.384Z,100499.09
2022-11-05T06:28:02.004Z,100500.94
2022-11-05T06:30:45.884Z,100520.78
2022-11-05T06:33:21.029Z,100511.41
2022-11-05T06:35:52.547Z,100510.50
2022-11-05T06:38:41.892Z,100515.81
2022-11-05T06:41:22.035Z,100475.41
2022-11-05T06:43:59.591Z,100523.81
2022-11-05T06:46:34.759Z,100485.88
2022-11-05T06:49:15.365Z,100531.69
2022-11-05T06:51:48.788Z,100521.63
2022-11-05T06:54:21.647Z,100532.63
2022-11-05T06:56:53.833Z,100484.47
2022-11-05T06:59:43.811Z,100546.97
2022-11-05T07:02:18.818Z,100548.78
2022-11-05T07:04:53.031Z,100551.06
2022-11-05T07:07:25.724Z,100552.03
2022-11-05T07:09:55.952Z,100557.97
2022-11-05T07:12:28.719Z,100568.16
2022-11-05T07:15:07.876Z,100569.81
2022-11-05T07:18:02.497Z,100570.84
2022-11-05T07:20:45.629Z,100580.34
2022-11-05T07:23:24.780Z,100575.41
2022-11-05T07:25:57.310Z,100583.69
2022-11-05T07:28:32.302Z,100590.47
2022-11-05T07:31:22.279Z,100609.28
2022-11-05T07:34:04.198Z,100610.41
2022-11-05T07:36:44.963Z,100594.72
2022-11-05T07:39:24.549Z,100611.75
2022-11-05T07:42:26.623Z,100576.34
2022-11-05T07:45:10.471Z,100612.66
2022-11-05T07:48:04.374Z,100616.72
2022-11-05T07:50:45.501Z,100615.03
2022-11-05T07:53:35.564Z,100614.16
2022-11-05T07:56:13.246Z,100621.84
2022-11-05T07:58:57.552Z,100615.75
2022-11-05T08:01:41.370Z,100623.31
2022-11-05T08:04:34.757Z,100633.44
2022-11-05T08:07:36.152Z,100635.78
2022-11-05T08:10:19.960Z,100639.25
2022-11-05T08:13:13.410Z,100648.03
2022-11-05T08:16:00.943Z,100645.25
2022-11-05T08:18:33.492Z,100648.72
2022-11-05T08:21:11.358Z,100655.44
2022-11-05T08:23:58.628Z,100659.63
2022-11-05T08:26:52.630Z,100660.63
2022-11-05T08:29:37.730Z,100665.69
2022-11-05T08:32:13.464Z,100666.31
2022-11-05T08:35:08.884Z,100672.75
2022-11-05T08:38:04.738Z,100663.25
2022-11-05T08:40:54.534Z,100677.03
2022-11-05T08:43:40.130Z,100670.53
2022-11-05T08:46:22.928Z,100683.78
2022-11-05T08:49:03.983Z,100674.41
2022-11-05T08:51:56.979Z,100678.19
2022-11-05T08:54:44.747Z,100680.50
2022-11-05T08:57:20.718Z,100677.13
2022-11-05T08:59:56.213Z,100684.53
2022-11-05T09:02:51.726Z,100678.97
2022-11-05T09:05:29.227Z,100672.84
2022-11-05T09:08:18.252Z,100689.34
2022-11-05T09:11:12.615Z,100681.56
2022-11-05T09:13:57.349Z,100677.13
2022-11-05T09:16:38.429Z,100681.53
2022-11-05T09:19:37.965Z,100689.59
2022-11-05T09:22:30.455Z,100690.25
2022-11-05T09:25:11.120Z,100688.94
2022-11-05T09:28:06.759Z,100697.22
2022-11-05T09:30:47.779Z,100699.50
2022-11-05T09:33:44.122Z,100701.69
2022-11-05T09:36:25.322Z,100698.09
2022-11-05T09:39:05.791Z,100700.13
2022-11-05T09:41:51.880Z,100699.09
2022-11-05T09:44:35.687Z,100707.47
2022-11-05T09:47:19.711Z,100699.00
2022-11-05T09:50:13.563Z,100706.56
2022-11-05T09:52:54.633Z,100705.75
2022-11-05T09:55:31.585Z,100714.19
2022-11-05T09:58:16.436Z,100708.25
2022-11-05T10:00:55.778Z,100711.28
2022-11-05T10:03:41.472Z,100713.91
2022-11-05T10:06:23.708Z,100707.78
2022-11-05T10:09:05.824Z,100714.56
2022-11-05T10:11:51.382Z,100721.91
2022-11-05T10:14:42.150Z,100722.66
2022-11-05T10:17:45.041Z,100723.56
2022-11-05T10:20:33.852Z,100731.44
2022-11-05T10:23:23.937Z,100723.66
2022-11-05T10:26:17.465Z,100729.28
2022-11-05T10:28:59.731Z,100745.28
2022-11-05T10:31:46.206Z,100731.03
2022-11-05T10:34:18.649Z,100741.50
2022-11-05T10:37:09.444Z,100740.78
2022-11-05T10:39:47.028Z,100742.81
2022-11-05T10:42:55.612Z,100748.03
2022-11-05T10:45:49.893Z,100757.53
2022-11-05T10:48:53.098Z,100748.03
2022-11-05T10:51:26.144Z,100747.28
2022-11-05T10:54:14.435Z,100741.13
2022-11-05T10:57:12.920Z,100740.53
2022-11-05T10:59:57.314Z,100735.22
2022-11-05T11:02:46.110Z,100734.28
2022-11-05T11:05:42.554Z,100739.75
2022-11-05T11:08:24.423Z,100733.06
2022-11-05T11:11:14.493Z,100743.16
2022-11-05T11:14:04.722Z,100738.22
2022-11-05T11:16:48.607Z,100730.88
2022-11-05T11:19:26.706Z,100735.16
2022-11-05T11:22:05.641Z,100742.84
2022-11-05T11:24:53.988Z,100736.91
2022-11-05T11:27:39.477Z,100728.31
2022-11-05T11:30:33.919Z,100738.41
2022-11-05T11:33:27.302Z,100737.06
2022-11-05T11:36:02.836Z,100734.47
2022-11-05T11:38:45.379Z,100734.97
2022-11-05T11:41:43.658Z,100736.75
2022-11-05T11:44:38.805Z,100737.53
2022-11-05T11:47:20.836Z,100732.09
2022-11-05T11:50:28.012Z,100729.97
2022-11-05T11:53:20.488Z,100728.59
2022-11-05T11:56:12.685Z,100733.28
2022-11-05T11:58:50.335Z,100723.91
2022-11-05T12:01:42.509Z,100727.94
2022-11-05T12:04:34.240Z,100731.81
2022-11-05T12:07:43.180Z,100729.06
2022-11-05T12:10:36.457Z,100735.94
2022-11-05T12:13:21.324Z,100704.31
2022-11-05T12:15:56.202Z,100730.47
2022-11-05T12:19:04.075Z,100729.25
2022-11-05T12:21:57.319Z,100720.66
2022-11-05T12:24:52.171Z,100723.13
2022-11-05T12:27:41.851Z,100724.88
2022-11-05T12:30:30.293Z,100718.84
2022-11-05T12:33:20.798Z,100720.56
2022-11-05T12:36:04.583Z,100719.78
2022-11-05T12:38:55.985Z,100728.72
2022-11-05T12:41:55.906Z,100727.19
2022-11-05T12:44:54.369Z,100727.63
2022-11-05T12:47:47.378Z,100728.59
2022-11-05T12:50:22.532Z,100739.00
2022-11-05T12:53:34.895Z,100741.06
2022-11-05T12:56:20.120Z,100725.34
2022-11-05T12:59:02.398Z,100738.78
2022-11-05T13:01:56.940Z,100739.94
2022-11-05T13:05:15.658Z,100745.94
2022-11-05T13:08:05.568Z,100752.38
2022-11-05T13:10:45.823Z,100739.25
2022-11-05T13:13:38.814Z,100759.41
2022-11-05T13:16:31.512Z,100747.22
2022-11-05T13:19:14.107Z,100741.69
2022-11-05T13:21:44.618Z,100751.22
2022-11-05T13:24:48.813Z,100748.06
2022-11-05T13:27:43.139Z,100739.09
2022-11-05T13:30:20.918Z,100747.59
2022-11-05T13:32:56.079Z,100743.09
2022-11-05T13:35:29.318Z,100759.09
2022-11-05T13:38:23.251Z,100750.53
2022-11-05T13:41:04.986Z,100756.03
2022-11-05T13:43:57.748Z,100752.16
2022-11-05T13:46:33.745Z,100748.72
2022-11-05T13:49:43.246Z,100752.63
2022-11-05T13:52:31.268Z,100753.34
2022-11-05T13:55:25.426Z,100751.22
2022-11-05T13:58:04.395Z,100751.25
2022-11-05T14:00:45.331Z,100738.13
2022-11-05T14:03:23.636Z,100746.28
2022-11-05T14:06:18.308Z,100748.91
2022-11-05T14:08:49.160Z,100750.22
2022-11-05T14:11:30.556Z,100746.88
2022-11-05T14:14:06.116Z,100752.41
2022-11-05T14:16:53.133Z,100753.50
2022-11-05T14:19:34.147Z,100762.56
2022-11-05T14:22:33.304Z,100760.09
2022-11-05T14:25:29.384Z,100760.50
2022-11-05T14:28:06.888Z,100748.66
2022-11-05T14:30:54.024Z,100767.00
2022-11-05T14:33:36.429Z,100763.84
2022-11-05T14:36:21.225Z,100766.63
2022-11-05T14:39:15.606Z,100756.97
2022-11-05T14:42:06.362Z,100729.31
2022-11-05T14:44:58.917Z,100767.94
2022-11-05T14:47:42.354Z,100770.63
2022-11-05T14:50:20.079Z,100762.53
2022-11-05T14:53:04.834Z,100757.91
2022-11-05T14:55:44.538Z,100765.31
2022-11-05T14:58:33.416Z,100764.28
2022-11-05T15:01:07.393Z,100766.19
2022-11-05T15:03:49.317Z,100768.53
2022-11-05T15:06:33.127Z,100762.97
2022-11-05T15:09:23.443Z,100761.63
2022-11-05T15:11:59.225Z,100762.09
2022-11-05T15:15:04.459Z,100748.66
2022-11-05T15:18:05.318Z,100754.34
2022-11-05T15:20:42.407Z,100740.56
2022-11-05T15:23:16.274Z,100759.59
2022-11-05T15:26:05.914Z,100766.91
2022-11-05T15:28:59.229Z,100780.41
2022-11-05T15:31:41.596Z,100782.16
2022-11-05T15:34:29.834Z,100782.25
2022-11-05T15:37:23.920Z,100767.88
2022-11-05T15:39:58.055Z,100772.44
2022-11-05T15:42:31.560Z,100772.41
2022-11-05T15:45:03.905Z,100768.28
2022-11-05T15:47:48.835Z,100774.56
2022-11-05T15:50:39.592Z,100774.03
2022-11-05T15:54:01.761Z,100767.78
2022-11-05T15:56:38.305Z,100765.59
2022-11-05T15:59:20.436Z,100775.06
2022-11-05T16:02:02.132Z,100754.69
2022-11-05T16:04:34.742Z,100765.22
2022-11-05T16:07:17.520Z,100780.13
2022-11-05T16:10:01.496Z,100773.66
2022-11-05T16:12:39.157Z,100775.91
2022-11-05T16:15:24.406Z,100785.31
2022-11-05T16:18:00.629Z,100777.72
2022-11-05T16:20:59.416Z,100781.00
2022-11-05T16:23:44.641Z,100781.16
2022-11-05T16:29:37.324Z,100787.44
2022-11-05T16:32:26.910Z,100774.91
2022-11-05T16:35:08.522Z,100778.94
2022-11-05T16:37:52.062Z,100789.28
2022-11-05T16:44:40.638Z,100787.25
2022-11-05T16:56:45.348Z,100791.94
2022-11-05T16:59:23.479Z,100800.66
2022-11-05T17:01:56.179Z,100802.34
2022-11-05T17:04:31.415Z,100789.75
2022-11-05T17:07:09.653Z,100808.19
2022-11-05T17:09:39.585Z,100810.66
2022-11-05T17:12:15.243Z,100819.00
2022-11-05T17:14:50.237Z,100779.72
2022-11-05T17:17:20.060Z,100824.25
2022-11-05T17:19:53.417Z,100822.94
2022-11-05T17:22:28.283Z,100828.16
2022-11-05T17:25:00.718Z,100834.66
2022-11-05T17:27:30.561Z,100832.88
2022-11-05T17:29:59.940Z,100834.09
2022-11-05T17:32:40.038Z,100835.75
2022-11-05T17:35:19.279Z,100840.34
2022-11-05T17:37:59.184Z,100845.44
2022-11-05T17:40:36.915Z,100857.16
2022-11-05T17:43:10.624Z,100851.78
2022-11-05T17:45:58.627Z,100855.22
2022-11-05T17:48:34.119Z,100859.66
2022-11-05T17:51:12.346Z,100832.28
2022-11-05T17:53:39.763Z,100820.53
2022-11-05T17:56:24.538Z,100859.75
2022-11-05T17:59:08.035Z,100851.34
2022-11-05T18:01:49.000Z,100854.84
2022-11-05T18:04:27.384Z,100852.88
2022-11-05T18:06:59.559Z,100850.16
2022-11-05T18:09:33.100Z,100851.06
2022-11-05T18:12:05.408Z,100864.75
2022-11-05T18:14:37.430Z,100870.16
2022-11-05T18:17:10.398Z,100869.03
2022-11-05T18:19:45.068Z,100867.94
2022-11-05T18:22:20.399Z,100869.63
2022-11-05T18:24:54.341Z,100862.28
2022-11-05T18:27:28.845Z,100867.44
2022-11-05T18:30:01.426Z,100867.44
2022-11-05T18:32:34.097Z,100865.56
2022-11-05T18:35:13.576Z,100864.53
2022-11-05T18:37:45.595Z,100860.50
2022-11-05T18:40:28.754Z,100857.25
2022-11-05T18:42:55.664Z,100865.97
2022-11-05T18:45:33.451Z,100870.78
2022-11-05T18:48:06.082Z,100877.56
2022-11-05T18:50:42.568Z,100870.59
2022-11-05T18:53:20.408Z,100872.63
2022-11-05T18:55:54.870Z,100867.91
2022-11-05T18:58:32.520Z,100863.44
2022-11-05T19:01:06.759Z,100869.41
2022-11-05T19:03:42.202Z,100872.03
2022-11-05T19:06:12.482Z,100876.34
2022-11-05T19:08:42.818Z,100868.31
2022-11-05T19:11:22.830Z,100874.88
2022-11-05T19:13:52.910Z,100873.88
2022-11-05T19:16:27.283Z,100871.09
2022-11-05T19:19:11.781Z,100874.00
2022-11-05T19:21:46.857Z,100871.34
2022-11-05T19:24:27.627Z,100874.03
2022-11-05T19:27:08.045Z,100882.81
2022-11-05T19:29:34.940Z,100870.91
2022-11-05T19:32:13.578Z,100876.19
2022-11-05T19:34:55.285Z,100877.13
2022-11-05T19:37:30.331Z,100879.69
2022-11-05T19:40:05.633Z,100877.38
2022-11-05T19:42:38.622Z,100875.84
2022-11-05T19:45:38.333Z,100869.78
2022-11-05T19:48:06.340Z,100869.94
2022-11-05T19:50:36.250Z,100871.75
2022-11-05T19:53:06.207Z,100870.94
2022-11-05T19:55:44.347Z,100871.72
2022-11-05T19:58:19.867Z,100858.28
2022-11-05T20:00:58.132Z,100861.63
2022-11-05T20:03:37.749Z,100873.63
2022-11-05T20:06:15.205Z,100873.72
2022-11-05T20:09:20.436Z,100860.22
2022-11-05T20:11:47.800Z,100873.00
2022-11-05T20:14:20.617Z,100884.97
2022-11-05T20:16:56.715Z,100864.38
2022-11-05T20:19:35.245Z,100867.78
2022-11-05T20:22:04.764Z,100868.03
2022-11-05T20:24:51.624Z,100874.09
2022-11-05T20:27:27.246Z,100869.72
2022-11-05T20:30:10.394Z,100863.75
2022-11-05T20:32:47.352Z,100870.66
2022-11-05T20:35:28.309Z,100877.63
2022-11-05T20:38:00.636Z,100881.13
2022-11-05T20:40:35.899Z,100874.34
2022-11-05T20:43:11.906Z,100880.28
2022-11-05T20:45:52.867Z,100881.31
2022-11-05T20:48:30.245Z,100877.03
2022-11-05T20:51:09.143Z,100887.38
2022-11-05T20:53:41.679Z,100892.47
2022-11-05T20:56:22.833Z,100877.09
2022-11-05T20:59:02.295Z,100876.16
2022-11-05T21:01:45.130Z,100876.91
2022-11-05T21:04:16.304Z,100866.00
2022-11-05T21:06:47.944Z,100878.53
2022-11-05T21:09:28.527Z,100847.03
2022-11-05T21:12:12.658Z,100877.78
2022-11-05T21:14:52.256Z,100888.16
2022-11-05T21:17:33.837Z,100894.13
2022-11-05T21:20:09.337Z,100889.03
2022-11-05T21:22:43.481Z,100878.88
2022-11-05T21:25:18.339Z,100879.66
2022-11-05T21:28:14.491Z,100875.31
2022-11-05T21:30:47.644Z,100867.75
2022-11-05T21:33:18.685Z,100832.75
2022-11-05T21:35:50.906Z,100871.00
2022-11-05T21:38:28.954Z,100874.41
2022-11-05T21:41:10.074Z,100872.56
2022-11-05T21:43:45.190Z,100874.53
2022-11-05T21:46:22.595Z,100871.84
2022-11-05T21:49:11.595Z,100882.88
2022-11-05T21:52:04.897Z,100870.88
2022-11-05T21:54:56.295Z,100864.25
2022-11-05T21:57:54.349Z,100855.63
2022-11-05T22:00:32.313Z,100871.63
2022-11-05T22:03:14.947Z,100876.72
2022-11-05T22:06:04.433Z,100867.41
2022-11-05T22:08:40.400Z,100864.91
2022-11-05T22:11:12.431Z,100868.31
2022-11-05T22:13:45.895Z,100862.25
2022-11-05T22:16:23.783Z,100862.38
2022-11-05T22:18:54.212Z,100863.91
2022-11-05T22:21:32.135Z,100871.63
2022-11-05T22:24:04.437Z,100879.44
2022-11-05T22:26:40.144Z,100861.41
2022-11-05T22:29:16.267Z,100870.78
2022-11-05T22:31:51.190Z,100867.34
2022-11-05T22:34:35.260Z,100860.47
2022-11-05T22:37:12.085Z,100855.28
2022-11-05T22:39:47.239Z,100859.63
2022-11-05T22:42:22.357Z,100872.50
2022-11-05T22:44:59.284Z,100860.66
2022-11-05T22:47:34.115Z,100865.06
2022-11-05T22:50:06.425Z,100863.16
2022-11-05T22:52:36.500Z,100849.50
2022-11-05T22:55:11.893Z,100850.44
2022-11-05T22:57:50.622Z,100809.47
2022-11-05T23:00:36.875Z,100840.94
2022-11-05T23:03:11.902Z,100836.81
2022-11-05T23:05:43.612Z,100848.78
2022-11-05T23:08:31.391Z,100857.28
2022-11-05T23:11:22.060Z,100857.41
2022-11-05T23:13:56.899Z,100855.72
2022-11-05T23:16:45.469Z,100837.75
2022-11-05T23:19:31.460Z,100852.19
2022-11-05T23:22:29.688Z,100842.97
2022-11-05T23:25:02.556Z,100842.13
2022-11-05T23:27:38.401Z,100846.31
2022-11-05T23:30:15.587Z,100844.63
2022-11-05T23:32:59.834Z,100844.00
2022-11-05T23:35:50.404Z,100835.31
2022-11-05T23:38:34.997Z,100827.91
2022-11-05T23:41:26.384Z,100758.22
2022-11-05T23:44:20.124Z,100822.09
2022-11-05T23:47:13.795Z,100816.16
2022-11-05T23:49:47.080Z,100783.94
2022-11-05T23:52:22.612Z,100825.53
2022-11-05T23:54:54.992Z,100820.38
2022-11-05T23:57:30.015Z,100822.03
2022-11-05T23:59:59.943Z,100816.16
