createdAt,value
2023-05-04T00:00:58.933Z,101665.80
2023-05-04T00:03:31.429Z,101668.84
2023-05-04T00:06:03.782Z,101665.08
2023-05-04T00:08:36.099Z,101664.10
2023-05-04T00:11:08.569Z,101669.02
2023-05-04T00:13:40.916Z,101664.08
2023-05-04T00:16:14.024Z,101665.05
2023-05-04T00:18:46.708Z,101665.80
2023-05-04T00:21:18.975Z,101667.01
2023-05-04T00:23:51.249Z,101662.50
2023-05-04T00:26:23.554Z,101664.79
2023-05-04T00:28:56.018Z,101663.43
2023-05-04T00:31:30.003Z,101665.59
2023-05-04T00:34:02.257Z,101666.78
2023-05-04T00:36:34.442Z,101657.39
2023-05-04T00:39:06.983Z,101661.37
2023-05-04T00:41:39.999Z,101657.88
2023-05-04T00:44:12.697Z,101661.50
2023-05-04T00:46:45.353Z,101659.70
2023-05-04T00:49:21.477Z,101658.73
2023-05-04T00:51:55.067Z,101657.73
2023-05-04T00:54:28.958Z,101648.68
2023-05-04T00:57:02.182Z,101660.31
2023-05-04T00:59:34.497Z,101662.86
2023-05-04T01:02:06.890Z,101662.14
2023-05-04T01:04:42.633Z,101665.77
2023-05-04T01:07:24.208Z,101652.10
2023-05-04T01:10:00.882Z,101668.55
2023-05-04T01:12:39.206Z,101662.30
2023-05-04T01:15:13.456Z,101663.98
2023-05-04T01:17:45.833Z,101663.34
2023-05-04T01:20:19.803Z,101660.82
2023-05-04T01:22:52.380Z,101661.63
2023-05-04T01:25:29.553Z,101665.74
2023-05-04T01:28:08.575Z,101661.14
2023-05-04T01:30:45.118Z,101647.89
2023-05-04T01:33:19.662Z,101659.58
2023-05-04T01:35:52.893Z,101661.73
2023-05-04T01:38:25.910Z,101656.55
2023-05-04T01:40:59.187Z,101647.63
2023-05-04T01:43:32.428Z,101660.20
2023-05-04T01:46:04.677Z,101660.14
2023-05-04T01:48:37.859Z,101657.89
2023-05-04T01:51:11.035Z,101653.25
2023-05-04T01:53:43.399Z,101650.69
2023-05-04T01:56:16.071Z,101656.88
2023-05-04T01:58:48.471Z,101639.26
2023-05-04T02:01:21.262Z,101648.48
2023-05-04T02:03:53.793Z,101653.20
2023-05-04T02:06:26.336Z,101649.59
2023-05-04T02:08:58.746Z,101653.73
2023-05-04T02:11:31.698Z,101655.84
2023-05-04T02:14:04.843Z,101655.31
2023-05-04T02:16:37.469Z,101654.09
2023-05-04T02:19:09.896Z,101649.36
2023-05-04T02:21:43.108Z,101648.65
2023-05-04T02:24:15.496Z,101652.27
2023-05-04T02:26:48.923Z,101650.52
2023-05-04T02:29:21.276Z,101649.44
2023-05-04T02:31:53.572Z,101648.73
2023-05-04T02:34:26.094Z,101643.58
2023-05-04T02:37:00.093Z,101650.74
2023-05-04T02:39:32.660Z,101634.92
2023-05-04T02:42:05.133Z,101650.58
2023-05-04T02:44:37.578Z,101645.46
2023-05-04T02:47:10.139Z,101646.88
2023-05-04T02:49:43.599Z,101650.11
2023-05-04T02:52:17.013Z,101650.36
2023-05-04T02:54:51.155Z,101649.20
2023-05-04T02:57:25.278Z,101648.43
2023-05-04T02:59:58.129Z,101649.40
2023-05-04T03:02:35.108Z,101646.69
2023-05-04T03:05:09.279Z,101638.35
2023-05-04T03:07:44.255Z,101652.41
2023-05-04T03:10:15.675Z,101652.77
2023-05-04T03:12:49.996Z,101638.59
2023-05-04T03:15:22.488Z,101653.11
2023-05-04T03:17:55.170Z,101653.89
2023-05-04T03:20:29.070Z,101654.13
2023-05-04T03:23:03.673Z,101653.67
2023-05-04T03:25:36.173Z,101649.52
2023-05-04T03:28:12.748Z,101653.58
2023-05-04T03:30:45.765Z,101651.73
2023-05-04T03:33:18.010Z,101654.55
2023-05-04T03:35:50.425Z,101653.41
2023-05-04T03:38:23.362Z,101653.02
2023-05-04T03:40:56.509Z,101654.23
2023-05-04T03:43:29.797Z,101655.45
2023-05-04T03:46:04.089Z,101658.05
2023-05-04T03:48:36.377Z,101657.61
2023-05-04T03:51:10.404Z,101657.64
2023-05-04T03:53:44.808Z,101659.82
2023-05-04T03:56:18.208Z,101656.33
2023-05-04T03:58:51.275Z,101662.14
2023-05-04T04:01:26.632Z,101655.35
2023-05-04T04:03:59.820Z,101651.77
2023-05-04T04:06:32.482Z,101644.07
2023-05-04T04:09:05.388Z,101657.63
2023-05-04T04:11:37.652Z,101654.83
2023-05-04T04:14:10.337Z,101651.42
2023-05-04T04:16:42.807Z,101655.42
2023-05-04T04:19:15.997Z,101649.46
2023-05-04T04:21:48.920Z,101654.69
2023-05-04T04:24:21.384Z,101655.95
2023-05-04T04:26:53.791Z,101650.65
2023-05-04T04:29:27.328Z,101653.73
2023-05-04T04:32:01.045Z,101651.85
2023-05-04T04:34:36.207Z,101659.38
2023-05-04T04:37:08.632Z,101657.62
2023-05-04T04:39:40.890Z,101661.99
2023-05-04T04:42:15.803Z,101658.96
2023-05-04T04:44:49.577Z,101656.40
2023-05-04T04:47:21.800Z,101649.95
2023-05-04T04:49:54.211Z,101648.44
2023-05-04T04:52:27.904Z,101648.54
2023-05-04T04:55:01.593Z,101644.27
2023-05-04T04:57:33.992Z,101644.27
2023-05-04T05:00:09.610Z,101649.54
2023-05-04T05:02:42.011Z,101652.59
2023-05-04T05:05:14.896Z,101651.20
2023-05-04T05:07:47.706Z,101651.66
2023-05-04T05:10:21.145Z,101654.20
2023-05-04T05:12:53.622Z,101661.00
2023-05-04T05:15:26.369Z,101659.50
2023-05-04T05:17:59.479Z,101662.05
2023-05-04T05:20:31.953Z,101659.13
2023-05-04T05:23:10.786Z,101656.45
2023-05-04T05:25:44.732Z,101661.77
2023-05-04T05:28:17.626Z,101665.04
2023-05-04T05:30:52.033Z,101673.60
2023-05-04T05:33:25.008Z,101670.16
2023-05-04T05:35:58.587Z,101671.88
2023-05-04T05:38:33.705Z,101670.58
2023-05-04T05:41:10.158Z,101669.70
2023-05-04T05:43:42.990Z,101666.35
2023-05-04T05:46:15.628Z,101664.89
2023-05-04T05:48:48.777Z,101668.73
2023-05-04T05:51:21.061Z,101668.98
2023-05-04T05:53:53.610Z,101672.66
2023-05-04T05:56:27.218Z,101672.70
2023-05-04T05:59:00.174Z,101672.98
2023-05-04T06:01:32.700Z,101669.70
2023-05-04T06:04:04.934Z,101673.21
2023-05-04T06:06:37.459Z,101668.90
2023-05-04T06:09:10.955Z,101668.73
2023-05-04T06:11:43.299Z,101669.30
2023-05-04T06:14:15.572Z,101666.64
2023-05-04T06:16:48.075Z,101670.05
2023-05-04T06:19:20.539Z,101672.96
2023-05-04T06:21:53.028Z,101671.23
2023-05-04T06:24:27.081Z,101668.69
2023-05-04T06:26:59.794Z,101661.95
2023-05-04T06:29:32.191Z,101662.95
2023-05-04T06:32:05.424Z,101667.64
2023-05-04T06:34:37.709Z,101668.09
2023-05-04T06:37:10.028Z,101665.73
2023-05-04T06:39:42.330Z,101652.90
2023-05-04T06:42:14.815Z,101665.30
2023-05-04T06:44:47.734Z,101667.95
2023-05-04T06:47:19.992Z,101668.95
2023-05-04T06:49:52.324Z,101665.82
2023-05-04T06:52:24.543Z,101669.08
2023-05-04T06:54:57.126Z,101661.33
2023-05-04T06:57:30.401Z,101669.73
2023-05-04T07:00:03.856Z,101671.59
2023-05-04T07:02:36.166Z,101676.95
2023-05-04T07:05:09.682Z,101673.86
2023-05-04T07:07:41.828Z,101673.23
2023-05-04T07:10:15.219Z,101674.42
2023-05-04T07:12:47.458Z,101672.31
2023-05-04T07:15:19.736Z,101670.36
2023-05-04T07:17:52.247Z,101665.86
2023-05-04T07:20:26.526Z,101667.40
2023-05-04T07:22:59.051Z,101659.92
2023-05-04T07:25:32.089Z,101659.56
2023-05-04T07:28:04.837Z,101662.27
2023-05-04T07:30:37.213Z,101657.39
2023-05-04T07:33:09.602Z,101654.09
2023-05-04T07:35:42.075Z,101656.99
2023-05-04T07:38:14.531Z,101653.70
2023-05-04T07:40:46.895Z,101653.27
2023-05-04T07:43:19.054Z,101649.40
2023-05-04T07:45:53.714Z,101649.58
2023-05-04T07:48:26.349Z,101650.51
2023-05-04T07:50:59.054Z,101647.56
2023-05-04T07:53:31.466Z,101647.74
2023-05-04T07:56:13.764Z,101652.58
2023-05-04T07:58:47.618Z,101648.17
2023-05-04T08:01:19.764Z,101644.53
2023-05-04T08:03:51.926Z,101648.89
2023-05-04T08:06:24.323Z,101641.77
2023-05-04T08:08:56.784Z,101643.67
2023-05-04T08:11:29.132Z,101645.48
2023-05-04T08:14:01.585Z,101644.11
2023-05-04T08:16:33.879Z,101640.50
2023-05-04T08:19:06.082Z,101639.67
2023-05-04T08:21:38.143Z,101643.84
2023-05-04T08:24:10.835Z,101639.49
2023-05-04T08:26:45.331Z,101637.09
2023-05-04T08:29:20.139Z,101634.92
2023-05-04T08:31:55.893Z,101632.00
2023-05-04T08:34:29.460Z,101640.30
2023-05-04T08:37:02.445Z,101636.46
2023-05-04T08:39:34.640Z,101636.39
2023-05-04T08:42:07.409Z,101638.38
2023-05-04T08:44:40.338Z,101633.55
2023-05-04T08:47:13.843Z,101637.11
2023-05-04T08:49:46.114Z,101633.94
2023-05-04T08:52:20.059Z,101630.02
2023-05-04T08:54:54.419Z,101638.94
2023-05-04T08:57:28.118Z,101642.47
2023-05-04T09:00:02.665Z,101633.96
2023-05-04T09:02:36.636Z,101636.42
2023-05-04T09:05:10.772Z,101638.91
2023-05-04T09:07:42.975Z,101638.35
2023-05-04T09:10:15.339Z,101638.10
2023-05-04T09:12:47.638Z,101641.52
2023-05-04T09:15:21.004Z,101648.21
2023-05-04T09:18:00.690Z,101643.61
2023-05-04T09:20:43.730Z,101637.78
2023-05-04T09:23:17.811Z,101637.93
2023-05-04T09:25:50.952Z,101634.67
2023-05-04T09:28:38.730Z,101635.22
2023-05-04T09:31:12.019Z,101627.14
2023-05-04T09:33:44.782Z,101628.12
2023-05-04T09:36:18.769Z,101623.69
2023-05-04T09:38:51.135Z,101615.23
2023-05-04T09:41:34.466Z,101632.65
2023-05-04T09:44:06.956Z,101622.55
2023-05-04T09:46:39.334Z,101620.80
2023-05-04T09:49:12.814Z,101618.55
2023-05-04T09:51:45.579Z,101610.77
2023-05-04T09:54:19.956Z,101609.67
2023-05-04T09:56:55.988Z,101602.10
2023-05-04T09:59:31.615Z,101601.51
2023-05-04T10:02:10.907Z,101598.45
2023-05-04T10:04:55.191Z,101591.98
2023-05-04T10:07:30.858Z,101585.42
2023-05-04T10:10:03.657Z,101587.49
2023-05-04T10:12:35.836Z,101572.60
2023-05-04T10:15:11.564Z,101580.88
2023-05-04T10:17:59.904Z,101581.98
2023-05-04T10:20:52.104Z,101581.19
2023-05-04T10:23:47.365Z,101574.77
2023-05-04T10:26:51.432Z,101573.98
2023-05-04T10:29:25.973Z,101570.64
2023-05-04T10:31:59.719Z,101571.22
2023-05-04T10:34:33.694Z,101576.74
2023-05-04T10:37:16.749Z,101577.43
2023-05-04T10:39:55.397Z,101570.35
2023-05-04T10:42:28.789Z,101562.74
2023-05-04T10:45:01.010Z,101549.64
2023-05-04T10:47:35.873Z,101541.50
2023-05-04T10:50:07.509Z,101540.77
2023-05-04T10:52:50.954Z,101539.27
2023-05-04T10:55:26.042Z,101539.55
2023-05-04T10:57:58.627Z,101537.99
2023-05-04T11:00:41.016Z,101532.02
2023-05-04T11:03:14.233Z,101534.55
2023-05-04T11:05:50.847Z,101531.41
2023-05-04T11:08:25.414Z,101532.56
2023-05-04T11:11:07.895Z,101533.05
2023-05-04T11:13:47.264Z,101533.08
2023-05-04T11:16:25.930Z,101527.04
2023-05-04T11:19:12.541Z,101523.11
2023-05-04T11:21:45.047Z,101519.66
2023-05-04T11:24:17.251Z,101514.41
2023-05-04T11:26:50.155Z,101518.45
2023-05-04T11:29:22.550Z,101509.33
2023-05-04T11:31:58.085Z,101505.77
2023-05-04T11:34:30.441Z,101500.04
2023-05-04T11:37:05.666Z,101505.18
2023-05-04T11:39:38.285Z,101496.52
2023-05-04T11:42:12.358Z,101490.36
2023-05-04T11:44:45.384Z,101486.98
2023-05-04T11:47:18.619Z,101484.77
2023-05-04T11:49:51.119Z,101488.15
2023-05-04T11:52:27.526Z,101477.68
2023-05-04T11:55:00.271Z,101496.06
2023-05-04T11:57:32.541Z,101491.36
2023-05-04T12:00:05.642Z,101491.58
2023-05-04T12:02:38.229Z,101492.42
2023-05-04T12:05:16.041Z,101487.96
2023-05-04T12:07:48.968Z,101487.57
2023-05-04T12:10:30.324Z,101489.91
2023-05-04T12:13:02.876Z,101489.07
2023-05-04T12:15:36.631Z,101484.02
2023-05-04T12:18:08.868Z,101479.27
2023-05-04T12:20:41.196Z,101482.23
2023-05-04T12:23:13.698Z,101479.09
2023-05-04T12:25:57.345Z,101482.46
2023-05-04T12:28:32.019Z,101482.37
2023-05-04T12:31:05.106Z,101476.91
2023-05-04T12:33:37.791Z,101473.97
2023-05-04T12:36:10.954Z,101471.77
2023-05-04T12:38:43.575Z,101471.11
2023-05-04T12:41:15.814Z,101466.91
2023-05-04T12:43:48.097Z,101459.86
2023-05-04T12:46:22.319Z,101455.70
2023-05-04T12:48:54.577Z,101452.29
2023-05-04T12:51:26.965Z,101449.33
2023-05-04T12:53:59.646Z,101447.30
2023-05-04T12:56:32.510Z,101440.03
2023-05-04T12:59:04.876Z,101440.63
2023-05-04T13:01:37.450Z,101435.12
2023-05-04T13:04:09.996Z,101439.02
2023-05-04T13:06:42.942Z,101439.45
2023-05-04T13:09:15.771Z,101439.82
2023-05-04T13:11:48.704Z,101436.09
2023-05-04T13:14:20.986Z,101436.23
2023-05-04T13:16:53.984Z,101422.98
2023-05-04T13:19:27.427Z,101419.73
2023-05-04T13:21:59.888Z,101413.30
2023-05-04T13:24:32.264Z,101407.70
2023-05-04T13:27:04.595Z,101400.33
2023-05-04T13:29:37.001Z,101396.91
2023-05-04T13:32:09.494Z,101393.17
2023-05-04T13:34:42.454Z,101398.11
2023-05-04T13:37:18.536Z,101394.74
2023-05-04T13:39:51.197Z,101396.18
2023-05-04T13:42:24.189Z,101390.53
2023-05-04T13:44:57.388Z,101386.48
2023-05-04T13:47:29.670Z,101387.54
2023-05-04T13:50:02.120Z,101383.67
2023-05-04T13:52:34.621Z,101384.09
2023-05-04T13:55:08.126Z,101384.90
2023-05-04T13:57:40.628Z,101384.49
2023-05-04T14:00:16.610Z,101378.22
2023-05-04T14:02:50.589Z,101377.27
2023-05-04T14:05:23.482Z,101375.59
2023-05-04T14:07:55.854Z,101360.68
2023-05-04T14:10:28.559Z,101356.46
2023-05-04T14:13:00.952Z,101345.45
2023-05-04T14:15:33.243Z,101345.90
2023-05-04T14:18:05.831Z,101350.27
2023-05-04T14:20:38.480Z,101349.27
2023-05-04T14:23:11.057Z,101346.36
2023-05-04T14:25:44.138Z,101346.80
2023-05-04T14:28:16.406Z,101347.63
2023-05-04T14:30:48.761Z,101341.52
2023-05-04T14:33:21.038Z,101348.58
2023-05-04T14:35:53.375Z,101341.65
2023-05-04T14:38:25.852Z,101338.79
2023-05-04T14:40:59.850Z,101334.73
2023-05-04T14:43:32.499Z,101327.98
2023-05-04T14:46:04.934Z,101323.61
2023-05-04T14:48:37.209Z,101320.84
2023-05-04T14:51:09.471Z,101322.63
2023-05-04T14:53:42.185Z,101317.05
2023-05-04T14:56:14.490Z,101312.55
2023-05-04T14:58:47.237Z,101310.14
2023-05-04T15:01:19.676Z,101310.37
2023-05-04T15:03:51.903Z,101296.83
2023-05-04T15:06:24.304Z,101302.66
2023-05-04T15:08:56.693Z,101292.14
2023-05-04T15:11:29.442Z,101301.44
2023-05-04T15:14:02.124Z,101305.58
2023-05-04T15:16:35.453Z,101291.73
2023-05-04T15:19:08.024Z,101289.99
2023-05-04T15:21:40.497Z,101297.89
2023-05-04T15:24:12.713Z,101294.77
2023-05-04T15:26:46.093Z,101297.30
2023-05-04T15:29:18.272Z,101293.61
2023-05-04T15:31:50.927Z,101290.56
2023-05-04T15:34:23.091Z,101283.16
2023-05-04T15:36:55.779Z,101275.40
2023-05-04T15:39:28.262Z,101278.00
2023-05-04T15:42:01.415Z,101275.64
2023-05-04T15:44:33.938Z,101272.95
2023-05-04T15:47:08.973Z,101274.21
2023-05-04T15:49:41.418Z,101276.64
2023-05-04T15:52:13.979Z,101269.58
2023-05-04T15:54:47.388Z,101271.86
2023-05-04T15:57:19.439Z,101264.98
2023-05-04T15:59:51.532Z,101260.13
2023-05-04T16:02:24.111Z,101255.63
2023-05-04T16:04:56.526Z,101255.34
2023-05-04T16:07:28.738Z,101249.23
2023-05-04T16:10:01.198Z,101243.35
2023-05-04T16:12:34.475Z,101253.63
2023-05-04T16:15:08.033Z,101247.20
2023-05-04T16:17:40.491Z,101249.21
2023-05-04T16:20:14.893Z,101246.04
2023-05-04T16:22:48.170Z,101244.89
2023-05-04T16:25:20.889Z,101236.63
2023-05-04T16:27:53.516Z,101238.86
2023-05-04T16:30:30.145Z,101240.03
2023-05-04T16:33:02.492Z,101239.83
2023-05-04T16:35:36.469Z,101233.04
2023-05-04T16:38:08.948Z,101237.90
2023-05-04T16:40:42.693Z,101226.55
2023-05-04T16:43:15.495Z,101238.89
2023-05-04T16:45:48.369Z,101240.31
2023-05-04T16:48:20.760Z,101239.70
2023-05-04T16:50:53.033Z,101240.04
2023-05-04T16:53:25.346Z,101235.86
2023-05-04T16:55:57.687Z,101234.83
2023-05-04T16:58:29.868Z,101232.04
2023-05-04T17:01:02.291Z,101231.48
2023-05-04T17:03:35.694Z,101233.32
2023-05-04T17:06:08.516Z,101236.22
2023-05-04T17:08:40.693Z,101236.23
2023-05-04T17:11:12.913Z,101234.21
2023-05-04T17:13:45.566Z,101229.77
2023-05-04T17:16:18.103Z,101225.36
2023-05-04T17:18:50.579Z,101227.13
2023-05-04T17:21:22.907Z,101226.48
2023-05-04T17:23:55.405Z,101219.16
2023-05-04T17:26:27.613Z,101217.86
2023-05-04T17:28:59.968Z,101231.80
2023-05-04T17:31:32.560Z,101218.91
2023-05-04T17:34:05.012Z,101234.35
2023-05-04T17:36:37.700Z,101231.21
2023-05-04T17:39:10.054Z,101228.70
2023-05-04T17:41:42.915Z,101225.89
2023-05-04T17:44:15.921Z,101230.55
2023-05-04T17:46:48.669Z,101232.00
2023-05-04T17:49:21.084Z,101230.46
2023-05-04T17:51:53.305Z,101227.72
2023-05-04T17:54:25.550Z,101228.52
2023-05-04T17:56:57.956Z,101226.83
2023-05-04T17:59:30.105Z,101225.94
2023-05-04T18:02:03.458Z,101220.63
2023-05-04T18:04:37.632Z,101217.48
2023-05-04T18:07:09.918Z,101222.04
2023-05-04T18:09:42.271Z,101225.39
2023-05-04T18:12:14.690Z,101229.96
2023-05-04T18:14:47.547Z,101230.83
2023-05-04T18:17:20.143Z,101238.94
2023-05-04T18:19:52.595Z,101238.76
2023-05-04T18:22:25.100Z,101242.84
2023-05-04T18:24:57.617Z,101241.22
2023-05-04T18:27:34.483Z,101241.20
2023-05-04T18:30:09.084Z,101239.66
2023-05-04T18:32:41.420Z,101239.97
2023-05-04T18:35:13.667Z,101242.83
2023-05-04T18:37:45.935Z,101239.60
2023-05-04T18:40:18.357Z,101241.92
2023-05-04T18:42:50.780Z,101246.64
2023-05-04T18:45:23.522Z,101242.38
2023-05-04T18:47:56.085Z,101245.98
2023-05-04T18:50:29.004Z,101251.50
2023-05-04T18:53:01.523Z,101257.27
2023-05-04T18:55:33.632Z,101257.48
2023-05-04T18:58:05.993Z,101257.46
2023-05-04T19:00:38.451Z,101259.94
2023-05-04T19:03:10.803Z,101260.79
2023-05-04T19:05:44.372Z,101258.60
2023-05-04T19:08:16.539Z,101248.95
2023-05-04T19:10:49.506Z,101260.55
2023-05-04T19:13:21.988Z,101266.32
2023-05-04T19:15:54.927Z,101269.44
2023-05-04T19:18:27.747Z,101266.91
2023-05-04T19:21:04.991Z,101267.04
2023-05-04T19:23:37.159Z,101267.75
2023-05-04T19:26:09.484Z,101266.20
2023-05-04T19:28:41.993Z,101266.02
2023-05-04T19:31:14.444Z,101268.16
2023-05-04T19:33:48.710Z,101267.48
2023-05-04T19:36:21.368Z,101271.48
2023-05-04T19:38:53.764Z,101263.91
2023-05-04T19:41:26.716Z,101258.41
2023-05-04T19:43:59.276Z,101258.23
2023-05-04T19:46:32.093Z,101255.02
2023-05-04T19:49:04.799Z,101253.25
2023-05-04T19:51:36.981Z,101252.52
2023-05-04T19:54:11.130Z,101247.11
2023-05-04T19:56:42.454Z,101243.48
2023-05-04T19:59:14.696Z,101245.71
2023-05-04T20:01:46.874Z,101244.48
2023-05-04T20:04:19.566Z,101243.48
2023-05-04T20:06:51.882Z,101245.16
2023-05-04T20:09:24.227Z,101247.61
2023-05-04T20:11:56.900Z,101244.50
2023-05-04T20:14:29.199Z,101240.30
2023-05-04T20:17:02.371Z,101229.75
2023-05-04T20:19:34.787Z,101237.80
2023-05-04T20:22:07.376Z,101226.52
2023-05-04T20:24:40.881Z,101222.58
2023-05-04T20:27:13.142Z,101230.80
2023-05-04T20:29:45.492Z,101229.58
2023-05-04T20:32:17.831Z,101235.23
2023-05-04T20:34:50.276Z,101237.23
2023-05-04T20:37:22.586Z,101236.48
2023-05-04T20:39:55.560Z,101233.83
2023-05-04T20:42:28.568Z,101236.55
2023-05-04T20:45:00.676Z,101237.64
2023-05-04T20:47:33.473Z,101243.96
2023-05-04T20:50:06.637Z,101242.40
2023-05-04T20:52:39.542Z,101241.45
2023-05-04T20:55:13.181Z,101243.52
2023-05-04T20:57:46.032Z,101246.15
2023-05-04T21:00:20.009Z,101245.33
2023-05-04T21:02:52.841Z,101245.69
2023-05-04T21:05:25.155Z,101246.72
2023-05-04T21:07:57.691Z,101247.40
2023-05-04T21:10:30.044Z,101247.94
2023-05-04T21:13:02.492Z,101246.46
2023-05-04T21:15:34.869Z,101245.96
2023-05-04T21:18:07.717Z,101246.42
2023-05-04T21:20:40.114Z,101243.52
2023-05-04T21:23:12.621Z,101228.34
2023-05-04T21:25:44.923Z,101240.68
2023-05-04T21:28:16.975Z,101241.56
2023-05-04T21:30:49.159Z,101238.41
2023-05-04T21:33:21.630Z,101238.64
2023-05-04T21:35:54.418Z,101239.36
2023-05-04T21:38:26.715Z,101235.31
2023-05-04T21:40:58.884Z,101233.92
2023-05-04T21:43:31.052Z,101236.88
2023-05-04T21:46:03.997Z,101233.16
2023-05-04T21:48:36.773Z,101236.36
2023-05-04T21:51:09.372Z,101234.59
2023-05-04T21:53:43.713Z,101230.39
2023-05-04T21:56:16.053Z,101223.56
2023-05-04T21:58:48.371Z,101234.20
2023-05-04T22:01:21.377Z,101231.38
2023-05-04T22:03:54.040Z,101227.67
2023-05-04T22:06:26.437Z,101226.92
2023-05-04T22:08:58.627Z,101225.39
2023-05-04T22:11:31.157Z,101226.42
2023-05-04T22:14:03.436Z,101227.09
2023-05-04T22:16:35.790Z,101230.05
2023-05-04T22:19:08.160Z,101227.42
2023-05-04T22:21:40.783Z,101225.23
2023-05-04T22:24:13.663Z,101230.65
2023-05-04T22:26:46.349Z,101230.46
2023-05-04T22:29:18.708Z,101234.14
2023-05-04T22:31:50.994Z,101229.80
2023-05-04T22:34:23.175Z,101229.38
2023-05-04T22:36:55.692Z,101226.05
2023-05-04T22:39:28.161Z,101229.08
2023-05-04T22:42:01.969Z,101232.95
2023-05-04T22:44:36.308Z,101239.98
2023-05-04T22:47:09.117Z,101241.88
2023-05-04T22:49:42.238Z,101239.07
2023-05-04T22:52:14.741Z,101241.30
2023-05-04T22:54:47.044Z,101225.38
2023-05-04T22:57:19.621Z,101227.91
2023-05-04T22:59:51.988Z,101236.88
2023-05-04T23:02:24.775Z,101234.08
2023-05-04T23:04:57.753Z,101232.78
2023-05-04T23:07:30.614Z,101233.06
2023-05-04T23:10:03.251Z,101226.32
2023-05-04T23:12:35.475Z,101224.08
2023-05-04T23:15:09.994Z,101224.84
2023-05-04T23:17:42.532Z,101221.51
2023-05-04T23:20:16.906Z,101223.23
2023-05-04T23:22:49.058Z,101223.98
2023-05-04T23:25:21.431Z,101225.77
2023-05-04T23:27:53.610Z,101222.70
2023-05-04T23:30:25.970Z,101222.73
2023-05-04T23:32:58.769Z,101220.61
2023-05-04T23:35:31.337Z,101223.95
2023-05-04T23:38:04.341Z,101219.25
2023-05-04T23:40:37.734Z,101218.58
2023-05-04T23:43:09.864Z,101214.55
2023-05-04T23:45:42.140Z,101213.98
2023-05-04T23:48:14.920Z,101212.79
2023-05-04T23:50:57.523Z,101208.13
2023-05-04T23:53:30.332Z,101205.70
2023-05-04T23:56:04.263Z,101205.77
2023-05-04T23:58:37.553Z,101205.84
