createdAt,value
2023-05-02T00:02:48.046Z,1.50
2023-05-02T00:05:49.901Z,1.58
2023-05-02T00:08:51.535Z,1.52
2023-05-02T00:11:53.083Z,1.65
2023-05-02T00:14:54.585Z,1.70
2023-05-02T00:17:56.204Z,1.67
2023-05-02T00:20:57.674Z,1.50
2023-05-02T00:23:59.966Z,1.80
2023-05-02T00:27:01.981Z,1.52
2023-05-02T00:30:03.873Z,1.50
2023-05-02T00:33:07.006Z,1.50
2023-05-02T00:36:16.338Z,1.70
2023-05-02T00:39:18.784Z,1.40
2023-05-02T00:42:20.379Z,1.42
2023-05-02T00:45:22.408Z,1.60
2023-05-02T00:48:25.597Z,1.50
2023-05-02T00:51:27.412Z,1.50
2023-05-02T00:54:31.323Z,1.40
2023-05-02T00:57:33.181Z,1.40
2023-05-02T01:00:57.944Z,1.50
2023-05-02T01:04:31.852Z,1.60
2023-05-02T01:07:48.736Z,1.30
2023-05-02T01:13:59.319Z,1.33
2023-05-02T01:17:08.213Z,1.30
2023-05-02T01:20:14.402Z,1.40
2023-05-02T01:23:46.282Z,1.35
2023-05-02T01:27:09.631Z,1.40
2023-05-02T01:30:13.342Z,1.35
2023-05-02T01:33:17.630Z,1.30
2023-05-02T01:36:20.631Z,1.40
2023-05-02T01:39:24.856Z,1.40
2023-05-02T01:42:27.469Z,1.40
2023-05-02T01:45:29.606Z,1.40
2023-05-02T01:48:32.331Z,1.48
2023-05-02T01:51:37.100Z,1.45
2023-05-02T01:54:40.955Z,1.45
2023-05-02T01:57:46.044Z,1.45
2023-05-02T02:00:49.087Z,1.30
2023-05-02T02:03:51.788Z,1.55
2023-05-02T02:07:02.188Z,1.40
2023-05-02T02:10:04.206Z,1.40
2023-05-02T02:13:17.711Z,1.30
2023-05-02T02:16:25.574Z,1.40
2023-05-02T02:19:30.541Z,1.30
2023-05-02T02:22:37.147Z,1.30
2023-05-02T02:25:39.583Z,1.50
2023-05-02T02:28:41.207Z,1.33
2023-05-02T02:31:42.681Z,1.60
2023-05-02T02:34:44.820Z,1.30
2023-05-02T02:37:48.341Z,1.40
2023-05-02T02:40:54.909Z,1.30
2023-05-02T02:44:15.182Z,1.40
2023-05-02T02:47:32.293Z,1.20
2023-05-02T02:50:47.449Z,1.30
2023-05-02T02:54:30.562Z,1.33
2023-05-02T02:57:35.208Z,1.40
2023-05-02T03:00:37.348Z,1.30
2023-05-02T03:03:40.700Z,1.30
2023-05-02T03:06:42.401Z,1.40
2023-05-02T03:09:47.036Z,1.55
2023-05-02T03:12:55.596Z,1.23
2023-05-02T03:16:20.023Z,1.25
2023-05-02T03:19:21.670Z,1.20
2023-05-02T03:22:23.890Z,1.30
2023-05-02T03:25:25.453Z,1.30
2023-05-02T03:28:27.010Z,1.20
2023-05-02T03:31:28.701Z,1.30
2023-05-02T03:34:30.273Z,1.20
2023-05-02T03:37:34.302Z,1.20
2023-05-02T03:40:36.419Z,1.23
2023-05-02T03:43:43.200Z,1.20
2023-05-02T03:46:44.714Z,1.10
2023-05-02T03:49:47.494Z,1.30
2023-05-02T03:52:50.469Z,1.20
2023-05-02T03:55:56.320Z,1.20
2023-05-02T03:59:06.143Z,1.20
2023-05-02T04:02:07.889Z,1.20
2023-05-02T04:05:19.320Z,1.20
2023-05-02T04:08:23.591Z,1.20
2023-05-02T04:11:27.275Z,1.23
2023-05-02T04:14:29.772Z,1.30
2023-05-02T04:17:32.207Z,1.27
2023-05-02T04:20:34.146Z,1.20
2023-05-02T04:23:35.820Z,1.20
2023-05-02T04:26:38.699Z,1.10
2023-05-02T04:29:44.079Z,1.10
2023-05-02T04:32:46.965Z,1.33
2023-05-02T04:35:50.105Z,1.10
2023-05-02T04:38:53.029Z,1.33
2023-05-02T04:41:54.576Z,1.20
2023-05-02T04:44:58.094Z,1.23
2023-05-02T04:47:59.660Z,1.20
2023-05-02T04:51:01.225Z,1.20
2023-05-02T04:54:04.892Z,1.40
2023-05-02T04:57:07.918Z,1.20
2023-05-02T05:00:12.718Z,1.20
2023-05-02T05:03:14.489Z,1.10
2023-05-02T05:06:16.117Z,1.30
2023-05-02T05:09:18.592Z,1.20
2023-05-02T05:12:20.434Z,1.27
2023-05-02T05:15:23.893Z,1.20
2023-05-02T05:18:30.836Z,1.30
2023-05-02T05:21:33.316Z,1.20
2023-05-02T05:24:35.923Z,1.17
2023-05-02T05:27:37.957Z,1.33
2023-05-02T05:30:40.782Z,1.10
2023-05-02T05:33:45.395Z,1.30
2023-05-02T05:36:47.572Z,1.10
2023-05-02T05:39:49.027Z,1.25
2023-05-02T05:42:50.638Z,1.30
2023-05-02T05:45:58.265Z,1.20
2023-05-02T05:49:00.087Z,1.20
2023-05-02T05:52:03.192Z,1.20
2023-05-02T05:55:05.601Z,1.23
2023-05-02T05:58:07.993Z,1.13
2023-05-02T06:01:11.629Z,1.10
2023-05-02T06:04:13.339Z,1.15
2023-05-02T06:07:18.206Z,1.20
2023-05-02T06:10:20.179Z,1.17
2023-05-02T06:13:21.983Z,1.20
2023-05-02T06:16:24.978Z,1.30
2023-05-02T06:19:26.620Z,1.20
2023-05-02T06:22:28.126Z,1.10
2023-05-02T06:25:29.737Z,1.20
2023-05-02T06:28:31.766Z,1.30
2023-05-02T06:31:33.331Z,1.10
2023-05-02T06:34:34.946Z,1.27
2023-05-02T06:37:36.581Z,1.10
2023-05-02T06:40:45.124Z,1.00
2023-05-02T06:43:46.604Z,1.10
2023-05-02T06:46:48.207Z,1.40
2023-05-02T06:49:53.727Z,1.40
2023-05-02T06:52:55.470Z,1.20
2023-05-02T06:55:57.343Z,1.10
2023-05-02T06:58:58.895Z,1.10
2023-05-02T07:02:01.234Z,1.20
2023-05-02T07:05:03.430Z,1.10
2023-05-02T07:08:05.118Z,1.20
2023-05-02T07:11:06.570Z,1.23
2023-05-02T07:14:08.517Z,1.20
2023-05-02T07:17:10.167Z,1.30
2023-05-02T07:20:12.215Z,1.10
2023-05-02T07:23:13.689Z,1.20
2023-05-02T07:26:15.260Z,1.20
2023-05-02T07:29:16.797Z,1.17
2023-05-02T07:32:18.403Z,1.20
2023-05-02T07:35:19.983Z,1.35
2023-05-02T07:38:21.455Z,1.10
2023-05-02T07:41:23.009Z,1.20
2023-05-02T07:44:24.520Z,1.20
2023-05-02T07:47:26.608Z,0.98
2023-05-02T07:50:28.224Z,1.33
2023-05-02T07:53:29.719Z,1.20
2023-05-02T07:56:31.449Z,1.30
2023-05-02T07:59:32.913Z,1.00
2023-05-02T08:02:36.658Z,1.27
2023-05-02T08:05:38.255Z,1.20
2023-05-02T08:08:39.817Z,1.10
2023-05-02T08:11:41.340Z,1.15
2023-05-02T08:14:43.007Z,1.20
2023-05-02T08:17:44.601Z,1.10
2023-05-02T08:20:46.282Z,1.10
2023-05-02T08:23:47.789Z,1.23
2023-05-02T08:26:49.337Z,1.10
2023-05-02T08:29:50.914Z,1.35
2023-05-02T08:32:52.426Z,1.35
2023-05-02T08:35:54.097Z,1.20
2023-05-02T08:38:55.634Z,1.40
2023-05-02T08:41:57.145Z,1.20
2023-05-02T08:44:58.845Z,1.30
2023-05-02T08:48:00.875Z,1.13
2023-05-02T08:51:04.038Z,1.00
2023-05-02T08:54:07.569Z,1.20
2023-05-02T08:57:09.490Z,1.20
2023-05-02T09:00:11.781Z,1.17
2023-05-02T09:03:21.317Z,1.40
2023-05-02T09:06:24.310Z,1.10
2023-05-02T09:09:26.810Z,1.17
2023-05-02T09:12:28.321Z,1.02
2023-05-02T09:15:29.790Z,1.20
2023-05-02T09:18:36.274Z,1.10
2023-05-02T09:24:41.548Z,1.10
2023-05-02T09:27:51.262Z,1.10
2023-05-02T09:31:06.867Z,1.20
2023-05-02T09:34:10.651Z,1.10
2023-05-02T09:37:35.664Z,1.40
2023-05-02T09:40:37.846Z,1.25
2023-05-02T09:43:40.200Z,1.02
2023-05-02T09:46:42.895Z,1.10
2023-05-02T09:49:46.456Z,1.13
2023-05-02T09:53:02.428Z,1.20
2023-05-02T09:56:04.666Z,1.30
2023-05-02T09:59:17.199Z,1.20
2023-05-02T10:02:21.679Z,1.20
2023-05-02T10:05:23.359Z,1.20
2023-05-02T10:08:27.476Z,1.20
2023-05-02T10:11:31.447Z,1.20
2023-05-02T10:14:39.469Z,1.10
2023-05-02T10:17:48.018Z,1.30
2023-05-02T10:20:57.084Z,1.20
2023-05-02T10:23:59.165Z,1.20
2023-05-02T10:27:02.325Z,1.10
2023-05-02T10:30:06.498Z,1.25
2023-05-02T10:33:08.224Z,1.20
2023-05-02T10:36:14.522Z,1.50
2023-05-02T10:39:16.389Z,1.40
2023-05-02T10:42:20.630Z,1.20
2023-05-02T10:45:31.337Z,1.30
2023-05-02T10:48:33.949Z,1.20
2023-05-02T10:51:38.256Z,1.20
2023-05-02T10:54:39.836Z,1.20
2023-05-02T10:57:59.686Z,1.10
2023-05-02T11:01:27.025Z,1.25
2023-05-02T11:07:48.609Z,1.10
2023-05-02T11:10:50.094Z,1.17
2023-05-02T11:13:51.619Z,1.10
2023-05-02T11:16:59.508Z,1.20
2023-05-02T11:20:01.676Z,1.05
2023-05-02T11:23:32.419Z,1.20
2023-05-02T11:26:33.960Z,1.13
2023-05-02T11:29:57.262Z,1.10
2023-05-02T11:33:04.970Z,1.00
2023-05-02T11:36:06.595Z,1.20
2023-05-02T11:39:19.392Z,1.38
2023-05-02T11:42:31.421Z,1.30
2023-05-02T11:45:36.122Z,1.23
2023-05-02T11:48:37.785Z,1.20
2023-05-02T11:51:39.403Z,1.38
2023-05-02T11:54:41.029Z,1.30
2023-05-02T11:57:42.867Z,1.30
2023-05-02T12:00:48.398Z,1.40
2023-05-02T12:03:52.506Z,1.60
2023-05-02T12:06:58.749Z,1.60
2023-05-02T12:10:00.343Z,1.48
2023-05-02T12:13:06.394Z,1.50
2023-05-02T12:16:08.156Z,1.50
2023-05-02T12:19:10.060Z,1.52
2023-05-02T12:22:13.298Z,1.80
2023-05-02T12:25:15.040Z,1.50
2023-05-02T12:28:20.127Z,1.40
2023-05-02T12:31:22.573Z,1.50
2023-05-02T12:34:34.208Z,1.42
2023-05-02T12:37:35.763Z,1.20
2023-05-02T12:40:37.560Z,1.35
2023-05-02T12:43:49.743Z,1.33
2023-05-02T12:46:59.646Z,1.40
2023-05-02T12:50:01.718Z,1.48
2023-05-02T12:53:03.885Z,1.30
2023-05-02T12:56:06.439Z,1.50
2023-05-02T12:59:08.324Z,1.60
2023-05-02T13:02:09.853Z,1.40
2023-05-02T13:05:18.437Z,1.50
2023-05-02T13:08:20.671Z,1.60
2023-05-02T13:11:22.348Z,1.83
2023-05-02T13:14:23.926Z,2.00
2023-05-02T13:17:25.642Z,2.10
2023-05-02T13:20:27.188Z,1.95
2023-05-02T13:23:28.756Z,2.15
2023-05-02T13:26:30.431Z,1.67
2023-05-02T13:29:32.011Z,1.60
2023-05-02T13:32:33.578Z,1.70
2023-05-02T13:35:35.457Z,1.58
2023-05-02T13:38:37.050Z,1.70
2023-05-02T13:41:38.584Z,1.50
2023-05-02T13:44:40.432Z,1.60
2023-05-02T13:47:41.931Z,1.50
2023-05-02T13:50:43.495Z,1.50
2023-05-02T13:53:45.288Z,1.35
2023-05-02T13:56:46.845Z,1.50
2023-05-02T13:59:48.449Z,1.50
2023-05-02T14:02:50.289Z,1.40
2023-05-02T14:05:51.847Z,1.50
2023-05-02T14:08:53.369Z,1.30
2023-05-02T14:11:55.542Z,1.45
2023-05-02T14:14:57.149Z,1.50
2023-05-02T14:17:58.728Z,1.50
2023-05-02T14:21:00.348Z,1.58
2023-05-02T14:24:01.872Z,1.35
2023-05-02T14:27:04.583Z,1.40
2023-05-02T14:30:07.301Z,1.40
2023-05-02T14:33:08.979Z,1.45
2023-05-02T14:36:10.555Z,1.67
2023-05-02T14:39:12.038Z,1.50
2023-05-02T14:42:13.500Z,1.50
2023-05-02T14:45:15.059Z,1.40
2023-05-02T14:48:17.454Z,1.23
2023-05-02T14:51:19.076Z,1.42
2023-05-02T14:54:20.932Z,1.35
2023-05-02T14:57:22.486Z,1.25
2023-05-02T15:00:24.322Z,1.35
2023-05-02T15:03:25.953Z,1.30
2023-05-02T15:06:34.225Z,1.00
2023-05-02T15:09:36.020Z,1.38
2023-05-02T15:12:37.581Z,1.20
2023-05-02T15:15:39.113Z,1.15
2023-05-02T15:18:40.789Z,1.35
2023-05-02T15:21:42.287Z,1.20
2023-05-02T15:24:43.854Z,1.20
2023-05-02T15:27:45.354Z,1.30
2023-05-02T15:30:48.953Z,1.10
2023-05-02T15:33:51.245Z,1.20
2023-05-02T15:36:54.681Z,1.15
2023-05-02T15:39:57.077Z,1.15
2023-05-02T15:42:58.582Z,1.20
2023-05-02T15:46:00.881Z,1.10
2023-05-02T15:49:02.417Z,1.30
2023-05-02T15:52:04.021Z,1.30
2023-05-02T15:55:06.126Z,1.05
2023-05-02T15:58:08.186Z,1.45
2023-05-02T16:01:09.716Z,1.80
2023-05-02T16:04:11.554Z,2.60
2023-05-02T16:07:13.196Z,2.75
2023-05-02T16:10:14.840Z,2.95
2023-05-02T16:13:16.538Z,2.92
2023-05-02T16:16:18.082Z,3.78
2023-05-02T16:19:19.597Z,4.28
2023-05-02T16:22:21.370Z,4.57
2023-05-02T16:25:22.947Z,4.53
2023-05-02T16:28:24.744Z,5.00
2023-05-02T16:31:26.762Z,4.70
2023-05-02T16:34:31.378Z,4.70
2023-05-02T16:37:35.995Z,4.10
2023-05-02T16:40:37.645Z,3.80
2023-05-02T16:43:39.260Z,3.65
2023-05-02T16:46:41.477Z,3.90
2023-05-02T16:49:42.982Z,3.60
2023-05-02T16:52:44.528Z,3.55
2023-05-02T16:55:46.023Z,3.53
2023-05-02T16:58:47.481Z,3.30
2023-05-02T17:01:49.899Z,3.70
2023-05-02T17:04:51.707Z,3.13
2023-05-02T17:07:53.162Z,3.20
2023-05-02T17:10:54.628Z,3.58
2023-05-02T17:13:56.238Z,2.92
2023-05-02T17:16:58.189Z,2.80
2023-05-02T17:19:59.722Z,2.50
2023-05-02T17:23:02.190Z,3.13
2023-05-02T17:26:05.465Z,2.50
2023-05-02T17:29:07.222Z,2.83
2023-05-02T17:32:08.779Z,2.58
2023-05-02T17:35:10.410Z,2.50
2023-05-02T17:38:11.931Z,2.70
2023-05-02T17:41:14.837Z,2.33
2023-05-02T17:44:16.431Z,2.50
2023-05-02T17:47:19.669Z,2.42
2023-05-02T17:50:21.564Z,2.70
2023-05-02T17:53:23.110Z,2.47
2023-05-02T17:56:24.597Z,2.38
2023-05-02T17:59:27.224Z,2.30
2023-05-02T18:02:28.787Z,2.35
2023-05-02T18:05:30.457Z,2.30
2023-05-02T18:08:32.102Z,1.95
2023-05-02T18:11:33.662Z,2.20
2023-05-02T18:14:35.192Z,2.10
2023-05-02T18:17:39.710Z,2.10
2023-05-02T18:20:41.312Z,2.08
2023-05-02T18:23:42.803Z,1.90
2023-05-02T18:26:44.291Z,1.90
2023-05-02T18:29:45.820Z,2.20
2023-05-02T18:32:47.337Z,2.08
2023-05-02T18:35:49.157Z,1.90
2023-05-02T18:38:50.650Z,1.80
2023-05-02T18:41:53.732Z,2.42
2023-05-02T18:44:55.365Z,1.83
2023-05-02T18:47:56.971Z,2.00
2023-05-02T18:50:58.585Z,1.90
2023-05-02T18:54:00.249Z,1.70
2023-05-02T18:57:02.790Z,1.90
2023-05-02T19:00:06.420Z,1.90
2023-05-02T19:03:08.194Z,1.70
2023-05-02T19:06:10.715Z,1.88
2023-05-02T19:09:15.687Z,1.65
2023-05-02T19:12:17.179Z,1.60
2023-05-02T19:15:18.727Z,1.80
2023-05-02T19:18:22.985Z,1.70
2023-05-02T19:21:24.522Z,1.70
2023-05-02T19:24:26.328Z,1.65
2023-05-02T19:27:27.814Z,1.92
2023-05-02T19:30:29.368Z,1.83
2023-05-02T19:33:31.002Z,1.70
2023-05-02T19:36:32.508Z,1.50
2023-05-02T19:39:33.994Z,1.70
2023-05-02T19:42:37.283Z,1.70
2023-05-02T19:45:38.895Z,1.50
2023-05-02T19:48:40.554Z,1.50
2023-05-02T19:51:42.009Z,1.70
2023-05-02T19:54:43.626Z,1.80
2023-05-02T19:57:45.166Z,1.55
2023-05-02T20:00:49.221Z,1.35
2023-05-02T20:03:51.079Z,1.50
2023-05-02T20:06:52.808Z,1.60
2023-05-02T20:09:55.433Z,1.40
2023-05-02T20:12:56.994Z,1.35
2023-05-02T20:15:58.546Z,1.60
2023-05-02T20:19:00.045Z,1.50
2023-05-02T20:22:01.610Z,1.40
2023-05-02T20:25:03.649Z,1.30
2023-05-02T20:28:05.785Z,1.60
2023-05-02T20:31:07.908Z,1.35
2023-05-02T20:34:09.492Z,1.58
2023-05-02T20:37:12.409Z,1.30
2023-05-02T20:40:14.051Z,1.30
2023-05-02T20:43:18.665Z,1.40
2023-05-02T20:46:21.107Z,1.40
2023-05-02T20:49:22.645Z,1.30
2023-05-02T20:52:24.517Z,1.35
2023-05-02T20:55:26.108Z,1.40
2023-05-02T20:58:27.661Z,1.45
2023-05-02T21:01:29.253Z,1.40
2023-05-02T21:04:30.840Z,1.17
2023-05-02T21:07:32.491Z,1.40
2023-05-02T21:10:33.991Z,1.40
2023-05-02T21:13:35.454Z,1.30
2023-05-02T21:16:37.144Z,1.40
2023-05-02T21:19:38.661Z,1.27
2023-05-02T21:22:41.863Z,1.20
2023-05-02T21:25:43.477Z,1.15
2023-05-02T21:28:45.008Z,1.30
2023-05-02T21:31:46.870Z,1.50
2023-05-02T21:34:48.397Z,1.25
2023-05-02T21:37:49.915Z,1.30
2023-05-02T21:40:51.799Z,1.40
2023-05-02T21:43:54.015Z,1.17
2023-05-02T21:46:55.723Z,1.25
2023-05-02T21:49:57.394Z,1.30
2023-05-02T21:52:58.915Z,1.20
2023-05-02T21:56:00.415Z,1.40
2023-05-02T21:59:01.865Z,1.27
2023-05-02T22:02:03.653Z,1.15
2023-05-02T22:05:05.504Z,1.38
2023-05-02T22:08:12.036Z,1.02
2023-05-02T22:14:16.732Z,1.38
2023-05-02T22:17:18.437Z,1.15
2023-05-02T22:20:20.006Z,1.20
2023-05-02T22:23:21.673Z,1.17
2023-05-02T22:26:23.473Z,1.38
2023-05-02T22:29:24.971Z,1.20
2023-05-02T22:32:26.783Z,1.20
2023-05-02T22:35:28.762Z,1.13
2023-05-02T22:38:30.305Z,1.45
2023-05-02T22:41:31.775Z,1.20
2023-05-02T22:44:37.946Z,1.20
2023-05-02T22:47:45.075Z,1.10
2023-05-02T22:50:48.495Z,1.20
2023-05-02T22:53:49.955Z,1.10
2023-05-02T22:56:53.225Z,1.20
2023-05-02T22:59:54.674Z,1.20
2023-05-02T23:02:56.316Z,1.00
2023-05-02T23:05:57.830Z,1.20
2023-05-02T23:08:59.371Z,1.10
2023-05-02T23:12:02.507Z,1.20
2023-05-02T23:15:04.338Z,1.25
2023-05-02T23:18:06.185Z,1.10
2023-05-02T23:21:14.162Z,1.20
2023-05-02T23:24:15.940Z,0.95
2023-05-02T23:27:17.433Z,1.48
2023-05-02T23:30:19.103Z,1.20
2023-05-02T23:33:21.050Z,1.10
2023-05-02T23:36:22.624Z,1.10
2023-05-02T23:39:24.087Z,0.93
2023-05-02T23:42:25.706Z,1.00
2023-05-02T23:45:27.216Z,0.95
2023-05-02T23:48:28.681Z,1.00
2023-05-02T23:51:31.686Z,1.02
2023-05-02T23:54:34.814Z,1.10
2023-05-02T23:57:37.010Z,1.10
