createdAt,value
2023-05-20T00:01:50.961Z,94.03
2023-05-20T00:04:18.459Z,94.11
2023-05-20T00:06:45.993Z,94.17
2023-05-20T00:09:13.260Z,94.05
2023-05-20T00:11:40.817Z,94.19
2023-05-20T00:14:08.387Z,94.18
2023-05-20T00:16:38.068Z,94.21
2023-05-20T00:19:05.451Z,94.12
2023-05-20T00:21:33.954Z,94.11
2023-05-20T00:24:01.859Z,93.84
2023-05-20T00:26:29.652Z,93.97
2023-05-20T00:28:58.167Z,93.97
2023-05-20T00:31:25.572Z,94.13
2023-05-20T00:33:52.979Z,94.40
2023-05-20T00:36:20.212Z,94.34
2023-05-20T00:38:48.723Z,94.27
2023-05-20T00:41:17.038Z,94.31
2023-05-20T00:43:44.203Z,94.36
2023-05-20T00:46:11.513Z,94.40
2023-05-20T00:48:41.802Z,94.51
2023-05-20T00:51:10.444Z,94.63
2023-05-20T00:53:38.539Z,94.63
2023-05-20T00:56:06.436Z,94.68
2023-05-20T00:58:36.741Z,94.72
2023-05-20T01:01:06.225Z,94.90
2023-05-20T01:03:33.780Z,95.04
2023-05-20T01:06:01.293Z,94.85
2023-05-20T01:08:29.070Z,95.00
2023-05-20T01:11:06.550Z,95.04
2023-05-20T01:13:50.767Z,95.00
2023-05-20T01:16:18.662Z,95.27
2023-05-20T01:18:48.806Z,95.48
2023-05-20T01:21:17.447Z,95.52
2023-05-20T01:23:45.207Z,95.48
2023-05-20T01:26:15.282Z,95.66
2023-05-20T01:28:46.072Z,95.67
2023-05-20T01:31:19.146Z,95.83
2023-05-20T01:33:52.150Z,95.85
2023-05-20T01:36:21.661Z,96.08
2023-05-20T01:38:51.060Z,95.94
2023-05-20T01:41:19.127Z,95.90
2023-05-20T01:43:46.875Z,95.77
2023-05-20T01:46:15.859Z,95.88
2023-05-20T01:48:43.230Z,95.62
2023-05-20T01:51:10.312Z,95.57
2023-05-20T01:53:37.996Z,95.78
2023-05-20T01:56:06.228Z,95.81
2023-05-20T01:58:33.928Z,95.77
2023-05-20T02:01:01.778Z,95.91
2023-05-20T02:03:29.408Z,95.83
2023-05-20T02:05:56.551Z,95.89
2023-05-20T02:08:24.177Z,95.83
2023-05-20T02:10:51.455Z,95.87
2023-05-20T02:13:18.892Z,96.05
2023-05-20T02:15:45.942Z,96.23
2023-05-20T02:18:14.239Z,96.25
2023-05-20T02:20:42.752Z,96.18
2023-05-20T02:23:10.172Z,96.21
2023-05-20T02:25:37.154Z,96.10
2023-05-20T02:28:06.052Z,96.05
2023-05-20T02:30:33.132Z,95.90
2023-05-20T02:33:00.739Z,95.88
2023-05-20T02:35:27.849Z,95.99
2023-05-20T02:37:55.567Z,95.94
2023-05-20T02:40:23.042Z,95.80
2023-05-20T02:42:50.818Z,95.69
2023-05-20T02:45:17.954Z,95.91
2023-05-20T02:47:46.450Z,95.69
2023-05-20T02:50:13.427Z,95.56
2023-05-20T02:52:42.753Z,95.60
2023-05-20T02:55:10.144Z,95.55
2023-05-20T02:57:38.529Z,95.39
2023-05-20T03:00:11.836Z,95.28
2023-05-20T03:02:39.856Z,95.36
2023-05-20T03:05:08.226Z,95.12
2023-05-20T03:07:36.715Z,95.20
2023-05-20T03:10:07.206Z,95.20
2023-05-20T03:12:34.596Z,95.23
2023-05-20T03:15:01.590Z,95.27
2023-05-20T03:17:29.436Z,95.15
2023-05-20T03:19:57.281Z,95.11
2023-05-20T03:22:25.461Z,95.16
2023-05-20T03:24:53.161Z,95.06
2023-05-20T03:27:21.491Z,95.09
2023-05-20T03:29:48.925Z,95.10
2023-05-20T03:32:16.942Z,95.01
2023-05-20T03:34:44.289Z,94.88
2023-05-20T03:37:11.739Z,94.59
2023-05-20T03:39:39.582Z,94.49
2023-05-20T03:42:07.887Z,94.42
2023-05-20T03:44:35.404Z,94.19
2023-05-20T03:47:03.658Z,94.28
2023-05-20T03:49:31.955Z,94.21
2023-05-20T03:51:59.626Z,93.78
2023-05-20T03:54:26.717Z,93.87
2023-05-20T03:56:55.103Z,93.80
2023-05-20T03:59:22.442Z,93.43
2023-05-20T04:01:49.774Z,93.57
2023-05-20T04:04:17.592Z,93.42
2023-05-20T04:06:45.120Z,92.94
2023-05-20T04:09:12.104Z,92.85
2023-05-20T04:11:39.412Z,92.17
2023-05-20T04:14:06.939Z,92.01
2023-05-20T04:16:34.399Z,91.46
2023-05-20T04:19:02.795Z,91.19
2023-05-20T04:21:31.722Z,90.31
2023-05-20T04:23:59.097Z,89.66
2023-05-20T04:26:26.452Z,89.89
2023-05-20T04:28:54.000Z,89.10
2023-05-20T04:31:27.011Z,89.36
2023-05-20T04:33:54.683Z,89.08
2023-05-20T04:36:28.622Z,89.39
2023-05-20T04:38:57.298Z,89.40
2023-05-20T04:41:24.958Z,89.58
2023-05-20T04:43:52.108Z,89.58
2023-05-20T04:46:20.573Z,89.25
2023-05-20T04:48:48.129Z,88.08
2023-05-20T04:51:16.303Z,88.28
2023-05-20T04:53:46.038Z,88.23
2023-05-20T04:56:15.373Z,87.71
2023-05-20T04:58:43.212Z,87.32
2023-05-20T05:01:10.988Z,87.15
2023-05-20T05:03:37.931Z,87.25
2023-05-20T05:06:05.179Z,87.29
2023-05-20T05:08:32.363Z,86.67
2023-05-20T05:11:00.032Z,86.54
2023-05-20T05:13:27.181Z,86.25
2023-05-20T05:16:02.481Z,86.05
2023-05-20T05:18:31.724Z,85.65
2023-05-20T05:21:04.134Z,85.17
2023-05-20T05:23:32.985Z,85.22
2023-05-20T05:26:00.590Z,83.25
2023-05-20T05:28:27.979Z,82.97
2023-05-20T05:30:59.036Z,81.50
2023-05-20T05:33:26.899Z,82.28
2023-05-20T05:35:54.750Z,82.00
2023-05-20T05:38:21.980Z,81.88
2023-05-20T05:40:49.220Z,80.42
2023-05-20T05:43:17.381Z,80.27
2023-05-20T05:45:47.536Z,79.48
2023-05-20T05:48:15.200Z,79.42
2023-05-20T05:50:47.028Z,78.73
2023-05-20T05:53:16.417Z,77.85
2023-05-20T05:55:47.421Z,78.20
2023-05-20T05:58:15.773Z,77.48
2023-05-20T06:00:43.534Z,78.49
2023-05-20T06:03:11.311Z,77.22
2023-05-20T06:05:38.722Z,77.45
2023-05-20T06:08:06.125Z,77.01
2023-05-20T06:10:35.373Z,76.42
2023-05-20T06:13:03.023Z,75.31
2023-05-20T06:15:31.325Z,75.07
2023-05-20T06:17:58.737Z,75.71
2023-05-20T06:20:27.212Z,75.42
2023-05-20T06:22:54.966Z,75.27
2023-05-20T06:25:25.265Z,74.84
2023-05-20T06:27:52.228Z,74.57
2023-05-20T06:30:21.049Z,74.28
2023-05-20T06:32:48.573Z,74.44
2023-05-20T06:35:17.148Z,74.02
2023-05-20T06:37:44.107Z,73.47
2023-05-20T06:40:12.542Z,73.36
2023-05-20T06:42:39.708Z,72.66
2023-05-20T06:45:08.002Z,73.75
2023-05-20T06:47:50.424Z,72.82
2023-05-20T06:50:18.062Z,73.27
2023-05-20T06:52:44.959Z,73.78
2023-05-20T06:55:13.146Z,74.00
2023-05-20T06:57:40.846Z,72.88
2023-05-20T07:00:09.574Z,73.24
2023-05-20T07:02:42.281Z,73.30
2023-05-20T07:05:11.400Z,73.67
2023-05-20T07:07:38.540Z,73.27
2023-05-20T07:10:07.072Z,73.67
2023-05-20T07:12:36.640Z,74.61
2023-05-20T07:15:06.629Z,73.90
2023-05-20T07:17:34.751Z,73.86
2023-05-20T07:20:04.639Z,74.64
2023-05-20T07:22:34.070Z,74.66
2023-05-20T07:25:28.528Z,74.13
2023-05-20T07:27:56.765Z,74.03
2023-05-20T07:30:24.651Z,74.08
2023-05-20T07:33:13.134Z,72.89
2023-05-20T07:35:49.289Z,73.61
2023-05-20T07:38:25.258Z,72.78
2023-05-20T07:40:58.373Z,73.48
2023-05-20T07:43:25.762Z,73.53
2023-05-20T07:45:53.050Z,73.62
2023-05-20T07:48:20.935Z,73.44
2023-05-20T07:50:48.891Z,72.47
2023-05-20T07:53:17.383Z,72.49
2023-05-20T07:55:45.647Z,72.47
2023-05-20T07:58:14.551Z,71.65
2023-05-20T08:00:41.971Z,70.45
2023-05-20T08:03:09.490Z,71.29
2023-05-20T08:05:54.849Z,71.46
2023-05-20T08:08:22.189Z,71.91
2023-05-20T08:11:01.775Z,72.35
2023-05-20T08:13:31.234Z,72.51
2023-05-20T08:16:00.783Z,72.15
2023-05-20T08:18:27.756Z,72.20
2023-05-20T08:20:55.263Z,72.00
2023-05-20T08:23:22.144Z,71.58
2023-05-20T08:25:50.767Z,71.11
2023-05-20T08:28:19.822Z,70.95
2023-05-20T08:30:48.845Z,71.04
2023-05-20T08:33:16.233Z,69.32
2023-05-20T08:35:43.871Z,69.87
2023-05-20T08:38:11.022Z,69.61
2023-05-20T08:40:38.394Z,68.43
2023-05-20T08:43:05.567Z,68.42
2023-05-20T08:45:34.525Z,68.35
2023-05-20T08:48:06.656Z,68.44
2023-05-20T08:50:34.088Z,67.81
2023-05-20T08:53:01.382Z,67.31
2023-05-20T08:55:42.833Z,66.72
2023-05-20T08:58:10.526Z,67.33
2023-05-20T09:00:38.538Z,67.18
2023-05-20T09:03:05.677Z,67.49
2023-05-20T09:05:34.994Z,65.59
2023-05-20T09:08:10.604Z,64.95
2023-05-20T09:10:45.213Z,64.54
2023-05-20T09:13:12.256Z,63.05
2023-05-20T09:15:40.521Z,63.05
2023-05-20T09:18:09.525Z,60.86
2023-05-20T09:20:38.068Z,61.42
2023-05-20T09:23:07.512Z,61.42
2023-05-20T09:25:37.527Z,62.43
2023-05-20T09:28:07.502Z,61.36
2023-05-20T09:30:35.175Z,61.83
2023-05-20T09:33:05.048Z,62.14
2023-05-20T09:35:37.718Z,62.30
2023-05-20T09:38:08.275Z,61.33
2023-05-20T09:40:38.929Z,60.62
2023-05-20T09:43:07.845Z,59.83
2023-05-20T09:45:35.657Z,59.62
2023-05-20T09:48:04.318Z,60.26
2023-05-20T09:50:32.175Z,59.90
2023-05-20T09:53:05.279Z,59.66
2023-05-20T09:55:33.321Z,60.05
2023-05-20T09:58:03.517Z,59.64
2023-05-20T10:00:31.652Z,58.87
2023-05-20T10:02:59.843Z,58.64
2023-05-20T10:05:38.718Z,58.82
2023-05-20T10:08:24.249Z,57.78
2023-05-20T10:11:16.031Z,58.45
2023-05-20T10:13:58.393Z,58.86
2023-05-20T10:16:50.492Z,58.03
2023-05-20T10:19:31.359Z,56.79
2023-05-20T10:22:01.987Z,57.35
2023-05-20T10:24:38.211Z,57.88
2023-05-20T10:27:15.510Z,57.35
2023-05-20T10:29:53.401Z,57.65
2023-05-20T10:32:28.921Z,57.16
2023-05-20T10:35:01.841Z,56.83
2023-05-20T10:37:49.407Z,57.25
2023-05-20T10:40:19.503Z,57.13
2023-05-20T10:42:48.615Z,57.30
2023-05-20T10:45:29.374Z,57.24
2023-05-20T10:48:00.172Z,57.41
2023-05-20T10:50:38.649Z,57.41
2023-05-20T10:53:08.256Z,56.15
2023-05-20T10:55:40.368Z,57.41
2023-05-20T10:58:07.985Z,56.06
2023-05-20T11:00:39.482Z,56.40
2023-05-20T11:03:07.611Z,56.03
2023-05-20T11:05:35.584Z,56.08
2023-05-20T11:08:10.712Z,56.53
2023-05-20T11:10:47.761Z,56.21
2023-05-20T11:13:15.637Z,56.10
2023-05-20T11:15:42.779Z,56.30
2023-05-20T11:18:11.679Z,54.97
2023-05-20T11:20:38.643Z,55.60
2023-05-20T11:23:06.849Z,55.00
2023-05-20T11:25:34.429Z,54.37
2023-05-20T11:28:01.922Z,54.18
2023-05-20T11:30:31.002Z,53.99
2023-05-20T11:33:03.056Z,53.84
2023-05-20T11:35:34.614Z,53.76
2023-05-20T11:38:04.947Z,54.36
2023-05-20T11:40:46.291Z,55.76
2023-05-20T11:43:18.210Z,56.23
2023-05-20T11:45:47.507Z,55.54
2023-05-20T11:48:17.381Z,54.85
2023-05-20T11:50:46.382Z,55.24
2023-05-20T11:53:18.791Z,56.02
2023-05-20T11:55:50.450Z,55.42
2023-05-20T11:58:23.301Z,55.28
2023-05-20T12:00:55.156Z,55.26
2023-05-20T12:03:27.514Z,53.75
2023-05-20T12:05:54.860Z,53.74
2023-05-20T12:08:22.815Z,53.76
2023-05-20T12:10:50.089Z,53.62
2023-05-20T12:13:18.003Z,54.11
2023-05-20T12:15:45.242Z,53.82
2023-05-20T12:18:12.696Z,53.76
2023-05-20T12:20:39.849Z,53.66
2023-05-20T12:23:07.312Z,53.79
2023-05-20T12:25:34.385Z,53.68
2023-05-20T12:28:02.528Z,52.93
2023-05-20T12:30:29.675Z,53.19
2023-05-20T12:32:57.138Z,53.05
2023-05-20T12:35:43.709Z,52.67
2023-05-20T12:38:11.930Z,52.47
2023-05-20T12:40:38.981Z,51.50
2023-05-20T12:43:07.092Z,51.34
2023-05-20T12:45:34.062Z,51.64
2023-05-20T12:48:02.166Z,51.27
2023-05-20T12:50:29.172Z,50.85
2023-05-20T12:52:56.975Z,51.59
2023-05-20T12:55:23.900Z,51.09
2023-05-20T12:57:51.407Z,51.36
2023-05-20T13:00:18.696Z,51.83
2023-05-20T13:02:46.315Z,51.44
2023-05-20T13:05:14.083Z,51.88
2023-05-20T13:07:42.447Z,50.88
2023-05-20T13:10:10.865Z,50.99
2023-05-20T13:12:38.510Z,51.05
2023-05-20T13:15:06.268Z,50.68
2023-05-20T13:17:33.667Z,50.31
2023-05-20T13:20:00.754Z,50.40
2023-05-20T13:22:28.313Z,51.39
2023-05-20T13:24:55.416Z,52.99
2023-05-20T13:27:22.750Z,53.29
2023-05-20T13:29:50.154Z,53.22
2023-05-20T13:32:17.463Z,53.32
2023-05-20T13:34:45.464Z,53.67
2023-05-20T13:37:12.737Z,53.48
2023-05-20T13:39:40.321Z,54.59
2023-05-20T13:42:07.554Z,54.67
2023-05-20T13:44:34.519Z,54.61
2023-05-20T13:47:02.175Z,54.45
2023-05-20T13:49:29.101Z,54.44
2023-05-20T13:51:56.399Z,54.21
2023-05-20T13:54:23.366Z,53.62
2023-05-20T13:56:51.682Z,53.22
2023-05-20T13:59:18.718Z,52.93
2023-05-20T14:01:46.627Z,52.36
2023-05-20T14:04:14.013Z,51.78
2023-05-20T14:06:41.570Z,51.42
2023-05-20T14:09:11.991Z,50.82
2023-05-20T14:11:39.285Z,50.58
2023-05-20T14:14:06.465Z,50.59
2023-05-20T14:16:34.170Z,51.25
2023-05-20T14:19:01.318Z,51.38
2023-05-20T14:21:28.955Z,50.71
2023-05-20T14:23:55.990Z,50.68
2023-05-20T14:26:23.640Z,50.93
2023-05-20T14:28:50.553Z,50.16
2023-05-20T14:31:17.947Z,49.10
2023-05-20T14:33:45.242Z,49.24
2023-05-20T14:36:12.798Z,49.01
2023-05-20T14:38:40.123Z,49.50
2023-05-20T14:41:07.518Z,49.44
2023-05-20T14:43:34.496Z,49.13
2023-05-20T14:46:02.793Z,48.23
2023-05-20T14:48:29.724Z,45.88
2023-05-20T14:50:57.033Z,43.15
2023-05-20T14:53:24.094Z,39.70
2023-05-20T14:55:51.876Z,38.01
2023-05-20T14:58:18.806Z,36.61
2023-05-20T15:00:46.881Z,34.19
2023-05-20T15:03:14.199Z,32.62
2023-05-20T15:05:42.557Z,32.29
2023-05-20T15:08:09.783Z,32.20
2023-05-20T15:10:37.739Z,31.07
2023-05-20T15:13:04.965Z,30.36
2023-05-20T15:15:33.653Z,30.50
2023-05-20T15:18:01.286Z,30.95
2023-05-20T15:20:28.895Z,32.06
2023-05-20T15:22:58.550Z,33.41
2023-05-20T15:25:27.083Z,35.65
2023-05-20T15:27:54.722Z,37.34
2023-05-20T15:30:22.957Z,35.97
2023-05-20T15:32:50.264Z,34.48
2023-05-20T15:35:17.657Z,33.05
2023-05-20T15:37:44.773Z,32.46
2023-05-20T15:40:12.114Z,32.16
2023-05-20T15:42:39.312Z,33.51
2023-05-20T15:45:07.417Z,34.94
2023-05-20T15:47:34.358Z,36.85
2023-05-20T15:50:05.296Z,38.62
2023-05-20T15:52:32.852Z,38.30
2023-05-20T15:55:01.761Z,37.24
2023-05-20T15:57:30.857Z,36.90
2023-05-20T15:59:58.398Z,37.19
2023-05-20T16:02:28.497Z,36.64
2023-05-20T16:04:56.570Z,36.64
2023-05-20T16:07:23.453Z,37.69
2023-05-20T16:09:51.160Z,38.04
2023-05-20T16:12:18.494Z,38.82
2023-05-20T16:14:46.305Z,38.72
2023-05-20T16:17:13.351Z,39.02
2023-05-20T16:19:40.923Z,39.65
2023-05-20T16:22:09.512Z,40.46
2023-05-20T16:24:37.124Z,40.04
2023-05-20T16:27:04.588Z,40.44
2023-05-20T16:29:32.824Z,40.10
2023-05-20T16:32:00.450Z,40.97
2023-05-20T16:34:28.151Z,41.31
2023-05-20T16:36:55.703Z,42.02
2023-05-20T16:39:22.925Z,42.67
2023-05-20T16:41:50.440Z,42.49
2023-05-20T16:44:18.130Z,42.65
2023-05-20T16:46:45.666Z,43.21
2023-05-20T16:49:13.110Z,43.42
2023-05-20T16:51:40.762Z,43.57
2023-05-20T16:54:08.312Z,43.80
2023-05-20T16:56:36.724Z,44.53
2023-05-20T16:59:04.507Z,45.21
2023-05-20T17:01:31.885Z,45.75
2023-05-20T17:03:59.992Z,46.09
2023-05-20T17:06:34.366Z,46.49
2023-05-20T17:09:04.792Z,46.91
2023-05-20T17:11:31.737Z,47.12
2023-05-20T17:13:59.207Z,47.29
2023-05-20T17:16:26.572Z,47.44
2023-05-20T17:18:53.994Z,47.55
2023-05-20T17:21:21.129Z,47.57
2023-05-20T17:23:48.854Z,47.89
2023-05-20T17:26:16.291Z,48.08
2023-05-20T17:28:43.782Z,48.30
2023-05-20T17:31:10.916Z,48.75
2023-05-20T17:33:38.689Z,48.88
2023-05-20T17:36:06.217Z,49.29
2023-05-20T17:38:34.050Z,49.47
2023-05-20T17:41:01.105Z,49.67
2023-05-20T17:43:28.825Z,49.97
2023-05-20T17:45:55.857Z,50.13
2023-05-20T17:48:23.054Z,50.21
2023-05-20T17:50:50.188Z,49.62
2023-05-20T17:53:19.166Z,49.93
2023-05-20T17:55:47.750Z,50.14
2023-05-20T17:58:15.089Z,50.41
2023-05-20T18:00:42.897Z,50.47
2023-05-20T18:03:10.551Z,50.59
2023-05-20T18:05:38.156Z,50.88
2023-05-20T18:08:05.502Z,51.13
2023-05-20T18:10:33.319Z,50.92
2023-05-20T18:13:01.296Z,51.31
2023-05-20T18:15:28.437Z,51.47
2023-05-20T18:17:55.834Z,51.69
2023-05-20T18:20:23.245Z,52.31
2023-05-20T18:22:52.409Z,52.56
2023-05-20T18:25:19.628Z,52.96
2023-05-20T18:27:47.145Z,53.06
2023-05-20T18:30:14.464Z,53.10
2023-05-20T18:32:41.844Z,53.51
2023-05-20T18:35:09.270Z,53.54
2023-05-20T18:37:36.507Z,53.93
2023-05-20T18:40:05.466Z,54.17
2023-05-20T18:42:32.970Z,54.36
2023-05-20T18:44:59.961Z,54.41
2023-05-20T18:47:27.597Z,54.86
2023-05-20T18:49:55.819Z,55.97
2023-05-20T18:52:23.347Z,56.19
2023-05-20T18:54:50.673Z,56.27
2023-05-20T18:57:18.023Z,56.42
2023-05-20T18:59:45.106Z,56.69
2023-05-20T19:02:12.692Z,56.94
2023-05-20T19:04:40.462Z,57.19
2023-05-20T19:07:07.730Z,57.27
2023-05-20T19:09:34.728Z,57.77
2023-05-20T19:12:02.508Z,57.93
2023-05-20T19:14:29.474Z,58.35
2023-05-20T19:16:58.700Z,58.27
2023-05-20T19:19:26.168Z,58.49
2023-05-20T19:21:53.857Z,58.60
2023-05-20T19:24:21.164Z,58.61
2023-05-20T19:26:48.699Z,59.30
2023-05-20T19:29:15.641Z,59.31
2023-05-20T19:31:43.363Z,59.74
2023-05-20T19:34:10.342Z,59.74
2023-05-20T19:36:38.482Z,60.30
2023-05-20T19:39:05.560Z,60.40
2023-05-20T19:41:32.792Z,60.49
2023-05-20T19:43:59.932Z,60.42
2023-05-20T19:46:27.672Z,60.74
2023-05-20T19:48:54.813Z,60.77
2023-05-20T19:51:22.432Z,61.01
2023-05-20T19:53:49.678Z,60.88
2023-05-20T19:56:19.885Z,61.34
2023-05-20T19:58:47.468Z,61.68
2023-05-20T20:01:15.415Z,62.20
2023-05-20T20:03:42.968Z,62.67
2023-05-20T20:06:10.956Z,62.51
2023-05-20T20:08:39.913Z,62.63
2023-05-20T20:11:07.896Z,62.60
2023-05-20T20:13:35.642Z,62.57
2023-05-20T20:16:03.635Z,62.42
2023-05-20T20:18:32.440Z,62.34
2023-05-20T20:21:06.019Z,62.17
2023-05-20T20:23:35.143Z,62.28
2023-05-20T20:26:04.798Z,62.29
2023-05-20T20:28:31.966Z,62.31
2023-05-20T20:30:59.222Z,62.23
2023-05-20T20:33:26.171Z,62.51
2023-05-20T20:35:56.955Z,62.74
2023-05-20T20:38:24.254Z,63.17
2023-05-20T20:40:53.564Z,63.44
2023-05-20T20:43:23.055Z,63.81
2023-05-20T20:45:53.158Z,64.18
2023-05-20T20:48:26.813Z,64.57
2023-05-20T20:50:54.844Z,64.88
2023-05-20T20:53:21.878Z,65.22
2023-05-20T20:55:51.554Z,65.79
2023-05-20T20:58:19.039Z,66.04
2023-05-20T21:00:48.774Z,66.45
2023-05-20T21:03:16.063Z,66.88
2023-05-20T21:05:44.604Z,67.35
2023-05-20T21:08:13.208Z,67.79
2023-05-20T21:10:40.793Z,67.87
2023-05-20T21:13:07.865Z,68.12
2023-05-20T21:15:35.582Z,68.36
2023-05-20T21:18:02.722Z,68.82
2023-05-20T21:20:30.242Z,69.08
2023-05-20T21:22:57.184Z,69.20
2023-05-20T21:25:24.804Z,69.30
2023-05-20T21:27:51.682Z,69.59
2023-05-20T21:30:20.256Z,69.92
2023-05-20T21:32:47.371Z,70.20
2023-05-20T21:35:15.121Z,70.38
2023-05-20T21:37:42.775Z,70.44
2023-05-20T21:40:10.345Z,70.41
2023-05-20T21:42:37.829Z,70.48
2023-05-20T21:45:06.155Z,70.46
2023-05-20T21:47:33.348Z,70.45
2023-05-20T21:50:00.653Z,70.53
2023-05-20T21:52:27.876Z,71.17
2023-05-20T21:54:56.041Z,71.41
2023-05-20T21:57:23.469Z,71.49
2023-05-20T21:59:50.885Z,71.54
2023-05-20T22:02:18.065Z,71.74
2023-05-20T22:04:45.717Z,72.21
2023-05-20T22:07:12.908Z,72.38
2023-05-20T22:09:40.019Z,72.44
2023-05-20T22:12:07.888Z,72.61
2023-05-20T22:14:35.732Z,72.74
2023-05-20T22:17:03.276Z,73.00
2023-05-20T22:19:30.620Z,73.20
2023-05-20T22:21:57.635Z,73.20
2023-05-20T22:24:25.274Z,73.13
2023-05-20T22:26:52.798Z,73.16
2023-05-20T22:29:20.271Z,73.26
2023-05-20T22:31:47.659Z,73.39
2023-05-20T22:34:15.090Z,73.54
2023-05-20T22:36:42.158Z,73.55
2023-05-20T22:39:09.718Z,73.62
2023-05-20T22:41:36.886Z,73.63
2023-05-20T22:44:04.298Z,73.86
2023-05-20T22:46:32.253Z,74.04
2023-05-20T22:48:59.672Z,73.88
2023-05-20T22:51:26.931Z,73.69
2023-05-20T22:53:54.404Z,73.75
2023-05-20T22:56:21.907Z,73.88
2023-05-20T22:58:49.137Z,73.86
2023-05-20T23:01:16.952Z,73.61
2023-05-20T23:03:45.255Z,73.59
2023-05-20T23:06:12.823Z,73.55
2023-05-20T23:08:42.942Z,73.36
2023-05-20T23:11:11.322Z,73.46
2023-05-20T23:13:38.492Z,73.50
2023-05-20T23:16:06.104Z,73.30
2023-05-20T23:18:33.539Z,72.94
2023-05-20T23:21:00.691Z,72.90
2023-05-20T23:23:31.638Z,72.73
2023-05-20T23:25:59.742Z,73.07
2023-05-20T23:28:27.440Z,72.89
2023-05-20T23:30:54.947Z,72.77
2023-05-20T23:33:25.666Z,72.55
2023-05-20T23:35:53.372Z,72.32
2023-05-20T23:38:21.571Z,72.00
2023-05-20T23:40:49.374Z,72.23
2023-05-20T23:43:16.764Z,72.16
2023-05-20T23:45:43.701Z,72.03
2023-05-20T23:48:13.502Z,72.20
2023-05-20T23:50:40.962Z,72.37
2023-05-20T23:53:08.492Z,72.36
2023-05-20T23:55:36.516Z,71.51
2023-05-20T23:58:03.801Z,71.49
