createdAt,value
2023-03-21T00:01:54.860Z,18.83
2023-03-21T00:04:22.424Z,18.70
2023-03-21T00:06:48.846Z,19.88
2023-03-21T00:09:15.456Z,20.48
2023-03-21T00:11:42.004Z,20.30
2023-03-21T00:14:08.943Z,20.85
2023-03-21T00:16:37.143Z,19.42
2023-03-21T00:19:06.424Z,20.90
2023-03-21T00:21:46.611Z,24.60
2023-03-21T00:24:19.720Z,20.10
2023-03-21T00:26:46.209Z,21.38
2023-03-21T00:29:12.534Z,21.48
2023-03-21T00:31:38.869Z,18.52
2023-03-21T00:34:05.206Z,17.15
2023-03-21T00:36:32.153Z,19.02
2023-03-21T00:39:00.787Z,23.98
2023-03-21T00:41:41.367Z,16.73
2023-03-21T00:44:08.844Z,19.63
2023-03-21T00:46:45.161Z,22.08
2023-03-21T00:49:15.544Z,16.85
2023-03-21T00:51:43.653Z,18.73
2023-03-21T00:54:11.671Z,18.60
2023-03-21T00:56:38.151Z,18.08
2023-03-21T00:59:04.473Z,17.90
2023-03-21T01:01:34.442Z,20.08
2023-03-21T01:04:05.673Z,17.35
2023-03-21T01:06:33.013Z,20.80
2023-03-21T01:08:59.379Z,19.42
2023-03-21T01:11:27.387Z,18.02
2023-03-21T01:14:04.057Z,17.65
2023-03-21T01:16:34.070Z,18.67
2023-03-21T01:19:01.197Z,19.10
2023-03-21T01:21:28.369Z,17.05
2023-03-21T01:23:54.751Z,17.27
2023-03-21T01:26:21.349Z,20.83
2023-03-21T01:28:47.673Z,18.98
2023-03-21T01:31:14.896Z,21.73
2023-03-21T01:33:41.332Z,23.30
2023-03-21T01:36:13.225Z,24.67
2023-03-21T01:38:40.837Z,20.95
2023-03-21T01:41:18.638Z,23.77
2023-03-21T01:43:45.883Z,22.98
2023-03-21T01:46:21.356Z,22.63
2023-03-21T01:51:14.010Z,27.23
2023-03-21T01:53:41.570Z,23.45
2023-03-21T01:56:16.819Z,25.50
2023-03-21T01:58:44.073Z,22.45
2023-03-21T02:01:10.745Z,23.52
2023-03-21T02:03:49.913Z,30.10
2023-03-21T02:06:22.500Z,26.55
2023-03-21T02:08:48.836Z,30.00
2023-03-21T02:11:16.208Z,27.75
2023-03-21T02:13:42.656Z,31.13
2023-03-21T02:16:29.255Z,30.55
2023-03-21T02:19:17.657Z,31.20
2023-03-21T02:22:05.516Z,33.53
2023-03-21T02:24:59.669Z,31.00
2023-03-21T02:27:32.054Z,28.77
2023-03-21T02:30:26.489Z,31.20
2023-03-21T02:33:14.679Z,28.23
2023-03-21T02:35:53.631Z,28.55
2023-03-21T02:38:28.082Z,28.50
2023-03-21T02:41:10.047Z,34.85
2023-03-21T02:43:44.766Z,38.33
2023-03-21T02:46:22.615Z,30.73
2023-03-21T02:48:52.257Z,35.15
2023-03-21T02:51:21.468Z,34.10
2023-03-21T02:54:10.225Z,35.80
2023-03-21T02:56:40.433Z,34.42
2023-03-21T02:59:07.435Z,32.47
2023-03-21T03:01:34.097Z,35.47
2023-03-21T03:04:00.620Z,33.38
2023-03-21T03:06:46.136Z,34.42
2023-03-21T03:09:24.613Z,42.83
2023-03-21T03:11:54.619Z,32.72
2023-03-21T03:14:53.149Z,30.88
2023-03-21T03:17:29.200Z,29.00
2023-03-21T03:20:15.636Z,33.92
2023-03-21T03:22:48.684Z,35.13
2023-03-21T03:25:24.945Z,28.48
2023-03-21T03:27:54.551Z,29.98
2023-03-21T03:30:23.690Z,28.52
2023-03-21T03:32:53.418Z,26.67
2023-03-21T03:35:21.339Z,26.38
2023-03-21T03:37:49.279Z,23.20
2023-03-21T03:40:18.940Z,27.30
2023-03-21T03:42:51.477Z,27.83
2023-03-21T03:45:18.239Z,24.58
2023-03-21T03:47:57.072Z,20.95
2023-03-21T03:50:28.168Z,19.75
2023-03-21T03:52:59.822Z,19.30
2023-03-21T03:55:28.212Z,22.10
2023-03-21T03:57:55.227Z,23.15
2023-03-21T04:00:21.584Z,20.70
2023-03-21T04:02:47.958Z,21.60
2023-03-21T04:05:14.472Z,21.25
2023-03-21T04:07:41.315Z,24.13
2023-03-21T04:10:08.126Z,22.00
2023-03-21T04:12:34.408Z,23.75
2023-03-21T04:15:13.704Z,23.77
2023-03-21T04:17:40.099Z,28.23
2023-03-21T04:20:12.180Z,29.27
2023-03-21T04:22:43.326Z,25.92
2023-03-21T04:25:09.867Z,29.00
2023-03-21T04:27:36.402Z,30.95
2023-03-21T04:30:03.434Z,29.17
2023-03-21T04:32:33.756Z,33.15
2023-03-21T04:35:00.924Z,29.52
2023-03-21T04:37:27.951Z,35.83
2023-03-21T04:39:54.296Z,31.88
2023-03-21T04:42:20.597Z,37.05
2023-03-21T04:44:47.502Z,31.02
2023-03-21T04:47:15.947Z,31.98
2023-03-21T04:49:43.269Z,35.45
2023-03-21T04:52:09.556Z,41.10
2023-03-21T04:54:35.879Z,37.65
2023-03-21T04:57:02.321Z,41.50
2023-03-21T04:59:28.675Z,37.03
2023-03-21T05:01:56.806Z,37.53
2023-03-21T05:04:23.274Z,36.58
2023-03-21T05:06:49.655Z,39.30
2023-03-21T05:09:15.935Z,32.63
2023-03-21T05:11:42.277Z,31.92
2023-03-21T05:14:10.151Z,28.10
2023-03-21T05:16:38.653Z,30.90
2023-03-21T05:19:05.047Z,29.90
2023-03-21T05:21:41.307Z,30.73
2023-03-21T05:24:12.108Z,31.67
2023-03-21T05:26:39.597Z,29.13
2023-03-21T05:29:06.009Z,29.65
2023-03-21T05:31:32.684Z,26.83
2023-03-21T05:33:59.298Z,30.00
2023-03-21T05:36:25.732Z,32.50
2023-03-21T05:38:52.129Z,24.30
2023-03-21T05:41:19.349Z,35.45
2023-03-21T05:43:45.741Z,24.85
2023-03-21T05:46:12.324Z,34.38
2023-03-21T05:48:39.188Z,28.30
2023-03-21T05:51:05.746Z,32.25
2023-03-21T05:53:32.266Z,28.05
2023-03-21T05:55:58.598Z,30.92
2023-03-21T05:58:24.931Z,24.48
2023-03-21T06:00:51.295Z,32.53
2023-03-21T06:03:17.657Z,28.55
2023-03-21T06:05:43.887Z,33.13
2023-03-21T06:08:10.182Z,28.63
2023-03-21T06:10:36.583Z,26.90
2023-03-21T06:13:03.325Z,29.90
2023-03-21T06:15:29.673Z,29.60
2023-03-21T06:17:56.092Z,23.88
2023-03-21T06:20:22.424Z,29.55
2023-03-21T06:22:48.677Z,21.02
2023-03-21T06:25:15.407Z,24.65
2023-03-21T06:27:41.752Z,25.92
2023-03-21T06:30:08.571Z,25.75
2023-03-21T06:32:34.885Z,27.52
2023-03-21T06:35:01.258Z,24.80
2023-03-21T06:37:27.590Z,26.30
2023-03-21T06:39:55.482Z,24.10
2023-03-21T06:42:22.137Z,27.52
2023-03-21T06:44:48.444Z,23.35
2023-03-21T06:47:14.794Z,23.98
2023-03-21T06:49:42.976Z,24.17
2023-03-21T06:52:09.785Z,18.42
2023-03-21T06:54:36.444Z,26.77
2023-03-21T06:57:03.247Z,27.70
2023-03-21T06:59:29.778Z,30.30
2023-03-21T07:01:56.285Z,20.67
2023-03-21T07:04:22.579Z,24.02
2023-03-21T07:06:49.316Z,22.42
2023-03-21T07:09:17.782Z,23.08
2023-03-21T07:11:44.098Z,21.77
2023-03-21T07:14:10.374Z,23.35
2023-03-21T07:16:36.706Z,26.20
2023-03-21T07:19:03.338Z,24.40
2023-03-21T07:21:29.911Z,21.90
2023-03-21T07:23:56.374Z,22.77
2023-03-21T07:26:22.859Z,21.90
2023-03-21T07:28:49.201Z,22.77
2023-03-21T07:31:16.558Z,25.95
2023-03-21T07:33:43.165Z,21.85
2023-03-21T07:36:11.567Z,20.40
2023-03-21T07:38:37.965Z,27.48
2023-03-21T07:41:04.341Z,19.63
2023-03-21T07:43:31.083Z,23.00
2023-03-21T07:45:57.879Z,27.83
2023-03-21T07:48:24.569Z,19.23
2023-03-21T07:50:51.012Z,17.23
2023-03-21T07:53:17.385Z,14.50
2023-03-21T07:55:43.695Z,21.02
2023-03-21T07:58:10.096Z,21.38
2023-03-21T08:00:36.482Z,20.95
2023-03-21T08:03:03.374Z,24.17
2023-03-21T08:05:33.348Z,17.55
2023-03-21T08:08:00.188Z,19.83
2023-03-21T08:10:26.764Z,19.42
2023-03-21T08:12:53.261Z,18.92
2023-03-21T08:15:19.931Z,23.65
2023-03-21T08:17:46.418Z,20.25
2023-03-21T08:20:14.433Z,26.25
2023-03-21T08:22:41.527Z,18.85
2023-03-21T08:25:08.309Z,24.65
2023-03-21T08:27:35.391Z,21.25
2023-03-21T08:30:02.252Z,22.42
2023-03-21T08:32:30.269Z,18.08
2023-03-21T08:35:00.748Z,15.75
2023-03-21T08:37:27.434Z,20.63
2023-03-21T08:39:53.998Z,19.48
2023-03-21T08:42:21.423Z,18.30
2023-03-21T08:44:47.861Z,20.77
2023-03-21T08:47:14.310Z,18.75
2023-03-21T08:49:41.563Z,13.98
2023-03-21T08:52:08.024Z,19.92
2023-03-21T08:54:34.398Z,19.38
2023-03-21T08:57:00.971Z,17.98
2023-03-21T08:59:27.351Z,17.88
2023-03-21T09:01:53.763Z,21.63
2023-03-21T09:04:20.568Z,16.30
2023-03-21T09:06:48.720Z,22.35
2023-03-21T09:09:15.751Z,14.10
2023-03-21T09:11:42.521Z,17.45
2023-03-21T09:14:09.150Z,14.38
2023-03-21T09:16:35.455Z,19.70
2023-03-21T09:19:04.413Z,20.08
2023-03-21T09:21:31.402Z,16.55
2023-03-21T09:23:59.895Z,13.85
2023-03-21T09:26:27.734Z,11.05
2023-03-21T09:28:54.856Z,14.38
2023-03-21T09:31:22.751Z,15.85
2023-03-21T09:33:49.900Z,14.13
2023-03-21T09:36:18.946Z,13.05
2023-03-21T09:38:46.675Z,15.80
2023-03-21T09:41:33.667Z,18.95
2023-03-21T09:44:03.628Z,16.95
2023-03-21T09:46:35.794Z,15.52
2023-03-21T09:49:07.827Z,12.90
2023-03-21T09:51:40.712Z,14.43
2023-03-21T09:54:12.050Z,16.08
2023-03-21T09:56:41.026Z,18.38
2023-03-21T09:59:09.086Z,18.45
2023-03-21T10:01:41.964Z,12.15
2023-03-21T10:04:11.331Z,16.70
2023-03-21T10:06:40.263Z,16.27
2023-03-21T10:09:09.136Z,19.23
2023-03-21T10:11:41.640Z,18.67
2023-03-21T10:14:13.088Z,15.10
2023-03-21T10:16:44.734Z,16.48
2023-03-21T10:19:16.540Z,13.10
2023-03-21T10:22:03.600Z,15.98
2023-03-21T10:24:32.521Z,13.10
2023-03-21T10:26:59.284Z,13.07
2023-03-21T10:29:32.383Z,12.20
2023-03-21T10:31:59.077Z,22.15
2023-03-21T10:34:31.152Z,15.95
2023-03-21T10:36:57.593Z,11.77
2023-03-21T10:39:27.215Z,20.20
2023-03-21T10:41:53.823Z,10.55
2023-03-21T10:44:20.803Z,9.70
2023-03-21T10:46:54.770Z,9.50
2023-03-21T10:49:25.496Z,18.38
2023-03-21T10:51:53.429Z,13.95
2023-03-21T10:54:22.067Z,14.50
2023-03-21T10:56:57.034Z,13.80
2023-03-21T10:59:23.885Z,13.68
2023-03-21T11:01:51.648Z,12.48
2023-03-21T11:04:22.641Z,13.25
2023-03-21T11:07:00.693Z,13.68
2023-03-21T11:09:42.705Z,14.60
2023-03-21T11:12:32.567Z,9.68
2023-03-21T11:15:13.806Z,12.57
2023-03-21T11:17:40.345Z,11.55
2023-03-21T11:20:09.339Z,12.30
2023-03-21T11:22:39.429Z,11.05
2023-03-21T11:25:08.100Z,20.13
2023-03-21T11:27:34.579Z,12.77
2023-03-21T11:30:02.367Z,11.38
2023-03-21T11:32:36.181Z,12.38
2023-03-21T11:35:23.440Z,15.32
2023-03-21T11:37:54.117Z,14.55
2023-03-21T11:40:26.540Z,12.48
2023-03-21T11:42:57.273Z,10.27
2023-03-21T11:45:46.283Z,11.05
2023-03-21T11:48:13.563Z,11.10
2023-03-21T11:50:41.589Z,16.05
2023-03-21T11:53:07.989Z,11.52
2023-03-21T11:55:37.539Z,11.60
2023-03-21T11:58:14.158Z,12.70
2023-03-21T12:00:48.279Z,16.85
2023-03-21T12:03:21.931Z,10.55
2023-03-21T12:05:53.548Z,17.50
2023-03-21T12:08:22.649Z,17.40
2023-03-21T12:10:57.206Z,13.25
2023-03-21T12:13:33.672Z,9.73
2023-03-21T12:16:00.329Z,11.77
2023-03-21T12:18:35.392Z,10.57
2023-03-21T12:21:07.157Z,11.45
2023-03-21T12:23:47.460Z,13.23
2023-03-21T12:26:23.326Z,11.60
2023-03-21T12:28:52.497Z,11.27
2023-03-21T12:31:25.137Z,13.52
2023-03-21T12:33:51.461Z,11.45
2023-03-21T12:36:37.025Z,12.60
2023-03-21T12:39:12.610Z,15.70
2023-03-21T12:41:49.745Z,8.85
2023-03-21T12:44:17.204Z,10.68
2023-03-21T12:46:48.973Z,16.08
2023-03-21T12:49:18.145Z,13.45
2023-03-21T12:51:47.552Z,10.82
2023-03-21T12:54:13.839Z,14.60
2023-03-21T12:56:56.146Z,13.45
2023-03-21T12:59:25.199Z,13.85
2023-03-21T13:01:53.337Z,14.38
2023-03-21T13:04:31.874Z,23.17
2023-03-21T13:07:00.616Z,16.20
2023-03-21T13:09:40.772Z,14.85
2023-03-21T13:12:39.400Z,14.05
2023-03-21T13:15:15.330Z,13.07
2023-03-21T13:17:59.180Z,12.75
2023-03-21T13:20:29.115Z,9.48
2023-03-21T13:22:55.563Z,10.85
2023-03-21T13:25:22.871Z,11.57
2023-03-21T13:27:53.372Z,8.90
2023-03-21T13:30:26.044Z,8.10
2023-03-21T13:33:03.091Z,8.68
2023-03-21T13:35:38.259Z,9.32
2023-03-21T13:40:38.800Z,11.10
2023-03-21T13:43:07.227Z,9.45
2023-03-21T13:45:44.451Z,6.88
2023-03-21T13:48:25.957Z,8.77
2023-03-21T13:50:54.655Z,11.00
2023-03-21T13:53:22.526Z,7.93
2023-03-21T13:55:58.228Z,12.57
2023-03-21T13:58:31.693Z,7.90
2023-03-21T14:01:13.074Z,10.75
2023-03-21T14:03:40.019Z,12.85
2023-03-21T14:06:06.804Z,7.57
2023-03-21T14:08:37.677Z,10.63
2023-03-21T14:11:06.050Z,12.20
2023-03-21T14:13:38.109Z,10.10
2023-03-21T14:16:15.472Z,13.52
2023-03-21T14:18:53.592Z,8.90
2023-03-21T14:21:25.299Z,12.85
2023-03-21T14:23:59.284Z,10.80
2023-03-21T14:26:27.265Z,12.13
2023-03-21T14:28:53.671Z,10.82
2023-03-21T14:31:21.177Z,12.02
2023-03-21T14:33:53.274Z,11.63
2023-03-21T14:36:21.322Z,12.13
2023-03-21T14:39:15.130Z,12.38
2023-03-21T14:41:46.176Z,11.20
2023-03-21T14:44:15.748Z,12.80
2023-03-21T14:46:42.287Z,12.82
2023-03-21T14:49:12.945Z,13.85
2023-03-21T14:51:41.467Z,13.35
2023-03-21T14:54:11.400Z,13.10
2023-03-21T14:56:38.690Z,11.77
2023-03-21T14:59:05.030Z,10.90
2023-03-21T15:01:34.609Z,14.90
2023-03-21T15:04:03.902Z,9.70
2023-03-21T15:06:30.509Z,9.20
2023-03-21T15:09:01.049Z,10.05
2023-03-21T15:11:49.245Z,12.88
2023-03-21T15:14:16.809Z,12.27
2023-03-21T15:16:43.244Z,10.75
2023-03-21T15:19:14.314Z,10.25
2023-03-21T15:21:44.230Z,11.70
2023-03-21T15:24:16.947Z,12.05
2023-03-21T15:26:49.764Z,11.18
2023-03-21T15:29:17.152Z,10.38
2023-03-21T15:31:46.498Z,10.48
2023-03-21T15:34:20.797Z,14.77
2023-03-21T15:36:48.345Z,12.93
2023-03-21T15:39:16.148Z,8.95
2023-03-21T15:41:55.392Z,14.77
2023-03-21T15:44:22.179Z,10.60
2023-03-21T15:46:49.558Z,8.85
2023-03-21T15:49:16.157Z,12.23
2023-03-21T15:52:02.843Z,13.95
2023-03-21T15:54:32.845Z,10.80
2023-03-21T15:57:03.645Z,9.98
2023-03-21T15:59:34.561Z,13.25
2023-03-21T16:02:01.705Z,10.82
2023-03-21T16:04:28.357Z,11.20
2023-03-21T16:07:02.937Z,11.15
2023-03-21T16:09:38.997Z,13.30
2023-03-21T16:12:09.380Z,14.55
2023-03-21T16:14:35.921Z,12.27
2023-03-21T16:17:13.217Z,13.25
2023-03-21T16:19:40.034Z,13.52
2023-03-21T16:22:09.367Z,16.52
2023-03-21T16:24:35.771Z,24.23
2023-03-21T16:27:02.406Z,14.07
2023-03-21T16:29:29.191Z,14.98
2023-03-21T16:31:55.546Z,19.10
2023-03-21T16:34:21.964Z,16.40
2023-03-21T16:36:48.292Z,12.25
2023-03-21T16:39:19.425Z,14.63
2023-03-21T16:41:46.408Z,12.68
2023-03-21T16:44:12.859Z,13.48
2023-03-21T16:46:39.290Z,11.05
2023-03-21T16:49:10.093Z,16.50
2023-03-21T16:51:36.434Z,12.13
2023-03-21T16:54:03.111Z,9.48
2023-03-21T16:56:30.822Z,15.52
2023-03-21T16:58:57.752Z,13.60
2023-03-21T17:01:26.506Z,9.77
2023-03-21T17:03:53.641Z,11.68
2023-03-21T17:06:21.215Z,12.68
2023-03-21T17:08:47.959Z,16.30
2023-03-21T17:11:20.215Z,11.88
2023-03-21T17:13:47.607Z,9.63
2023-03-21T17:16:14.985Z,7.72
2023-03-21T17:18:41.395Z,9.70
2023-03-21T17:21:27.301Z,12.35
2023-03-21T17:23:53.894Z,7.45
2023-03-21T17:26:24.686Z,9.02
2023-03-21T17:28:53.096Z,7.35
2023-03-21T17:31:22.082Z,12.38
2023-03-21T17:33:48.768Z,7.57
2023-03-21T17:36:16.412Z,8.52
2023-03-21T17:38:42.720Z,8.77
2023-03-21T17:41:10.630Z,9.15
2023-03-21T17:43:36.905Z,13.00
2023-03-21T17:46:03.380Z,9.45
2023-03-21T17:48:29.739Z,9.05
2023-03-21T17:50:56.684Z,8.48
2023-03-21T17:53:23.124Z,12.15
2023-03-21T17:55:49.458Z,10.65
2023-03-21T17:58:17.666Z,9.25
2023-03-21T18:00:46.337Z,12.73
2023-03-21T18:03:13.495Z,11.32
2023-03-21T18:05:40.147Z,13.65
2023-03-21T18:08:12.111Z,8.30
2023-03-21T18:10:40.174Z,9.63
2023-03-21T18:13:06.720Z,9.18
2023-03-21T18:15:33.103Z,13.50
2023-03-21T18:17:59.545Z,10.27
2023-03-21T18:20:50.530Z,7.95
2023-03-21T18:23:16.071Z,9.55
2023-03-21T18:25:42.475Z,9.20
2023-03-21T18:28:11.972Z,9.43
2023-03-21T18:30:56.928Z,9.10
2023-03-21T18:33:25.246Z,8.45
2023-03-21T18:35:58.775Z,9.00
2023-03-21T18:38:25.966Z,11.05
2023-03-21T18:40:52.338Z,10.00
2023-03-21T18:46:05.787Z,9.82
2023-03-21T18:48:34.130Z,11.23
2023-03-21T18:51:00.930Z,6.80
2023-03-21T18:53:27.739Z,7.13
2023-03-21T18:55:54.323Z,8.55
2023-03-21T18:58:21.312Z,9.38
2023-03-21T19:00:49.138Z,10.27
2023-03-21T19:03:26.967Z,7.95
2023-03-21T19:06:00.739Z,10.27
2023-03-21T19:08:27.171Z,9.30
2023-03-21T19:10:53.758Z,9.98
2023-03-21T19:13:20.085Z,12.65
2023-03-21T19:15:49.395Z,12.55
2023-03-21T19:18:37.903Z,10.32
2023-03-21T19:21:03.452Z,8.65
2023-03-21T19:23:40.940Z,10.38
2023-03-21T19:26:16.725Z,11.77
2023-03-21T19:28:43.012Z,11.07
2023-03-21T19:31:09.428Z,11.57
2023-03-21T19:33:36.085Z,13.13
2023-03-21T19:36:15.276Z,12.82
2023-03-21T19:38:44.135Z,10.13
2023-03-21T19:41:10.658Z,11.98
2023-03-21T19:43:37.140Z,11.98
2023-03-21T19:46:03.697Z,14.43
2023-03-21T19:48:30.672Z,10.77
2023-03-21T19:53:43.316Z,13.52
2023-03-21T19:56:21.124Z,13.63
2023-03-21T19:58:49.293Z,12.55
2023-03-21T20:01:15.680Z,12.82
2023-03-21T20:03:44.131Z,13.50
2023-03-21T20:06:11.490Z,13.23
2023-03-21T20:09:05.354Z,16.70
2023-03-21T20:11:24.251Z,16.05
2023-03-21T20:13:50.619Z,12.35
2023-03-21T20:16:20.552Z,10.68
2023-03-21T20:18:47.111Z,13.95
2023-03-21T20:21:18.002Z,10.27
2023-03-21T20:23:49.116Z,15.95
2023-03-21T20:26:16.340Z,20.85
2023-03-21T20:28:56.212Z,14.52
2023-03-21T20:31:29.364Z,11.98
2023-03-21T20:33:55.636Z,14.65
2023-03-21T20:36:40.440Z,13.10
2023-03-21T20:39:07.532Z,11.85
2023-03-21T20:41:33.871Z,19.95
2023-03-21T20:46:49.370Z,14.52
2023-03-21T20:49:15.893Z,16.67
2023-03-21T20:54:29.500Z,14.27
2023-03-21T20:56:56.642Z,14.18
2023-03-21T20:59:27.037Z,14.60
2023-03-21T21:01:55.078Z,13.13
2023-03-21T21:04:22.429Z,12.63
2023-03-21T21:06:49.387Z,14.15
2023-03-21T21:09:16.458Z,13.27
2023-03-21T21:12:06.238Z,12.00
2023-03-21T21:14:29.527Z,13.57
2023-03-21T21:16:55.864Z,12.73
2023-03-21T21:19:22.193Z,14.82
2023-03-21T21:21:48.564Z,10.13
2023-03-21T21:24:14.987Z,10.63
2023-03-21T21:26:46.141Z,11.00
2023-03-21T21:29:16.878Z,10.35
2023-03-21T21:31:44.538Z,9.27
2023-03-21T21:34:10.980Z,8.15
2023-03-21T21:36:37.287Z,10.93
2023-03-21T21:39:04.467Z,8.70
2023-03-21T21:41:30.811Z,14.70
2023-03-21T21:43:57.089Z,12.48
2023-03-21T21:46:23.548Z,10.32
2023-03-21T21:48:49.877Z,8.15
2023-03-21T21:51:25.939Z,12.48
2023-03-21T21:53:52.882Z,19.65
2023-03-21T21:56:22.582Z,13.02
2023-03-21T21:58:48.949Z,9.30
2023-03-21T22:01:15.331Z,14.18
2023-03-21T22:03:41.727Z,10.38
2023-03-21T22:06:09.107Z,12.27
2023-03-21T22:08:35.696Z,13.30
2023-03-21T22:11:02.337Z,13.18
2023-03-21T22:13:28.621Z,12.07
2023-03-21T22:15:55.210Z,13.98
2023-03-21T22:18:21.722Z,9.02
2023-03-21T22:20:48.262Z,13.00
2023-03-21T22:23:14.608Z,10.18
2023-03-21T22:25:40.978Z,17.73
2023-03-21T22:28:07.550Z,13.48
2023-03-21T22:30:33.802Z,7.28
2023-03-21T22:33:09.360Z,16.08
2023-03-21T22:35:36.501Z,9.98
2023-03-21T22:38:02.991Z,8.70
2023-03-21T22:40:30.383Z,12.85
2023-03-21T22:42:57.753Z,19.20
2023-03-21T22:45:24.042Z,9.15
2023-03-21T22:47:50.457Z,9.73
2023-03-21T22:50:16.882Z,12.30
2023-03-21T22:52:43.175Z,8.70
2023-03-21T22:55:12.576Z,13.45
2023-03-21T22:57:38.885Z,9.68
2023-03-21T23:00:13.020Z,4.57
2023-03-21T23:02:40.045Z,10.50
2023-03-21T23:05:07.360Z,8.27
2023-03-21T23:07:33.725Z,9.95
2023-03-21T23:10:00.194Z,11.05
2023-03-21T23:12:26.576Z,3.50
2023-03-21T23:14:52.909Z,10.13
2023-03-21T23:17:19.219Z,7.50
2023-03-21T23:19:45.549Z,8.88
2023-03-21T23:22:11.840Z,6.53
2023-03-21T23:24:38.315Z,7.15
2023-03-21T23:27:05.349Z,7.97
2023-03-21T23:29:31.997Z,5.85
2023-03-21T23:31:58.282Z,9.50
2023-03-21T23:34:24.667Z,10.43
2023-03-21T23:36:50.957Z,9.15
2023-03-21T23:39:18.602Z,9.45
2023-03-21T23:41:45.189Z,6.85
2023-03-21T23:44:11.608Z,5.47
2023-03-21T23:46:37.907Z,10.65
2023-03-21T23:49:04.294Z,9.38
2023-03-21T23:51:30.610Z,3.92
2023-03-21T23:53:56.872Z,8.63
2023-03-21T23:56:24.045Z,11.07
2023-03-21T23:58:50.508Z,9.98
