createdAt,value
2022-10-20T00:01:10.131Z,18.2
2022-10-20T00:02:26.303Z,18.2
2022-10-20T00:03:42.712Z,18.2
2022-10-20T00:04:58.898Z,18.2
2022-10-20T00:06:14.872Z,18.2
2022-10-20T00:07:31.284Z,18.2
2022-10-20T00:08:47.468Z,18.2
2022-10-20T00:10:02.468Z,18.2
2022-10-20T00:11:17.882Z,18.2
2022-10-20T00:12:32.886Z,18.2
2022-10-20T00:13:48.295Z,18.2
2022-10-20T00:15:04.269Z,18.2
2022-10-20T00:16:20.452Z,18.2
2022-10-20T00:17:36.869Z,18.2
2022-10-20T00:18:53.054Z,18.2
2022-10-20T00:20:09.006Z,18.2
2022-10-20T00:21:25.210Z,18.2
2022-10-20T00:22:41.400Z,18.2
2022-10-20T00:23:57.806Z,18.1
2022-10-20T00:25:13.984Z,18.1
2022-10-20T00:26:29.960Z,18.2
2022-10-20T00:27:46.127Z,18.2
2022-10-20T00:29:02.334Z,18.1
2022-10-20T00:30:17.758Z,18.1
2022-10-20T00:31:33.949Z,18.1
2022-10-20T00:32:50.123Z,18.1
2022-10-20T00:34:06.090Z,18.1
2022-10-20T00:35:22.271Z,18.1
2022-10-20T00:36:38.454Z,18.1
2022-10-20T00:37:54.639Z,18.1
2022-10-20T00:39:09.856Z,18.1
2022-10-20T00:40:25.072Z,18.1
2022-10-20T00:41:41.474Z,18.1
2022-10-20T00:42:56.692Z,18.1
2022-10-20T00:44:11.662Z,18.1
2022-10-20T00:45:28.087Z,18.1
2022-10-20T00:46:44.054Z,18.1
2022-10-20T00:48:00.237Z,18.1
2022-10-20T00:49:16.408Z,18.1
2022-10-20T00:50:32.598Z,18.1
2022-10-20T00:51:48.795Z,18.1
2022-10-20T00:53:05.216Z,18.1
2022-10-20T00:54:21.172Z,18.1
2022-10-20T00:55:37.588Z,18.1
2022-10-20T00:56:53.545Z,18.1
2022-10-20T00:58:09.953Z,18.1
2022-10-20T00:59:25.910Z,18.1
2022-10-20T01:00:41.108Z,18.1
2022-10-20T01:01:57.292Z,18.1
2022-10-20T01:03:13.713Z,18.1
2022-10-20T01:04:29.682Z,18.1
2022-10-20T01:05:45.872Z,18.1
2022-10-20T01:07:02.047Z,18.1
2022-10-20T01:08:18.478Z,18.1
2022-10-20T01:09:33.449Z,18.1
2022-10-20T01:10:48.890Z,18.1
2022-10-20T01:12:04.103Z,18.1
2022-10-20T01:13:19.079Z,18.1
2022-10-20T01:14:35.259Z,18.1
2022-10-20T01:15:51.678Z,18.1
2022-10-20T01:17:07.628Z,18.1
2022-10-20T01:18:23.822Z,18.1
2022-10-20T01:19:40.238Z,18.1
2022-10-20T01:20:56.422Z,18
2022-10-20T01:22:12.374Z,18.1
2022-10-20T01:23:28.804Z,18.1
2022-10-20T01:24:44.751Z,18
2022-10-20T01:26:00.931Z,18
2022-10-20T01:27:17.372Z,18
2022-10-20T01:28:33.303Z,18
2022-10-20T01:29:48.506Z,18
2022-10-20T01:31:04.713Z,18.1
2022-10-20T01:32:20.896Z,18
2022-10-20T01:33:37.315Z,18
2022-10-20T01:34:53.501Z,18
2022-10-20T01:36:09.703Z,18
2022-10-20T01:37:25.642Z,18
2022-10-20T01:38:40.854Z,18
2022-10-20T01:39:56.058Z,18
2022-10-20T01:41:11.268Z,18
2022-10-20T01:42:26.463Z,18
2022-10-20T01:43:41.685Z,18
2022-10-20T01:44:56.896Z,18
2022-10-20T01:46:13.321Z,18
2022-10-20T01:47:29.266Z,18
2022-10-20T01:48:45.440Z,18
2022-10-20T01:50:01.890Z,18
2022-10-20T01:51:17.827Z,18
2022-10-20T01:52:34.015Z,18
2022-10-20T01:53:50.199Z,18
2022-10-20T01:55:06.390Z,18
2022-10-20T01:56:22.572Z,18
2022-10-20T01:57:38.769Z,18
2022-10-20T01:58:55.188Z,18
2022-10-20T02:00:11.125Z,18
2022-10-20T02:01:26.334Z,18
2022-10-20T02:02:42.529Z,18
2022-10-20T02:03:58.717Z,18
2022-10-20T02:05:15.148Z,18
2022-10-20T02:06:31.086Z,18
2022-10-20T02:07:47.276Z,18
2022-10-20T02:09:03.466Z,18
2022-10-20T02:10:18.682Z,18
2022-10-20T02:11:34.122Z,18
2022-10-20T02:12:50.314Z,18
2022-10-20T02:14:06.500Z,18
2022-10-20T02:15:22.439Z,18
2022-10-20T02:16:38.629Z,18
2022-10-20T02:17:54.813Z,18
2022-10-20T02:19:11.252Z,18
2022-10-20T02:20:27.438Z,18
2022-10-20T02:21:43.375Z,18
2022-10-20T02:22:59.550Z,18
2022-10-20T02:24:15.992Z,18
2022-10-20T02:25:31.937Z,18
2022-10-20T02:26:48.373Z,18
2022-10-20T02:28:03.571Z,18
2022-10-20T02:29:19.501Z,18
2022-10-20T02:30:35.697Z,18
2022-10-20T02:31:52.145Z,18
2022-10-20T02:33:08.081Z,17.9
2022-10-20T02:34:24.262Z,18
2022-10-20T02:35:40.700Z,18
2022-10-20T02:36:55.916Z,18
2022-10-20T02:38:10.873Z,17.9
2022-10-20T02:39:26.346Z,17.9
2022-10-20T02:40:41.278Z,17.9
2022-10-20T02:41:57.718Z,17.9
2022-10-20T02:43:13.917Z,17.9
2022-10-20T02:44:30.098Z,17.9
2022-10-20T02:45:46.030Z,17.9
2022-10-20T02:47:02.209Z,17.9
2022-10-20T02:48:18.411Z,17.9
2022-10-20T02:49:34.856Z,17.9
2022-10-20T02:50:51.035Z,17.9
2022-10-20T02:52:07.217Z,17.9
2022-10-20T02:53:23.162Z,17.9
2022-10-20T02:54:39.330Z,17.9
2022-10-20T02:55:55.528Z,17.9
2022-10-20T02:57:10.991Z,17.9
2022-10-20T02:58:26.920Z,17.9
2022-10-20T02:59:43.103Z,17.9
2022-10-20T03:00:59.295Z,17.9
2022-10-20T03:02:15.734Z,17.9
2022-10-20T03:03:31.673Z,17.9
2022-10-20T03:04:48.119Z,17.9
2022-10-20T03:06:03.072Z,17.9
2022-10-20T03:07:18.276Z,17.9
2022-10-20T03:08:33.482Z,17.9
2022-10-20T03:09:48.677Z,17.9
2022-10-20T03:11:03.893Z,17.9
2022-10-20T03:12:19.104Z,17.9
2022-10-20T03:13:35.286Z,17.9
2022-10-20T03:14:51.738Z,17.9
2022-10-20T03:16:07.653Z,17.9
2022-10-20T03:17:24.114Z,17.9
2022-10-20T03:18:40.037Z,17.9
2022-10-20T03:19:56.214Z,17.9
2022-10-20T03:21:12.680Z,17.9
2022-10-20T03:22:28.860Z,17.9
2022-10-20T03:23:44.775Z,17.9
2022-10-20T03:25:00.973Z,17.9
2022-10-20T03:26:17.163Z,17.9
2022-10-20T03:27:33.621Z,17.9
2022-10-20T03:28:48.814Z,17.9
2022-10-20T03:30:05.010Z,17.9
2022-10-20T03:31:20.918Z,17.9
2022-10-20T03:32:37.113Z,17.9
2022-10-20T03:33:53.556Z,17.9
2022-10-20T03:35:09.746Z,17.9
2022-10-20T03:36:25.933Z,17.9
2022-10-20T03:37:40.883Z,17.9
2022-10-20T03:38:56.079Z,17.9
2022-10-20T03:40:11.570Z,17.9
2022-10-20T03:41:26.512Z,17.9
2022-10-20T03:42:42.955Z,17.9
2022-10-20T03:43:59.155Z,17.9
2022-10-20T03:45:15.067Z,17.9
2022-10-20T03:46:31.247Z,17.8
2022-10-20T03:47:47.430Z,17.8
2022-10-20T03:49:03.626Z,17.8
2022-10-20T03:50:19.819Z,17.8
2022-10-20T03:51:35.995Z,17.8
2022-10-20T03:52:52.463Z,17.8
2022-10-20T03:54:08.375Z,17.8
2022-10-20T03:55:24.833Z,17.8
2022-10-20T03:56:40.740Z,17.8
2022-10-20T03:57:55.946Z,17.8
2022-10-20T03:59:12.413Z,17.8
2022-10-20T04:00:28.323Z,17.8
2022-10-20T04:01:44.515Z,17.8
2022-10-20T04:03:00.974Z,17.8
2022-10-20T04:04:16.878Z,17.8
2022-10-20T04:05:33.079Z,17.8
2022-10-20T04:06:48.282Z,17.8
2022-10-20T04:08:03.761Z,17.8
2022-10-20T04:09:19.684Z,17.8
2022-10-20T04:10:35.853Z,17.8
2022-10-20T04:11:52.054Z,17.8
2022-10-20T04:13:08.243Z,17.8
2022-10-20T04:14:24.694Z,17.8
2022-10-20T04:15:40.895Z,17.8
2022-10-20T04:16:56.806Z,17.8
2022-10-20T04:18:13.274Z,17.8
2022-10-20T04:19:29.173Z,17.8
2022-10-20T04:20:45.648Z,17.8
2022-10-20T04:22:01.840Z,17.8
2022-10-20T04:23:17.736Z,17.8
2022-10-20T04:24:32.948Z,17.8
2022-10-20T04:25:49.408Z,17.8
2022-10-20T04:27:05.322Z,17.8
2022-10-20T04:28:21.507Z,17.8
2022-10-20T04:29:37.700Z,17.8
2022-10-20T04:30:53.894Z,17.8
2022-10-20T04:32:10.078Z,17.8
2022-10-20T04:33:25.577Z,17.8
2022-10-20T04:34:40.492Z,17.8
2022-10-20T04:35:55.991Z,17.8
2022-10-20T04:37:10.907Z,17.8
2022-10-20T04:38:26.127Z,17.8
2022-10-20T04:39:41.324Z,17.8
2022-10-20T04:40:57.523Z,17.8
2022-10-20T04:42:13.705Z,17.8
2022-10-20T04:43:29.897Z,17.8
2022-10-20T04:44:46.365Z,17.8
2022-10-20T04:46:02.568Z,17.8
2022-10-20T04:47:18.473Z,17.8
2022-10-20T04:48:34.655Z,17.8
2022-10-20T04:49:50.846Z,17.8
2022-10-20T04:51:07.318Z,17.8
2022-10-20T04:52:23.501Z,17.8
2022-10-20T04:53:39.404Z,17.8
2022-10-20T04:54:55.602Z,17.8
2022-10-20T04:56:11.079Z,17.7
2022-10-20T04:57:26.999Z,17.8
2022-10-20T04:58:43.469Z,17.8
2022-10-20T04:59:59.651Z,17.7
2022-10-20T05:01:15.549Z,17.7
2022-10-20T05:02:31.754Z,17.7
2022-10-20T05:03:47.927Z,17.8
2022-10-20T05:05:03.154Z,17.7
2022-10-20T05:06:18.347Z,17.7
2022-10-20T05:07:34.826Z,17.7
2022-10-20T05:08:50.042Z,17.7
2022-10-20T05:10:04.968Z,17.7
2022-10-20T05:11:21.432Z,17.7
2022-10-20T05:12:37.335Z,17.7
2022-10-20T05:13:53.527Z,17.7
2022-10-20T05:15:10.006Z,17.7
2022-10-20T05:16:26.197Z,17.7
2022-10-20T05:17:42.086Z,17.7
2022-10-20T05:18:58.273Z,17.7
2022-10-20T05:20:14.477Z,17.7
2022-10-20T05:21:30.948Z,17.7
2022-10-20T05:22:47.139Z,17.7
2022-10-20T05:24:03.317Z,17.7
2022-10-20T05:25:19.222Z,17.7
2022-10-20T05:26:34.437Z,17.7
2022-10-20T05:27:50.618Z,17.8
2022-10-20T05:29:07.091Z,17.7
2022-10-20T05:30:23.005Z,17.7
2022-10-20T05:31:39.191Z,17.7
2022-10-20T05:32:55.368Z,17.7
2022-10-20T05:34:11.563Z,17.7
2022-10-20T05:35:26.779Z,17.7
2022-10-20T05:36:41.978Z,17.7
2022-10-20T05:37:57.489Z,17.7
2022-10-20T05:39:12.402Z,17.7
2022-10-20T05:40:28.597Z,17.7
2022-10-20T05:41:44.786Z,17.7
2022-10-20T05:43:00.959Z,17.7
2022-10-20T05:44:17.148Z,17.7
2022-10-20T05:45:33.633Z,17.7
2022-10-20T05:46:49.532Z,17.7
2022-10-20T05:48:05.715Z,17.7
2022-10-20T05:49:21.911Z,17.7
2022-10-20T05:50:38.095Z,17.7
2022-10-20T05:51:54.282Z,17.7
2022-10-20T05:53:10.477Z,17.7
2022-10-20T05:54:26.658Z,17.7
2022-10-20T05:55:41.868Z,17.7
2022-10-20T05:56:58.326Z,17.7
2022-10-20T05:58:14.527Z,17.7
2022-10-20T05:59:30.717Z,17.7
2022-10-20T06:00:46.906Z,17.7
2022-10-20T06:02:03.077Z,17.7
2022-10-20T06:03:19.264Z,17.7
2022-10-20T06:04:34.494Z,17.7
2022-10-20T06:05:49.698Z,17.7
2022-10-20T06:07:05.872Z,17.7
2022-10-20T06:08:21.094Z,17.7
2022-10-20T06:09:36.293Z,17.7
2022-10-20T06:10:52.502Z,17.7
2022-10-20T06:12:08.701Z,17.7
2022-10-20T06:13:24.867Z,17.7
2022-10-20T06:14:41.096Z,17.7
2022-10-20T06:15:57.251Z,17.7
2022-10-20T06:17:13.441Z,17.8
2022-10-20T06:18:29.662Z,17.7
2022-10-20T06:19:45.811Z,17.8
2022-10-20T06:21:02.012Z,17.7
2022-10-20T06:22:18.184Z,17.8
2022-10-20T06:23:34.381Z,17.8
2022-10-20T06:24:50.575Z,17.7
2022-10-20T06:26:05.782Z,17.7
2022-10-20T06:27:21.986Z,17.7
2022-10-20T06:28:38.148Z,17.7
2022-10-20T06:29:54.341Z,17.7
2022-10-20T06:31:10.525Z,17.7
2022-10-20T06:32:26.726Z,17.7
2022-10-20T06:33:42.907Z,17.7
2022-10-20T06:34:58.117Z,17.8
2022-10-20T06:36:13.330Z,17.8
2022-10-20T06:37:29.546Z,17.8
2022-10-20T06:38:45.710Z,17.8
2022-10-20T06:40:01.926Z,17.8
2022-10-20T06:41:18.088Z,17.7
2022-10-20T06:42:34.261Z,17.8
2022-10-20T06:43:50.492Z,17.8
2022-10-20T06:45:06.647Z,17.8
2022-10-20T06:46:22.871Z,17.8
2022-10-20T06:47:39.015Z,17.8
2022-10-20T06:48:55.216Z,17.8
2022-10-20T06:50:11.438Z,17.8
2022-10-20T06:51:27.583Z,17.8
2022-10-20T06:52:42.843Z,17.8
2022-10-20T06:53:59.027Z,17.8
2022-10-20T06:55:15.171Z,17.8
2022-10-20T06:56:31.361Z,17.8
2022-10-20T06:57:47.559Z,17.8
2022-10-20T06:59:03.779Z,17.8
2022-10-20T07:00:19.924Z,17.8
2022-10-20T07:01:35.139Z,17.8
2022-10-20T07:02:50.389Z,17.8
2022-10-20T07:04:05.563Z,17.8
2022-10-20T07:05:20.827Z,17.8
2022-10-20T07:06:36.026Z,17.8
2022-10-20T07:07:51.188Z,17.8
2022-10-20T07:09:07.434Z,17.8
2022-10-20T07:10:23.625Z,17.8
2022-10-20T07:11:39.818Z,17.8
2022-10-20T07:12:55.942Z,17.8
2022-10-20T07:14:12.176Z,17.9
2022-10-20T07:15:28.337Z,17.9
2022-10-20T07:16:44.510Z,17.9
2022-10-20T07:18:00.760Z,17.9
2022-10-20T07:19:16.907Z,17.9
2022-10-20T07:20:33.091Z,17.9
2022-10-20T07:21:49.330Z,17.9
2022-10-20T07:23:05.515Z,17.9
2022-10-20T07:24:20.677Z,17.9
2022-10-20T07:25:36.856Z,17.9
2022-10-20T07:26:53.052Z,17.9
2022-10-20T07:28:09.224Z,17.9
2022-10-20T07:29:25.428Z,17.9
2022-10-20T07:30:41.658Z,17.9
2022-10-20T07:31:57.793Z,17.9
2022-10-20T07:33:13.025Z,17.9
2022-10-20T07:34:28.218Z,17.9
2022-10-20T07:35:43.431Z,17.9
2022-10-20T07:36:58.649Z,17.9
2022-10-20T07:38:14.826Z,17.9
2022-10-20T07:39:31.062Z,17.9
2022-10-20T07:40:47.248Z,17.9
2022-10-20T07:42:03.404Z,17.9
2022-10-20T07:43:19.630Z,17.9
2022-10-20T07:44:35.820Z,17.9
2022-10-20T07:45:51.967Z,17.9
2022-10-20T07:47:08.144Z,17.9
2022-10-20T07:48:24.344Z,17.9
2022-10-20T07:49:40.535Z,17.9
2022-10-20T07:50:56.706Z,17.9
2022-10-20T07:52:12.957Z,17.9
2022-10-20T07:53:28.119Z,17.9
2022-10-20T07:56:00.534Z,18
2022-10-20T07:57:16.680Z,18
2022-10-20T07:58:32.872Z,18
2022-10-20T07:59:49.050Z,18
2022-10-20T08:01:05.254Z,18
2022-10-20T08:02:21.426Z,18
2022-10-20T08:03:36.641Z,18
2022-10-20T08:04:51.858Z,18
2022-10-20T08:06:07.131Z,18
2022-10-20T08:07:22.330Z,18
2022-10-20T08:08:38.515Z,18
2022-10-20T08:09:54.642Z,18
2022-10-20T08:11:10.904Z,18
2022-10-20T08:12:27.028Z,18
2022-10-20T08:13:43.278Z,18
2022-10-20T08:14:59.412Z,18
2022-10-20T08:16:15.599Z,18
2022-10-20T08:17:31.836Z,18
2022-10-20T08:18:47.982Z,18
2022-10-20T08:20:04.164Z,18.1
2022-10-20T08:21:20.416Z,18
2022-10-20T08:22:36.539Z,18.1
2022-10-20T08:23:51.736Z,18.1
2022-10-20T08:25:08.002Z,18.1
2022-10-20T08:26:24.116Z,18.1
2022-10-20T08:27:40.308Z,18.1
2022-10-20T08:28:56.506Z,18.1
2022-10-20T08:30:12.693Z,18.1
2022-10-20T08:31:28.871Z,18.1
2022-10-20T08:32:44.084Z,18.1
2022-10-20T08:33:59.359Z,18.1
2022-10-20T08:35:14.504Z,18.1
2022-10-20T08:36:29.709Z,18.1
2022-10-20T08:37:45.914Z,18.1
2022-10-20T08:39:02.104Z,18.1
2022-10-20T08:40:18.352Z,18.1
2022-10-20T08:41:34.481Z,18.1
2022-10-20T08:42:50.673Z,18.1
2022-10-20T08:44:06.923Z,18.1
2022-10-20T08:45:23.097Z,18.1
2022-10-20T08:46:39.233Z,18.2
2022-10-20T08:47:55.409Z,18.1
2022-10-20T08:49:11.615Z,18.2
2022-10-20T08:50:27.788Z,18.2
2022-10-20T08:51:43.973Z,18.2
2022-10-20T08:52:59.197Z,18.2
2022-10-20T08:54:15.382Z,18.2
2022-10-20T08:55:31.632Z,18.2
2022-10-20T08:56:47.828Z,18.2
2022-10-20T08:58:03.938Z,18.2
2022-10-20T08:59:20.193Z,18.2
2022-10-20T09:00:36.325Z,18.2
2022-10-20T09:01:51.537Z,18.2
2022-10-20T09:03:06.752Z,18.2
2022-10-20T09:04:21.958Z,18.2
2022-10-20T09:05:37.168Z,18.3
2022-10-20T09:06:52.382Z,18.2
2022-10-20T09:08:07.575Z,18.2
2022-10-20T09:09:23.838Z,18.3
2022-10-20T09:10:40.026Z,18.3
2022-10-20T09:11:56.226Z,18.3
2022-10-20T09:13:12.343Z,18.3
2022-10-20T09:14:28.537Z,18.3
2022-10-20T09:15:44.793Z,18.3
2022-10-20T09:17:00.915Z,18.3
2022-10-20T09:18:17.172Z,18.3
2022-10-20T09:19:33.285Z,18.3
2022-10-20T09:20:49.471Z,18.3
2022-10-20T09:22:05.666Z,18.4
2022-10-20T09:23:21.844Z,18.4
2022-10-20T09:24:37.062Z,18.4
2022-10-20T09:25:53.327Z,18.4
2022-10-20T09:27:09.427Z,18.4
2022-10-20T09:28:25.629Z,18.4
2022-10-20T09:29:41.814Z,18.4
2022-10-20T09:30:57.990Z,18.4
2022-10-20T09:32:14.179Z,18.5
2022-10-20T09:33:29.407Z,18.5
2022-10-20T09:34:44.614Z,18.5
2022-10-20T09:35:59.824Z,18.5
2022-10-20T09:37:15.111Z,18.6
2022-10-20T09:38:31.223Z,18.6
2022-10-20T09:39:47.402Z,18.6
2022-10-20T09:41:03.671Z,18.6
2022-10-20T09:42:19.775Z,18.6
2022-10-20T09:43:35.965Z,18.7
2022-10-20T09:44:52.159Z,18.7
2022-10-20T09:46:08.346Z,18.7
2022-10-20T09:47:24.533Z,18.7
2022-10-20T09:48:40.733Z,18.8
2022-10-20T09:49:56.990Z,18.8
2022-10-20T09:51:13.113Z,18.8
2022-10-20T09:52:29.287Z,18.8
2022-10-20T09:53:44.569Z,18.8
2022-10-20T09:55:00.684Z,18.8
2022-10-20T09:56:16.884Z,18.8
2022-10-20T09:57:33.059Z,18.9
2022-10-20T09:58:49.261Z,18.9
2022-10-20T10:00:05.438Z,18.9
2022-10-20T10:01:21.718Z,18.9
2022-10-20T10:02:36.932Z,18.9
2022-10-20T10:03:52.126Z,19
2022-10-20T10:05:08.234Z,19
2022-10-20T10:06:24.440Z,19
2022-10-20T10:07:40.617Z,19
2022-10-20T10:08:56.803Z,19
2022-10-20T10:10:12.984Z,19.1
2022-10-20T10:11:29.270Z,19.1
2022-10-20T10:12:45.453Z,19.1
2022-10-20T10:14:01.566Z,19.2
2022-10-20T10:15:17.838Z,19.2
2022-10-20T10:16:33.937Z,19.3
2022-10-20T10:17:50.134Z,19.3
2022-10-20T10:19:06.396Z,19.4
2022-10-20T10:20:21.517Z,19.4
2022-10-20T10:21:37.706Z,19.5
2022-10-20T10:22:53.890Z,19.5
2022-10-20T10:24:10.183Z,19.6
2022-10-20T10:25:26.359Z,19.6
2022-10-20T10:26:42.457Z,19.7
2022-10-20T10:27:58.642Z,19.8
2022-10-20T10:29:13.961Z,19.8
2022-10-20T10:30:29.070Z,19.8
2022-10-20T10:31:44.292Z,19.8
2022-10-20T10:32:59.486Z,19.9
2022-10-20T10:34:14.798Z,20
2022-10-20T10:35:29.915Z,20
2022-10-20T10:36:46.184Z,20.1
2022-10-20T10:38:02.298Z,20.1
2022-10-20T10:39:18.575Z,20.2
2022-10-20T10:40:34.762Z,20.2
2022-10-20T10:41:50.854Z,20.3
2022-10-20T10:43:07.040Z,20.4
2022-10-20T10:44:23.234Z,20.4
2022-10-20T10:45:39.434Z,20.4
2022-10-20T10:46:55.707Z,20.5
2022-10-20T10:48:11.803Z,20.5
2022-10-20T10:49:27.999Z,20.5
2022-10-20T10:50:44.281Z,20.5
2022-10-20T10:51:59.382Z,20.5
2022-10-20T10:53:15.678Z,20.5
2022-10-20T10:54:31.850Z,20.6
2022-10-20T10:55:47.963Z,20.6
2022-10-20T10:57:04.148Z,20.6
2022-10-20T10:58:20.413Z,20.7
2022-10-20T10:59:36.617Z,20.8
2022-10-20T11:00:51.745Z,20.8
2022-10-20T11:02:07.024Z,20.9
2022-10-20T11:03:22.161Z,20.9
2022-10-20T11:04:37.355Z,20.9
2022-10-20T11:05:53.640Z,20.9
2022-10-20T11:07:08.757Z,20.9
2022-10-20T11:08:24.941Z,20.9
2022-10-20T11:09:41.244Z,20.9
2022-10-20T11:10:57.317Z,20.9
2022-10-20T11:12:13.509Z,20.9
2022-10-20T11:13:29.709Z,21
2022-10-20T11:14:45.899Z,21.1
2022-10-20T11:16:02.175Z,21.1
2022-10-20T11:17:18.366Z,21.2
2022-10-20T11:18:34.469Z,21.3
2022-10-20T11:19:50.647Z,21.4
2022-10-20T11:21:06.835Z,21.5
2022-10-20T11:22:23.033Z,21.5
2022-10-20T11:23:38.237Z,21.5
2022-10-20T11:24:54.527Z,21.6
2022-10-20T11:26:10.613Z,21.6
2022-10-20T11:27:26.907Z,21.7
2022-10-20T11:28:42.988Z,21.7
2022-10-20T11:29:58.192Z,21.7
2022-10-20T11:31:13.505Z,21.7
2022-10-20T11:32:29.700Z,21.8
2022-10-20T11:33:45.796Z,21.7
2022-10-20T11:35:01.982Z,21.7
2022-10-20T11:36:18.170Z,21.7
2022-10-20T11:37:34.360Z,21.8
2022-10-20T11:38:50.547Z,21.9
2022-10-20T11:40:06.837Z,22
2022-10-20T11:41:23.019Z,22
2022-10-20T11:42:39.202Z,22.1
2022-10-20T11:43:55.397Z,22.1
2022-10-20T11:45:11.581Z,22.2
2022-10-20T11:46:27.670Z,22.2
2022-10-20T11:47:42.885Z,22.2
2022-10-20T11:48:59.181Z,22.3
2022-10-20T11:50:15.355Z,22.3
2022-10-20T11:51:31.546Z,22.4
2022-10-20T11:52:47.639Z,22.4
2022-10-20T11:54:03.929Z,22.5
2022-10-20T11:55:20.108Z,22.5
2022-10-20T11:56:35.325Z,22.5
2022-10-20T11:57:50.432Z,22.6
2022-10-20T11:59:05.641Z,22.6
2022-10-20T12:00:20.856Z,22.6
2022-10-20T12:01:36.068Z,22.7
2022-10-20T12:02:51.393Z,22.7
2022-10-20T12:04:07.470Z,22.7
2022-10-20T12:05:23.763Z,22.7
2022-10-20T12:06:39.957Z,22.8
2022-10-20T12:07:56.034Z,22.8
2022-10-20T12:09:12.326Z,22.8
2022-10-20T12:10:28.509Z,22.8
2022-10-20T12:11:44.592Z,22.8
2022-10-20T12:13:00.890Z,22.8
2022-10-20T12:14:17.090Z,22.9
2022-10-20T12:15:33.154Z,22.9
2022-10-20T12:16:49.354Z,22.9
2022-10-20T12:18:05.544Z,22.8
2022-10-20T12:19:20.857Z,22.7
2022-10-20T12:20:36.927Z,22.7
2022-10-20T12:21:53.227Z,22.6
2022-10-20T12:23:09.321Z,22.5
2022-10-20T12:24:25.494Z,22.3
2022-10-20T12:25:41.803Z,22.1
2022-10-20T12:26:57.870Z,22
2022-10-20T12:28:13.090Z,21.8
2022-10-20T12:29:28.293Z,21.8
2022-10-20T12:30:44.484Z,21.7
2022-10-20T12:32:00.683Z,21.6
2022-10-20T12:33:16.863Z,21.5
2022-10-20T12:34:33.167Z,21.5
2022-10-20T12:35:49.352Z,21.4
2022-10-20T12:37:05.445Z,21.4
2022-10-20T12:38:21.622Z,21.3
2022-10-20T12:39:37.926Z,21.3
2022-10-20T12:40:54.121Z,21.3
2022-10-20T12:42:10.192Z,21.3
2022-10-20T12:43:26.375Z,21.3
2022-10-20T12:44:42.687Z,21.3
2022-10-20T12:45:57.897Z,21.3
2022-10-20T12:47:14.078Z,21.2
2022-10-20T12:48:30.151Z,21.2
2022-10-20T12:49:46.339Z,21.2
2022-10-20T12:51:02.527Z,21.2
2022-10-20T12:52:18.722Z,21.1
2022-10-20T12:53:34.898Z,21.1
2022-10-20T12:54:50.110Z,21.1
2022-10-20T12:56:05.334Z,21
2022-10-20T12:57:20.654Z,21
2022-10-20T12:58:35.871Z,21
2022-10-20T12:59:50.975Z,20.9
2022-10-20T13:01:06.180Z,20.9
2022-10-20T13:02:22.356Z,20.9
2022-10-20T13:03:38.555Z,20.8
2022-10-20T13:04:54.733Z,20.8
2022-10-20T13:06:10.936Z,20.8
2022-10-20T13:07:27.106Z,20.8
2022-10-20T13:08:43.000Z,20.8
2022-10-20T13:09:59.606Z,20.8
2022-10-20T13:11:15.809Z,20.7
2022-10-20T13:12:31.998Z,20.7
2022-10-20T13:13:48.187Z,20.7
2022-10-20T13:15:04.256Z,20.7
2022-10-20T13:16:20.554Z,20.7
2022-10-20T13:17:35.762Z,20.7
2022-10-20T13:18:51.946Z,20.7
2022-10-20T13:20:08.013Z,20.6
2022-10-20T13:21:24.322Z,20.6
2022-10-20T13:22:40.517Z,20.6
2022-10-20T13:23:56.587Z,20.6
2022-10-20T13:25:12.895Z,20.5
2022-10-20T13:26:27.997Z,20.5
2022-10-20T13:27:43.202Z,20.5
2022-10-20T13:28:58.540Z,20.5
2022-10-20T13:30:13.736Z,20.5
2022-10-20T13:31:29.808Z,20.5
2022-10-20T13:32:45.991Z,20.5
2022-10-20T13:34:02.303Z,20.5
2022-10-20T13:35:18.363Z,20.4
2022-10-20T13:36:34.688Z,20.4
2022-10-20T13:37:50.873Z,20.4
2022-10-20T13:39:06.934Z,20.4
2022-10-20T13:40:23.132Z,20.4
2022-10-20T13:41:39.432Z,20.4
2022-10-20T13:42:55.509Z,20.3
2022-10-20T13:44:11.823Z,20.3
2022-10-20T13:45:27.872Z,20.3
2022-10-20T13:46:43.086Z,20.3
2022-10-20T13:47:59.398Z,20.3
2022-10-20T13:49:15.590Z,20.3
2022-10-20T13:50:31.651Z,20.3
2022-10-20T13:51:47.840Z,20.3
2022-10-20T13:53:04.012Z,20.3
2022-10-20T13:54:20.196Z,20.2
2022-10-20T13:55:35.416Z,20.3
2022-10-20T13:56:50.753Z,20.2
2022-10-20T13:58:06.813Z,20.2
2022-10-20T13:59:23.128Z,20.2
2022-10-20T14:00:38.344Z,20.2
2022-10-20T14:01:53.536Z,20.2
2022-10-20T14:03:09.735Z,20.2
2022-10-20T14:04:25.912Z,20.2
2022-10-20T14:05:41.981Z,20.2
2022-10-20T14:06:58.305Z,20.2
2022-10-20T14:08:14.339Z,20.2
2022-10-20T14:09:30.542Z,20.2
2022-10-20T14:10:46.714Z,20.2
2022-10-20T14:12:03.054Z,20.2
2022-10-20T14:13:19.099Z,20.2
2022-10-20T14:14:35.414Z,20.1
2022-10-20T14:15:51.604Z,20.1
2022-10-20T14:17:07.800Z,20.1
2022-10-20T14:18:22.861Z,20.1
2022-10-20T14:19:39.181Z,20.1
2022-10-20T14:20:55.247Z,20.1
2022-10-20T14:22:11.554Z,20.1
2022-10-20T14:23:27.615Z,20.1
2022-10-20T14:24:43.802Z,20.1
2022-10-20T14:25:59.992Z,20.1
2022-10-20T14:27:15.341Z,20.1
2022-10-20T14:28:30.391Z,20
2022-10-20T14:29:45.754Z,20
2022-10-20T14:31:00.811Z,20
2022-10-20T14:32:17.136Z,20
2022-10-20T14:33:33.183Z,20
2022-10-20T14:34:49.510Z,20
2022-10-20T14:36:05.714Z,20
2022-10-20T14:37:21.884Z,20
2022-10-20T14:38:37.940Z,20
2022-10-20T14:39:54.268Z,20
2022-10-20T14:41:10.458Z,20
2022-10-20T14:42:26.640Z,20
2022-10-20T14:43:42.685Z,19.9
2022-10-20T14:44:59.023Z,19.9
2022-10-20T14:46:15.202Z,19.9
2022-10-20T14:47:30.255Z,19.9
2022-10-20T14:48:46.451Z,19.9
2022-10-20T14:50:02.792Z,19.9
2022-10-20T14:51:18.819Z,19.9
2022-10-20T14:52:35.161Z,19.9
2022-10-20T14:53:51.353Z,19.9
2022-10-20T14:55:07.398Z,19.9
2022-10-20T14:56:22.596Z,19.8
2022-10-20T14:57:37.811Z,19.8
2022-10-20T14:58:53.012Z,19.8
2022-10-20T15:00:08.226Z,19.8
2022-10-20T15:01:24.403Z,19.8
2022-10-20T15:02:40.745Z,19.8
2022-10-20T15:03:56.926Z,19.8
2022-10-20T15:05:12.970Z,19.7
2022-10-20T15:06:29.159Z,19.7
2022-10-20T15:07:45.338Z,19.7
2022-10-20T15:09:01.536Z,19.7
2022-10-20T15:10:17.716Z,19.7
2022-10-20T15:11:33.897Z,19.7
2022-10-20T15:12:50.243Z,19.7
2022-10-20T15:14:06.283Z,19.7
2022-10-20T15:15:22.625Z,19.7
2022-10-20T15:16:37.818Z,19.6
2022-10-20T15:17:53.853Z,19.6
2022-10-20T15:19:10.182Z,19.6
2022-10-20T15:20:26.376Z,19.6
2022-10-20T15:21:41.437Z,19.6
2022-10-20T15:22:57.766Z,19.6
2022-10-20T15:24:13.804Z,19.6
2022-10-20T15:25:29.166Z,19.6
2022-10-20T15:26:44.228Z,19.6
2022-10-20T15:28:00.419Z,19.6
2022-10-20T15:29:15.634Z,19.6
2022-10-20T15:30:30.833Z,19.5
2022-10-20T15:31:47.169Z,19.5
2022-10-20T15:33:03.198Z,19.5
2022-10-20T15:34:19.389Z,19.5
2022-10-20T15:35:35.735Z,19.5
2022-10-20T15:36:51.764Z,19.5
2022-10-20T15:38:08.112Z,19.5
2022-10-20T15:39:24.132Z,19.5
2022-10-20T15:40:40.320Z,19.4
2022-10-20T15:41:56.661Z,19.4
2022-10-20T15:43:12.696Z,19.4
2022-10-20T15:44:29.035Z,19.4
2022-10-20T15:45:45.226Z,19.4
2022-10-20T15:47:00.273Z,19.4
2022-10-20T15:48:16.465Z,19.4
2022-10-20T15:49:32.661Z,19.4
2022-10-20T15:50:48.840Z,19.4
2022-10-20T15:52:05.027Z,19.3
2022-10-20T15:53:21.364Z,19.3
2022-10-20T15:54:37.560Z,19.3
2022-10-20T15:55:52.608Z,19.3
2022-10-20T15:57:07.816Z,19.3
2022-10-20T15:58:24.008Z,19.3
2022-10-20T15:59:40.190Z,19.3
2022-10-20T16:00:56.526Z,19.3
2022-10-20T16:02:12.568Z,19.3
2022-10-20T16:03:28.743Z,19.3
2022-10-20T16:04:44.929Z,19.2
2022-10-20T16:06:01.120Z,19.2
2022-10-20T16:07:17.477Z,19.2
2022-10-20T16:08:33.663Z,19.2
2022-10-20T16:09:49.856Z,19.2
2022-10-20T16:11:05.883Z,19.2
2022-10-20T16:12:22.070Z,19.2
2022-10-20T16:13:37.426Z,19.2
2022-10-20T16:14:53.444Z,19.2
2022-10-20T16:16:09.632Z,19.2
2022-10-20T16:17:25.829Z,19.2
2022-10-20T16:18:42.020Z,19.1
2022-10-20T16:19:58.206Z,19.1
2022-10-20T16:21:14.542Z,19.1
2022-10-20T16:22:29.754Z,19.1
2022-10-20T16:23:44.959Z,19.1
2022-10-20T16:25:00.020Z,19.1
2022-10-20T16:26:15.210Z,19.1
2022-10-20T16:27:30.425Z,19.1
2022-10-20T16:28:45.791Z,19.1
2022-10-20T16:30:01.824Z,19.1
2022-10-20T16:31:18.195Z,19.1
2022-10-20T16:32:34.358Z,19.1
2022-10-20T16:33:50.557Z,19.1
2022-10-20T16:35:06.738Z,19.1
2022-10-20T16:36:22.934Z,19
2022-10-20T16:37:38.951Z,19
2022-10-20T16:38:55.292Z,19
2022-10-20T16:40:11.325Z,19
2022-10-20T16:41:27.515Z,19
2022-10-20T16:42:43.692Z,19
2022-10-20T16:43:59.876Z,19
2022-10-20T16:45:15.258Z,19
2022-10-20T16:46:31.430Z,19
2022-10-20T16:47:47.625Z,19
2022-10-20T16:49:03.641Z,19
2022-10-20T16:50:19.826Z,19
2022-10-20T16:51:36.028Z,19
2022-10-20T16:52:52.215Z,18.9
2022-10-20T16:54:07.593Z,18.9
2022-10-20T16:55:22.623Z,18.9
2022-10-20T16:56:37.839Z,18.9
2022-10-20T16:57:53.205Z,18.9
2022-10-20T16:59:09.394Z,18.9
2022-10-20T17:00:25.585Z,18.9
2022-10-20T17:01:41.593Z,18.9
2022-10-20T17:02:57.787Z,18.9