createdAt,value
2018-07-25T00:00:32.384Z,24.30
2018-07-25T00:03:00.513Z,24.30
2018-07-25T00:05:28.653Z,24.30
2018-07-25T00:07:57.298Z,24.30
2018-07-25T00:10:30.730Z,24.40
2018-07-25T00:12:58.880Z,24.40
2018-07-25T00:15:27.011Z,24.40
2018-07-25T00:17:55.194Z,24.40
2018-07-25T00:20:23.328Z,24.40
2018-07-25T00:22:51.443Z,24.30
2018-07-25T00:25:19.556Z,24.40
2018-07-25T00:27:47.669Z,24.40
2018-07-25T00:30:15.789Z,24.40
2018-07-25T00:32:43.937Z,24.50
2018-07-25T00:35:12.051Z,24.50
2018-07-25T00:37:40.172Z,24.50
2018-07-25T00:40:08.382Z,24.50
2018-07-25T00:42:36.497Z,24.50
2018-07-25T00:45:05.341Z,24.50
2018-07-25T00:47:33.897Z,24.50
2018-07-25T00:50:02.014Z,24.60
2018-07-25T00:52:30.137Z,24.60
2018-07-25T00:54:58.265Z,24.60
2018-07-25T00:57:26.380Z,24.60
2018-07-25T00:59:54.504Z,24.60
2018-07-25T01:02:22.833Z,24.50
2018-07-25T01:04:51.040Z,24.50
2018-07-25T01:07:19.156Z,24.50
2018-07-25T01:09:47.291Z,24.50
2018-07-25T01:12:15.422Z,24.50
2018-07-25T01:14:43.553Z,24.50
2018-07-25T01:17:11.833Z,24.50
2018-07-25T01:19:39.940Z,24.50
2018-07-25T01:22:08.068Z,24.50
2018-07-25T01:24:36.248Z,24.40
2018-07-25T01:27:04.380Z,24.30
2018-07-25T01:29:32.518Z,24.30
2018-07-25T01:32:00.652Z,24.20
2018-07-25T01:34:28.797Z,24.20
2018-07-25T01:36:56.912Z,24.10
2018-07-25T01:39:25.053Z,24.10
2018-07-25T01:41:53.156Z,24.00
2018-07-25T01:44:21.757Z,24.00
2018-07-25T01:46:49.960Z,24.00
2018-07-25T01:49:18.206Z,23.90
2018-07-25T01:51:47.017Z,23.90
2018-07-25T01:54:15.145Z,23.90
2018-07-25T01:56:43.256Z,23.80
2018-07-25T01:59:11.364Z,23.80
2018-07-25T02:01:39.503Z,23.70
2018-07-25T02:04:07.625Z,23.70
2018-07-25T02:06:35.785Z,23.60
2018-07-25T02:09:06.552Z,23.60
2018-07-25T02:11:34.669Z,23.60
2018-07-25T02:14:02.785Z,23.60
2018-07-25T02:16:30.910Z,23.60
2018-07-25T02:18:59.047Z,23.60
2018-07-25T02:21:27.274Z,23.60
2018-07-25T02:23:55.406Z,23.50
2018-07-25T02:26:23.515Z,23.50
2018-07-25T02:28:52.646Z,23.50
2018-07-25T02:31:20.844Z,23.50
2018-07-25T02:33:54.404Z,23.50
2018-07-25T02:36:22.541Z,23.50
2018-07-25T02:38:50.677Z,23.40
2018-07-25T02:41:18.808Z,23.40
2018-07-25T02:43:46.997Z,23.40
2018-07-25T02:46:15.176Z,23.30
2018-07-25T02:48:43.332Z,23.30
2018-07-25T02:51:12.050Z,23.30
2018-07-25T02:53:40.219Z,23.20
2018-07-25T02:56:08.337Z,23.20
2018-07-25T02:58:36.465Z,23.20
2018-07-25T03:01:04.581Z,23.20
2018-07-25T03:03:32.697Z,23.20
2018-07-25T03:06:02.443Z,23.20
2018-07-25T03:08:30.558Z,23.20
2018-07-25T03:10:58.693Z,23.20
2018-07-25T03:13:27.346Z,23.20
2018-07-25T03:16:01.677Z,23.20
2018-07-25T03:18:30.153Z,23.20
2018-07-25T03:20:59.095Z,23.10
2018-07-25T03:23:27.196Z,23.10
2018-07-25T03:25:55.572Z,23.00
2018-07-25T03:28:23.834Z,23.00
2018-07-25T03:30:52.282Z,23.00
2018-07-25T03:33:20.505Z,23.00
2018-07-25T03:35:48.827Z,22.90
2018-07-25T03:38:16.964Z,22.90
2018-07-25T03:40:45.292Z,22.80
2018-07-25T03:43:13.415Z,22.80
2018-07-25T03:45:41.539Z,22.70
2018-07-25T03:48:09.692Z,22.70
2018-07-25T03:50:37.816Z,22.70
2018-07-25T03:53:06.658Z,22.60
2018-07-25T03:55:34.837Z,22.60
2018-07-25T03:58:03.125Z,22.60
2018-07-25T04:00:31.255Z,22.50
2018-07-25T04:02:59.382Z,22.40
2018-07-25T04:05:27.510Z,22.50
2018-07-25T04:07:55.639Z,22.40
2018-07-25T04:10:23.785Z,22.40
2018-07-25T04:12:52.195Z,22.40
2018-07-25T04:15:20.338Z,22.40
2018-07-25T04:17:49.144Z,22.40
2018-07-25T04:20:18.349Z,22.40
2018-07-25T04:22:46.472Z,22.40
2018-07-25T04:25:14.610Z,22.40
2018-07-25T04:27:43.710Z,22.40
2018-07-25T04:30:15.897Z,22.40
2018-07-25T04:32:44.542Z,22.40
2018-07-25T04:35:13.790Z,22.40
2018-07-25T04:37:42.466Z,22.40
2018-07-25T04:40:10.624Z,22.40
2018-07-25T04:42:38.863Z,22.40
2018-07-25T04:45:08.112Z,22.40
2018-07-25T04:47:36.260Z,22.40
2018-07-25T04:50:04.571Z,22.50
2018-07-25T04:52:32.694Z,22.40
2018-07-25T04:55:01.376Z,22.40
2018-07-25T04:57:29.873Z,22.40
2018-07-25T04:59:58.026Z,22.40
2018-07-25T05:02:26.167Z,22.40
2018-07-25T05:04:54.313Z,22.40
2018-07-25T05:07:22.441Z,22.50
2018-07-25T05:09:50.560Z,22.50
2018-07-25T05:12:25.327Z,22.50
2018-07-25T05:14:53.440Z,22.60
2018-07-25T05:17:21.561Z,22.60
2018-07-25T05:19:49.775Z,22.60
2018-07-25T05:22:17.885Z,22.60
2018-07-25T05:24:45.998Z,22.70
2018-07-25T05:27:14.130Z,22.80
2018-07-25T05:29:42.295Z,22.80
2018-07-25T05:32:10.377Z,22.90
2018-07-25T05:34:38.553Z,23.00
2018-07-25T05:37:06.812Z,23.00
2018-07-25T05:39:34.940Z,23.10
2018-07-25T05:42:03.141Z,23.20
2018-07-25T05:44:31.268Z,23.20
2018-07-25T05:46:59.392Z,23.40
2018-07-25T05:49:27.539Z,23.50
2018-07-25T05:51:55.654Z,23.60
2018-07-25T05:54:23.789Z,23.70
2018-07-25T05:57:02.273Z,23.80
2018-07-25T05:59:30.396Z,23.90
2018-07-25T06:01:58.508Z,24.00
2018-07-25T06:04:26.701Z,24.10
2018-07-25T06:06:54.831Z,24.20
2018-07-25T06:09:22.941Z,24.20
2018-07-25T06:11:51.193Z,24.30
2018-07-25T06:14:19.677Z,24.40
2018-07-25T06:16:47.818Z,24.40
2018-07-25T06:19:15.971Z,24.50
2018-07-25T06:21:44.098Z,24.60
2018-07-25T06:24:12.492Z,24.70
2018-07-25T06:26:40.639Z,24.70
2018-07-25T06:29:08.828Z,24.70
2018-07-25T06:31:36.949Z,24.80
2018-07-25T06:34:05.600Z,24.80
2018-07-25T06:36:33.759Z,24.80
2018-07-25T06:39:01.877Z,24.80
2018-07-25T06:41:30.005Z,24.80
2018-07-25T06:43:58.121Z,24.80
2018-07-25T06:46:26.273Z,24.80
2018-07-25T06:48:54.928Z,24.80
2018-07-25T06:51:23.056Z,24.90
2018-07-25T06:53:51.183Z,25.00
2018-07-25T06:56:19.313Z,25.10
2018-07-25T06:58:48.032Z,25.20
2018-07-25T07:01:16.166Z,25.30
2018-07-25T07:03:44.292Z,25.50
2018-07-25T07:06:12.407Z,25.60
2018-07-25T07:08:40.535Z,25.70
2018-07-25T07:11:09.459Z,25.90
2018-07-25T07:13:37.565Z,26.00
2018-07-25T07:16:05.750Z,26.20
2018-07-25T07:18:33.889Z,26.30
2018-07-25T07:21:01.990Z,26.50
2018-07-25T07:23:30.113Z,26.70
2018-07-25T07:25:58.259Z,26.80
2018-07-25T07:28:26.470Z,27.00
2018-07-25T07:30:54.586Z,27.20
2018-07-25T07:33:22.743Z,27.30
2018-07-25T07:35:50.905Z,27.50
2018-07-25T07:38:19.003Z,27.70
2018-07-25T07:40:47.149Z,27.80
2018-07-25T07:43:15.281Z,28.00
2018-07-25T07:45:43.740Z,28.10
2018-07-25T07:48:11.844Z,28.30
2018-07-25T07:50:39.956Z,28.50
2018-07-25T07:53:08.069Z,28.60
2018-07-25T07:55:36.258Z,28.90
2018-07-25T07:58:04.400Z,29.10
2018-07-25T08:00:33.118Z,29.30
2018-07-25T08:03:01.247Z,29.60
2018-07-25T08:05:29.371Z,29.90
2018-07-25T08:07:57.485Z,30.10
2018-07-25T08:10:25.606Z,30.30
2018-07-25T08:12:53.715Z,30.40
2018-07-25T08:15:21.824Z,30.70
2018-07-25T08:17:50.563Z,30.80
2018-07-25T08:20:18.617Z,31.00
2018-07-25T08:22:46.717Z,31.10
2018-07-25T08:25:14.850Z,31.30
2018-07-25T08:27:42.971Z,31.40
2018-07-25T08:30:11.077Z,31.50
2018-07-25T08:32:39.208Z,31.70
2018-07-25T08:35:07.324Z,31.80
2018-07-25T08:37:35.429Z,31.90
2018-07-25T08:40:04.116Z,31.90
2018-07-25T08:42:32.236Z,32.00
2018-07-25T08:45:00.631Z,32.00
2018-07-25T08:47:29.388Z,32.20
2018-07-25T08:49:57.491Z,32.20
2018-07-25T08:52:25.661Z,32.20
2018-07-25T08:54:53.728Z,32.20
2018-07-25T08:57:21.844Z,32.30
2018-07-25T08:59:49.987Z,32.40
2018-07-25T09:02:18.709Z,32.40
2018-07-25T09:04:46.813Z,32.50
2018-07-25T09:07:14.932Z,32.60
2018-07-25T09:09:43.131Z,32.60
2018-07-25T09:12:11.172Z,32.50
2018-07-25T09:14:39.288Z,32.40
2018-07-25T09:17:07.427Z,32.20
2018-07-25T09:19:35.545Z,32.20
2018-07-25T09:22:03.986Z,32.10
2018-07-25T09:24:32.458Z,32.10
2018-07-25T09:27:00.571Z,32.20
2018-07-25T09:29:28.692Z,32.20
2018-07-25T09:31:56.846Z,32.40
2018-07-25T09:34:25.024Z,32.50
2018-07-25T09:36:53.135Z,32.60
2018-07-25T09:39:21.313Z,32.90
2018-07-25T09:41:49.431Z,33.10
2018-07-25T09:44:17.537Z,33.30
2018-07-25T09:46:45.735Z,33.40
2018-07-25T09:49:13.821Z,33.30
2018-07-25T09:51:42.647Z,33.30
2018-07-25T09:54:10.846Z,33.20
2018-07-25T09:56:39.039Z,33.20
2018-07-25T09:59:07.156Z,33.10
2018-07-25T10:01:35.281Z,33.10
2018-07-25T10:04:14.425Z,33.10
2018-07-25T10:06:42.912Z,33.30
2018-07-25T10:09:12.565Z,33.50
2018-07-25T10:11:40.667Z,33.70
2018-07-25T10:14:08.786Z,33.80
2018-07-25T10:16:36.896Z,34.00
2018-07-25T10:19:05.065Z,34.10
2018-07-25T10:21:33.214Z,34.10
2018-07-25T10:24:01.327Z,34.10
2018-07-25T10:26:29.416Z,34.20
2018-07-25T10:28:57.564Z,34.40
2018-07-25T10:31:25.680Z,34.40
2018-07-25T10:33:53.795Z,34.50
2018-07-25T10:39:24.841Z,34.70
2018-07-25T10:41:53.112Z,34.80
2018-07-25T10:44:21.226Z,34.80
2018-07-25T10:46:50.657Z,35.00
2018-07-25T10:49:18.833Z,35.10
2018-07-25T10:51:47.925Z,35.10
2018-07-25T10:54:16.105Z,35.20
2018-07-25T10:56:44.273Z,35.30
2018-07-25T10:59:12.432Z,35.30
2018-07-25T11:01:40.577Z,35.30
2018-07-25T11:04:08.704Z,35.40
2018-07-25T11:06:37.761Z,35.50
2018-07-25T11:09:07.389Z,35.70
2018-07-25T11:11:35.558Z,35.90
2018-07-25T11:14:03.732Z,35.90
2018-07-25T11:16:32.000Z,35.90
2018-07-25T11:19:00.083Z,35.80
2018-07-25T11:21:28.257Z,35.90
2018-07-25T11:23:56.409Z,36.00
2018-07-25T11:26:24.552Z,36.10
2018-07-25T11:28:53.506Z,36.10
2018-07-25T11:31:21.664Z,36.20
2018-07-25T11:33:49.789Z,36.30
2018-07-25T11:36:17.939Z,36.40
2018-07-25T11:38:46.121Z,36.40
2018-07-25T11:41:14.258Z,36.40
2018-07-25T11:43:42.458Z,36.40
2018-07-25T11:46:10.534Z,36.40
2018-07-25T11:48:38.709Z,36.50
2018-07-25T11:51:06.991Z,36.80
2018-07-25T11:53:35.741Z,37.10
2018-07-25T11:56:03.913Z,37.40
2018-07-25T11:58:32.053Z,37.50
2018-07-25T12:01:00.242Z,37.60
2018-07-25T12:03:28.305Z,37.90
2018-07-25T12:05:56.452Z,38.20
2018-07-25T12:08:24.757Z,38.20
2018-07-25T12:10:52.889Z,38.20
2018-07-25T12:13:21.062Z,38.30
2018-07-25T12:18:18.785Z,38.40
2018-07-25T12:28:10.758Z,38.70
2018-07-25T12:30:41.830Z,38.70
2018-07-25T12:33:09.992Z,38.80
2018-07-25T12:35:38.125Z,38.90
2018-07-25T12:38:06.258Z,38.90
2018-07-25T12:40:34.501Z,39.10
2018-07-25T12:43:02.641Z,39.10
2018-07-25T12:45:30.776Z,39.20
2018-07-25T12:47:58.932Z,39.20
2018-07-25T12:50:27.079Z,39.30
2018-07-25T12:52:55.246Z,39.30
2018-07-25T12:55:25.506Z,39.40
2018-07-25T12:57:54.069Z,39.20
2018-07-25T13:00:22.217Z,39.10
2018-07-25T13:07:46.257Z,38.90
2018-07-25T13:12:42.761Z,38.50
2018-07-25T13:15:10.941Z,38.30
2018-07-25T13:17:39.192Z,38.30
2018-07-25T13:20:07.426Z,38.50
2018-07-25T13:25:03.476Z,38.50
2018-07-25T13:27:31.610Z,38.30
2018-07-25T13:29:59.804Z,38.00
2018-07-25T13:32:27.944Z,37.90
2018-07-25T13:34:56.093Z,37.80
2018-07-25T13:37:24.204Z,37.70
2018-07-25T13:39:52.765Z,37.50
2018-07-25T13:42:20.956Z,37.40
2018-07-25T13:44:49.102Z,37.30
2018-07-25T13:47:17.228Z,37.40
2018-07-25T13:49:46.134Z,37.50
2018-07-25T13:52:14.320Z,37.60
2018-07-25T13:54:42.472Z,37.80
2018-07-25T13:57:10.611Z,37.90
2018-07-25T13:59:38.724Z,38.00
2018-07-25T14:02:06.917Z,38.10
2018-07-25T14:04:35.065Z,38.10
2018-07-25T14:07:03.215Z,38.20
2018-07-25T14:09:31.320Z,38.40
2018-07-25T14:12:11.133Z,38.40
2018-07-25T14:14:39.230Z,38.50
2018-07-25T14:17:07.397Z,38.50
2018-07-25T14:19:35.541Z,38.20
2018-07-25T14:22:03.721Z,38.10
2018-07-25T14:24:31.894Z,37.90
2018-07-25T14:26:59.984Z,37.80
2018-07-25T14:29:28.195Z,37.80
2018-07-25T14:31:56.290Z,37.80
2018-07-25T14:34:24.421Z,37.70
2018-07-25T14:36:52.611Z,37.70
2018-07-25T14:39:20.760Z,37.50
2018-07-25T14:54:09.586Z,36.80
2018-07-25T14:56:37.695Z,36.80
2018-07-25T14:59:05.839Z,36.70
2018-07-25T15:01:33.997Z,36.50
2018-07-25T15:04:02.153Z,36.40
2018-07-25T15:06:30.361Z,36.30
2018-07-25T15:08:58.512Z,36.30
2018-07-25T15:11:26.751Z,36.20
2018-07-25T15:13:55.549Z,36.10
2018-07-25T15:16:23.680Z,36.00
2018-07-25T15:18:51.910Z,35.90
2018-07-25T15:21:20.643Z,35.80
2018-07-25T15:23:56.421Z,35.80
2018-07-25T15:26:25.104Z,35.80
2018-07-25T15:28:53.233Z,35.90
2018-07-25T15:31:22.051Z,36.00
2018-07-25T15:33:50.425Z,36.00
2018-07-25T15:36:34.828Z,36.00
2018-07-25T15:39:04.230Z,36.10
2018-07-25T15:41:32.464Z,36.10
2018-07-25T15:44:00.634Z,36.10
2018-07-25T15:46:28.944Z,36.20
2018-07-25T15:48:57.104Z,36.20
2018-07-25T15:51:25.543Z,36.30
2018-07-25T15:53:53.917Z,36.30
2018-07-25T15:56:22.171Z,36.40
2018-07-25T15:58:50.341Z,36.30
2018-07-25T16:01:18.583Z,36.30
2018-07-25T16:03:46.788Z,36.30
2018-07-25T16:06:14.920Z,36.20
2018-07-25T16:08:43.336Z,36.10
2018-07-25T16:11:11.540Z,36.20
2018-07-25T16:13:39.713Z,36.10
2018-07-25T16:16:08.952Z,36.10
2018-07-25T16:18:37.090Z,36.10
2018-07-25T16:21:05.307Z,36.00
2018-07-25T16:23:33.787Z,36.00
2018-07-25T16:26:02.053Z,36.00
2018-07-25T16:28:30.244Z,36.00
2018-07-25T16:30:59.346Z,35.90
2018-07-25T16:33:27.547Z,35.90
2018-07-25T16:35:55.787Z,35.90
2018-07-25T16:38:23.962Z,35.90
2018-07-25T16:40:52.129Z,35.90
2018-07-25T16:43:20.304Z,35.80
2018-07-25T16:45:48.477Z,35.80
2018-07-25T16:48:16.817Z,35.90
2018-07-25T16:50:58.766Z,35.90
2018-07-25T16:53:26.901Z,35.90
2018-07-25T16:55:55.192Z,35.90
2018-07-25T16:58:23.372Z,35.90
2018-07-25T17:00:51.521Z,35.90
2018-07-25T17:03:19.708Z,35.80
2018-07-25T17:05:47.891Z,35.70
2018-07-25T17:08:16.052Z,35.60
2018-07-25T17:10:44.226Z,35.50
2018-07-25T17:13:12.897Z,35.40
2018-07-25T17:15:41.065Z,35.30
2018-07-25T17:18:09.761Z,35.30
2018-07-25T17:20:37.962Z,35.20
2018-07-25T17:23:07.240Z,35.10
2018-07-25T17:25:35.412Z,35.10
2018-07-25T17:28:03.528Z,35.00
2018-07-25T17:30:31.652Z,34.90
2018-07-25T17:32:59.837Z,34.80
2018-07-25T17:35:28.770Z,34.70
2018-07-25T17:37:56.916Z,34.70
2018-07-25T17:40:25.077Z,34.60
2018-07-25T17:42:53.261Z,34.60
2018-07-25T17:45:21.440Z,34.50
2018-07-25T17:47:49.616Z,34.40
2018-07-25T17:50:17.770Z,34.20
2018-07-25T17:52:45.960Z,34.00
2018-07-25T17:55:14.177Z,33.80
2018-07-25T17:57:42.405Z,33.50
2018-07-25T18:00:11.413Z,33.20
2018-07-25T18:02:39.592Z,32.70
2018-07-25T18:07:37.033Z,31.40
2018-07-25T18:10:05.278Z,31.10
2018-07-25T18:12:33.621Z,31.10
2018-07-25T18:15:01.736Z,30.80
2018-07-25T18:17:29.849Z,30.80
2018-07-25T18:22:32.004Z,30.70
2018-07-25T18:25:00.182Z,30.70
2018-07-25T18:27:28.376Z,30.70
2018-07-25T18:29:56.582Z,30.60
2018-07-25T18:32:24.736Z,30.60
2018-07-25T18:34:52.893Z,30.40
2018-07-25T18:37:21.049Z,30.40
2018-07-25T18:39:49.224Z,30.40
2018-07-25T18:42:17.918Z,30.50
2018-07-25T18:44:46.080Z,30.50
2018-07-25T18:47:14.309Z,30.50
2018-07-25T18:49:42.482Z,30.50
2018-07-25T18:52:11.420Z,30.60
2018-07-25T18:54:39.617Z,30.60
2018-07-25T18:57:07.794Z,30.60
2018-07-25T19:02:03.921Z,30.60
2018-07-25T19:04:32.592Z,30.70
2018-07-25T19:07:00.783Z,30.70
2018-07-25T19:09:28.945Z,30.60
2018-07-25T19:11:57.152Z,30.70
2018-07-25T19:14:31.656Z,30.60
2018-07-25T19:19:27.904Z,30.50
2018-07-25T19:21:56.092Z,30.50
2018-07-25T19:24:25.289Z,30.50
2018-07-25T19:26:53.400Z,30.50
2018-07-25T19:29:21.656Z,30.40
2018-07-25T19:34:17.869Z,30.30
2018-07-25T19:36:46.137Z,30.40
2018-07-25T19:39:14.278Z,30.30
2018-07-25T19:41:42.525Z,30.30
2018-07-25T19:44:10.670Z,30.30
2018-07-25T19:46:39.196Z,30.20
2018-07-25T19:49:07.500Z,30.20
2018-07-25T19:51:36.414Z,30.20
2018-07-25T19:54:04.601Z,30.20
2018-07-25T19:56:32.765Z,30.20
2018-07-25T19:59:00.911Z,30.10
2018-07-25T20:01:29.129Z,30.10
2018-07-25T20:03:57.316Z,30.10
2018-07-25T20:06:25.446Z,30.00
2018-07-25T20:08:53.644Z,30.00
2018-07-25T20:11:21.797Z,29.90
2018-07-25T20:13:55.183Z,29.90
2018-07-25T20:16:23.377Z,29.90
2018-07-25T20:18:51.500Z,29.80
2018-07-25T20:21:19.740Z,29.80
2018-07-25T20:23:47.935Z,29.80
2018-07-25T20:26:16.169Z,29.80
2018-07-25T20:28:44.381Z,29.70
2018-07-25T20:31:12.504Z,29.70
2018-07-25T20:33:40.688Z,29.70
2018-07-25T20:38:36.952Z,29.60
2018-07-25T20:41:05.921Z,29.60
2018-07-25T20:43:34.110Z,29.60
2018-07-25T20:46:02.285Z,29.50
2018-07-25T20:48:30.548Z,29.50
2018-07-25T20:50:58.762Z,29.50
2018-07-25T20:53:26.905Z,29.50
2018-07-25T20:55:55.073Z,29.50
2018-07-25T20:58:23.285Z,29.50
2018-07-25T21:00:51.485Z,29.50
2018-07-25T21:03:19.585Z,29.50
2018-07-25T21:05:47.774Z,29.40
2018-07-25T21:08:15.924Z,29.40
2018-07-25T21:10:44.104Z,29.40
2018-07-25T21:13:12.656Z,29.30
2018-07-25T21:15:40.867Z,29.30
2018-07-25T21:18:09.045Z,29.30
2018-07-25T21:20:37.253Z,29.30
2018-07-25T21:23:05.427Z,29.30
2018-07-25T21:25:33.558Z,29.30
2018-07-25T21:28:02.692Z,29.30
2018-07-25T21:30:31.089Z,29.30
2018-07-25T21:32:59.200Z,29.20
2018-07-25T21:35:27.396Z,29.20
2018-07-25T21:37:55.561Z,29.10
2018-07-25T21:40:23.764Z,29.10
2018-07-25T21:42:51.971Z,29.10
2018-07-25T21:45:20.333Z,29.00
2018-07-25T21:47:48.464Z,29.00
2018-07-25T21:50:16.755Z,28.90
2018-07-25T21:52:44.865Z,28.90
2018-07-25T21:55:13.078Z,28.80
2018-07-25T21:57:41.281Z,28.80
2018-07-25T22:00:13.449Z,28.80
2018-07-25T22:02:41.712Z,28.80
2018-07-25T22:05:11.189Z,28.70
2018-07-25T22:07:39.418Z,28.70
2018-07-25T22:10:08.160Z,28.70
2018-07-25T22:12:36.410Z,28.70
2018-07-25T22:15:05.001Z,28.70
2018-07-25T22:17:33.200Z,28.70
2018-07-25T22:20:01.485Z,28.70
2018-07-25T22:22:29.644Z,28.70
2018-07-25T22:24:57.829Z,28.70
2018-07-25T22:27:26.016Z,28.70
2018-07-25T22:29:54.778Z,28.60
2018-07-25T22:32:22.964Z,28.60
2018-07-25T22:34:51.157Z,28.50
2018-07-25T22:37:19.323Z,28.50
2018-07-25T22:39:47.532Z,28.30
2018-07-25T22:42:15.757Z,28.40
2018-07-25T22:44:44.256Z,28.30
2018-07-25T22:47:12.429Z,28.30
2018-07-25T22:49:40.571Z,28.20
2018-07-25T22:52:08.748Z,28.20
2018-07-25T22:54:37.057Z,28.20
2018-07-25T22:57:05.248Z,28.10
2018-07-25T22:59:34.495Z,28.00
2018-07-25T23:02:02.809Z,27.80
2018-07-25T23:04:30.988Z,27.70
2018-07-25T23:06:59.184Z,27.60
2018-07-25T23:09:27.358Z,27.60
2018-07-25T23:11:55.617Z,27.60
2018-07-25T23:14:23.768Z,27.60
2018-07-25T23:16:51.971Z,27.60
2018-07-25T23:19:22.166Z,27.50
2018-07-25T23:21:50.372Z,27.50
2018-07-25T23:24:18.529Z,27.50
2018-07-25T23:26:46.632Z,27.40
2018-07-25T23:29:15.053Z,27.30
2018-07-25T23:31:45.213Z,27.20
2018-07-25T23:34:13.528Z,27.20
2018-07-25T23:36:41.671Z,27.10
2018-07-25T23:39:10.728Z,27.10
2018-07-25T23:41:39.594Z,27.10
2018-07-25T23:44:08.069Z,27.00
2018-07-25T23:46:43.281Z,27.00
2018-07-25T23:49:11.527Z,27.00
2018-07-25T23:51:39.736Z,27.00
2018-07-25T23:54:07.978Z,26.90
2018-07-25T23:56:36.105Z,27.00
2018-07-25T23:59:04.244Z,27.00
