createdAt,value
2019-04-03T00:00:43.935Z,12.56
2019-04-03T00:01:43.924Z,12.48
2019-04-03T00:02:43.912Z,12.54
2019-04-03T00:03:43.902Z,12.52
2019-04-03T00:04:43.906Z,12.48
2019-04-03T00:05:43.887Z,12.48
2019-04-03T00:06:43.874Z,12.46
2019-04-03T00:07:43.974Z,12.48
2019-04-03T00:08:43.847Z,12.43
2019-04-03T00:09:43.848Z,12.46
2019-04-03T00:10:43.832Z,12.58
2019-04-03T00:11:43.819Z,12.46
2019-04-03T00:12:43.883Z,12.55
2019-04-03T00:13:43.795Z,12.54
2019-04-03T00:14:43.799Z,12.56
2019-04-03T00:15:44.780Z,12.55
2019-04-03T00:16:45.410Z,12.48
2019-04-03T00:17:45.385Z,12.46
2019-04-03T00:18:43.762Z,12.46
2019-04-03T00:19:43.745Z,12.48
2019-04-03T00:20:43.717Z,12.48
2019-04-03T00:21:43.720Z,12.49
2019-04-03T00:22:46.082Z,12.44
2019-04-03T00:23:43.684Z,12.43
2019-04-03T00:24:43.705Z,12.48
2019-04-03T00:25:43.663Z,12.30
2019-04-03T00:26:43.654Z,12.30
2019-04-03T00:27:43.648Z,12.31
2019-04-03T00:28:43.630Z,12.33
2019-04-03T00:29:43.621Z,12.29
2019-04-03T00:30:43.666Z,12.31
2019-04-03T00:31:43.596Z,12.26
2019-04-03T00:32:43.585Z,12.38
2019-04-03T00:33:43.576Z,12.34
2019-04-03T00:34:43.560Z,12.26
2019-04-03T00:35:43.558Z,12.38
2019-04-03T00:36:43.539Z,12.33
2019-04-03T00:37:43.526Z,12.33
2019-04-03T00:38:43.523Z,12.33
2019-04-03T00:39:43.504Z,12.31
2019-04-03T00:40:43.507Z,12.26
2019-04-03T00:41:43.482Z,12.31
2019-04-03T00:42:43.477Z,12.30
2019-04-03T00:43:43.468Z,12.31
2019-04-03T00:44:43.453Z,12.30
2019-04-03T00:45:43.450Z,12.31
2019-04-03T00:46:43.426Z,12.31
2019-04-03T00:47:43.449Z,12.31
2019-04-03T00:48:43.405Z,12.30
2019-04-03T00:49:43.395Z,12.30
2019-04-03T00:50:43.418Z,12.31
2019-04-03T00:51:43.371Z,12.31
2019-04-03T00:52:43.372Z,12.34
2019-04-03T00:53:43.353Z,12.31
2019-04-03T00:54:43.341Z,12.37
2019-04-03T00:55:43.339Z,12.33
2019-04-03T00:56:43.350Z,12.26
2019-04-03T00:57:43.305Z,12.38
2019-04-03T00:58:43.296Z,12.33
2019-04-03T00:59:43.285Z,12.40
2019-04-03T01:00:43.282Z,12.33
2019-04-03T01:01:43.266Z,12.34
2019-04-03T01:02:43.250Z,12.30
2019-04-03T01:03:43.238Z,12.34
2019-04-03T01:04:43.231Z,12.31
2019-04-03T01:05:43.228Z,12.33
2019-04-03T01:06:43.313Z,12.30
2019-04-03T01:07:43.209Z,12.23
2019-04-03T01:08:43.184Z,12.29
2019-04-03T01:09:43.172Z,12.33
2019-04-03T01:10:43.179Z,12.19
2019-04-03T01:11:43.302Z,12.25
2019-04-03T01:12:43.141Z,12.23
2019-04-03T01:13:43.140Z,12.21
2019-04-03T01:14:43.119Z,12.21
2019-04-03T01:15:43.129Z,12.19
2019-04-03T01:16:43.097Z,12.23
2019-04-03T01:17:43.100Z,12.25
2019-04-03T01:18:43.072Z,12.19
2019-04-03T01:19:43.062Z,12.21
2019-04-03T01:20:43.057Z,12.23
2019-04-03T01:21:43.043Z,12.23
2019-04-03T01:22:43.031Z,12.21
2019-04-03T01:23:43.017Z,12.23
2019-04-03T01:24:43.004Z,12.22
2019-04-03T01:25:43.003Z,12.12
2019-04-03T01:26:42.984Z,12.07
2019-04-03T01:27:43.042Z,12.07
2019-04-03T01:28:42.971Z,12.11
2019-04-03T01:29:43.278Z,12.18
2019-04-03T01:30:44.218Z,12.15
2019-04-03T01:31:44.898Z,12.15
2019-04-03T01:32:42.916Z,12.19
2019-04-03T01:33:42.917Z,12.16
2019-04-03T01:34:42.911Z,12.15
2019-04-03T01:35:42.933Z,12.22
2019-04-03T01:36:42.872Z,12.26
2019-04-03T01:37:42.863Z,12.22
2019-04-03T01:38:42.882Z,12.18
2019-04-03T01:39:42.846Z,12.22
2019-04-03T01:40:42.828Z,12.21
2019-04-03T01:41:42.826Z,12.25
2019-04-03T01:42:42.897Z,12.21
2019-04-03T01:43:42.795Z,12.25
2019-04-03T01:44:42.783Z,12.23
2019-04-03T01:45:42.779Z,12.21
2019-04-03T01:46:42.774Z,12.21
2019-04-03T01:47:42.750Z,12.25
2019-04-03T01:48:42.740Z,12.23
2019-04-03T01:49:42.946Z,12.25
2019-04-03T01:50:42.722Z,12.31
2019-04-03T01:51:42.810Z,12.30
2019-04-03T01:52:42.739Z,12.30
2019-04-03T01:53:42.686Z,12.31
2019-04-03T01:54:42.674Z,12.29
2019-04-03T01:55:42.662Z,12.31
2019-04-03T01:56:42.718Z,12.26
2019-04-03T01:57:42.710Z,12.30
2019-04-03T01:58:42.725Z,12.33
2019-04-03T01:59:42.664Z,12.37
2019-04-03T02:00:42.620Z,12.30
2019-04-03T02:01:42.820Z,12.36
2019-04-03T02:02:42.597Z,12.37
2019-04-03T02:03:42.583Z,12.31
2019-04-03T02:04:43.037Z,12.40
2019-04-03T02:05:43.840Z,12.31
2019-04-03T02:06:43.671Z,12.36
2019-04-03T02:07:44.220Z,12.29
2019-04-03T02:08:44.263Z,12.26
2019-04-03T02:09:42.551Z,12.25
2019-04-03T02:10:42.511Z,12.22
2019-04-03T02:11:42.496Z,12.23
2019-04-03T02:12:42.473Z,12.26
2019-04-03T02:13:42.480Z,12.21
2019-04-03T02:14:42.450Z,12.29
2019-04-03T02:15:42.447Z,12.33
2019-04-03T02:16:42.652Z,12.30
2019-04-03T02:17:42.418Z,12.25
2019-04-03T02:18:42.410Z,12.22
2019-04-03T02:19:42.573Z,12.23
2019-04-03T02:20:42.386Z,12.22
2019-04-03T02:21:42.388Z,12.34
2019-04-03T02:22:42.364Z,12.23
2019-04-03T02:23:42.477Z,12.25
2019-04-03T02:24:42.342Z,12.18
2019-04-03T02:25:42.330Z,12.18
2019-04-03T02:26:42.317Z,12.11
2019-04-03T02:27:42.316Z,12.11
2019-04-03T02:28:42.294Z,12.25
2019-04-03T02:29:42.286Z,12.21
2019-04-03T02:30:44.995Z,12.15
2019-04-03T02:31:42.263Z,12.21
2019-04-03T02:32:42.273Z,12.15
2019-04-03T02:33:42.239Z,12.15
2019-04-03T02:34:42.230Z,12.23
2019-04-03T02:35:42.290Z,12.25
2019-04-03T02:36:44.298Z,12.21
2019-04-03T02:37:42.207Z,12.18
2019-04-03T02:38:42.198Z,12.19
2019-04-03T02:39:42.302Z,12.15
2019-04-03T02:40:42.163Z,12.18
2019-04-03T02:41:42.170Z,12.13
2019-04-03T02:42:42.617Z,12.13
2019-04-03T02:43:45.577Z,12.07
2019-04-03T02:44:42.369Z,12.08
2019-04-03T02:45:42.110Z,12.00
2019-04-03T02:46:42.201Z,12.01
2019-04-03T02:47:42.098Z,12.00
2019-04-03T02:48:42.292Z,12.03
2019-04-03T02:49:43.176Z,12.01
2019-04-03T02:50:42.211Z,12.00
2019-04-03T02:51:42.042Z,11.98
2019-04-03T02:52:42.040Z,11.97
2019-04-03T02:53:42.190Z,12.04
2019-04-03T02:54:42.033Z,12.05
2019-04-03T02:55:42.015Z,11.96
2019-04-03T02:56:44.559Z,11.97
2019-04-03T02:57:42.004Z,11.97
2019-04-03T02:58:41.973Z,11.90
2019-04-03T02:59:42.031Z,11.93
2019-04-03T03:00:42.271Z,11.78
2019-04-03T03:01:41.931Z,11.84
2019-04-03T03:02:44.095Z,11.85
2019-04-03T03:03:42.172Z,11.72
2019-04-03T03:04:41.903Z,11.81
2019-04-03T03:05:41.949Z,11.81
2019-04-03T03:06:41.898Z,11.77
2019-04-03T03:07:42.011Z,11.75
2019-04-03T03:08:42.628Z,11.81
2019-04-03T03:09:45.573Z,11.72
2019-04-03T03:10:41.838Z,11.75
2019-04-03T03:11:41.818Z,11.70
2019-04-03T03:12:41.810Z,11.70
2019-04-03T03:13:42.088Z,11.74
2019-04-03T03:14:41.792Z,11.75
2019-04-03T03:15:44.340Z,11.74
2019-04-03T03:16:41.765Z,11.74
2019-04-03T03:17:41.840Z,11.77
2019-04-03T03:18:41.750Z,11.70
2019-04-03T03:19:41.733Z,11.72
2019-04-03T03:20:41.754Z,11.59
2019-04-03T03:21:44.067Z,11.70
2019-04-03T03:22:41.698Z,11.66
2019-04-03T03:23:41.702Z,11.56
2019-04-03T03:24:41.851Z,11.63
2019-04-03T03:25:41.680Z,11.74
2019-04-03T03:26:41.654Z,11.64
2019-04-03T03:27:42.671Z,11.69
2019-04-03T03:28:45.691Z,11.64
2019-04-03T03:29:42.618Z,11.63
2019-04-03T03:30:53.484Z,11.57
2019-04-03T03:32:05.077Z,11.54
2019-04-03T03:32:43.141Z,11.49
2019-04-03T03:33:42.425Z,11.51
2019-04-03T03:34:53.851Z,11.54
2019-04-03T03:35:46.241Z,11.49
2019-04-03T03:36:42.825Z,11.49
2019-04-03T03:37:41.794Z,11.48
2019-04-03T03:38:41.796Z,11.53
2019-04-03T03:39:43.434Z,11.54
2019-04-03T03:40:41.535Z,11.53
2019-04-03T03:41:41.604Z,11.49
2019-04-03T03:42:41.515Z,11.54
2019-04-03T03:43:41.714Z,11.51
2019-04-03T03:44:45.481Z,11.46
2019-04-03T03:45:41.485Z,11.49
2019-04-03T03:46:41.648Z,11.53
2019-04-03T03:47:41.423Z,11.54
2019-04-03T03:48:43.982Z,11.49
2019-04-03T03:49:41.396Z,11.48
2019-04-03T03:50:41.386Z,11.46
2019-04-03T03:51:41.472Z,11.53
2019-04-03T03:52:41.693Z,11.49
2019-04-03T03:53:44.545Z,11.49
2019-04-03T03:54:41.579Z,11.42
2019-04-03T03:55:41.332Z,11.46
2019-04-03T03:56:41.566Z,11.49
2019-04-03T03:57:41.311Z,11.49
2019-04-03T03:58:44.709Z,11.45
2019-04-03T03:59:41.771Z,11.41
2019-04-03T04:00:41.277Z,11.44
2019-04-03T04:01:41.271Z,11.48
2019-04-03T04:02:44.301Z,11.39
2019-04-03T04:03:42.166Z,11.41
2019-04-03T04:04:41.242Z,11.46
2019-04-03T04:05:41.231Z,11.42
2019-04-03T04:06:41.219Z,11.49
2019-04-03T04:07:41.250Z,11.41
2019-04-03T04:08:44.159Z,11.45
2019-04-03T04:09:41.193Z,11.36
2019-04-03T04:10:41.173Z,11.38
2019-04-03T04:11:41.159Z,11.45
2019-04-03T04:12:42.093Z,11.39
2019-04-03T04:13:41.184Z,11.39
2019-04-03T04:14:41.136Z,11.38
2019-04-03T04:15:41.432Z,11.30
2019-04-03T04:16:41.101Z,11.35
2019-04-03T04:17:41.430Z,11.33
2019-04-03T04:18:41.086Z,11.31
2019-04-03T04:19:41.101Z,11.36
2019-04-03T04:20:41.061Z,11.39
2019-04-03T04:21:44.006Z,11.36
2019-04-03T04:22:41.040Z,11.41
2019-04-03T04:23:41.033Z,11.39
2019-04-03T04:24:41.028Z,11.41
2019-04-03T04:25:43.536Z,11.44
2019-04-03T04:26:40.994Z,11.31
2019-04-03T04:27:40.998Z,11.48
2019-04-03T04:28:41.095Z,11.38
2019-04-03T04:29:41.794Z,11.41
2019-04-03T04:30:42.538Z,11.38
2019-04-03T04:31:43.348Z,11.38
2019-04-03T04:32:41.241Z,11.38
2019-04-03T04:33:40.930Z,11.38
2019-04-03T04:34:40.936Z,11.33
2019-04-03T04:35:40.902Z,11.35
2019-04-03T04:36:40.972Z,11.24
2019-04-03T04:37:41.214Z,11.27
2019-04-03T04:38:40.863Z,11.21
2019-04-03T04:39:41.022Z,11.21
2019-04-03T04:40:40.844Z,11.23
2019-04-03T04:41:40.832Z,11.19
2019-04-03T04:42:40.978Z,11.21
2019-04-03T04:43:40.815Z,11.21
2019-04-03T04:44:41.521Z,11.19
2019-04-03T04:45:42.616Z,11.20
2019-04-03T04:46:43.602Z,11.20
2019-04-03T04:47:40.767Z,11.20
2019-04-03T04:48:40.964Z,11.24
2019-04-03T04:49:41.019Z,11.20
2019-04-03T04:50:40.832Z,11.20
2019-04-03T04:51:40.733Z,11.12
2019-04-03T04:52:40.711Z,11.17
2019-04-03T04:53:40.702Z,11.13
2019-04-03T04:54:42.907Z,11.12
2019-04-03T04:55:40.690Z,11.16
2019-04-03T04:56:40.796Z,11.12
2019-04-03T04:57:41.376Z,11.12
2019-04-03T04:58:42.532Z,11.19
2019-04-03T04:59:40.635Z,11.24
2019-04-03T05:00:40.641Z,11.19
2019-04-03T05:01:40.618Z,11.19
2019-04-03T05:02:40.602Z,11.20
2019-04-03T05:03:40.591Z,11.23
2019-04-03T05:04:40.579Z,11.21
2019-04-03T05:05:40.584Z,11.20
2019-04-03T05:06:40.783Z,11.24
2019-04-03T05:07:40.551Z,11.13
2019-04-03T05:08:40.554Z,11.12
2019-04-03T05:09:40.545Z,11.17
2019-04-03T05:10:40.616Z,11.23
2019-04-03T05:11:40.508Z,11.12
2019-04-03T05:12:44.189Z,11.11
2019-04-03T05:13:40.504Z,11.23
2019-04-03T05:14:40.485Z,11.06
2019-04-03T05:15:40.570Z,11.02
2019-04-03T05:16:40.477Z,11.13
2019-04-03T05:17:40.715Z,11.11
2019-04-03T05:18:40.463Z,11.20
2019-04-03T05:19:40.514Z,11.12
2019-04-03T05:20:40.646Z,11.19
2019-04-03T05:21:40.405Z,11.11
2019-04-03T05:22:40.391Z,11.06
2019-04-03T05:23:40.451Z,11.17
2019-04-03T05:24:40.376Z,11.09
2019-04-03T05:25:40.375Z,11.12
2019-04-03T05:26:40.587Z,11.11
2019-04-03T05:27:40.506Z,11.12
2019-04-03T05:28:40.327Z,11.09
2019-04-03T05:29:40.390Z,11.12
2019-04-03T05:30:40.319Z,11.08
2019-04-03T05:31:40.586Z,11.09
2019-04-03T05:32:41.177Z,11.20
2019-04-03T05:33:42.252Z,11.23
2019-04-03T05:34:40.260Z,11.02
2019-04-03T05:35:40.265Z,11.12
2019-04-03T05:36:40.438Z,11.13
2019-04-03T05:37:40.351Z,11.16
2019-04-03T05:38:40.217Z,11.21
2019-04-03T05:39:40.249Z,11.23
2019-04-03T05:40:40.212Z,11.39
2019-04-03T05:41:40.202Z,11.27
2019-04-03T05:42:40.172Z,11.33
2019-04-03T05:43:40.245Z,11.36
2019-04-03T05:44:40.148Z,11.45
2019-04-03T05:45:41.824Z,11.48
2019-04-03T05:46:40.130Z,11.53
2019-04-03T05:47:40.256Z,11.56
2019-04-03T05:48:40.118Z,11.57
2019-04-03T05:49:40.094Z,11.56
2019-04-03T05:50:40.124Z,11.56
2019-04-03T05:51:40.207Z,11.56
2019-04-03T05:52:40.064Z,11.53
2019-04-03T05:53:40.075Z,11.51
2019-04-03T05:54:40.321Z,11.59
2019-04-03T05:55:41.022Z,11.51
2019-04-03T05:56:42.432Z,11.57
2019-04-03T05:57:40.009Z,11.56
2019-04-03T05:58:40.003Z,11.54
2019-04-03T05:59:39.997Z,11.59
2019-04-03T06:00:40.112Z,11.62
2019-04-03T06:01:42.663Z,11.60
2019-04-03T06:02:40.954Z,11.66
2019-04-03T06:03:44.475Z,11.63
2019-04-03T06:04:41.652Z,11.72
2019-04-03T06:05:39.918Z,11.72
2019-04-03T06:06:39.961Z,11.74
2019-04-03T06:07:39.899Z,11.75
2019-04-03T06:08:39.890Z,11.69
2019-04-03T06:09:39.918Z,11.84
2019-04-03T06:10:39.888Z,11.82
2019-04-03T06:11:40.771Z,11.84
2019-04-03T06:12:39.874Z,11.82
2019-04-03T06:13:39.925Z,11.97
2019-04-03T06:14:39.824Z,11.90
2019-04-03T06:15:39.819Z,11.98
2019-04-03T06:16:39.851Z,12.01
2019-04-03T06:17:39.789Z,11.97
2019-04-03T06:18:39.798Z,11.97
2019-04-03T06:19:40.047Z,12.03
2019-04-03T06:20:41.222Z,12.03
2019-04-03T06:21:39.763Z,12.01
2019-04-03T06:22:39.934Z,12.11
2019-04-03T06:23:39.723Z,12.18
2019-04-03T06:24:39.705Z,12.23
2019-04-03T06:25:39.700Z,12.23
2019-04-03T06:26:39.703Z,12.29
2019-04-03T06:27:42.189Z,12.26
2019-04-03T06:28:42.395Z,12.41
2019-04-03T06:29:39.657Z,12.44
2019-04-03T06:30:39.674Z,12.44
2019-04-03T06:31:39.686Z,12.58
2019-04-03T06:32:39.638Z,12.71
2019-04-03T06:33:39.616Z,12.73
2019-04-03T06:34:42.441Z,12.77
2019-04-03T06:35:39.594Z,12.84
2019-04-03T06:36:39.591Z,12.85
2019-04-03T06:37:39.570Z,12.99
2019-04-03T06:38:39.559Z,12.92
2019-04-03T06:39:39.543Z,12.94
2019-04-03T06:40:39.706Z,12.96
2019-04-03T06:41:41.545Z,13.04
2019-04-03T06:42:39.542Z,13.17
2019-04-03T06:43:39.511Z,13.14
2019-04-03T06:44:39.494Z,13.16
2019-04-03T06:45:39.588Z,13.25
2019-04-03T06:46:39.479Z,13.25
2019-04-03T06:47:39.458Z,13.32
2019-04-03T06:48:39.442Z,13.35
2019-04-03T06:49:40.269Z,13.46
2019-04-03T06:50:39.447Z,13.51
2019-04-03T06:51:39.422Z,13.50
2019-04-03T06:52:39.401Z,13.63
2019-04-03T06:53:39.392Z,13.66
2019-04-03T06:54:39.382Z,13.68
2019-04-03T06:55:39.364Z,13.68
2019-04-03T06:56:40.831Z,13.55
2019-04-03T06:57:39.937Z,13.68
2019-04-03T06:58:40.167Z,13.65
2019-04-03T06:59:39.488Z,13.66
2019-04-03T07:00:39.320Z,13.68
2019-04-03T07:01:39.530Z,13.66
2019-04-03T07:02:39.299Z,13.66
2019-04-03T07:03:39.275Z,13.79
2019-04-03T07:04:39.349Z,13.80
2019-04-03T07:05:41.320Z,13.87
2019-04-03T07:06:39.268Z,13.93
2019-04-03T07:07:39.480Z,13.98
2019-04-03T07:08:40.925Z,13.88
2019-04-03T07:09:39.213Z,14.05
2019-04-03T07:10:40.365Z,14.12
2019-04-03T07:11:39.188Z,14.23
2019-04-03T07:12:39.326Z,14.20
2019-04-03T07:13:39.335Z,14.26
2019-04-03T07:14:39.154Z,14.31
2019-04-03T07:15:39.144Z,14.39
2019-04-03T07:16:39.132Z,14.38
2019-04-03T07:17:39.287Z,14.41
2019-04-03T07:18:39.165Z,14.45
2019-04-03T07:19:39.821Z,14.53
2019-04-03T07:20:39.089Z,14.44
2019-04-03T07:21:39.098Z,14.61
2019-04-03T07:22:39.078Z,14.60
2019-04-03T07:23:39.112Z,14.57
2019-04-03T07:24:39.355Z,14.63
2019-04-03T07:25:39.058Z,14.67
2019-04-03T07:26:39.025Z,14.69
2019-04-03T07:27:41.398Z,14.72
2019-04-03T07:28:41.618Z,14.80
2019-04-03T07:29:38.991Z,14.94
2019-04-03T07:30:38.979Z,14.86
2019-04-03T07:31:38.968Z,14.91
2019-04-03T07:32:38.987Z,15.00
2019-04-03T07:33:38.952Z,15.00
2019-04-03T07:34:38.941Z,14.95
2019-04-03T07:35:40.224Z,14.98
2019-04-03T07:36:40.932Z,15.01
2019-04-03T07:37:38.909Z,15.11
2019-04-03T07:38:38.895Z,15.19
2019-04-03T07:39:38.888Z,15.15
2019-04-03T07:40:38.879Z,15.18
2019-04-03T07:41:41.043Z,15.33
2019-04-03T07:42:38.986Z,15.41
2019-04-03T07:43:39.053Z,15.38
2019-04-03T07:44:38.827Z,15.49
2019-04-03T07:45:38.846Z,15.58
2019-04-03T07:46:38.803Z,15.74
2019-04-03T07:47:38.802Z,15.99
2019-04-03T07:48:38.784Z,16.30
2019-04-03T07:49:39.989Z,16.54
2019-04-03T07:50:41.062Z,16.70
2019-04-03T07:51:38.964Z,16.95
2019-04-03T07:52:38.764Z,17.06
2019-04-03T07:53:38.730Z,17.18
2019-04-03T07:54:38.714Z,17.38
2019-04-03T07:55:38.709Z,17.45
2019-04-03T07:56:38.694Z,17.58
2019-04-03T07:57:41.041Z,17.68
2019-04-03T07:58:38.671Z,17.80
2019-04-03T07:59:38.688Z,17.77
2019-04-03T08:00:39.274Z,17.71
2019-04-03T08:01:40.858Z,17.79
2019-04-03T08:02:38.643Z,17.87
2019-04-03T08:03:38.617Z,17.80
2019-04-03T08:04:38.946Z,17.87
2019-04-03T08:05:38.594Z,17.89
2019-04-03T08:06:38.588Z,17.80
2019-04-03T08:07:38.581Z,17.87
2019-04-03T08:08:38.577Z,17.95
2019-04-03T08:09:38.570Z,18.01
2019-04-03T08:10:38.540Z,18.10
2019-04-03T08:11:38.758Z,17.99
2019-04-03T08:12:38.530Z,18.10
2019-04-03T08:13:38.558Z,18.05
2019-04-03T08:14:39.118Z,18.13
2019-04-03T08:15:38.754Z,18.11
2019-04-03T08:16:41.598Z,17.98
2019-04-03T08:17:38.466Z,17.96
2019-04-03T08:18:38.477Z,18.04
2019-04-03T08:19:38.444Z,18.07
2019-04-03T08:20:38.433Z,18.05
2019-04-03T08:21:38.728Z,18.11
2019-04-03T08:22:38.422Z,18.11
2019-04-03T08:23:38.413Z,18.11
2019-04-03T08:24:39.673Z,18.21
2019-04-03T08:25:38.375Z,18.11
2019-04-03T08:26:38.365Z,18.26
2019-04-03T08:27:38.355Z,18.38
2019-04-03T08:28:38.355Z,18.47
2019-04-03T08:29:39.011Z,18.46
2019-04-03T08:30:39.678Z,18.49
2019-04-03T08:31:38.430Z,18.60
2019-04-03T08:32:38.298Z,18.75
2019-04-03T08:33:38.306Z,18.89
2019-04-03T08:34:38.276Z,18.96
2019-04-03T08:35:38.375Z,18.99
2019-04-03T08:36:39.505Z,18.99
2019-04-03T08:37:40.613Z,19.13
2019-04-03T08:38:38.579Z,19.24
2019-04-03T08:39:38.223Z,19.24
2019-04-03T08:40:38.214Z,19.30
2019-04-03T08:41:38.730Z,19.30
2019-04-03T08:42:38.201Z,19.43
2019-04-03T08:43:38.190Z,19.64
2019-04-03T08:44:38.186Z,19.62
2019-04-03T08:45:39.172Z,19.78
2019-04-03T08:46:38.146Z,19.86
2019-04-03T08:47:38.562Z,19.83
2019-04-03T08:48:38.462Z,19.90
2019-04-03T08:49:38.113Z,19.92
2019-04-03T08:50:38.102Z,20.02
2019-04-03T08:51:38.089Z,20.00
2019-04-03T08:52:38.084Z,20.13
2019-04-03T08:53:39.341Z,20.27
2019-04-03T08:54:38.380Z,20.33
2019-04-03T08:55:38.048Z,20.33
2019-04-03T08:56:38.039Z,20.38
2019-04-03T08:57:38.030Z,20.40
2019-04-03T08:58:38.075Z,20.53
2019-04-03T08:59:38.031Z,20.64
2019-04-03T09:00:37.993Z,20.60
2019-04-03T09:01:38.214Z,20.75
2019-04-03T09:02:37.972Z,20.72
2019-04-03T09:03:37.979Z,20.78
2019-04-03T09:04:37.956Z,20.76
2019-04-03T09:05:37.938Z,20.81
2019-04-03T09:06:37.927Z,20.98
2019-04-03T09:07:38.068Z,21.03
2019-04-03T09:08:37.915Z,21.00
2019-04-03T09:09:37.897Z,21.08
2019-04-03T09:10:37.891Z,21.15
2019-04-03T09:11:38.185Z,21.15
2019-04-03T09:12:38.831Z,21.27
2019-04-03T09:13:37.963Z,21.38
2019-04-03T09:14:38.242Z,21.43
2019-04-03T09:15:37.845Z,21.56
2019-04-03T09:16:37.869Z,21.70
2019-04-03T09:17:37.809Z,21.75
2019-04-03T09:18:38.268Z,21.86
2019-04-03T09:19:40.714Z,21.93
2019-04-03T09:20:37.899Z,21.98
2019-04-03T09:21:37.766Z,22.02
2019-04-03T09:22:37.757Z,22.17
2019-04-03T09:23:37.784Z,22.21
2019-04-03T09:24:37.732Z,22.33
2019-04-03T09:25:38.031Z,22.33
2019-04-03T09:26:38.226Z,22.45
2019-04-03T09:27:37.957Z,22.59
2019-04-03T09:28:37.690Z,22.57
2019-04-03T09:29:37.687Z,22.64
2019-04-03T09:30:37.975Z,22.70
2019-04-03T09:31:37.662Z,22.78
2019-04-03T09:32:37.659Z,22.82
2019-04-03T09:33:37.634Z,22.97
2019-04-03T09:34:37.635Z,23.00
2019-04-03T09:35:37.619Z,23.16
2019-04-03T09:36:37.602Z,23.14
2019-04-03T09:37:38.281Z,23.14
2019-04-03T09:38:37.618Z,23.21
2019-04-03T09:39:37.590Z,23.26
2019-04-03T09:40:37.561Z,23.23
2019-04-03T09:41:37.549Z,23.23
2019-04-03T09:42:37.537Z,23.34
2019-04-03T09:43:39.401Z,23.42
2019-04-03T09:44:37.553Z,23.44
2019-04-03T09:45:37.835Z,23.60
2019-04-03T09:46:37.700Z,23.62
2019-04-03T09:47:37.486Z,23.75
2019-04-03T09:48:37.948Z,23.79
2019-04-03T09:49:40.535Z,23.90
2019-04-03T09:50:38.451Z,23.96
2019-04-03T09:51:37.449Z,23.99
2019-04-03T09:52:44.787Z,24.05
2019-04-03T09:53:38.421Z,24.11
2019-04-03T09:54:37.420Z,24.11
2019-04-03T09:55:37.893Z,24.26
2019-04-03T09:56:40.637Z,24.23
2019-04-03T09:57:38.506Z,24.33
2019-04-03T09:58:37.369Z,24.34
2019-04-03T09:59:37.798Z,24.21
2019-04-03T10:00:37.544Z,24.12
2019-04-03T10:01:37.336Z,24.14
2019-04-03T10:02:37.323Z,24.00
2019-04-03T10:03:37.331Z,23.97
2019-04-03T10:04:37.562Z,23.92
2019-04-03T10:05:37.294Z,24.04
2019-04-03T10:06:37.319Z,24.14
2019-04-03T10:07:37.596Z,24.23
2019-04-03T10:08:38.101Z,24.11
2019-04-03T10:09:38.682Z,24.05
2019-04-03T10:10:37.257Z,24.12
2019-04-03T10:11:39.195Z,24.12
2019-04-03T10:12:37.220Z,24.08
2019-04-03T10:13:37.355Z,24.06
2019-04-03T10:14:37.202Z,24.02
2019-04-03T10:15:37.184Z,23.92
2019-04-03T10:16:37.520Z,23.87
2019-04-03T10:17:38.365Z,23.79
2019-04-03T10:18:37.248Z,23.69
2019-04-03T10:19:37.172Z,23.64
2019-04-03T10:20:37.135Z,23.64
2019-04-03T10:21:37.399Z,23.59
2019-04-03T10:22:37.366Z,23.57
2019-04-03T10:23:37.103Z,23.63
2019-04-03T10:24:37.104Z,23.62
2019-04-03T10:25:38.017Z,23.67
2019-04-03T10:26:39.262Z,23.60
2019-04-03T10:27:37.059Z,23.63
2019-04-03T10:28:37.041Z,23.68
2019-04-03T10:29:37.044Z,23.59
2019-04-03T10:30:37.269Z,23.62
2019-04-03T10:31:37.334Z,23.52
2019-04-03T10:32:36.997Z,23.50
2019-04-03T10:33:36.993Z,23.49
2019-04-03T10:34:36.993Z,23.44
2019-04-03T10:35:38.556Z,23.49
2019-04-03T10:36:36.957Z,23.41
2019-04-03T10:37:36.950Z,23.37
2019-04-03T10:38:36.933Z,23.31
2019-04-03T10:39:40.045Z,23.25
2019-04-03T10:40:37.908Z,23.14
2019-04-03T10:41:36.915Z,23.15
2019-04-03T10:42:36.942Z,23.14
2019-04-03T10:43:37.652Z,23.00
2019-04-03T10:44:36.869Z,22.93
2019-04-03T10:45:37.005Z,22.86
2019-04-03T10:46:36.846Z,22.86
2019-04-03T10:47:42.399Z,22.81
2019-04-03T10:48:38.049Z,22.75
2019-04-03T10:49:36.978Z,22.78
2019-04-03T10:50:38.050Z,22.78
2019-04-03T10:51:36.790Z,22.85
2019-04-03T10:52:36.786Z,22.96
2019-04-03T10:53:36.798Z,22.79
2019-04-03T10:54:38.007Z,22.81
2019-04-03T10:55:36.923Z,22.74
2019-04-03T10:56:36.739Z,22.74
2019-04-03T10:57:37.092Z,22.76
2019-04-03T10:58:38.125Z,22.56
2019-04-03T10:59:36.960Z,22.69
2019-04-03T11:00:36.990Z,22.75
2019-04-03T11:01:36.789Z,22.69
2019-04-03T11:02:36.679Z,22.67
2019-04-03T11:03:36.666Z,22.66
2019-04-03T11:04:36.651Z,22.61
2019-04-03T11:05:36.649Z,22.61
2019-04-03T11:06:37.839Z,22.74
2019-04-03T11:07:36.827Z,22.66
2019-04-03T11:08:36.610Z,22.74
2019-04-03T11:09:36.600Z,22.75
2019-04-03T11:10:36.608Z,22.91
2019-04-03T11:11:37.504Z,23.00
2019-04-03T11:12:36.569Z,23.29
2019-04-03T11:13:36.965Z,23.37
2019-04-03T11:14:38.517Z,23.49
2019-04-03T11:15:36.543Z,23.49
2019-04-03T11:16:38.929Z,23.69
2019-04-03T11:17:36.510Z,23.77
2019-04-03T11:18:37.152Z,23.96
2019-04-03T11:19:37.418Z,23.99
2019-04-03T11:20:37.124Z,24.12
2019-04-03T11:21:36.519Z,24.23
2019-04-03T11:22:40.768Z,24.23
2019-04-03T11:23:42.254Z,24.26
2019-04-03T11:24:41.462Z,24.24
2019-04-03T11:25:36.441Z,24.23
2019-04-03T11:26:36.429Z,24.48
2019-04-03T11:28:38.447Z,24.71
2019-04-03T11:29:36.398Z,24.77
2019-04-03T11:30:36.385Z,24.55
2019-04-03T11:30:54.792Z,24.56
2019-04-03T11:31:41.376Z,24.56
2019-04-03T11:32:37.468Z,24.82
2019-04-03T11:33:36.390Z,25.01
2019-04-03T11:34:36.324Z,25.11
2019-04-03T11:35:36.338Z,25.41
2019-04-03T11:36:36.312Z,25.63
2019-04-03T11:37:36.293Z,25.82
2019-04-03T11:38:36.657Z,26.11
2019-04-03T11:39:37.544Z,26.23
2019-04-03T11:40:36.275Z,26.21
2019-04-03T11:41:36.250Z,26.00
2019-04-03T11:42:36.494Z,25.79
2019-04-03T11:43:36.266Z,25.71
2019-04-03T11:44:43.996Z,25.57
2019-04-03T11:45:36.283Z,25.41
2019-04-03T11:46:36.525Z,25.24
2019-04-03T11:47:36.185Z,25.12
2019-04-03T11:48:36.182Z,25.08
2019-04-03T11:49:36.516Z,25.09
2019-04-03T11:50:38.906Z,25.01
2019-04-03T11:51:36.245Z,24.86
2019-04-03T11:52:36.133Z,24.59
2019-04-03T11:53:36.126Z,24.55
2019-04-03T11:54:37.013Z,24.70
2019-04-03T11:55:36.101Z,24.70
2019-04-03T11:56:36.100Z,24.92
2019-04-03T11:57:36.235Z,25.26
2019-04-03T11:58:36.095Z,25.38
2019-04-03T11:59:36.061Z,25.36
2019-04-03T12:00:36.046Z,25.54
2019-04-03T12:01:36.403Z,25.78
2019-04-03T12:02:38.289Z,25.35
2019-04-03T12:03:36.017Z,24.79
2019-04-03T12:04:36.003Z,24.60
2019-04-03T12:05:36.085Z,24.89
2019-04-03T12:06:36.385Z,25.53
2019-04-03T12:07:36.249Z,26.29
2019-04-03T12:08:35.971Z,26.98
2019-04-03T12:09:35.969Z,27.38
2019-04-03T12:10:35.937Z,27.06
2019-04-03T12:11:38.400Z,27.43
2019-04-03T12:12:36.034Z,27.66
2019-04-03T12:13:36.110Z,27.61
2019-04-03T12:14:35.903Z,27.06
2019-04-03T12:15:35.892Z,26.38
2019-04-03T12:16:35.913Z,26.20
2019-04-03T12:17:35.872Z,26.20
2019-04-03T12:18:36.198Z,26.32
2019-04-03T12:19:37.070Z,26.31
2019-04-03T12:20:35.832Z,25.66
2019-04-03T12:21:35.829Z,25.67
2019-04-03T12:22:35.808Z,26.23
2019-04-03T12:23:38.763Z,26.53
2019-04-03T12:24:36.227Z,26.57
2019-04-03T12:25:38.235Z,26.34
2019-04-03T12:26:35.778Z,26.12
2019-04-03T12:27:36.650Z,26.08
2019-04-03T12:28:35.747Z,25.86
2019-04-03T12:29:35.732Z,25.74
2019-04-03T12:30:35.817Z,25.51
2019-04-03T12:31:35.817Z,25.30
2019-04-03T12:32:39.368Z,25.02
2019-04-03T12:33:36.699Z,24.87
2019-04-03T12:34:37.595Z,24.66
2019-04-03T12:35:35.678Z,24.64
2019-04-03T12:36:35.815Z,24.42
2019-04-03T12:37:36.014Z,24.27
2019-04-03T12:38:35.643Z,24.14
2019-04-03T12:39:35.628Z,23.96
2019-04-03T12:40:35.696Z,23.78
2019-04-03T12:41:36.329Z,23.62
2019-04-03T12:42:35.793Z,23.49
2019-04-03T12:43:35.584Z,23.42
2019-04-03T12:44:35.654Z,23.32
2019-04-03T12:45:35.814Z,23.19
2019-04-03T12:46:35.809Z,23.19
2019-04-03T12:47:35.722Z,23.03
2019-04-03T12:48:35.528Z,22.97
2019-04-03T12:49:35.842Z,22.88
2019-04-03T12:50:35.714Z,22.82
2019-04-03T12:51:35.842Z,22.67
2019-04-03T12:52:35.499Z,22.56