createdAt,value
2019-02-05T00:00:33.976Z,101945.15
2019-02-05T00:03:03.238Z,101950.20
2019-02-05T00:05:32.501Z,101949.41
2019-02-05T00:08:01.814Z,101954.93
2019-02-05T00:10:31.208Z,101970.56
2019-02-05T00:13:00.455Z,101964.39
2019-02-05T00:15:30.070Z,101959.31
2019-02-05T00:17:59.298Z,101955.56
2019-02-05T00:20:28.531Z,101960.73
2019-02-05T00:22:57.870Z,101968.55
2019-02-05T00:25:27.150Z,101966.16
2019-02-05T00:27:56.473Z,101968.86
2019-02-05T00:30:26.018Z,101974.38
2019-02-05T00:32:55.268Z,101972.73
2019-02-05T00:35:24.509Z,101978.41
2019-02-05T00:37:54.764Z,101983.66
2019-02-05T00:40:23.978Z,101979.74
2019-02-05T00:42:53.274Z,101981.07
2019-02-05T00:45:22.783Z,101978.45
2019-02-05T00:47:52.053Z,101981.58
2019-02-05T00:50:21.302Z,101983.84
2019-02-05T00:52:50.536Z,101982.44
2019-02-05T00:55:20.458Z,101994.66
2019-02-05T00:57:49.710Z,101994.97
2019-02-05T01:00:24.742Z,101996.06
2019-02-05T01:02:54.052Z,101990.34
2019-02-05T01:05:23.555Z,101993.16
2019-02-05T01:07:52.863Z,101999.50
2019-02-05T01:10:23.050Z,101998.20
2019-02-05T01:12:53.365Z,101989.21
2019-02-05T01:15:24.905Z,101988.08
2019-02-05T01:17:54.453Z,101992.85
2019-02-05T01:20:24.081Z,101992.46
2019-02-05T01:22:53.318Z,101996.41
2019-02-05T01:25:22.799Z,101992.66
2019-02-05T01:27:52.204Z,101996.22
2019-02-05T01:30:23.850Z,101999.55
2019-02-05T01:32:53.097Z,101995.27
2019-02-05T01:35:22.396Z,101992.50
2019-02-05T01:37:51.775Z,101990.89
2019-02-05T01:40:25.983Z,101997.59
2019-02-05T01:42:55.504Z,101999.82
2019-02-05T01:45:25.234Z,102004.72
2019-02-05T01:47:54.737Z,102012.23
2019-02-05T01:50:27.891Z,102014.34
2019-02-05T01:52:57.208Z,102016.03
2019-02-05T01:55:26.536Z,102011.45
2019-02-05T01:57:55.802Z,102010.58
2019-02-05T02:00:31.013Z,102013.25
2019-02-05T02:03:01.239Z,102014.30
2019-02-05T02:05:30.478Z,102014.14
2019-02-05T02:08:00.995Z,102014.23
2019-02-05T02:10:31.075Z,102014.30
2019-02-05T02:13:00.334Z,102012.51
2019-02-05T02:15:30.681Z,102016.11
2019-02-05T02:17:59.960Z,102016.84
2019-02-05T02:20:29.240Z,102005.95
2019-02-05T02:22:58.758Z,102003.58
2019-02-05T02:25:27.982Z,102002.91
2019-02-05T02:27:57.243Z,101993.91
2019-02-05T02:30:32.004Z,101994.96
2019-02-05T02:33:01.320Z,102003.19
2019-02-05T02:35:31.493Z,102003.85
2019-02-05T02:38:01.719Z,102009.95
2019-02-05T02:40:30.956Z,102005.77
2019-02-05T02:43:00.225Z,102007.88
2019-02-05T02:45:29.488Z,102009.05
2019-02-05T02:47:58.722Z,102011.64
2019-02-05T02:50:28.338Z,102015.44
2019-02-05T02:52:57.591Z,102007.49
2019-02-05T02:55:26.861Z,102016.45
2019-02-05T02:57:56.093Z,102010.23
2019-02-05T03:00:25.337Z,102009.02
2019-02-05T03:02:54.669Z,102006.70
2019-02-05T03:05:24.751Z,102006.86
2019-02-05T03:07:54.003Z,102011.67
2019-02-05T03:10:28.037Z,102019.42
2019-02-05T03:12:57.550Z,102023.27
2019-02-05T03:15:27.274Z,102029.09
2019-02-05T03:17:56.540Z,102022.87
2019-02-05T03:20:25.963Z,102021.03
2019-02-05T03:22:55.575Z,102014.30
2019-02-05T03:25:25.860Z,102015.72
2019-02-05T03:27:55.382Z,102023.89
2019-02-05T03:30:25.487Z,102020.41
2019-02-05T03:32:56.429Z,102017.00
2019-02-05T03:35:25.847Z,102017.27
2019-02-05T03:37:55.251Z,102019.43
2019-02-05T03:40:30.576Z,102024.80
2019-02-05T03:43:00.058Z,102022.02
2019-02-05T03:45:30.609Z,102027.45
2019-02-05T03:48:02.713Z,102024.20
2019-02-05T03:50:38.542Z,102019.34
2019-02-05T03:53:13.605Z,102030.31
2019-02-05T03:56:14.374Z,102030.63
2019-02-05T03:59:01.811Z,102038.58
2019-02-05T04:01:50.190Z,102038.69
2019-02-05T04:04:31.260Z,102037.32
2019-02-05T04:07:18.258Z,102038.13
2019-02-05T04:09:53.487Z,102039.67
2019-02-05T04:12:25.899Z,102038.80
2019-02-05T04:14:58.584Z,102035.47
2019-02-05T04:17:49.731Z,102028.50
2019-02-05T04:20:54.834Z,102024.61
2019-02-05T04:23:29.787Z,102026.83
2019-02-05T04:26:18.274Z,102022.28
2019-02-05T04:29:08.894Z,102038.30
2019-02-05T04:31:47.250Z,102041.04
2019-02-05T04:34:20.626Z,102030.81
2019-02-05T04:36:53.061Z,102032.42
2019-02-05T04:39:37.219Z,102029.55
2019-02-05T04:42:26.635Z,102040.23
2019-02-05T04:44:59.061Z,102032.03
2019-02-05T04:47:41.370Z,102036.41
2019-02-05T04:50:29.657Z,102038.28
2019-02-05T04:53:16.556Z,102048.84
2019-02-05T04:55:48.982Z,102061.05
2019-02-05T04:58:40.696Z,102065.69
2019-02-05T05:01:40.165Z,102064.48
2019-02-05T05:04:17.628Z,102057.69
2019-02-05T05:07:10.991Z,102059.03
2019-02-05T05:09:55.333Z,102057.53
2019-02-05T05:12:25.477Z,102051.73
2019-02-05T05:14:55.733Z,102054.92
2019-02-05T05:17:26.048Z,102061.54
2019-02-05T05:19:55.481Z,102054.46
2019-02-05T05:22:27.353Z,102057.52
2019-02-05T05:24:57.552Z,102060.36
2019-02-05T05:27:27.117Z,102053.52
2019-02-05T05:29:56.675Z,102050.39
2019-02-05T05:32:26.882Z,102047.87
2019-02-05T05:34:56.131Z,102050.02
2019-02-05T05:37:25.633Z,102043.63
2019-02-05T05:39:54.968Z,102055.22
2019-02-05T05:42:25.910Z,102061.72
2019-02-05T05:44:55.147Z,102061.11
2019-02-05T05:47:24.395Z,102061.55
2019-02-05T05:49:53.638Z,102066.96
2019-02-05T05:52:22.885Z,102067.04
2019-02-05T05:54:52.151Z,102078.08
2019-02-05T05:57:22.331Z,102079.30
2019-02-05T05:59:53.516Z,102077.49
2019-02-05T06:02:22.813Z,102074.32
2019-02-05T06:04:52.068Z,102080.23
2019-02-05T06:07:21.325Z,102078.52
2019-02-05T06:09:50.828Z,102076.16
2019-02-05T06:12:20.061Z,102073.95
2019-02-05T06:14:49.626Z,102071.88
2019-02-05T06:17:18.865Z,102081.34
2019-02-05T06:19:48.252Z,102083.02
2019-02-05T06:22:17.515Z,102087.80
2019-02-05T06:24:46.880Z,102088.92
2019-02-05T06:27:16.126Z,102096.25
2019-02-05T06:29:45.748Z,102091.45
2019-02-05T06:32:15.000Z,102100.03
2019-02-05T06:34:44.246Z,102105.52
2019-02-05T06:37:13.553Z,102107.73
2019-02-05T06:39:42.805Z,102113.11
2019-02-05T06:42:12.093Z,102112.05
2019-02-05T06:44:42.331Z,102106.42
2019-02-05T06:47:11.575Z,102111.05
2019-02-05T06:49:40.872Z,102113.92
2019-02-05T06:52:10.122Z,102117.28
2019-02-05T06:54:40.452Z,102116.92
2019-02-05T06:57:09.733Z,102121.55
2019-02-05T06:59:39.992Z,102127.07
2019-02-05T07:02:10.104Z,102127.66
2019-02-05T07:04:39.346Z,102122.73
2019-02-05T07:07:08.660Z,102128.58
2019-02-05T07:09:37.973Z,102130.87
2019-02-05T07:12:08.359Z,102128.08
2019-02-05T07:14:37.701Z,102132.72
2019-02-05T07:17:07.531Z,102127.86
2019-02-05T07:19:38.866Z,102133.66
2019-02-05T07:22:09.153Z,102144.55
2019-02-05T07:24:39.383Z,102142.44
2019-02-05T07:27:08.694Z,102149.28
2019-02-05T07:29:37.976Z,102148.66
2019-02-05T07:32:07.811Z,102152.77
2019-02-05T07:34:37.118Z,102155.47
2019-02-05T07:37:06.416Z,102149.96
2019-02-05T07:39:35.729Z,102156.05
2019-02-05T07:42:05.142Z,102157.70
2019-02-05T07:44:34.448Z,102163.61
2019-02-05T07:47:03.755Z,102164.59
2019-02-05T07:49:33.045Z,102168.50
2019-02-05T07:52:03.326Z,102171.88
2019-02-05T07:54:32.637Z,102169.20
2019-02-05T07:57:01.951Z,102177.52
2019-02-05T07:59:31.228Z,102181.77
2019-02-05T08:02:00.538Z,102179.56
2019-02-05T08:04:29.842Z,102186.32
2019-02-05T08:07:00.455Z,102198.81
2019-02-05T08:09:29.758Z,102196.88
2019-02-05T08:11:59.112Z,102197.13
2019-02-05T08:14:28.418Z,102194.82
2019-02-05T08:16:57.722Z,102196.91
2019-02-05T08:19:27.012Z,102196.53
2019-02-05T08:21:57.342Z,102204.95
2019-02-05T08:24:27.725Z,102204.59
2019-02-05T08:26:57.961Z,102192.46
2019-02-05T08:29:27.261Z,102197.39
2019-02-05T08:31:57.541Z,102188.34
2019-02-05T08:34:26.893Z,102203.07
2019-02-05T08:36:56.225Z,102199.84
2019-02-05T08:39:25.517Z,102192.91
2019-02-05T08:41:55.134Z,102198.86
2019-02-05T08:44:24.502Z,102201.90
2019-02-05T08:46:53.884Z,102207.23
2019-02-05T08:49:23.192Z,102210.83
2019-02-05T08:51:52.584Z,102209.84
2019-02-05T08:54:21.889Z,102218.73
2019-02-05T08:56:51.191Z,102217.59
2019-02-05T08:59:20.794Z,102211.44
2019-02-05T09:01:50.132Z,102219.27
2019-02-05T09:04:20.413Z,102224.98
2019-02-05T09:06:49.727Z,102226.83
2019-02-05T09:09:19.044Z,102230.17
2019-02-05T09:11:48.389Z,102233.16
2019-02-05T09:14:17.682Z,102223.41
2019-02-05T09:16:46.982Z,102232.59
2019-02-05T09:19:18.282Z,102230.27
2019-02-05T09:21:47.658Z,102228.52
2019-02-05T09:24:16.978Z,102232.64
2019-02-05T09:26:47.248Z,102232.08
2019-02-05T09:29:16.535Z,102240.39
2019-02-05T09:31:46.012Z,102239.94
2019-02-05T09:34:15.313Z,102247.79
2019-02-05T09:36:44.637Z,102241.35
2019-02-05T09:39:13.986Z,102235.12
2019-02-05T09:41:43.342Z,102236.45
2019-02-05T09:44:12.643Z,102238.91
2019-02-05T09:46:41.939Z,102240.90
2019-02-05T09:49:12.220Z,102255.02
2019-02-05T09:51:41.522Z,102251.07
2019-02-05T09:54:10.894Z,102247.42
2019-02-05T09:56:40.211Z,102247.76
2019-02-05T09:59:09.509Z,102251.13
2019-02-05T10:01:38.824Z,102256.73
2019-02-05T10:04:10.426Z,102256.16
2019-02-05T10:06:39.729Z,102266.86
2019-02-05T10:09:09.048Z,102264.41
2019-02-05T10:11:38.477Z,102272.23
2019-02-05T10:14:07.939Z,102270.41
2019-02-05T10:16:37.222Z,102273.44
2019-02-05T10:19:07.529Z,102281.98
2019-02-05T10:21:36.839Z,102285.80
2019-02-05T10:24:06.249Z,102287.98
2019-02-05T10:26:35.534Z,102289.76
2019-02-05T10:29:05.019Z,102294.00
2019-02-05T10:31:34.324Z,102293.02
2019-02-05T10:34:03.742Z,102297.20
2019-02-05T10:36:33.219Z,102292.79
2019-02-05T10:39:02.544Z,102291.05
2019-02-05T10:41:31.838Z,102286.78
2019-02-05T10:44:01.153Z,102289.00
2019-02-05T10:46:30.551Z,102289.30
2019-02-05T10:48:59.861Z,102291.95
2019-02-05T10:51:30.977Z,102292.48
2019-02-05T10:54:01.223Z,102292.06
2019-02-05T10:56:30.551Z,102290.52
2019-02-05T10:59:00.857Z,102291.09
2019-02-05T11:01:31.225Z,102284.30
2019-02-05T11:04:00.525Z,102278.35
2019-02-05T11:06:29.844Z,102289.12
2019-02-05T11:08:59.202Z,102283.30
2019-02-05T11:11:28.604Z,102282.84
2019-02-05T11:13:57.898Z,102277.50
2019-02-05T11:16:27.205Z,102268.69
2019-02-05T11:18:56.581Z,102274.64
2019-02-05T11:21:25.895Z,102273.60
2019-02-05T11:23:55.526Z,102263.72
2019-02-05T11:26:24.850Z,102268.95
2019-02-05T11:28:54.166Z,102255.12
2019-02-05T11:31:23.465Z,102257.17
2019-02-05T11:33:52.755Z,102246.95
2019-02-05T11:36:22.033Z,102247.22
2019-02-05T11:38:51.388Z,102242.31
2019-02-05T11:41:20.963Z,102240.88
2019-02-05T11:43:50.320Z,102243.92
2019-02-05T11:46:20.649Z,102240.48
2019-02-05T11:48:49.979Z,102238.81
2019-02-05T11:51:19.276Z,102243.63
2019-02-05T11:53:48.618Z,102244.75
2019-02-05T11:56:17.897Z,102252.78
2019-02-05T11:58:47.237Z,102249.66
2019-02-05T12:01:16.624Z,102251.59
2019-02-05T12:03:45.935Z,102253.81
2019-02-05T12:06:15.224Z,102263.98
2019-02-05T12:08:44.702Z,102256.70
2019-02-05T12:11:14.010Z,102258.58
2019-02-05T12:13:43.635Z,102262.09
2019-02-05T12:16:13.032Z,102268.50
2019-02-05T12:18:42.424Z,102261.05
2019-02-05T12:21:11.785Z,102252.39
2019-02-05T12:23:41.092Z,102254.28
2019-02-05T12:26:10.454Z,102249.03
2019-02-05T12:28:39.831Z,102254.64
2019-02-05T12:31:09.469Z,102251.50
2019-02-05T12:33:38.796Z,102251.66
2019-02-05T12:36:08.236Z,102255.95
2019-02-05T12:38:37.552Z,102250.44
2019-02-05T12:41:06.838Z,102248.86
2019-02-05T12:43:36.138Z,102247.67
2019-02-05T12:46:05.504Z,102260.45
2019-02-05T12:48:34.804Z,102261.00
2019-02-05T12:51:04.620Z,102257.77
2019-02-05T12:53:35.892Z,102253.53
2019-02-05T12:56:05.349Z,102257.17
2019-02-05T12:58:34.637Z,102249.20
2019-02-05T13:01:03.970Z,102245.73
2019-02-05T13:03:33.291Z,102251.69
2019-02-05T13:06:02.582Z,102251.50
2019-02-05T13:08:32.880Z,102247.34
2019-02-05T13:11:02.162Z,102246.33
2019-02-05T13:13:31.469Z,102242.34
2019-02-05T13:16:00.910Z,102243.03
2019-02-05T13:18:30.359Z,102251.00
2019-02-05T13:20:59.691Z,102236.02
2019-02-05T13:23:28.987Z,102245.20
2019-02-05T13:25:58.457Z,102243.80
2019-02-05T13:28:28.129Z,102242.89
2019-02-05T13:31:07.564Z,102241.61
2019-02-05T13:33:30.109Z,102243.53
2019-02-05T13:35:59.400Z,102241.27
2019-02-05T13:38:28.776Z,102245.58
2019-02-05T13:40:58.106Z,102250.63
2019-02-05T13:43:27.384Z,102250.11
2019-02-05T13:45:56.774Z,102245.84
2019-02-05T13:48:26.076Z,102241.63
2019-02-05T13:50:55.398Z,102245.73
2019-02-05T13:53:24.761Z,102242.27
2019-02-05T13:55:55.068Z,102239.95
2019-02-05T13:58:25.329Z,102239.87
2019-02-05T14:00:54.750Z,102241.20
2019-02-05T14:03:24.167Z,102250.19
2019-02-05T14:05:56.101Z,102248.20
2019-02-05T14:08:25.381Z,102249.58
2019-02-05T14:10:54.752Z,102250.82
2019-02-05T14:13:24.052Z,102246.52
2019-02-05T14:15:53.431Z,102257.97
2019-02-05T14:18:23.775Z,102245.29
2019-02-05T14:20:53.132Z,102251.89
2019-02-05T14:23:22.465Z,102253.66
2019-02-05T14:25:51.793Z,102251.97
2019-02-05T14:28:22.980Z,102247.22
2019-02-05T14:30:53.516Z,102242.06
2019-02-05T14:33:23.038Z,102246.44
2019-02-05T14:35:52.355Z,102248.82
2019-02-05T14:38:21.785Z,102251.43
2019-02-05T14:40:53.056Z,102245.56
2019-02-05T14:43:22.742Z,102253.99
2019-02-05T14:45:52.047Z,102243.31
2019-02-05T14:48:21.417Z,102244.30
2019-02-05T14:50:51.767Z,102244.70
2019-02-05T14:53:26.930Z,102247.96
2019-02-05T14:55:57.119Z,102247.16
2019-02-05T14:58:26.417Z,102248.59
2019-02-05T15:00:56.683Z,102244.76
2019-02-05T15:03:26.002Z,102237.32
2019-02-05T15:05:55.288Z,102243.83
2019-02-05T15:08:24.680Z,102240.00
2019-02-05T15:10:53.997Z,102243.75
2019-02-05T15:13:23.313Z,102242.58
2019-02-05T15:15:52.610Z,102245.42
2019-02-05T15:18:21.988Z,102237.88
2019-02-05T15:20:51.427Z,102238.90
2019-02-05T15:23:21.804Z,102234.20
2019-02-05T15:25:52.596Z,102235.55
2019-02-05T15:28:22.884Z,102236.34
2019-02-05T15:30:52.176Z,102231.96
2019-02-05T15:33:23.317Z,102233.52
2019-02-05T15:36:00.043Z,102227.65
2019-02-05T15:38:29.819Z,102227.30
2019-02-05T15:40:59.142Z,102225.22
2019-02-05T15:43:28.430Z,102223.30
2019-02-05T15:45:57.729Z,102223.50
2019-02-05T15:48:27.028Z,102230.19
2019-02-05T15:50:56.310Z,102231.55
2019-02-05T15:53:25.880Z,102232.14
2019-02-05T15:55:56.295Z,102227.25
2019-02-05T15:58:25.625Z,102223.88
2019-02-05T16:00:54.929Z,102223.53
2019-02-05T16:03:24.220Z,102227.55
2019-02-05T16:05:53.512Z,102229.52
2019-02-05T16:08:23.106Z,102230.03
2019-02-05T16:10:53.422Z,102228.52
2019-02-05T16:13:23.672Z,102230.92
2019-02-05T16:15:52.999Z,102230.41
2019-02-05T16:18:22.288Z,102233.82
2019-02-05T16:20:51.605Z,102233.70
2019-02-05T16:23:21.159Z,102231.67
2019-02-05T16:25:50.521Z,102234.34
2019-02-05T16:28:19.906Z,102224.94
2019-02-05T16:30:49.230Z,102224.87
2019-02-05T16:33:18.560Z,102221.64
2019-02-05T16:35:47.857Z,102227.64
2019-02-05T16:38:17.435Z,102228.11
2019-02-05T16:40:46.747Z,102235.39
2019-02-05T16:43:16.054Z,102231.02
2019-02-05T16:45:45.547Z,102227.81
2019-02-05T16:48:15.958Z,102225.56
2019-02-05T16:50:47.581Z,102237.19
2019-02-05T16:53:19.023Z,102234.07
2019-02-05T16:55:49.272Z,102237.54
2019-02-05T16:58:18.584Z,102231.31
2019-02-05T17:00:47.894Z,102228.94
2019-02-05T17:03:17.215Z,102234.88
2019-02-05T17:05:47.408Z,102237.16
2019-02-05T17:08:16.746Z,102239.56
2019-02-05T17:10:46.056Z,102238.84
2019-02-05T17:13:16.369Z,102244.19
2019-02-05T17:15:45.654Z,102246.21
2019-02-05T17:18:23.253Z,102250.01
2019-02-05T17:20:45.937Z,102248.38
2019-02-05T17:23:15.257Z,102238.05
2019-02-05T17:25:44.545Z,102239.87
2019-02-05T17:28:13.852Z,102237.66
2019-02-05T17:30:44.176Z,102244.70
2019-02-05T17:33:13.480Z,102241.89
2019-02-05T17:35:43.056Z,102238.80
2019-02-05T17:38:14.301Z,102234.44
2019-02-05T17:40:43.586Z,102234.78
2019-02-05T17:43:12.883Z,102235.76
2019-02-05T17:45:42.810Z,102235.76
2019-02-05T17:48:15.121Z,102227.56
2019-02-05T17:50:44.813Z,102229.13
2019-02-05T17:53:14.122Z,102229.53
2019-02-05T17:55:43.565Z,102224.70
2019-02-05T17:58:12.871Z,102225.24
2019-02-05T18:00:49.567Z,102220.61
2019-02-05T18:03:19.359Z,102222.39
2019-02-05T18:05:48.669Z,102216.22
2019-02-05T18:08:18.172Z,102218.19
2019-02-05T18:10:47.459Z,102224.34
2019-02-05T18:13:16.730Z,102225.13
2019-02-05T18:15:52.818Z,102226.73
2019-02-05T18:18:22.117Z,102222.01
2019-02-05T18:20:51.440Z,102225.11
2019-02-05T18:23:20.844Z,102226.40
2019-02-05T18:25:50.152Z,102228.48
2019-02-05T18:28:20.537Z,102218.64
2019-02-05T18:30:49.859Z,102218.62
2019-02-05T18:33:19.170Z,102217.09
2019-02-05T18:35:50.400Z,102216.22
2019-02-05T18:38:19.714Z,102209.34
2019-02-05T18:40:49.024Z,102213.94
2019-02-05T18:43:18.331Z,102210.98
2019-02-05T18:45:47.609Z,102205.66
2019-02-05T18:48:16.936Z,102203.69
2019-02-05T18:50:47.224Z,102195.02
2019-02-05T18:53:16.546Z,102189.14
2019-02-05T18:55:47.088Z,102186.72
2019-02-05T18:58:16.408Z,102189.52
2019-02-05T19:00:46.536Z,102188.78
2019-02-05T19:03:16.519Z,102184.33
2019-02-05T19:05:45.961Z,102182.22
2019-02-05T19:08:16.531Z,102175.45
2019-02-05T19:10:46.217Z,102179.28
2019-02-05T19:13:15.544Z,102176.20
2019-02-05T19:15:45.296Z,102177.05
2019-02-05T19:18:14.620Z,102177.94
2019-02-05T19:20:43.909Z,102174.88
2019-02-05T19:23:13.342Z,102171.27
2019-02-05T19:25:56.969Z,102163.76
2019-02-05T19:28:28.145Z,102159.55
2019-02-05T19:30:59.991Z,102162.51
2019-02-05T19:33:29.371Z,102158.79
2019-02-05T19:35:59.617Z,102158.67
2019-02-05T19:38:28.986Z,102164.27
2019-02-05T19:40:59.233Z,102160.37
2019-02-05T19:43:28.559Z,102168.13
2019-02-05T19:45:59.468Z,102166.78
2019-02-05T19:48:33.368Z,102162.95
2019-02-05T19:51:04.080Z,102164.56
2019-02-05T19:53:33.364Z,102162.14
2019-02-05T19:56:02.928Z,102160.58
2019-02-05T19:58:32.492Z,102169.27
2019-02-05T20:01:01.896Z,102166.44
2019-02-05T20:03:38.348Z,102160.64
2019-02-05T20:06:02.281Z,102158.03
2019-02-05T20:08:33.540Z,102159.48
2019-02-05T20:11:02.831Z,102162.63
2019-02-05T20:13:39.853Z,102166.82
2019-02-05T20:16:04.169Z,102158.42
2019-02-05T20:18:33.479Z,102162.92
2019-02-05T20:21:03.708Z,102155.86
2019-02-05T20:23:33.066Z,102157.72
2019-02-05T20:26:03.484Z,102154.17
2019-02-05T20:28:32.781Z,102154.38
2019-02-05T20:31:02.194Z,102154.16
2019-02-05T20:33:32.465Z,102157.21
2019-02-05T20:36:02.712Z,102162.64
2019-02-05T20:38:32.107Z,102156.02
2019-02-05T20:41:01.460Z,102160.61
2019-02-05T20:43:30.742Z,102159.57
2019-02-05T20:46:00.242Z,102164.67
2019-02-05T20:48:29.945Z,102170.62
2019-02-05T20:51:01.214Z,102164.89
2019-02-05T20:53:31.567Z,102167.38
2019-02-05T20:56:00.883Z,102163.19
2019-02-05T20:58:30.180Z,102166.91
2019-02-05T21:00:59.914Z,102157.92
2019-02-05T21:03:29.270Z,102168.40
2019-02-05T21:05:58.577Z,102162.69
2019-02-05T21:08:27.879Z,102168.98
2019-02-05T21:10:57.236Z,102169.30
2019-02-05T21:13:26.524Z,102179.23
2019-02-05T21:15:57.765Z,102176.63
2019-02-05T21:18:28.079Z,102168.24
2019-02-05T21:20:57.490Z,102164.81
2019-02-05T21:23:27.737Z,102165.77
2019-02-05T21:25:57.051Z,102166.71
2019-02-05T21:28:26.364Z,102159.32
2019-02-05T21:30:55.721Z,102171.28
2019-02-05T21:33:25.294Z,102174.12
2019-02-05T21:35:55.521Z,102180.31
2019-02-05T21:38:24.886Z,102177.86
2019-02-05T21:40:55.145Z,102171.16
2019-02-05T21:43:24.461Z,102170.72
2019-02-05T21:45:53.758Z,102173.88
2019-02-05T21:48:23.248Z,102172.25
2019-02-05T21:50:52.530Z,102181.58
2019-02-05T21:53:21.982Z,102182.21
2019-02-05T21:55:51.267Z,102180.08
2019-02-05T21:58:20.592Z,102168.25
2019-02-05T22:00:50.950Z,102156.20
2019-02-05T22:03:20.324Z,102151.84
2019-02-05T22:05:50.623Z,102149.47
2019-02-05T22:08:25.792Z,102154.08
2019-02-05T22:10:56.110Z,102149.52
2019-02-05T22:13:25.408Z,102148.78
2019-02-05T22:15:54.775Z,102149.39
2019-02-05T22:18:24.180Z,102154.27
2019-02-05T22:20:54.918Z,102162.47
2019-02-05T22:23:24.435Z,102169.08
2019-02-05T22:25:53.827Z,102163.00
2019-02-05T22:28:24.142Z,102162.44
2019-02-05T22:30:55.593Z,102159.07
2019-02-05T22:33:27.935Z,102149.52
2019-02-05T22:36:00.974Z,102150.50
2019-02-05T22:38:30.330Z,102149.33
2019-02-05T22:41:00.685Z,102143.88
2019-02-05T22:43:30.006Z,102139.21
2019-02-05T22:45:59.578Z,102141.86
2019-02-05T22:48:29.425Z,102137.88
2019-02-05T22:50:58.757Z,102143.41
2019-02-05T22:53:28.365Z,102142.55
2019-02-05T22:55:57.730Z,102145.88
2019-02-05T22:58:27.165Z,102139.42
2019-02-05T23:01:00.707Z,102144.50
2019-02-05T23:03:46.046Z,102141.38
2019-02-05T23:06:27.552Z,102143.20
2019-02-05T23:09:01.610Z,102140.55
2019-02-05T23:12:06.938Z,102140.70
2019-02-05T23:14:36.435Z,102135.70
2019-02-05T23:17:06.259Z,102131.78
2019-02-05T23:19:35.705Z,102133.70
2019-02-05T23:22:05.159Z,102131.55
2019-02-05T23:24:35.687Z,102131.11
2019-02-05T23:27:05.012Z,102129.63
2019-02-05T23:29:34.252Z,102130.05
2019-02-05T23:32:03.750Z,102122.50
2019-02-05T23:34:34.080Z,102134.02
2019-02-05T23:37:04.414Z,102129.52
2019-02-05T23:39:33.646Z,102127.03
2019-02-05T23:42:02.993Z,102122.89
2019-02-05T23:44:33.214Z,102122.19
2019-02-05T23:47:02.468Z,102125.23
2019-02-05T23:49:31.840Z,102129.16
2019-02-05T23:52:01.096Z,102123.40
2019-02-05T23:54:30.346Z,102121.24
2019-02-05T23:56:59.658Z,102124.64
2019-02-05T23:59:28.886Z,102118.47
