createdAt,value
2017-05-19T00:00:27.629Z,16.43
2017-05-19T00:00:55.706Z,16.57
2017-05-19T00:02:07.048Z,16.52
2017-05-19T00:02:35.235Z,16.54
2017-05-19T00:03:03.624Z,16.54
2017-05-19T00:03:31.751Z,16.55
2017-05-19T00:04:00.024Z,16.52
2017-05-19T00:04:28.352Z,16.47
2017-05-19T00:04:56.774Z,16.57
2017-05-19T00:05:25.165Z,16.61
2017-05-19T00:05:53.557Z,16.57
2017-05-19T00:06:21.743Z,16.59
2017-05-19T00:06:50.121Z,16.54
2017-05-19T00:08:01.364Z,16.52
2017-05-19T00:08:29.477Z,16.57
2017-05-19T00:08:57.823Z,16.49
2017-05-19T00:09:26.116Z,16.51
2017-05-19T00:09:54.440Z,16.59
2017-05-19T00:10:22.785Z,16.47
2017-05-19T00:10:50.937Z,16.44
2017-05-19T00:11:19.231Z,16.51
2017-05-19T00:11:47.606Z,16.44
2017-05-19T00:12:15.801Z,16.55
2017-05-19T00:12:44.180Z,16.47
2017-05-19T00:13:55.432Z,16.47
2017-05-19T00:14:23.715Z,16.51
2017-05-19T00:14:52.065Z,16.49
2017-05-19T00:15:20.447Z,16.47
2017-05-19T00:15:48.844Z,16.46
2017-05-19T00:16:16.996Z,16.49
2017-05-19T00:16:45.410Z,16.43
2017-05-19T00:17:13.614Z,16.57
2017-05-19T00:17:41.904Z,16.42
2017-05-19T00:18:10.196Z,16.43
2017-05-19T00:18:38.465Z,16.51
2017-05-19T00:19:49.898Z,16.54
2017-05-19T00:20:17.984Z,16.46
2017-05-19T00:20:46.349Z,16.49
2017-05-19T00:21:14.733Z,16.49
2017-05-19T00:21:43.132Z,16.46
2017-05-19T00:22:11.477Z,16.44
2017-05-19T00:22:39.812Z,16.46
2017-05-19T00:23:08.207Z,16.44
2017-05-19T00:23:36.498Z,16.57
2017-05-19T00:24:04.874Z,16.52
2017-05-19T00:24:33.195Z,16.49
2017-05-19T00:25:44.530Z,16.58
2017-05-19T00:26:12.901Z,16.54
2017-05-19T00:26:41.281Z,16.55
2017-05-19T00:27:09.559Z,16.57
2017-05-19T00:27:37.921Z,16.55
2017-05-19T00:28:06.022Z,16.43
2017-05-19T00:28:34.400Z,16.44
2017-05-19T00:29:02.646Z,16.58
2017-05-19T00:29:30.916Z,16.49
2017-05-19T00:29:59.104Z,16.57
2017-05-19T00:30:27.430Z,16.46
2017-05-19T00:31:38.751Z,16.61
2017-05-19T00:32:07.132Z,16.47
2017-05-19T00:32:35.569Z,16.42
2017-05-19T00:33:03.952Z,16.46
2017-05-19T00:33:32.340Z,16.58
2017-05-19T00:34:00.678Z,16.44
2017-05-19T00:34:28.884Z,16.61
2017-05-19T00:34:57.039Z,16.54
2017-05-19T00:35:25.311Z,16.52
2017-05-19T00:35:53.692Z,16.49
2017-05-19T00:36:21.920Z,16.52
2017-05-19T00:37:33.201Z,16.46
2017-05-19T00:38:01.365Z,16.54
2017-05-19T00:38:29.709Z,16.59
2017-05-19T00:38:58.086Z,16.58
2017-05-19T00:39:26.299Z,16.57
2017-05-19T00:39:54.669Z,16.52
2017-05-19T00:40:22.985Z,16.51
2017-05-19T00:40:51.282Z,16.54
2017-05-19T00:41:19.562Z,16.59
2017-05-19T00:41:47.941Z,16.61
2017-05-19T00:42:16.106Z,16.61
2017-05-19T00:43:27.444Z,16.59
2017-05-19T00:43:55.678Z,16.57
2017-05-19T00:44:23.938Z,16.61
2017-05-19T00:44:52.260Z,16.58
2017-05-19T00:45:20.680Z,16.62
2017-05-19T00:45:49.114Z,16.58
2017-05-19T00:46:17.448Z,16.62
2017-05-19T00:46:45.840Z,16.64
2017-05-19T00:47:14.040Z,16.67
2017-05-19T00:47:42.423Z,16.65
2017-05-19T00:48:10.689Z,16.65
2017-05-19T00:49:22.126Z,16.67
2017-05-19T00:49:50.316Z,16.69
2017-05-19T00:50:18.633Z,16.72
2017-05-19T00:50:47.022Z,16.69
2017-05-19T00:51:15.421Z,16.64
2017-05-19T00:51:43.667Z,16.65
2017-05-19T00:52:11.912Z,16.69
2017-05-19T00:52:40.109Z,16.67
2017-05-19T00:53:08.393Z,16.69
2017-05-19T00:53:36.682Z,16.62
2017-05-19T00:54:04.962Z,16.72
2017-05-19T00:55:16.391Z,16.72
2017-05-19T00:55:44.670Z,16.65
2017-05-19T00:56:13.107Z,16.65
2017-05-19T00:56:41.405Z,16.74
2017-05-19T00:57:09.685Z,16.7
2017-05-19T00:57:37.902Z,16.69
2017-05-19T00:58:06.271Z,16.72
2017-05-19T00:58:34.509Z,16.72
2017-05-19T00:59:02.811Z,16.65
2017-05-19T00:59:31.087Z,16.69
2017-05-19T00:59:59.253Z,16.7
2017-05-19T01:01:10.686Z,16.65
2017-05-19T01:01:38.811Z,16.7
2017-05-19T01:02:07.104Z,16.79
2017-05-19T01:02:35.299Z,16.72
2017-05-19T01:03:03.642Z,16.72
2017-05-19T01:03:31.893Z,16.7
2017-05-19T01:04:00.354Z,16.7
2017-05-19T01:04:28.682Z,16.73
2017-05-19T01:04:56.856Z,16.74
2017-05-19T01:05:25.138Z,16.8
2017-05-19T01:05:53.407Z,16.76
2017-05-19T01:07:04.752Z,16.79
2017-05-19T01:07:33.103Z,16.8
2017-05-19T01:08:01.505Z,16.79
2017-05-19T01:08:29.841Z,16.74
2017-05-19T01:08:58.250Z,16.79
2017-05-19T01:09:27.190Z,16.87
2017-05-19T01:09:55.647Z,16.8
2017-05-19T01:10:24.013Z,16.77
2017-05-19T01:10:52.354Z,16.73
2017-05-19T01:11:20.371Z,16.8
2017-05-19T01:11:48.553Z,16.82
2017-05-19T01:12:59.951Z,16.8
2017-05-19T01:13:28.205Z,16.79
2017-05-19T01:13:56.647Z,16.72
2017-05-19T01:14:24.849Z,16.76
2017-05-19T01:14:53.260Z,16.8
2017-05-19T01:15:21.725Z,16.84
2017-05-19T01:15:50.191Z,16.8
2017-05-19T01:16:18.539Z,16.79
2017-05-19T01:16:46.978Z,16.74
2017-05-19T01:17:15.364Z,16.82
2017-05-19T01:17:43.731Z,16.79
2017-05-19T01:18:54.950Z,16.77
2017-05-19T01:19:23.236Z,16.74
2017-05-19T01:19:51.594Z,16.8
2017-05-19T01:20:19.982Z,16.76
2017-05-19T01:20:48.254Z,16.74
2017-05-19T01:21:16.573Z,16.76
2017-05-19T01:21:44.879Z,16.83
2017-05-19T01:22:13.154Z,16.77
2017-05-19T01:22:41.495Z,16.76
2017-05-19T01:23:09.685Z,16.84
2017-05-19T01:23:37.961Z,16.8
2017-05-19T01:24:49.299Z,16.8
2017-05-19T01:25:17.396Z,16.74
2017-05-19T01:25:45.875Z,16.8
2017-05-19T01:26:14.212Z,16.74
2017-05-19T01:26:42.593Z,16.79
2017-05-19T01:27:11.054Z,16.8
2017-05-19T01:27:39.489Z,16.88
2017-05-19T01:28:07.798Z,16.79
2017-05-19T01:28:36.229Z,16.79
2017-05-19T01:29:04.628Z,16.74
2017-05-19T01:29:32.993Z,16.76
2017-05-19T01:30:44.438Z,16.84
2017-05-19T01:31:12.957Z,16.73
2017-05-19T01:31:41.444Z,16.79
2017-05-19T01:32:09.760Z,16.79
2017-05-19T01:32:38.198Z,16.74
2017-05-19T01:33:06.629Z,16.73
2017-05-19T01:33:35.202Z,16.69
2017-05-19T01:34:03.578Z,16.79
2017-05-19T01:34:31.860Z,16.84
2017-05-19T01:35:00.059Z,16.74
2017-05-19T01:35:28.428Z,16.76
2017-05-19T01:36:39.793Z,16.9
2017-05-19T01:37:08.188Z,16.74
2017-05-19T01:37:36.628Z,16.84
2017-05-19T01:38:05.018Z,16.87
2017-05-19T01:38:33.150Z,16.76
2017-05-19T01:39:01.595Z,16.82
2017-05-19T01:39:30.019Z,16.82
2017-05-19T01:39:58.319Z,16.72
2017-05-19T01:40:26.602Z,16.84
2017-05-19T01:40:54.896Z,16.84
2017-05-19T01:41:23.062Z,16.79
2017-05-19T01:42:34.332Z,16.87
2017-05-19T01:43:02.528Z,16.88
2017-05-19T01:43:30.878Z,16.83
2017-05-19T01:43:59.269Z,16.83
2017-05-19T01:44:27.578Z,16.76
2017-05-19T01:44:55.947Z,16.84
2017-05-19T01:45:24.322Z,16.77
2017-05-19T01:45:52.675Z,16.82
2017-05-19T01:46:20.930Z,16.88
2017-05-19T01:46:49.163Z,16.88
2017-05-19T01:47:17.434Z,16.87
2017-05-19T01:48:28.944Z,16.74
2017-05-19T01:48:57.322Z,16.88
2017-05-19T01:49:25.696Z,16.88
2017-05-19T01:49:54.075Z,16.82
2017-05-19T01:50:22.473Z,16.91
2017-05-19T01:50:50.939Z,16.84
2017-05-19T01:51:19.404Z,16.82
2017-05-19T01:51:47.530Z,16.87
2017-05-19T01:52:15.917Z,16.87
2017-05-19T01:52:44.301Z,16.87
2017-05-19T01:53:12.661Z,16.8
2017-05-19T01:54:23.927Z,16.9
2017-05-19T01:54:52.217Z,16.83
2017-05-19T01:55:20.676Z,16.9
2017-05-19T01:55:48.973Z,16.8
2017-05-19T01:56:17.116Z,16.9
2017-05-19T01:56:45.490Z,16.82
2017-05-19T01:57:13.870Z,16.91
2017-05-19T01:57:42.311Z,16.84
2017-05-19T01:58:10.711Z,16.87
2017-05-19T01:58:39.091Z,16.91
2017-05-19T01:59:07.186Z,16.84
2017-05-19T02:00:18.643Z,16.92
2017-05-19T02:00:46.928Z,16.87
2017-05-19T02:01:15.177Z,16.91
2017-05-19T02:01:43.378Z,16.91
2017-05-19T02:02:11.602Z,16.73
2017-05-19T02:02:40.007Z,16.82
2017-05-19T02:03:08.376Z,16.84
2017-05-19T02:03:36.716Z,16.83
2017-05-19T02:04:05.173Z,16.88
2017-05-19T02:04:33.462Z,16.87
2017-05-19T02:05:01.722Z,16.91
2017-05-19T02:06:13.083Z,16.9
2017-05-19T02:06:41.484Z,16.8
2017-05-19T02:07:09.932Z,16.88
2017-05-19T02:07:38.171Z,16.9
2017-05-19T02:08:06.398Z,16.88
2017-05-19T02:08:34.865Z,16.88
2017-05-19T02:09:03.295Z,16.91
2017-05-19T02:09:31.523Z,16.91
2017-05-19T02:09:59.920Z,16.91
2017-05-19T02:10:28.238Z,16.91
2017-05-19T02:10:56.522Z,16.91
2017-05-19T02:12:07.973Z,16.95
2017-05-19T02:12:36.260Z,16.97
2017-05-19T02:13:04.606Z,16.97
2017-05-19T02:13:32.891Z,16.88
2017-05-19T02:14:01.287Z,16.92
2017-05-19T02:14:29.547Z,16.92
2017-05-19T02:14:57.960Z,16.94
2017-05-19T02:15:26.260Z,16.94
2017-05-19T02:15:54.636Z,16.95
2017-05-19T02:16:22.943Z,16.88
2017-05-19T02:16:51.294Z,16.94
2017-05-19T02:18:02.654Z,16.91
2017-05-19T02:18:30.953Z,16.9
2017-05-19T02:18:59.298Z,16.95
2017-05-19T02:19:27.607Z,16.95
2017-05-19T02:19:55.821Z,16.98
2017-05-19T02:20:24.169Z,16.97
2017-05-19T02:20:52.496Z,16.95
2017-05-19T02:21:20.602Z,16.97
2017-05-19T02:21:48.983Z,16.99
2017-05-19T02:22:17.193Z,16.87
2017-05-19T02:22:45.451Z,16.84
2017-05-19T02:23:56.816Z,16.97
2017-05-19T02:24:25.188Z,16.87
2017-05-19T02:24:53.615Z,16.87
2017-05-19T02:25:21.816Z,16.92
2017-05-19T02:25:50.039Z,16.98
2017-05-19T02:26:18.476Z,16.99
2017-05-19T02:26:46.815Z,16.88
2017-05-19T02:27:15.103Z,16.95
2017-05-19T02:27:43.482Z,16.92
2017-05-19T02:28:11.770Z,16.87
2017-05-19T02:28:39.844Z,16.92
2017-05-19T02:29:51.206Z,16.97
2017-05-19T02:30:19.582Z,16.92
2017-05-19T02:30:48.018Z,16.88
2017-05-19T02:31:16.403Z,16.87
2017-05-19T02:31:44.707Z,16.97
2017-05-19T02:32:12.950Z,16.9
2017-05-19T02:32:41.338Z,16.9
2017-05-19T02:33:09.578Z,16.91
2017-05-19T02:33:37.765Z,16.84
2017-05-19T02:34:05.955Z,16.84
2017-05-19T02:34:34.209Z,16.87
2017-05-19T02:35:45.478Z,16.77
2017-05-19T02:36:13.568Z,16.77
2017-05-19T02:36:41.909Z,16.79
2017-05-19T02:37:10.176Z,16.84
2017-05-19T02:37:38.427Z,16.74
2017-05-19T02:38:06.854Z,16.77
2017-05-19T02:38:35.182Z,16.74
2017-05-19T02:39:03.568Z,16.7
2017-05-19T02:39:31.857Z,16.69
2017-05-19T02:40:00.130Z,16.64
2017-05-19T02:40:28.476Z,16.72
2017-05-19T02:41:39.838Z,16.69
2017-05-19T02:42:08.039Z,16.61
2017-05-19T02:42:36.380Z,16.62
2017-05-19T02:43:04.762Z,16.59
2017-05-19T02:43:32.969Z,16.55
2017-05-19T02:44:01.384Z,16.61
2017-05-19T02:44:29.728Z,16.54
2017-05-19T02:44:57.760Z,16.55
2017-05-19T02:45:26.122Z,16.51
2017-05-19T02:45:54.302Z,16.47
2017-05-19T02:46:22.497Z,16.52
2017-05-19T02:47:33.955Z,16.44
2017-05-19T02:48:02.257Z,16.44
2017-05-19T02:48:30.383Z,16.4
2017-05-19T02:48:58.579Z,16.44
2017-05-19T02:49:26.807Z,16.4
2017-05-19T02:49:55.087Z,16.42
2017-05-19T02:50:23.537Z,16.43
2017-05-19T02:50:51.896Z,16.47
2017-05-19T02:51:20.084Z,16.43
2017-05-19T02:51:48.447Z,16.42
2017-05-19T02:52:16.650Z,16.44
2017-05-19T02:53:27.836Z,16.44
2017-05-19T02:53:56.229Z,16.44
2017-05-19T02:54:24.635Z,16.42
2017-05-19T02:54:52.921Z,16.29
2017-05-19T02:55:21.215Z,16.4
2017-05-19T02:55:49.547Z,16.42
2017-05-19T02:56:17.891Z,16.34
2017-05-19T02:56:46.203Z,16.34
2017-05-19T02:57:14.578Z,16.34
2017-05-19T02:57:42.851Z,16.33
2017-05-19T02:58:11.134Z,16.36
2017-05-19T02:59:22.505Z,16.37
2017-05-19T02:59:50.793Z,16.33
2017-05-19T03:00:19.096Z,16.33
2017-05-19T03:00:47.390Z,16.37
2017-05-19T03:01:15.693Z,16.33
2017-05-19T03:01:44.103Z,16.32
2017-05-19T03:02:12.355Z,16.29
2017-05-19T03:02:40.564Z,16.32
2017-05-19T03:03:08.923Z,16.37
2017-05-19T03:03:37.192Z,16.33
2017-05-19T03:04:05.482Z,16.29
2017-05-19T03:05:16.758Z,16.37
2017-05-19T03:05:45.051Z,16.37
2017-05-19T03:06:13.359Z,16.32
2017-05-19T03:06:41.649Z,16.39
2017-05-19T03:07:09.756Z,16.37
2017-05-19T03:07:38.085Z,16.36
2017-05-19T03:08:06.529Z,16.33
2017-05-19T03:08:34.835Z,16.39
2017-05-19T03:09:03.213Z,16.32
2017-05-19T03:09:31.488Z,16.34
2017-05-19T03:09:59.783Z,16.33
2017-05-19T03:11:11.063Z,16.21
2017-05-19T03:11:39.259Z,16.24
2017-05-19T03:12:07.565Z,16.21
2017-05-19T03:12:35.952Z,16.24
2017-05-19T03:13:04.168Z,16.26
2017-05-19T03:13:32.410Z,16.29
2017-05-19T03:14:00.771Z,16.22
2017-05-19T03:14:28.826Z,16.22
2017-05-19T03:14:56.911Z,16.22
2017-05-19T03:15:25.189Z,16.24
2017-05-19T03:15:53.477Z,16.24
2017-05-19T03:17:04.661Z,16.18
2017-05-19T03:17:32.959Z,16.22
2017-05-19T03:18:01.404Z,16.28
2017-05-19T03:18:29.606Z,16.24
2017-05-19T03:18:57.823Z,16.16
2017-05-19T03:19:26.160Z,16.21
2017-05-19T03:19:54.577Z,16.21
2017-05-19T03:20:22.865Z,16.22
2017-05-19T03:20:51.242Z,16.26
2017-05-19T03:21:19.618Z,16.21
2017-05-19T03:21:47.964Z,16.26
2017-05-19T03:22:59.417Z,16.21
2017-05-19T03:23:27.693Z,16.25
2017-05-19T03:23:56.128Z,16.22
2017-05-19T03:24:24.421Z,16.22
2017-05-19T03:24:52.723Z,16.17
2017-05-19T03:25:21.061Z,16.21
2017-05-19T03:25:49.298Z,16.17
2017-05-19T03:26:17.687Z,16.22
2017-05-19T03:26:46.065Z,16.21
2017-05-19T03:27:14.447Z,16.17
2017-05-19T03:27:42.796Z,16.24
2017-05-19T03:28:53.981Z,16.18
2017-05-19T03:29:22.356Z,16.18
2017-05-19T03:29:50.599Z,16.22
2017-05-19T03:30:18.888Z,16.24
2017-05-19T03:30:47.294Z,16.21
2017-05-19T03:31:15.447Z,16.17
2017-05-19T03:31:43.867Z,16.13
2017-05-19T03:32:12.165Z,16.1
2017-05-19T03:32:40.438Z,16.14
2017-05-19T03:33:08.719Z,16.08
2017-05-19T03:33:37.067Z,16.14
2017-05-19T03:34:48.433Z,16.09
2017-05-19T03:35:16.524Z,16.28
2017-05-19T03:35:44.953Z,16.17
2017-05-19T03:36:13.335Z,16.13
2017-05-19T03:36:41.644Z,16.1
2017-05-19T03:37:09.891Z,16.16
2017-05-19T03:37:38.124Z,16.1
2017-05-19T03:38:06.424Z,16.16
2017-05-19T03:38:34.706Z,16.17
2017-05-19T03:39:02.988Z,16.1
2017-05-19T03:39:31.247Z,16.21
2017-05-19T03:40:42.612Z,16.14
2017-05-19T03:41:10.892Z,16.1
2017-05-19T03:41:39.327Z,16.14
2017-05-19T03:42:07.525Z,16.13
2017-05-19T03:42:35.835Z,16.16
2017-05-19T03:43:03.991Z,16.08
2017-05-19T03:43:32.317Z,16.13
2017-05-19T03:44:00.616Z,16.13
2017-05-19T03:44:28.805Z,16.1
2017-05-19T03:44:57.090Z,16.14
2017-05-19T03:45:25.248Z,16.24
2017-05-19T03:46:36.519Z,16.16
2017-05-19T03:47:04.893Z,16.14
2017-05-19T03:47:33.134Z,16.08
2017-05-19T03:48:01.507Z,16.17
2017-05-19T03:48:29.810Z,16.08
2017-05-19T03:48:58.292Z,16.22
2017-05-19T03:49:26.655Z,16.06
2017-05-19T03:49:55.047Z,16.18
2017-05-19T03:50:23.424Z,16.18
2017-05-19T03:50:51.612Z,16.13
2017-05-19T03:51:19.679Z,16.06
2017-05-19T03:52:31.136Z,16.32
2017-05-19T03:52:59.513Z,16.22
2017-05-19T03:53:27.844Z,16.05
2017-05-19T03:53:56.128Z,16.17
2017-05-19T03:54:24.430Z,16.17
2017-05-19T03:54:52.675Z,16.13
2017-05-19T03:55:21.093Z,16.17
2017-05-19T03:55:49.480Z,16.14
2017-05-19T03:56:17.855Z,16.08
2017-05-19T03:56:46.135Z,16.09
2017-05-19T03:57:14.390Z,16.09
2017-05-19T03:58:25.754Z,16.06
2017-05-19T03:58:54.035Z,16.14
2017-05-19T03:59:22.471Z,16.14
2017-05-19T03:59:50.856Z,16.03
2017-05-19T04:00:19.166Z,16.14
2017-05-19T04:00:47.508Z,16.13
2017-05-19T04:01:15.927Z,16.13
2017-05-19T04:01:44.044Z,16.16
2017-05-19T04:02:12.416Z,16.16
2017-05-19T04:02:40.608Z,16.08
2017-05-19T04:03:08.965Z,16.1
2017-05-19T04:04:20.326Z,16.1
2017-05-19T04:04:48.513Z,16.05
2017-05-19T04:05:16.946Z,16.09
2017-05-19T04:05:45.232Z,16.05
2017-05-19T04:06:13.633Z,16.03
2017-05-19T04:06:42.068Z,16.05
2017-05-19T04:07:10.480Z,16.02
2017-05-19T04:07:38.776Z,16.03
2017-05-19T04:08:07.153Z,16.02
2017-05-19T04:08:35.538Z,16
2017-05-19T04:09:03.930Z,15.99
2017-05-19T04:10:15.207Z,15.99
2017-05-19T04:10:43.396Z,15.99
2017-05-19T04:11:11.733Z,16.02
2017-05-19T04:11:39.929Z,16.02
2017-05-19T04:12:08.239Z,16.05
2017-05-19T04:12:36.580Z,15.98
2017-05-19T04:13:04.907Z,16.08
2017-05-19T04:13:33.214Z,15.96
2017-05-19T04:14:01.499Z,15.96
2017-05-19T04:14:29.878Z,15.98
2017-05-19T04:14:58.132Z,16
2017-05-19T04:16:09.491Z,15.98
2017-05-19T04:16:37.774Z,15.96
2017-05-19T04:17:06.205Z,15.98
2017-05-19T04:17:34.591Z,15.95
2017-05-19T04:18:02.993Z,15.91
2017-05-19T04:18:31.328Z,16.03
2017-05-19T04:18:59.559Z,15.98
2017-05-19T04:19:27.758Z,16
2017-05-19T04:19:56.040Z,15.93
2017-05-19T04:20:24.320Z,16
2017-05-19T04:20:52.668Z,16
2017-05-19T04:22:04.125Z,15.93
2017-05-19T04:22:32.406Z,15.98
2017-05-19T04:23:00.750Z,15.98
2017-05-19T04:23:29.035Z,16.03
2017-05-19T04:23:57.365Z,15.99
2017-05-19T04:24:25.778Z,15.99
2017-05-19T04:24:54.011Z,15.99
2017-05-19T04:25:22.309Z,15.95
2017-05-19T04:25:50.680Z,15.99
2017-05-19T04:26:19.062Z,16.03
2017-05-19T04:26:47.311Z,15.93
2017-05-19T04:27:58.550Z,16
2017-05-19T04:28:26.827Z,16.02
2017-05-19T04:28:55.073Z,16.02
2017-05-19T04:29:23.269Z,15.98
2017-05-19T04:29:51.394Z,16.05
2017-05-19T04:30:19.719Z,15.98
2017-05-19T04:30:48.083Z,15.99
2017-05-19T04:31:16.510Z,16.03
2017-05-19T04:31:44.824Z,16.03
2017-05-19T04:32:13.102Z,15.98
2017-05-19T04:32:41.444Z,16
2017-05-19T04:33:52.804Z,16.03
2017-05-19T04:34:21.180Z,16
2017-05-19T04:34:49.521Z,15.99
2017-05-19T04:35:17.702Z,16
2017-05-19T04:35:46.103Z,16
2017-05-19T04:36:14.348Z,16
2017-05-19T04:36:42.760Z,15.99
2017-05-19T04:37:11.055Z,16
2017-05-19T04:37:39.432Z,15.96
2017-05-19T04:38:07.717Z,15.98
2017-05-19T04:38:35.877Z,15.96
2017-05-19T04:39:47.145Z,16.02
2017-05-19T04:40:15.520Z,16
2017-05-19T04:40:43.858Z,15.99
2017-05-19T04:41:12.239Z,15.99
2017-05-19T04:41:40.643Z,15.96
2017-05-19T04:42:08.889Z,15.98
2017-05-19T04:42:37.345Z,16.03
2017-05-19T04:43:05.691Z,16.05
2017-05-19T04:43:33.973Z,15.95
2017-05-19T04:44:02.268Z,16
2017-05-19T04:44:30.514Z,16
2017-05-19T04:45:41.968Z,16.03
2017-05-19T04:46:10.158Z,16
2017-05-19T04:46:38.402Z,15.98
2017-05-19T04:47:06.785Z,15.96
2017-05-19T04:47:35.100Z,15.98
2017-05-19T04:48:03.259Z,16.02
2017-05-19T04:48:31.579Z,15.99
2017-05-19T04:48:59.873Z,15.99
2017-05-19T04:49:28.161Z,16.02
2017-05-19T04:49:56.359Z,16.06
2017-05-19T04:50:24.616Z,15.98
2017-05-19T04:51:36.067Z,16.03
2017-05-19T04:52:04.357Z,16
2017-05-19T04:52:32.690Z,16.02
2017-05-19T04:53:01.074Z,16.06
2017-05-19T04:53:29.385Z,16.03
2017-05-19T04:53:57.637Z,16.03
2017-05-19T04:54:25.879Z,16.05
2017-05-19T04:54:54.178Z,15.98
2017-05-19T04:55:22.457Z,16.03
2017-05-19T04:55:50.644Z,16.06
2017-05-19T04:56:18.714Z,16.05
2017-05-19T04:57:30.074Z,16.03
2017-05-19T04:57:58.261Z,16.03
2017-05-19T04:58:26.507Z,15.96
2017-05-19T04:58:54.609Z,16.03
2017-05-19T04:59:22.910Z,16.06
2017-05-19T04:59:51.338Z,16.13
2017-05-19T05:00:19.661Z,16.17
2017-05-19T05:00:47.956Z,16.06
2017-05-19T05:01:16.236Z,16.02
2017-05-19T05:01:44.514Z,16.09
2017-05-19T05:02:12.860Z,16.05
2017-05-19T05:03:24.135Z,16.03
2017-05-19T05:03:52.321Z,16.06
2017-05-19T05:04:20.652Z,16.1
2017-05-19T05:04:48.940Z,16.13
2017-05-19T05:05:17.150Z,16.1
2017-05-19T05:05:45.580Z,16.08
2017-05-19T05:06:13.905Z,16.14
2017-05-19T05:06:42.202Z,16.16
2017-05-19T05:07:10.387Z,16.14
2017-05-19T05:07:38.582Z,16.1
2017-05-19T05:08:06.559Z,16.09
2017-05-19T05:09:18.022Z,16.14
2017-05-19T05:09:46.218Z,16.09
2017-05-19T05:10:14.647Z,16.08
2017-05-19T05:10:42.843Z,16.06
2017-05-19T05:11:11.146Z,16.02
2017-05-19T05:11:39.576Z,16.1
2017-05-19T05:12:07.902Z,15.99
2017-05-19T05:12:36.285Z,16
2017-05-19T05:13:04.561Z,16.06
2017-05-19T05:13:32.853Z,16.06
2017-05-19T05:14:00.921Z,15.98
2017-05-19T05:15:12.283Z,16.1
2017-05-19T05:15:40.558Z,16.05
2017-05-19T05:16:08.989Z,16.03
2017-05-19T05:16:37.367Z,16
2017-05-19T05:17:05.674Z,16.03
2017-05-19T05:17:33.919Z,16.05
2017-05-19T05:18:02.332Z,16.06
2017-05-19T05:18:30.536Z,16.03
2017-05-19T05:18:58.910Z,16.03
2017-05-19T05:19:27.192Z,16.09
2017-05-19T05:19:55.445Z,16.06
2017-05-19T05:21:06.811Z,16.08
2017-05-19T05:21:35.082Z,16.09
2017-05-19T05:22:03.421Z,16.08
2017-05-19T05:22:31.614Z,16.06
2017-05-19T05:22:59.727Z,16.06
2017-05-19T05:23:28.156Z,16.1
2017-05-19T05:23:56.391Z,16.06
2017-05-19T05:24:24.688Z,16.13
2017-05-19T05:24:52.971Z,16.06
2017-05-19T05:25:21.255Z,16.06
2017-05-19T05:25:49.595Z,16.13
2017-05-19T05:27:01.057Z,16.09
2017-05-19T05:27:29.158Z,16.09
2017-05-19T05:27:57.494Z,16.03
2017-05-19T05:28:25.781Z,16.03
2017-05-19T05:28:54.089Z,16.03
2017-05-19T05:29:22.424Z,16.05
2017-05-19T05:29:50.740Z,16.03
2017-05-19T05:30:18.943Z,16.03
2017-05-19T05:30:47.225Z,16.02
2017-05-19T05:31:15.413Z,16.05
2017-05-19T05:31:43.577Z,16.02
2017-05-19T05:32:54.849Z,16.02
2017-05-19T05:33:23.125Z,16.03
2017-05-19T05:33:51.465Z,16.03
2017-05-19T05:34:19.845Z,16.05
2017-05-19T05:34:48.147Z,16.02
2017-05-19T05:35:16.485Z,16.03
2017-05-19T05:35:44.906Z,15.99
2017-05-19T05:36:13.201Z,16.03
2017-05-19T05:36:41.478Z,15.96
2017-05-19T05:37:09.859Z,16.02
2017-05-19T05:37:38.031Z,15.98
2017-05-19T05:38:49.299Z,16
2017-05-19T05:39:17.674Z,16.02
2017-05-19T05:39:46.105Z,16.05
2017-05-19T05:40:14.391Z,15.98
2017-05-19T05:40:42.609Z,16
2017-05-19T05:41:10.946Z,16
2017-05-19T05:41:39.364Z,15.93
2017-05-19T05:42:07.654Z,16.02
2017-05-19T05:42:36.035Z,15.99
2017-05-19T05:43:04.143Z,16
2017-05-19T05:43:32.487Z,15.95
2017-05-19T05:44:43.859Z,16.03
2017-05-19T05:45:12.251Z,15.99
2017-05-19T05:45:40.587Z,16
2017-05-19T05:46:08.968Z,15.99
2017-05-19T05:46:37.189Z,16.05
2017-05-19T05:47:05.334Z,15.99
2017-05-19T05:47:33.658Z,15.95
2017-05-19T05:48:01.955Z,16
2017-05-19T05:48:30.334Z,16.03
2017-05-19T05:48:58.629Z,16
2017-05-19T05:49:26.976Z,16.02
2017-05-19T05:50:38.420Z,16.05
2017-05-19T05:51:06.803Z,16.02
2017-05-19T05:51:34.953Z,16.06
2017-05-19T05:52:03.241Z,16.03
2017-05-19T05:52:31.459Z,15.96
2017-05-19T05:52:59.696Z,15.99
2017-05-19T05:53:28.016Z,15.99
2017-05-19T05:53:56.305Z,15.96
2017-05-19T05:54:24.683Z,15.93
2017-05-19T05:54:52.975Z,15.91
2017-05-19T05:55:21.315Z,15.98
2017-05-19T05:56:32.590Z,15.96
2017-05-19T05:57:00.881Z,16.05
2017-05-19T05:57:29.312Z,16
2017-05-19T05:57:57.695Z,16.06
2017-05-19T05:58:26.007Z,16.02
2017-05-19T05:58:54.340Z,16.03
2017-05-19T05:59:22.726Z,15.98
2017-05-19T05:59:51.019Z,16.02
2017-05-19T06:00:33.760Z,15.99
2017-05-19T06:01:02.151Z,15.98
2017-05-19T06:01:30.409Z,15.99
2017-05-19T06:01:58.614Z,15.99
2017-05-19T06:02:47.352Z,15.96
2017-05-19T06:03:15.728Z,16
2017-05-19T06:03:44.067Z,16
2017-05-19T06:04:12.449Z,16
2017-05-19T06:04:40.851Z,15.99
2017-05-19T06:05:09.188Z,16.03
2017-05-19T06:05:37.597Z,16.08
2017-05-19T06:06:05.894Z,16.05
2017-05-19T06:06:34.171Z,16.05
2017-05-19T06:07:02.457Z,16.02
2017-05-19T06:07:30.626Z,16
2017-05-19T06:08:42.088Z,15.98
2017-05-19T06:09:10.364Z,15.96
2017-05-19T06:09:38.707Z,15.93
2017-05-19T06:10:06.989Z,16
2017-05-19T06:10:35.294Z,16.02
2017-05-19T06:11:03.724Z,16
2017-05-19T06:11:31.958Z,16
2017-05-19T06:12:00.346Z,15.98
2017-05-19T06:12:28.714Z,16.03
2017-05-19T06:12:56.914Z,16
2017-05-19T06:13:24.981Z,15.99
2017-05-19T06:14:36.436Z,15.96
2017-05-19T06:15:04.637Z,16
2017-05-19T06:15:32.983Z,15.96
2017-05-19T06:16:01.363Z,16.03
2017-05-19T06:16:29.664Z,15.93
2017-05-19T06:16:57.900Z,16.02
2017-05-19T06:17:26.225Z,15.96
2017-05-19T06:17:54.519Z,15.93
2017-05-19T06:18:22.796Z,16.03
2017-05-19T06:18:51.078Z,16
2017-05-19T06:19:19.425Z,15.99
2017-05-19T06:20:30.804Z,16.03
2017-05-19T06:20:59.094Z,15.98
2017-05-19T06:21:27.520Z,16.05
2017-05-19T06:21:55.806Z,15.99
2017-05-19T06:22:24.202Z,16
2017-05-19T06:22:52.635Z,15.99
2017-05-19T06:23:20.958Z,16.08
2017-05-19T06:23:49.255Z,16
2017-05-19T06:24:17.536Z,15.96
2017-05-19T06:24:45.818Z,15.99
2017-05-19T06:25:14.076Z,15.99
2017-05-19T06:26:25.342Z,16.08
2017-05-19T06:26:53.616Z,16.02
2017-05-19T06:27:21.952Z,15.96
2017-05-19T06:27:50.330Z,16.03
2017-05-19T06:28:18.731Z,15.96
2017-05-19T06:28:47.165Z,15.99
2017-05-19T06:29:15.396Z,16
2017-05-19T06:29:43.784Z,16.02
2017-05-19T06:30:12.157Z,16
2017-05-19T06:30:40.437Z,16.02
2017-05-19T06:31:08.699Z,16.06
2017-05-19T06:32:20.065Z,16.05
2017-05-19T06:32:48.347Z,16.03
2017-05-19T06:33:16.685Z,16
2017-05-19T06:33:44.980Z,15.96
2017-05-19T06:34:13.376Z,16
2017-05-19T06:34:41.624Z,16
2017-05-19T06:35:10.039Z,15.99
2017-05-19T06:35:38.244Z,15.99
2017-05-19T06:36:06.434Z,15.96
2017-05-19T06:36:34.719Z,15.87
2017-05-19T06:37:03.063Z,15.99
2017-05-19T06:38:14.518Z,16
2017-05-19T06:38:42.886Z,15.98
2017-05-19T06:39:11.224Z,15.96
2017-05-19T06:39:39.510Z,15.98
2017-05-19T06:40:07.911Z,15.99
2017-05-19T06:40:36.348Z,15.99
2017-05-19T06:41:04.586Z,16.02
2017-05-19T06:41:33.029Z,15.99
2017-05-19T06:42:01.221Z,15.98
2017-05-19T06:42:29.410Z,15.9
2017-05-19T06:42:57.665Z,15.9
2017-05-19T06:44:09.027Z,15.96
2017-05-19T06:44:37.304Z,15.9
2017-05-19T06:45:05.641Z,15.96
2017-05-19T06:45:33.744Z,15.91
2017-05-19T06:46:01.956Z,15.9
2017-05-19T06:46:30.392Z,15.95
2017-05-19T06:46:58.710Z,15.95
2017-05-19T06:47:27.101Z,15.87
2017-05-19T06:47:55.474Z,15.98
2017-05-19T06:48:23.755Z,15.9
2017-05-19T06:48:52.010Z,15.99
2017-05-19T06:50:03.463Z,15.96
2017-05-19T06:50:31.741Z,15.99
2017-05-19T06:51:00.080Z,16
2017-05-19T06:51:28.459Z,15.96
2017-05-19T06:51:56.762Z,15.99
2017-05-19T06:52:25.188Z,15.95
2017-05-19T06:52:53.516Z,16.03
2017-05-19T06:53:21.815Z,16.05
2017-05-19T06:53:50.193Z,16
2017-05-19T06:54:18.384Z,15.99
2017-05-19T06:54:46.646Z,15.98
2017-05-19T06:55:58.008Z,15.99
2017-05-19T06:56:26.378Z,15.88
2017-05-19T06:56:54.718Z,15.85
2017-05-19T06:57:22.916Z,15.91
2017-05-19T06:57:51.317Z,15.83
2017-05-19T06:58:19.568Z,15.93