createdAt,value
2019-05-12T00:00:15.102Z,1021.11
2019-05-12T00:01:15.117Z,1021.19
2019-05-12T00:02:15.066Z,1021.19
2019-05-12T00:03:15.138Z,1021.21
2019-05-12T00:04:15.045Z,1021.17
2019-05-12T00:05:15.076Z,1021.19
2019-05-12T00:06:15.026Z,1021.18
2019-05-12T00:07:15.066Z,1021.26
2019-05-12T00:08:15.014Z,1021.30
2019-05-12T00:09:15.078Z,1021.34
2019-05-12T00:10:15.000Z,1021.31
2019-05-12T00:11:15.085Z,1021.35
2019-05-12T00:12:14.963Z,1021.40
2019-05-12T00:13:14.998Z,1021.42
2019-05-12T00:14:14.936Z,1021.42
2019-05-12T00:15:15.043Z,1021.45
2019-05-12T00:16:14.919Z,1021.47
2019-05-12T00:17:14.922Z,1021.45
2019-05-12T00:18:14.895Z,1021.46
2019-05-12T00:19:14.937Z,1021.43
2019-05-12T00:20:14.888Z,1021.41
2019-05-12T00:21:14.953Z,1021.45
2019-05-12T00:22:14.857Z,1021.44
2019-05-12T00:23:24.994Z,1021.40
2019-05-12T00:24:15.828Z,1021.46
2019-05-12T00:25:20.334Z,1021.44
2019-05-12T00:26:14.810Z,1021.44
2019-05-12T00:28:14.790Z,1021.47
2019-05-12T00:29:14.807Z,1021.44
2019-05-12T00:30:14.781Z,1021.49
2019-05-12T00:31:14.813Z,1021.50
2019-05-12T00:32:14.751Z,1021.50
2019-05-12T00:33:17.986Z,1021.55
2019-05-12T00:34:14.727Z,1021.58
2019-05-12T00:35:14.769Z,1021.57
2019-05-12T00:36:14.702Z,1021.62
2019-05-12T00:37:14.754Z,1021.66
2019-05-12T00:38:14.683Z,1021.68
2019-05-12T00:39:14.766Z,1021.71
2019-05-12T00:40:14.682Z,1021.74
2019-05-12T00:41:14.679Z,1021.75
2019-05-12T00:42:14.638Z,1021.74
2019-05-12T00:43:14.694Z,1021.80
2019-05-12T00:44:14.616Z,1021.78
2019-05-12T00:45:14.734Z,1021.76
2019-05-12T00:46:14.600Z,1021.80
2019-05-12T00:47:14.616Z,1021.78
2019-05-12T00:48:14.572Z,1021.84
2019-05-12T00:49:14.632Z,1021.83
2019-05-12T00:50:14.569Z,1021.83
2019-05-12T00:51:14.645Z,1021.86
2019-05-12T00:52:14.529Z,1021.92
2019-05-12T00:53:14.556Z,1021.85
2019-05-12T00:54:14.509Z,1021.87
2019-05-12T00:55:14.601Z,1021.94
2019-05-12T00:56:14.486Z,1021.93
2019-05-12T00:57:14.588Z,1021.93
2019-05-12T00:58:14.468Z,1021.93
2019-05-12T00:59:14.497Z,1021.96
2019-05-12T01:00:14.458Z,1021.96
2019-05-12T01:01:14.507Z,1022.00
2019-05-12T01:02:14.425Z,1022.06
2019-05-12T01:03:14.522Z,1022.04
2019-05-12T01:04:14.410Z,1022.10
2019-05-12T01:05:14.771Z,1022.09
2019-05-12T01:06:14.380Z,1022.10
2019-05-12T01:07:14.447Z,1022.14
2019-05-12T01:08:14.365Z,1022.15
2019-05-12T01:09:14.463Z,1022.18
2019-05-12T01:10:14.345Z,1022.17
2019-05-12T01:11:14.404Z,1022.19
2019-05-12T01:12:14.316Z,1022.19
2019-05-12T01:13:14.391Z,1022.19
2019-05-12T01:14:14.296Z,1022.21
2019-05-12T01:15:14.398Z,1022.22
2019-05-12T01:16:14.291Z,1022.21
2019-05-12T01:17:14.324Z,1022.25
2019-05-12T01:18:14.252Z,1022.25
2019-05-12T01:19:14.332Z,1022.27
2019-05-12T01:20:14.232Z,1022.27
2019-05-12T01:21:14.267Z,1022.31
2019-05-12T01:22:14.208Z,1022.29
2019-05-12T01:23:14.251Z,1022.31
2019-05-12T01:24:14.188Z,1022.34
2019-05-12T01:25:14.271Z,1022.30
2019-05-12T01:26:14.179Z,1022.29
2019-05-12T01:27:14.179Z,1022.34
2019-05-12T01:28:14.144Z,1022.33
2019-05-12T01:29:14.192Z,1022.35
2019-05-12T01:30:14.123Z,1022.36
2019-05-12T01:31:14.234Z,1022.34
2019-05-12T01:32:14.107Z,1022.38
2019-05-12T01:33:14.116Z,1022.41
2019-05-12T01:34:14.080Z,1022.46
2019-05-12T01:35:14.139Z,1022.43
2019-05-12T01:36:14.076Z,1022.47
2019-05-12T01:37:14.144Z,1022.51
2019-05-12T01:38:14.043Z,1022.48
2019-05-12T01:39:14.056Z,1022.52
2019-05-12T01:40:14.014Z,1022.51
2019-05-12T01:41:14.102Z,1022.47
2019-05-12T01:42:13.994Z,1022.46
2019-05-12T01:43:14.103Z,1022.54
2019-05-12T01:44:13.986Z,1022.49
2019-05-12T01:45:13.989Z,1022.56
2019-05-12T01:46:13.974Z,1022.52
2019-05-12T01:47:14.004Z,1022.57
2019-05-12T01:48:13.937Z,1022.51
2019-05-12T01:49:14.023Z,1022.58
2019-05-12T01:50:13.916Z,1022.59
2019-05-12T01:51:13.960Z,1022.65
2019-05-12T01:52:13.886Z,1022.62
2019-05-12T01:53:13.941Z,1022.63
2019-05-12T01:54:15.059Z,1022.67
2019-05-12T01:55:13.962Z,1022.60
2019-05-12T01:56:13.855Z,1022.67
2019-05-12T01:57:19.331Z,1022.72
2019-05-12T01:58:13.822Z,1022.67
2019-05-12T01:59:15.931Z,1022.71
2019-05-12T02:00:13.803Z,1022.70
2019-05-12T02:01:21.884Z,1022.74
2019-05-12T02:02:13.800Z,1022.72
2019-05-12T02:03:13.809Z,1022.73
2019-05-12T02:04:13.757Z,1022.77
2019-05-12T02:05:20.384Z,1022.83
2019-05-12T02:06:13.741Z,1022.81
2019-05-12T02:07:13.763Z,1022.78
2019-05-12T02:08:13.716Z,1022.83
2019-05-12T02:09:13.745Z,1022.83
2019-05-12T02:10:13.693Z,1022.84
2019-05-12T02:11:13.763Z,1022.85
2019-05-12T02:12:13.694Z,1022.85
2019-05-12T02:13:13.777Z,1022.88
2019-05-12T02:14:13.651Z,1022.86
2019-05-12T02:15:13.684Z,1022.93
2019-05-12T02:16:13.630Z,1022.90
2019-05-12T02:17:13.730Z,1022.90
2019-05-12T02:18:13.615Z,1022.96
2019-05-12T02:19:13.711Z,1022.98
2019-05-12T02:20:13.586Z,1022.96
2019-05-12T02:21:13.634Z,1023.01
2019-05-12T02:22:13.587Z,1023.00
2019-05-12T02:23:13.646Z,1023.04
2019-05-12T02:24:24.317Z,1023.05
2019-05-12T02:25:14.532Z,1023.09
2019-05-12T02:26:13.558Z,1023.08
2019-05-12T02:27:13.528Z,1023.10
2019-05-12T02:28:13.576Z,1023.09
2019-05-12T02:29:13.491Z,1023.09
2019-05-12T02:30:13.590Z,1023.08
2019-05-12T02:31:13.471Z,1023.10
2019-05-12T02:32:13.537Z,1023.06
2019-05-12T02:33:15.970Z,1023.12
2019-05-12T02:34:15.648Z,1023.12
2019-05-12T02:35:16.111Z,1023.13
2019-05-12T02:36:15.048Z,1023.11
2019-05-12T02:37:15.369Z,1023.16
2019-05-12T02:38:14.545Z,1023.19
2019-05-12T02:39:15.067Z,1023.15
2019-05-12T02:40:15.149Z,1023.22
2019-05-12T02:41:15.499Z,1023.22
2019-05-12T02:42:15.633Z,1023.20
2019-05-12T02:43:15.350Z,1023.24
2019-05-12T02:44:14.923Z,1023.23
2019-05-12T02:45:15.362Z,1023.27
2019-05-12T02:46:15.895Z,1023.25
2019-05-12T02:47:16.012Z,1023.28
2019-05-12T02:48:14.455Z,1023.31
2019-05-12T02:49:15.627Z,1023.31
2019-05-12T02:50:14.547Z,1023.34
2019-05-12T02:51:15.550Z,1023.33
2019-05-12T02:52:15.515Z,1023.38
2019-05-12T02:53:14.431Z,1023.35
2019-05-12T02:54:14.471Z,1023.41
2019-05-12T02:55:15.028Z,1023.39
2019-05-12T02:56:15.153Z,1023.41
2019-05-12T02:57:14.307Z,1023.40
2019-05-12T02:58:15.304Z,1023.45
2019-05-12T02:59:15.432Z,1023.47
2019-05-12T03:00:16.059Z,1023.49
2019-05-12T03:01:15.306Z,1023.59
2019-05-12T03:02:14.235Z,1023.60
2019-05-12T03:03:14.580Z,1023.65
2019-05-12T03:04:14.507Z,1023.63
2019-05-12T03:05:14.845Z,1023.63
2019-05-12T03:06:15.186Z,1023.69
2019-05-12T03:07:15.279Z,1023.62
2019-05-12T03:08:15.329Z,1023.74
2019-05-12T03:09:15.083Z,1023.72
2019-05-12T03:10:14.528Z,1023.75
2019-05-12T03:11:14.855Z,1023.73
2019-05-12T03:12:14.424Z,1023.74
2019-05-12T03:13:14.882Z,1023.81
2019-05-12T03:14:15.636Z,1023.77
2019-05-12T03:15:15.196Z,1023.76
2019-05-12T03:16:14.973Z,1023.80
2019-05-12T03:17:15.343Z,1023.78
2019-05-12T03:18:14.705Z,1023.78
2019-05-12T03:19:14.958Z,1023.82
2019-05-12T03:20:15.389Z,1023.85
2019-05-12T03:21:15.287Z,1023.86
2019-05-12T03:22:14.162Z,1023.97
2019-05-12T03:23:15.414Z,1023.99
2019-05-12T03:24:17.372Z,1023.92
2019-05-12T03:25:20.990Z,1023.89
2019-05-12T03:26:15.465Z,1023.92
2019-05-12T03:27:14.597Z,1023.88
2019-05-12T03:28:15.883Z,1023.88
2019-05-12T03:29:14.837Z,1023.90
2019-05-12T03:30:18.995Z,1023.87
2019-05-12T03:31:22.308Z,1023.83
2019-05-12T03:32:17.743Z,1023.94
2019-05-12T03:33:19.007Z,1023.93
2019-05-12T03:34:18.536Z,1023.88
2019-05-12T03:35:20.893Z,1023.96
2019-05-12T03:36:17.940Z,1023.95
2019-05-12T03:37:17.830Z,1023.90
2019-05-12T03:38:14.891Z,1023.93
2019-05-12T03:39:15.164Z,1023.99
2019-05-12T03:40:14.458Z,1024.03
2019-05-12T03:41:14.669Z,1024.11
2019-05-12T03:42:14.540Z,1024.08
2019-05-12T03:43:14.631Z,1024.06
2019-05-12T03:44:15.141Z,1024.11
2019-05-12T03:45:15.035Z,1024.10
2019-05-12T03:46:15.161Z,1024.13
2019-05-12T03:47:14.451Z,1024.22
2019-05-12T03:48:14.886Z,1024.20
2019-05-12T03:49:15.326Z,1024.23
2019-05-12T03:50:14.744Z,1024.20
2019-05-12T03:51:15.434Z,1024.23
2019-05-12T03:52:15.235Z,1024.28
2019-05-12T03:53:15.722Z,1024.27
2019-05-12T03:54:15.292Z,1024.28
2019-05-12T03:55:30.749Z,1024.24
2019-05-12T03:56:15.075Z,1024.24
2019-05-12T03:57:14.986Z,1024.23
2019-05-12T03:58:15.253Z,1024.25
2019-05-12T03:59:14.925Z,1024.23
2019-05-12T04:00:15.622Z,1024.26
2019-05-12T04:01:15.001Z,1024.23
2019-05-12T04:02:15.091Z,1024.25
2019-05-12T04:03:15.296Z,1024.26
2019-05-12T04:04:15.221Z,1024.27
2019-05-12T04:05:15.444Z,1024.29
2019-05-12T04:06:15.481Z,1024.31
2019-05-12T04:07:15.053Z,1024.30
2019-05-12T04:08:15.528Z,1024.33
2019-05-12T04:09:15.175Z,1024.34
2019-05-12T04:10:15.261Z,1024.31
2019-05-12T04:11:14.529Z,1024.36
2019-05-12T04:12:14.774Z,1024.33
2019-05-12T04:13:15.131Z,1024.36
2019-05-12T04:14:14.662Z,1024.37
2019-05-12T04:15:15.106Z,1024.38
2019-05-12T04:16:12.366Z,1024.40
2019-05-12T04:17:14.982Z,1024.45
2019-05-12T04:18:15.520Z,1024.50
2019-05-12T04:19:14.648Z,1024.43
2019-05-12T04:20:15.167Z,1024.47
2019-05-12T04:21:15.249Z,1024.50
2019-05-12T04:22:15.139Z,1024.52
2019-05-12T04:23:14.948Z,1024.53
2019-05-12T04:24:14.294Z,1024.54
2019-05-12T04:25:14.600Z,1024.57
2019-05-12T04:26:16.793Z,1024.55
2019-05-12T04:27:15.101Z,1024.62
2019-05-12T04:28:14.747Z,1024.58
2019-05-12T04:29:15.300Z,1024.62
2019-05-12T04:30:14.428Z,1024.66
2019-05-12T04:31:15.260Z,1024.67
2019-05-12T04:32:14.405Z,1024.67
2019-05-12T04:33:15.172Z,1024.63
2019-05-12T04:34:17.882Z,1024.70
2019-05-12T04:35:14.840Z,1024.72
2019-05-12T04:36:14.826Z,1024.73
2019-05-12T04:37:14.698Z,1024.78
2019-05-12T04:38:14.844Z,1024.76
2019-05-12T04:39:14.753Z,1024.84
2019-05-12T04:40:14.846Z,1024.81
2019-05-12T04:41:14.536Z,1024.74
2019-05-12T04:42:14.872Z,1024.81
2019-05-12T04:43:14.554Z,1024.79
2019-05-12T04:44:15.282Z,1024.84
2019-05-12T04:45:15.254Z,1024.91
2019-05-12T04:46:14.464Z,1024.88
2019-05-12T04:47:14.597Z,1024.89
2019-05-12T04:48:15.529Z,1024.89
2019-05-12T04:49:15.679Z,1024.92
2019-05-12T04:50:15.277Z,1024.85
2019-05-12T04:51:15.162Z,1024.90
2019-05-12T04:52:15.302Z,1024.92
2019-05-12T04:53:14.374Z,1024.95
2019-05-12T04:54:14.873Z,1024.87
2019-05-12T04:55:14.690Z,1024.92
2019-05-12T04:56:19.796Z,1024.91
2019-05-12T04:57:14.979Z,1024.92
2019-05-12T04:58:15.222Z,1024.98
2019-05-12T04:59:15.344Z,1024.98
2019-05-12T05:00:15.380Z,1025.01
2019-05-12T05:01:15.157Z,1025.01
2019-05-12T05:02:15.104Z,1025.04
2019-05-12T05:03:14.204Z,1025.11
2019-05-12T05:04:11.905Z,1025.11
2019-05-12T05:05:14.484Z,1025.13
2019-05-12T05:06:14.583Z,1025.13
2019-05-12T05:07:14.794Z,1025.15
2019-05-12T05:08:20.173Z,1025.13
2019-05-12T05:09:14.457Z,1025.10
2019-05-12T05:10:14.255Z,1025.16
2019-05-12T05:11:14.514Z,1025.18
2019-05-12T05:12:14.088Z,1025.14
2019-05-12T05:13:11.731Z,1025.18
2019-05-12T05:14:14.243Z,1025.18
2019-05-12T05:15:14.398Z,1025.14
2019-05-12T05:16:14.403Z,1025.15
2019-05-12T05:17:11.689Z,1025.18
2019-05-12T05:18:13.330Z,1025.19
2019-05-12T05:19:13.312Z,1025.19
2019-05-12T05:20:13.582Z,1025.22
2019-05-12T05:21:13.711Z,1025.15
2019-05-12T05:22:13.657Z,1025.18
2019-05-12T05:23:13.919Z,1025.19
2019-05-12T05:24:14.038Z,1025.24
2019-05-12T05:25:11.615Z,1025.30
2019-05-12T05:26:22.199Z,1025.27
2019-05-12T05:27:13.302Z,1025.27
2019-05-12T05:28:11.628Z,1025.29
2019-05-12T05:29:13.560Z,1025.32
2019-05-12T05:30:13.805Z,1025.35
2019-05-12T05:31:13.888Z,1025.34
2019-05-12T05:32:13.938Z,1025.41
2019-05-12T05:33:11.517Z,1025.40
2019-05-12T05:34:11.564Z,1025.45
2019-05-12T05:35:13.255Z,1025.44
2019-05-12T05:36:15.288Z,1025.44
2019-05-12T05:37:14.515Z,1025.49
2019-05-12T05:38:19.229Z,1025.57
2019-05-12T05:39:13.926Z,1025.52
2019-05-12T05:40:13.895Z,1025.45
2019-05-12T05:41:13.409Z,1025.55
2019-05-12T05:42:13.506Z,1025.57
2019-05-12T05:43:12.957Z,1025.59
2019-05-12T05:44:13.887Z,1025.59
2019-05-12T05:45:21.356Z,1025.63
2019-05-12T05:46:13.809Z,1025.62
2019-05-12T05:47:13.758Z,1025.67
2019-05-12T05:48:13.500Z,1025.70
2019-05-12T05:49:13.329Z,1025.60
2019-05-12T05:50:13.392Z,1025.62
2019-05-12T05:51:13.755Z,1025.67
2019-05-12T05:52:13.629Z,1025.73
2019-05-12T05:53:20.303Z,1025.72
2019-05-12T05:54:13.609Z,1025.72
2019-05-12T05:55:18.112Z,1025.76
2019-05-12T05:56:14.252Z,1025.67
2019-05-12T05:57:20.053Z,1025.68
2019-05-12T05:58:12.236Z,1025.75
2019-05-12T05:59:11.330Z,1025.73
2019-05-12T06:00:17.294Z,1025.71
2019-05-12T06:01:13.753Z,1025.72
2019-05-12T06:02:13.764Z,1025.76
2019-05-12T06:03:14.903Z,1025.77
2019-05-12T06:04:14.065Z,1025.83
2019-05-12T06:05:11.269Z,1025.87
2019-05-12T06:06:14.640Z,1025.90
2019-05-12T06:07:11.176Z,1025.93
2019-05-12T06:08:18.658Z,1025.97
2019-05-12T06:09:14.156Z,1025.99
2019-05-12T06:10:11.198Z,1026.04
2019-05-12T06:11:14.691Z,1026.09
2019-05-12T06:12:13.397Z,1026.04
2019-05-12T06:13:11.115Z,1026.12
2019-05-12T06:14:12.804Z,1026.11
2019-05-12T06:15:13.404Z,1026.13
2019-05-12T06:16:19.852Z,1026.15
2019-05-12T06:17:14.486Z,1026.18
2019-05-12T06:18:13.407Z,1026.13
2019-05-12T06:19:11.001Z,1026.15
2019-05-12T06:20:13.301Z,1026.17
2019-05-12T06:21:10.993Z,1026.19
2019-05-12T06:22:15.068Z,1026.22
2019-05-12T06:23:14.524Z,1026.20
2019-05-12T06:24:17.881Z,1026.21
2019-05-12T06:25:15.704Z,1026.28
2019-05-12T06:26:11.031Z,1026.26
2019-05-12T06:27:18.652Z,1026.25
2019-05-12T06:28:11.903Z,1026.28
2019-05-12T06:29:11.415Z,1026.30
2019-05-12T06:30:14.570Z,1026.28
2019-05-12T06:31:10.963Z,1026.33
2019-05-12T06:32:11.145Z,1026.33
2019-05-12T06:33:10.950Z,1026.30
2019-05-12T06:34:15.337Z,1026.37
2019-05-12T06:35:11.827Z,1026.38
2019-05-12T06:36:22.278Z,1026.41
2019-05-12T06:37:16.578Z,1026.38
2019-05-12T06:38:19.889Z,1026.40
2019-05-12T06:39:19.097Z,1026.28
2019-05-12T06:40:13.988Z,1026.38
2019-05-12T06:41:12.707Z,1026.35
2019-05-12T06:42:15.353Z,1026.39
2019-05-12T06:43:13.951Z,1026.42
2019-05-12T06:44:14.902Z,1026.43
2019-05-12T06:45:13.971Z,1026.46
2019-05-12T06:46:11.728Z,1026.46
2019-05-12T06:47:11.709Z,1026.48
2019-05-12T06:48:10.740Z,1026.50
2019-05-12T06:49:15.374Z,1026.49
2019-05-12T06:50:14.317Z,1026.47
2019-05-12T06:51:15.462Z,1026.47
2019-05-12T06:52:11.735Z,1026.50
2019-05-12T06:53:10.627Z,1026.52
2019-05-12T06:54:12.676Z,1026.54
2019-05-12T06:55:10.608Z,1026.52
2019-05-12T06:56:15.284Z,1026.55
2019-05-12T06:57:22.275Z,1026.58
2019-05-12T06:58:13.755Z,1026.53
2019-05-12T06:59:12.338Z,1026.61
2019-05-12T07:00:10.551Z,1026.64
2019-05-12T07:01:16.710Z,1026.59
2019-05-12T07:02:13.717Z,1026.65
2019-05-12T07:03:10.536Z,1026.69
2019-05-12T07:04:10.518Z,1026.64
2019-05-12T07:05:10.550Z,1026.63
2019-05-12T07:06:17.923Z,1026.69
2019-05-12T07:07:11.493Z,1026.73
2019-05-12T07:08:10.570Z,1026.69
2019-05-12T07:10:13.130Z,1026.72
2019-05-12T07:11:14.103Z,1026.74
2019-05-12T07:12:10.526Z,1026.68
2019-05-12T07:13:14.797Z,1026.72
2019-05-12T07:14:18.844Z,1026.61
2019-05-12T07:15:11.431Z,1026.72
2019-05-12T07:16:16.623Z,1026.74
2019-05-12T07:17:11.377Z,1026.76
2019-05-12T07:18:10.451Z,1026.75
2019-05-12T07:19:17.299Z,1026.82
2019-05-12T07:20:11.331Z,1026.80
2019-05-12T07:21:19.825Z,1026.78
2019-05-12T07:22:19.975Z,1026.75
2019-05-12T07:23:11.301Z,1026.81
2019-05-12T07:24:34.148Z,1026.84
2019-05-12T07:25:10.280Z,1026.84
2019-05-12T07:26:14.106Z,1026.80
2019-05-12T07:27:11.267Z,1026.79
2019-05-12T07:28:10.300Z,1026.80
2019-05-12T07:29:10.232Z,1026.87
2019-05-12T07:30:10.311Z,1026.89
2019-05-12T07:31:10.215Z,1026.98
2019-05-12T07:32:16.594Z,1026.96
2019-05-12T07:33:11.204Z,1026.98
2019-05-12T07:34:10.184Z,1026.86
2019-05-12T07:35:10.165Z,1026.87
2019-05-12T07:36:10.251Z,1026.90
2019-05-12T07:37:10.151Z,1026.94
2019-05-12T07:38:12.147Z,1026.90
2019-05-12T07:39:13.442Z,1026.86
2019-05-12T07:40:10.176Z,1026.89
2019-05-12T07:41:10.942Z,1026.82
2019-05-12T07:42:10.193Z,1026.89
2019-05-12T07:43:15.454Z,1026.87
2019-05-12T07:44:11.065Z,1026.95
2019-05-12T07:45:11.423Z,1026.88
2019-05-12T07:46:13.226Z,1026.96
2019-05-12T07:47:10.124Z,1026.99
2019-05-12T07:48:10.573Z,1026.95
2019-05-12T07:49:10.035Z,1027.01
2019-05-12T07:50:15.442Z,1027.04
2019-05-12T07:51:10.988Z,1027.03
2019-05-12T07:52:11.082Z,1027.07
2019-05-12T07:53:09.980Z,1027.10
2019-05-12T07:54:10.071Z,1027.10
2019-05-12T07:55:09.944Z,1027.01
2019-05-12T07:56:09.987Z,1027.11
2019-05-12T07:57:12.489Z,1027.16
2019-05-12T07:58:15.574Z,1027.07
2019-05-12T07:59:13.432Z,1027.03
2019-05-12T08:00:11.351Z,1027.12
2019-05-12T08:01:10.879Z,1027.13
2019-05-12T08:02:09.933Z,1027.13
2019-05-12T08:03:16.179Z,1026.82
2019-05-12T08:04:10.855Z,1027.07
2019-05-12T08:05:11.031Z,1027.18
2019-05-12T08:06:10.824Z,1027.22
2019-05-12T08:07:09.819Z,1027.11
2019-05-12T08:08:11.040Z,1027.15
2019-05-12T08:09:13.572Z,1027.12
2019-05-12T08:10:15.933Z,1027.09
2019-05-12T08:11:10.771Z,1027.09
2019-05-12T08:12:15.272Z,1027.04
2019-05-12T08:13:10.767Z,1027.13
2019-05-12T08:14:13.787Z,1027.10
2019-05-12T08:15:10.732Z,1027.09
2019-05-12T08:16:09.830Z,1027.13
2019-05-12T08:17:12.090Z,1027.18
2019-05-12T08:18:10.783Z,1027.07
2019-05-12T08:19:17.210Z,1027.13
2019-05-12T08:20:10.671Z,1027.11
2019-05-12T08:21:09.739Z,1027.18
2019-05-12T08:22:09.659Z,1027.21
2019-05-12T08:23:10.701Z,1027.14
2019-05-12T08:24:09.643Z,1027.08
2019-05-12T08:25:09.665Z,1027.14
2019-05-12T08:26:16.182Z,1027.10
2019-05-12T08:27:10.611Z,1027.11
2019-05-12T08:28:15.585Z,1027.13
2019-05-12T08:29:15.818Z,1027.16
2019-05-12T08:30:10.572Z,1027.17
2019-05-12T08:31:09.604Z,1027.17
2019-05-12T08:32:14.800Z,1027.13
2019-05-12T08:33:10.644Z,1027.23
2019-05-12T08:34:09.533Z,1027.08
2019-05-12T08:35:09.533Z,1027.10
2019-05-12T08:36:11.672Z,1027.11
2019-05-12T08:37:09.542Z,1027.28
2019-05-12T08:38:09.478Z,1027.19
2019-05-12T08:39:11.802Z,1027.25
2019-05-12T08:40:10.451Z,1027.17
2019-05-12T08:41:09.476Z,1027.22
2019-05-12T08:42:09.430Z,1027.19
2019-05-12T08:43:10.767Z,1027.23
2019-05-12T08:44:09.436Z,1027.25
2019-05-12T08:45:15.148Z,1027.36
2019-05-12T08:46:12.802Z,1027.36
2019-05-12T08:47:12.149Z,1027.29
2019-05-12T08:48:16.029Z,1027.37
2019-05-12T08:49:10.378Z,1027.30
2019-05-12T08:50:10.455Z,1027.34
2019-05-12T08:51:13.973Z,1027.20
2019-05-12T08:52:11.391Z,1027.39
2019-05-12T08:53:14.469Z,1027.34
2019-05-12T08:54:10.323Z,1027.37
2019-05-12T08:56:13.058Z,1027.53
2019-05-12T08:57:10.265Z,1027.54
2019-05-12T08:58:09.279Z,1027.44
2019-05-12T08:59:14.370Z,1027.45
2019-05-12T09:00:10.323Z,1027.39
2019-05-12T09:01:09.230Z,1027.53
2019-05-12T09:02:10.780Z,1027.41
2019-05-12T09:03:09.217Z,1027.42
2019-05-12T09:04:14.641Z,1027.47
2019-05-12T09:05:10.200Z,1027.50
2019-05-12T09:06:14.415Z,1027.44
2019-05-12T09:07:10.165Z,1027.49
2019-05-12T09:08:09.247Z,1027.49
2019-05-12T09:09:09.163Z,1027.48
2019-05-12T09:10:09.163Z,1027.55
2019-05-12T09:11:09.120Z,1027.48
2019-05-12T09:12:09.174Z,1027.54
2019-05-12T09:13:09.094Z,1027.65
2019-05-12T09:14:09.109Z,1027.65
2019-05-12T09:15:09.074Z,1027.60
2019-05-12T09:16:09.796Z,1027.58
2019-05-12T09:17:09.047Z,1027.45
2019-05-12T09:18:09.113Z,1027.50
2019-05-12T09:19:10.087Z,1027.48
2019-05-12T09:20:10.049Z,1027.55
2019-05-12T09:21:09.002Z,1027.50
2019-05-12T09:22:16.531Z,1027.47
2019-05-12T09:23:09.985Z,1027.55
2019-05-12T09:24:13.688Z,1027.54
2019-05-12T09:25:09.958Z,1027.56
2019-05-12T09:26:09.068Z,1027.50
2019-05-12T09:27:09.128Z,1027.57
2019-05-12T09:28:08.970Z,1027.64
2019-05-12T09:29:08.969Z,1027.61
2019-05-12T09:30:09.831Z,1027.63
2019-05-12T09:31:08.900Z,1027.58
2019-05-12T09:32:09.682Z,1027.56
2019-05-12T09:33:08.874Z,1027.59
2019-05-12T09:34:11.591Z,1027.68
2019-05-12T09:35:08.872Z,1027.73
2019-05-12T09:36:11.279Z,1027.72
2019-05-12T09:37:09.824Z,1027.73
2019-05-12T09:38:11.412Z,1027.73
2019-05-12T09:39:09.807Z,1027.76
2019-05-12T09:40:10.825Z,1027.69
2019-05-12T09:41:08.782Z,1027.65
2019-05-12T09:42:09.783Z,1027.64
2019-05-12T09:43:10.638Z,1027.64
2019-05-12T09:44:08.773Z,1027.67
2019-05-12T09:45:10.481Z,1027.55
2019-05-12T09:46:08.787Z,1027.68
2019-05-12T09:47:21.792Z,1027.67
2019-05-12T09:48:09.716Z,1027.66
2019-05-12T09:49:08.809Z,1027.69
2019-05-12T09:50:09.791Z,1027.58
2019-05-12T09:51:09.742Z,1027.57
2019-05-12T09:52:13.962Z,1027.66
2019-05-12T09:53:11.506Z,1027.69
2019-05-12T09:54:08.742Z,1027.51
2019-05-12T09:55:08.643Z,1027.60
2019-05-12T09:56:08.650Z,1027.56
2019-05-12T09:57:08.609Z,1027.66
2019-05-12T09:58:14.144Z,1027.67
2019-05-12T09:59:17.916Z,1027.66
2019-05-12T10:00:09.586Z,1027.62
2019-05-12T10:01:08.601Z,1027.65
2019-05-12T10:02:10.443Z,1027.66
2019-05-12T10:03:09.621Z,1027.74
2019-05-12T10:04:10.447Z,1027.70
2019-05-12T10:05:09.567Z,1027.66
2019-05-12T10:06:11.469Z,1027.75
2019-05-12T10:07:09.501Z,1027.69
2019-05-12T10:08:08.529Z,1027.75
2019-05-12T10:09:08.930Z,1027.72
2019-05-12T10:10:09.504Z,1027.79
2019-05-12T10:11:10.426Z,1027.90
2019-05-12T10:12:09.479Z,1027.88
2019-05-12T10:13:08.432Z,1027.88
2019-05-12T10:14:10.756Z,1027.92
2019-05-12T10:15:08.427Z,1027.85
2019-05-12T10:16:08.940Z,1027.85
2019-05-12T10:17:08.391Z,1027.84
2019-05-12T10:18:10.973Z,1027.76
2019-05-12T10:19:08.365Z,1027.79
2019-05-12T10:20:08.409Z,1027.76
2019-05-12T10:21:13.382Z,1027.72
2019-05-12T10:22:29.974Z,1027.69
2019-05-12T10:23:10.151Z,1027.81
2019-05-12T10:24:08.330Z,1027.86
2019-05-12T10:25:08.311Z,1027.77
2019-05-12T10:26:11.595Z,1027.82
2019-05-12T10:27:08.281Z,1027.81
2019-05-12T10:28:13.028Z,1027.89
2019-05-12T10:29:17.633Z,1027.91
2019-05-12T10:30:12.244Z,1027.91
2019-05-12T10:31:08.305Z,1027.91
2019-05-12T10:32:10.366Z,1027.95
2019-05-12T10:33:08.291Z,1027.93
2019-05-12T10:34:08.203Z,1027.86
2019-05-12T10:35:12.662Z,1027.74
2019-05-12T10:36:09.200Z,1027.67
2019-05-12T10:37:08.216Z,1027.65
2019-05-12T10:38:10.696Z,1027.72
2019-05-12T10:39:08.231Z,1027.75
2019-05-12T10:40:08.134Z,1027.80
2019-05-12T10:41:08.169Z,1027.78
2019-05-12T10:42:08.111Z,1027.90
2019-05-12T10:43:08.155Z,1027.82
2019-05-12T10:44:08.090Z,1027.86
2019-05-12T10:45:10.830Z,1027.85
2019-05-12T10:46:09.081Z,1027.93
2019-05-12T10:47:08.079Z,1027.89
2019-05-12T10:48:08.048Z,1027.89
2019-05-12T10:49:08.092Z,1027.87
2019-05-12T10:50:08.028Z,1027.92
2019-05-12T10:51:08.144Z,1027.93
2019-05-12T10:52:08.008Z,1027.93
2019-05-12T10:53:09.791Z,1027.92
2019-05-12T10:54:13.107Z,1027.95
2019-05-12T10:55:09.054Z,1027.97
2019-05-12T10:56:08.257Z,1027.99
2019-05-12T10:57:08.047Z,1027.97
2019-05-12T10:58:07.942Z,1028.00
2019-05-12T10:59:07.959Z,1028.06
2019-05-12T11:00:07.917Z,1028.03
2019-05-12T11:01:08.691Z,1028.03
2019-05-12T11:02:07.914Z,1028.11
2019-05-12T11:03:12.209Z,1028.18
2019-05-12T11:04:07.872Z,1028.27
2019-05-12T11:05:21.121Z,1028.28
2019-05-12T11:06:08.858Z,1028.16
2019-05-12T11:07:09.890Z,1028.25
2019-05-12T11:08:10.978Z,1028.20
2019-05-12T11:09:07.924Z,1028.17
2019-05-12T11:10:15.470Z,1028.00
2019-05-12T11:11:08.797Z,1027.90
2019-05-12T11:12:07.810Z,1027.90
2019-05-12T11:13:09.872Z,1027.80
2019-05-12T11:14:07.856Z,1027.96
2019-05-12T11:15:08.514Z,1027.97
2019-05-12T11:16:07.767Z,1027.91
2019-05-12T11:17:09.460Z,1028.00
2019-05-12T11:18:07.781Z,1028.03
2019-05-12T11:19:10.466Z,1028.05
2019-05-12T11:20:07.797Z,1028.07
2019-05-12T11:21:07.696Z,1028.05
2019-05-12T11:22:08.244Z,1028.04
2019-05-12T11:23:07.667Z,1028.05
2019-05-12T11:24:07.719Z,1028.08
2019-05-12T11:25:07.669Z,1028.13
2019-05-12T11:26:07.735Z,1028.16
2019-05-12T11:27:07.634Z,1028.17
2019-05-12T11:28:07.643Z,1028.25
2019-05-12T11:29:07.603Z,1028.20
2019-05-12T11:30:07.656Z,1028.23
2019-05-12T11:31:07.629Z,1028.29
2019-05-12T11:32:07.603Z,1028.25
2019-05-12T11:33:07.557Z,1028.30
2019-05-12T11:34:07.584Z,1028.28
2019-05-12T11:35:07.537Z,1028.35
2019-05-12T11:36:07.595Z,1028.35
2019-05-12T11:37:07.527Z,1028.34
2019-05-12T11:38:07.609Z,1028.34
2019-05-12T11:39:07.490Z,1028.34
2019-05-12T11:40:07.520Z,1028.32
2019-05-12T11:41:10.147Z,1028.32
2019-05-12T11:42:08.591Z,1028.28
2019-05-12T11:43:07.447Z,1028.54
2019-05-12T11:44:07.548Z,1028.51
2019-05-12T11:45:07.430Z,1028.48
2019-05-12T11:46:07.467Z,1028.29
2019-05-12T11:47:07.409Z,1028.52
2019-05-12T11:48:10.133Z,1028.32
2019-05-12T11:49:09.504Z,1028.37
2019-05-12T11:50:14.347Z,1028.36
2019-05-12T11:51:07.358Z,1028.35
2019-05-12T11:52:18.440Z,1028.40
2019-05-12T11:53:07.365Z,1028.43
2019-05-12T11:54:10.841Z,1028.64
2019-05-12T11:55:07.314Z,1028.72
2019-05-12T11:56:07.913Z,1028.56
2019-05-12T11:57:07.298Z,1028.71
2019-05-12T11:58:11.373Z,1028.50
2019-05-12T11:59:07.274Z,1028.52
2019-05-12T12:00:07.351Z,1028.58
2019-05-12T12:01:08.363Z,1028.40
2019-05-12T12:02:07.264Z,1028.56
2019-05-12T12:03:12.681Z,1028.66
2019-05-12T12:04:08.299Z,1028.65
2019-05-12T12:05:07.253Z,1028.64
2019-05-12T12:06:07.292Z,1028.61
2019-05-12T12:07:07.187Z,1028.62
2019-05-12T12:08:07.242Z,1028.66