createdAt,value
2018-12-21T00:00:05.455Z,100.00
2018-12-21T00:02:34.450Z,100.00
2018-12-21T00:05:03.410Z,100.00
2018-12-21T00:07:32.331Z,100.00
2018-12-21T00:10:01.294Z,100.00
2018-12-21T00:12:30.223Z,100.00
2018-12-21T00:14:59.106Z,100.00
2018-12-21T00:17:34.560Z,100.00
2018-12-21T00:19:59.058Z,100.00
2018-12-21T00:22:28.003Z,100.00
2018-12-21T00:24:56.960Z,100.00
2018-12-21T00:27:25.885Z,100.00
2018-12-21T00:29:54.862Z,100.00
2018-12-21T00:32:29.131Z,100.00
2018-12-21T00:35:03.391Z,100.00
2018-12-21T00:37:37.657Z,100.00
2018-12-21T00:40:12.199Z,100.00
2018-12-21T00:42:48.350Z,100.00
2018-12-21T00:45:21.490Z,100.00
2018-12-21T00:47:50.545Z,100.00
2018-12-21T00:50:19.451Z,100.00
2018-12-21T00:52:48.433Z,100.00
2018-12-21T00:55:17.475Z,100.00
2018-12-21T00:57:46.486Z,100.00
2018-12-21T01:00:17.702Z,100.00
2018-12-21T01:02:46.687Z,100.00
2018-12-21T01:05:15.662Z,100.00
2018-12-21T01:07:44.650Z,100.00
2018-12-21T01:10:14.855Z,100.00
2018-12-21T01:12:44.274Z,100.00
2018-12-21T01:15:13.316Z,100.00
2018-12-21T01:17:42.487Z,100.00
2018-12-21T01:20:11.638Z,100.00
2018-12-21T01:22:40.553Z,100.00
2018-12-21T01:25:09.481Z,100.00
2018-12-21T01:27:38.543Z,100.00
2018-12-21T01:30:08.021Z,100.00
2018-12-21T01:32:37.116Z,100.00
2018-12-21T01:35:06.110Z,100.00
2018-12-21T01:37:35.137Z,100.00
2018-12-21T01:40:05.039Z,100.00
2018-12-21T01:42:34.136Z,100.00
2018-12-21T01:45:03.084Z,100.00
2018-12-21T01:47:32.300Z,100.00
2018-12-21T01:50:01.318Z,100.00
2018-12-21T01:52:30.378Z,100.00
2018-12-21T01:54:59.357Z,100.00
2018-12-21T01:57:28.617Z,100.00
2018-12-21T01:59:57.545Z,100.00
2018-12-21T02:02:26.466Z,100.00
2018-12-21T02:04:55.413Z,100.00
2018-12-21T02:07:24.594Z,100.00
2018-12-21T02:09:53.549Z,100.00
2018-12-21T02:12:22.570Z,100.00
2018-12-21T02:14:51.534Z,100.00
2018-12-21T02:17:20.428Z,100.00
2018-12-21T02:19:49.428Z,100.00
2018-12-21T02:22:18.392Z,100.00
2018-12-21T02:24:47.384Z,100.00
2018-12-21T02:27:16.486Z,100.00
2018-12-21T02:29:45.436Z,100.00
2018-12-21T02:32:14.419Z,100.00
2018-12-21T02:34:43.453Z,100.00
2018-12-21T02:37:12.346Z,100.00
2018-12-21T02:39:41.297Z,100.00
2018-12-21T02:42:10.272Z,100.00
2018-12-21T02:44:39.168Z,100.00
2018-12-21T02:47:08.169Z,100.00
2018-12-21T02:49:37.107Z,100.00
2018-12-21T02:52:06.304Z,100.00
2018-12-21T02:54:35.218Z,100.00
2018-12-21T02:57:04.243Z,100.00
2018-12-21T02:59:33.214Z,100.00
2018-12-21T03:02:02.112Z,100.00
2018-12-21T03:04:31.038Z,100.00
2018-12-21T03:07:00.001Z,100.00
2018-12-21T03:09:28.925Z,100.00
2018-12-21T03:11:57.881Z,100.00
2018-12-21T03:14:26.760Z,100.00
2018-12-21T03:16:55.713Z,100.00
2018-12-21T03:19:24.933Z,100.00
2018-12-21T03:21:53.918Z,100.00
2018-12-21T03:24:23.177Z,100.00
2018-12-21T03:26:52.144Z,100.00
2018-12-21T03:29:21.070Z,100.00
2018-12-21T03:31:50.028Z,100.00
2018-12-21T03:34:19.085Z,100.00
2018-12-21T03:36:48.071Z,100.00
2018-12-21T03:39:17.080Z,100.00
2018-12-21T03:41:46.011Z,100.00
2018-12-21T03:44:14.988Z,100.00
2018-12-21T03:46:43.901Z,100.00
2018-12-21T03:49:12.803Z,100.00
2018-12-21T03:51:41.748Z,100.00
2018-12-21T03:54:10.761Z,100.00
2018-12-21T03:56:39.679Z,100.00
2018-12-21T03:59:08.857Z,100.00
2018-12-21T04:01:37.867Z,100.00
2018-12-21T04:04:06.784Z,100.00
2018-12-21T04:06:35.769Z,100.00
2018-12-21T04:09:06.525Z,100.00
2018-12-21T04:11:35.502Z,100.00
2018-12-21T04:14:04.510Z,100.00
2018-12-21T04:16:33.400Z,100.00
2018-12-21T04:19:02.445Z,100.00
2018-12-21T04:21:31.432Z,100.00
2018-12-21T04:24:00.432Z,100.00
2018-12-21T04:26:29.336Z,100.00
2018-12-21T04:28:58.340Z,100.00
2018-12-21T04:31:27.249Z,100.00
2018-12-21T04:33:56.173Z,100.00
2018-12-21T04:36:25.133Z,100.00
2018-12-21T04:38:54.062Z,100.00
2018-12-21T04:41:22.988Z,100.00
2018-12-21T04:43:52.110Z,100.00
2018-12-21T04:46:21.073Z,100.00
2018-12-21T04:48:50.001Z,100.00
2018-12-21T04:51:18.939Z,100.00
2018-12-21T04:53:47.895Z,100.00
2018-12-21T04:56:16.812Z,100.00
2018-12-21T04:58:45.753Z,100.00
2018-12-21T05:01:14.666Z,100.00
2018-12-21T05:03:43.642Z,100.00
2018-12-21T05:06:12.599Z,100.00
2018-12-21T05:08:41.559Z,100.00
2018-12-21T05:11:10.496Z,100.00
2018-12-21T05:13:39.670Z,100.00
2018-12-21T05:16:08.695Z,100.00
2018-12-21T05:18:37.610Z,100.00
2018-12-21T05:21:06.581Z,100.00
2018-12-21T05:23:35.475Z,100.00
2018-12-21T05:26:04.463Z,100.00
2018-12-21T05:28:33.379Z,100.00
2018-12-21T05:31:02.303Z,99.94
2018-12-21T05:33:31.267Z,100.00
2018-12-21T05:36:00.244Z,100.00
2018-12-21T05:38:29.146Z,100.00
2018-12-21T05:40:58.041Z,100.00
2018-12-21T05:43:27.041Z,100.00
2018-12-21T05:45:56.116Z,100.00
2018-12-21T05:48:25.102Z,100.00
2018-12-21T05:50:54.279Z,100.00
2018-12-21T05:53:23.282Z,100.00
2018-12-21T05:55:52.224Z,100.00
2018-12-21T05:58:21.173Z,99.54
2018-12-21T06:00:50.140Z,100.00
2018-12-21T06:03:19.738Z,99.82
2018-12-21T06:05:48.699Z,100.00
2018-12-21T06:08:17.615Z,100.00
2018-12-21T06:10:46.587Z,100.00
2018-12-21T06:13:15.553Z,100.00
2018-12-21T06:15:44.512Z,100.00
2018-12-21T06:18:13.429Z,100.00
2018-12-21T06:20:42.426Z,100.00
2018-12-21T06:23:11.333Z,100.00
2018-12-21T06:25:40.647Z,100.00
2018-12-21T06:28:09.577Z,100.00
2018-12-21T06:30:38.534Z,100.00
2018-12-21T06:33:07.654Z,100.00
2018-12-21T06:35:36.543Z,100.00
2018-12-21T06:38:05.475Z,100.00
2018-12-21T06:40:34.482Z,100.00
2018-12-21T06:43:03.384Z,100.00
2018-12-21T06:45:32.722Z,100.00
2018-12-21T06:48:01.702Z,100.00
2018-12-21T06:50:30.624Z,100.00
2018-12-21T06:52:59.619Z,100.00
2018-12-21T06:55:28.615Z,100.00
2018-12-21T06:57:57.652Z,100.00
2018-12-21T07:00:29.730Z,100.00
2018-12-21T07:02:58.801Z,100.00
2018-12-21T07:05:27.973Z,100.00
2018-12-21T07:07:56.922Z,100.00
2018-12-21T07:10:25.983Z,100.00
2018-12-21T07:12:54.961Z,100.00
2018-12-21T07:15:23.972Z,100.00
2018-12-21T07:17:52.945Z,100.00
2018-12-21T07:20:21.911Z,100.00
2018-12-21T07:22:50.944Z,100.00
2018-12-21T07:25:19.877Z,100.00
2018-12-21T07:27:48.876Z,100.00
2018-12-21T07:30:20.844Z,100.00
2018-12-21T07:32:49.820Z,100.00
2018-12-21T07:35:19.222Z,100.00
2018-12-21T07:37:48.148Z,100.00
2018-12-21T07:40:17.044Z,99.86
2018-12-21T07:42:46.131Z,99.93
2018-12-21T07:45:15.097Z,99.30
2018-12-21T07:47:44.060Z,100.00
2018-12-21T07:50:13.080Z,99.67
2018-12-21T07:52:42.878Z,99.98
2018-12-21T07:55:12.040Z,99.90
2018-12-21T07:57:48.279Z,99.61
2018-12-21T08:00:17.271Z,99.83
2018-12-21T08:02:46.221Z,100.00
2018-12-21T08:05:15.175Z,99.73
2018-12-21T08:07:44.136Z,99.80
2018-12-21T08:10:16.791Z,100.00
2018-12-21T08:12:45.747Z,99.75
2018-12-21T08:15:14.911Z,100.00
2018-12-21T08:17:43.814Z,100.00
2018-12-21T08:20:12.741Z,99.73
2018-12-21T08:22:41.685Z,100.00
2018-12-21T08:25:10.719Z,100.00
2018-12-21T08:27:39.664Z,100.00
2018-12-21T08:30:09.987Z,100.00
2018-12-21T08:32:38.944Z,99.90
2018-12-21T08:35:07.886Z,100.00
2018-12-21T08:37:36.888Z,100.00
2018-12-21T08:40:08.014Z,100.00
2018-12-21T08:42:36.956Z,99.77
2018-12-21T08:45:08.583Z,99.53
2018-12-21T08:47:37.544Z,99.80
2018-12-21T08:50:09.975Z,99.58
2018-12-21T08:52:38.910Z,100.00
2018-12-21T08:55:07.964Z,99.85
2018-12-21T08:57:36.898Z,100.00
2018-12-21T09:00:08.700Z,100.00
2018-12-21T09:02:37.629Z,100.00
2018-12-21T09:05:07.361Z,100.00
2018-12-21T09:07:37.367Z,100.00
2018-12-21T09:10:08.896Z,100.00
2018-12-21T09:12:37.967Z,100.00
2018-12-21T09:15:10.247Z,100.00
2018-12-21T09:17:39.209Z,100.00
2018-12-21T09:20:10.084Z,100.00
2018-12-21T09:22:39.075Z,100.00
2018-12-21T09:25:08.076Z,100.00
2018-12-21T09:27:37.026Z,100.00
2018-12-21T09:30:09.944Z,100.00
2018-12-21T09:32:38.967Z,100.00
2018-12-21T09:35:08.063Z,99.99
2018-12-21T09:37:37.122Z,100.00
2018-12-21T09:40:09.412Z,99.74
2018-12-21T09:42:38.490Z,99.93
2018-12-21T09:45:07.474Z,100.00
2018-12-21T09:47:36.516Z,99.98
2018-12-21T09:50:07.242Z,100.00
2018-12-21T09:52:36.212Z,100.00
2018-12-21T09:55:05.917Z,100.00
2018-12-21T09:57:34.920Z,100.00
2018-12-21T10:00:03.993Z,100.00
2018-12-21T10:02:35.816Z,100.00
2018-12-21T10:05:04.551Z,100.00
2018-12-21T10:07:33.520Z,99.94
2018-12-21T10:10:02.422Z,100.00
2018-12-21T10:12:31.345Z,100.00
2018-12-21T10:15:00.319Z,100.00
2018-12-21T10:17:29.274Z,100.00
2018-12-21T10:19:58.262Z,100.00
2018-12-21T10:22:27.200Z,100.00
2018-12-21T10:24:56.164Z,100.00
2018-12-21T10:27:25.065Z,100.00
2018-12-21T10:29:54.005Z,100.00
2018-12-21T10:32:23.000Z,100.00
2018-12-21T10:34:51.916Z,100.00
2018-12-21T10:37:20.899Z,100.00
2018-12-21T10:39:49.848Z,100.00
2018-12-21T10:42:18.764Z,100.00
2018-12-21T10:44:47.792Z,100.00
2018-12-21T10:47:16.779Z,100.00
2018-12-21T10:49:45.805Z,100.00
2018-12-21T10:52:14.772Z,100.00
2018-12-21T10:54:43.773Z,100.00
2018-12-21T10:57:12.799Z,100.00
2018-12-21T10:59:43.507Z,100.00
2018-12-21T11:02:12.697Z,100.00
2018-12-21T11:04:41.676Z,100.00
2018-12-21T11:07:10.649Z,100.00
2018-12-21T11:09:39.640Z,100.00
2018-12-21T11:12:08.717Z,100.00
2018-12-21T11:14:37.686Z,100.00
2018-12-21T11:17:06.595Z,100.00
2018-12-21T11:19:35.556Z,100.00
2018-12-21T11:22:04.545Z,100.00
2018-12-21T11:24:35.629Z,100.00
2018-12-21T11:27:04.415Z,100.00
2018-12-21T11:29:33.433Z,100.00
2018-12-21T11:32:02.439Z,100.00
2018-12-21T11:34:31.409Z,100.00
2018-12-21T11:37:00.446Z,100.00
2018-12-21T11:39:29.491Z,100.00
2018-12-21T11:41:58.458Z,100.00
2018-12-21T11:44:27.405Z,100.00
2018-12-21T11:46:56.428Z,100.00
2018-12-21T11:49:25.351Z,100.00
2018-12-21T11:51:54.247Z,100.00
2018-12-21T11:54:23.204Z,100.00
2018-12-21T11:56:52.136Z,100.00
2018-12-21T11:59:21.108Z,100.00
2018-12-21T12:01:50.105Z,100.00
2018-12-21T12:04:19.154Z,100.00
2018-12-21T12:06:48.136Z,100.00
2018-12-21T12:09:17.094Z,100.00
2018-12-21T12:11:46.076Z,100.00
2018-12-21T12:14:15.096Z,100.00
2018-12-21T12:16:44.065Z,100.00
2018-12-21T12:19:13.059Z,100.00
2018-12-21T12:21:42.034Z,100.00
2018-12-21T12:24:11.001Z,100.00
2018-12-21T12:26:44.421Z,100.00
2018-12-21T12:29:10.895Z,100.00
2018-12-21T12:31:39.887Z,100.00
2018-12-21T12:34:08.865Z,100.00
2018-12-21T12:36:37.755Z,100.00
2018-12-21T12:39:07.413Z,100.00
2018-12-21T12:41:36.367Z,100.00
2018-12-21T12:44:05.362Z,100.00
2018-12-21T12:46:34.425Z,100.00
2018-12-21T12:49:03.351Z,100.00
2018-12-21T12:51:32.358Z,100.00
2018-12-21T12:54:01.306Z,100.00
2018-12-21T12:56:30.269Z,100.00
2018-12-21T12:58:59.383Z,100.00
2018-12-21T13:01:28.341Z,100.00
2018-12-21T13:03:57.689Z,100.00
2018-12-21T13:06:26.649Z,100.00
2018-12-21T13:08:55.966Z,100.00
2018-12-21T13:11:24.945Z,100.00
2018-12-21T13:13:54.408Z,100.00
2018-12-21T13:16:23.670Z,100.00
2018-12-21T13:18:52.595Z,100.00
2018-12-21T13:21:21.588Z,100.00
2018-12-21T13:23:50.575Z,100.00
2018-12-21T13:26:19.537Z,100.00
2018-12-21T13:28:48.639Z,100.00
2018-12-21T13:31:17.611Z,100.00
2018-12-21T13:33:46.562Z,100.00
2018-12-21T13:36:15.518Z,100.00
2018-12-21T13:38:44.516Z,100.00
2018-12-21T13:41:13.557Z,100.00
2018-12-21T13:43:42.530Z,100.00
2018-12-21T13:46:11.500Z,100.00
2018-12-21T13:48:40.471Z,100.00
2018-12-21T13:51:09.652Z,100.00
2018-12-21T13:53:38.618Z,100.00
2018-12-21T13:56:07.614Z,100.00
2018-12-21T13:58:36.602Z,100.00
2018-12-21T14:01:05.666Z,100.00
2018-12-21T14:03:34.656Z,100.00
2018-12-21T14:06:03.675Z,100.00
2018-12-21T14:08:32.658Z,100.00
2018-12-21T14:11:01.622Z,100.00
2018-12-21T14:13:30.582Z,100.00
2018-12-21T14:15:59.556Z,100.00
2018-12-21T14:18:28.551Z,100.00
2018-12-21T14:20:57.497Z,100.00
2018-12-21T14:23:26.558Z,100.00
2018-12-21T14:25:55.511Z,100.00
2018-12-21T14:28:24.489Z,100.00
2018-12-21T14:30:53.494Z,100.00
2018-12-21T14:33:22.498Z,100.00
2018-12-21T14:35:51.448Z,100.00
2018-12-21T14:38:20.371Z,100.00
2018-12-21T14:40:49.358Z,100.00
2018-12-21T14:43:18.365Z,100.00
2018-12-21T14:45:47.308Z,100.00
2018-12-21T14:48:16.304Z,100.00
2018-12-21T14:50:45.304Z,100.00
2018-12-21T14:53:14.209Z,100.00
2018-12-21T14:55:43.208Z,100.00
2018-12-21T14:58:12.155Z,100.00
2018-12-21T15:00:41.087Z,100.00
2018-12-21T15:03:10.149Z,100.00
2018-12-21T15:05:39.305Z,100.00
2018-12-21T15:08:08.339Z,100.00
2018-12-21T15:10:37.302Z,100.00
2018-12-21T15:13:06.253Z,100.00
2018-12-21T15:15:35.297Z,100.00
2018-12-21T15:18:04.276Z,100.00
2018-12-21T15:20:33.224Z,100.00
2018-12-21T15:23:02.498Z,100.00
2018-12-21T15:25:31.384Z,100.00
2018-12-21T15:28:00.400Z,100.00
2018-12-21T15:30:29.437Z,100.00
2018-12-21T15:32:58.432Z,100.00
2018-12-21T15:35:32.753Z,100.00
2018-12-21T15:38:01.651Z,100.00
2018-12-21T15:40:30.629Z,100.00
2018-12-21T15:42:59.634Z,100.00
2018-12-21T15:45:28.524Z,100.00
2018-12-21T15:47:57.554Z,100.00
2018-12-21T15:50:26.520Z,100.00
2018-12-21T15:52:55.557Z,100.00
2018-12-21T15:55:24.539Z,100.00
2018-12-21T15:57:53.540Z,100.00
2018-12-21T16:00:22.595Z,100.00
2018-12-21T16:02:54.014Z,100.00
2018-12-21T16:05:22.989Z,100.00
2018-12-21T16:07:52.001Z,100.00
2018-12-21T16:10:20.936Z,100.00
2018-12-21T16:12:49.940Z,100.00
2018-12-21T16:15:18.884Z,100.00
2018-12-21T16:17:47.910Z,100.00
2018-12-21T16:20:17.099Z,100.00
2018-12-21T16:22:46.089Z,100.00
2018-12-21T16:25:18.067Z,100.00
2018-12-21T16:27:47.061Z,100.00
2018-12-21T16:30:16.120Z,100.00
2018-12-21T16:32:45.101Z,100.00
2018-12-21T16:35:14.045Z,100.00
2018-12-21T16:37:43.028Z,100.00
2018-12-21T16:40:12.205Z,100.00
2018-12-21T16:42:41.408Z,100.00
2018-12-21T16:45:11.167Z,100.00
2018-12-21T16:47:40.164Z,100.00
2018-12-21T16:50:12.038Z,100.00
2018-12-21T16:52:41.105Z,100.00
2018-12-21T16:55:10.245Z,100.00
2018-12-21T16:57:39.214Z,100.00
2018-12-21T17:00:12.136Z,100.00
2018-12-21T17:02:41.086Z,100.00
2018-12-21T17:05:10.119Z,100.00
2018-12-21T17:07:39.068Z,100.00
2018-12-21T17:10:14.743Z,100.00
2018-12-21T17:12:43.705Z,100.00
2018-12-21T17:15:12.678Z,100.00
2018-12-21T17:17:41.646Z,100.00
2018-12-21T17:20:10.984Z,100.00
2018-12-21T17:22:39.968Z,100.00
2018-12-21T17:25:11.549Z,100.00
2018-12-21T17:27:40.535Z,100.00
2018-12-21T17:30:11.518Z,100.00
2018-12-21T17:32:40.471Z,100.00
2018-12-21T17:35:10.154Z,100.00
2018-12-21T17:37:39.933Z,100.00
2018-12-21T17:40:11.152Z,100.00
2018-12-21T17:42:40.173Z,100.00
2018-12-21T17:45:11.180Z,100.00
2018-12-21T17:47:40.439Z,100.00
2018-12-21T17:50:10.642Z,100.00
2018-12-21T17:52:39.631Z,100.00
2018-12-21T17:55:09.563Z,100.00
2018-12-21T17:57:38.538Z,100.00
2018-12-21T18:00:15.158Z,100.00
2018-12-21T18:02:45.812Z,100.00
2018-12-21T18:05:14.858Z,100.00
2018-12-21T18:07:43.826Z,100.00
2018-12-21T18:10:13.129Z,100.00
2018-12-21T18:12:42.109Z,100.00
2018-12-21T18:15:11.132Z,100.00
2018-12-21T18:17:40.120Z,100.00
2018-12-21T18:20:11.306Z,100.00
2018-12-21T18:22:40.699Z,100.00
2018-12-21T18:25:13.222Z,100.00
2018-12-21T18:27:43.367Z,100.00
2018-12-21T18:30:37.413Z,100.00
2018-12-21T18:33:10.801Z,100.00
2018-12-21T18:35:39.187Z,100.00
2018-12-21T18:38:13.142Z,100.00
2018-12-21T18:40:42.094Z,100.00
2018-12-21T18:43:11.146Z,100.00
2018-12-21T18:45:40.230Z,100.00
2018-12-21T18:48:09.226Z,100.00
2018-12-21T18:50:38.219Z,100.00
2018-12-21T18:53:07.240Z,100.00
2018-12-21T18:55:36.848Z,100.00
2018-12-21T18:58:05.791Z,100.00
2018-12-21T19:00:34.816Z,100.00
2018-12-21T19:03:03.744Z,100.00
2018-12-21T19:05:32.860Z,100.00
2018-12-21T19:08:01.870Z,100.00
2018-12-21T19:10:30.844Z,100.00
2018-12-21T19:13:00.218Z,100.00
2018-12-21T19:15:29.183Z,100.00
2018-12-21T19:17:58.172Z,100.00
2018-12-21T19:20:27.347Z,100.00
2018-12-21T19:22:56.346Z,100.00
2018-12-21T19:25:25.279Z,100.00
2018-12-21T19:27:54.278Z,100.00
2018-12-21T19:30:25.131Z,100.00
2018-12-21T19:32:54.279Z,100.00
2018-12-21T19:35:27.435Z,100.00
2018-12-21T19:37:54.182Z,100.00
2018-12-21T19:40:23.147Z,100.00
2018-12-21T19:42:52.093Z,100.00
2018-12-21T19:45:21.115Z,100.00
2018-12-21T19:47:50.097Z,100.00
2018-12-21T19:50:19.060Z,100.00
2018-12-21T19:52:47.975Z,100.00
2018-12-21T19:55:28.054Z,100.00
2018-12-21T19:57:56.987Z,100.00
2018-12-21T20:00:25.909Z,100.00
2018-12-21T20:02:55.129Z,100.00
2018-12-21T20:05:24.150Z,100.00
2018-12-21T20:07:53.158Z,100.00
2018-12-21T20:10:22.152Z,100.00
2018-12-21T20:12:51.157Z,100.00
2018-12-21T20:15:20.126Z,100.00
2018-12-21T20:17:49.136Z,100.00
2018-12-21T20:20:18.182Z,100.00
2018-12-21T20:22:47.108Z,100.00
2018-12-21T20:25:16.081Z,100.00
2018-12-21T20:27:45.067Z,100.00
2018-12-21T20:30:17.040Z,100.00
2018-12-21T20:32:46.139Z,100.00
2018-12-21T20:35:15.565Z,100.00
2018-12-21T20:37:44.556Z,100.00
2018-12-21T20:40:13.719Z,100.00
2018-12-21T20:42:42.766Z,100.00
2018-12-21T20:45:12.297Z,99.64
2018-12-21T20:47:41.288Z,99.69
2018-12-21T20:50:14.034Z,98.96
2018-12-21T20:52:43.049Z,99.79
2018-12-21T20:55:12.076Z,99.13
2018-12-21T20:57:42.394Z,98.52
2018-12-21T21:00:14.114Z,98.08
2018-12-21T21:02:43.197Z,98.34
2018-12-21T21:05:12.319Z,98.78
2018-12-21T21:07:42.552Z,97.36
2018-12-21T21:10:12.685Z,96.92
2018-12-21T21:12:42.032Z,96.46
2018-12-21T21:15:12.474Z,96.61
2018-12-21T21:17:41.416Z,96.14
2018-12-21T21:20:12.691Z,95.16
2018-12-21T21:22:41.734Z,95.22
2018-12-21T21:25:10.771Z,95.11
2018-12-21T21:27:39.707Z,94.29
2018-12-21T21:30:12.377Z,93.78
2018-12-21T21:32:41.330Z,92.83
2018-12-21T21:35:10.410Z,93.84
2018-12-21T21:37:39.503Z,93.45
2018-12-21T21:40:12.552Z,94.67
2018-12-21T21:42:41.533Z,94.28
2018-12-21T21:45:10.844Z,95.09
2018-12-21T21:47:40.248Z,94.11
2018-12-21T21:50:09.402Z,93.81
2018-12-21T21:52:38.387Z,93.63
2018-12-21T21:55:07.804Z,93.32
2018-12-21T21:57:39.663Z,94.03
2018-12-21T22:00:11.322Z,93.62
2018-12-21T22:02:40.465Z,93.74
2018-12-21T22:05:09.470Z,93.08
2018-12-21T22:07:38.980Z,93.60
2018-12-21T22:10:10.435Z,93.30
2018-12-21T22:12:39.501Z,94.10
2018-12-21T22:15:09.825Z,93.58
2018-12-21T22:17:38.814Z,93.38
2018-12-21T22:20:11.155Z,93.55
2018-12-21T22:22:40.173Z,93.59
2018-12-21T22:25:09.197Z,93.05
2018-12-21T22:27:48.095Z,93.35
2018-12-21T22:30:15.878Z,93.58
2018-12-21T22:32:44.918Z,93.16
2018-12-21T22:35:14.293Z,93.97
2018-12-21T22:37:43.264Z,92.98
2018-12-21T22:40:12.274Z,93.32
2018-12-21T22:42:41.312Z,93.14
2018-12-21T22:45:10.344Z,93.15
2018-12-21T22:47:39.509Z,93.45
2018-12-21T22:50:09.210Z,92.99
2018-12-21T22:52:38.388Z,92.88
2018-12-21T22:55:08.549Z,92.61
2018-12-21T22:57:37.615Z,92.64
2018-12-21T23:00:18.019Z,92.63
2018-12-21T23:02:47.035Z,93.24
2018-12-21T23:05:16.172Z,93.01
2018-12-21T23:07:45.154Z,92.00
2018-12-21T23:10:14.137Z,92.71
2018-12-21T23:12:45.268Z,91.99
2018-12-21T23:15:14.324Z,91.44
2018-12-21T23:17:43.365Z,92.04
2018-12-21T23:20:12.328Z,91.99
2018-12-21T23:22:44.242Z,91.78
2018-12-21T23:25:13.584Z,92.09
2018-12-21T23:27:47.273Z,92.15
2018-12-21T23:30:21.069Z,92.16
2018-12-21T23:32:50.638Z,92.30
2018-12-21T23:35:22.536Z,91.73
2018-12-21T23:37:51.505Z,91.75
2018-12-21T23:40:20.557Z,92.08
2018-12-21T23:42:49.548Z,91.81
2018-12-21T23:45:18.543Z,90.89
2018-12-21T23:47:47.578Z,91.17
2018-12-21T23:50:16.560Z,92.12
2018-12-21T23:52:45.709Z,92.60
2018-12-21T23:55:14.678Z,92.98
2018-12-21T23:57:43.681Z,92.93
