createdAt,value
2018-05-12T09:46:58.887Z,24.69
2018-05-12T09:47:47.258Z,24.27
2018-05-12T09:48:47.274Z,24.10
2018-05-12T09:54:37.480Z,24.83
2018-05-12T09:55:22.335Z,24.53
2018-05-12T09:56:22.343Z,24.69
2018-05-12T09:57:22.362Z,25.22
2018-05-12T09:58:22.368Z,26.49
2018-05-12T09:59:50.946Z,26.22
2018-05-12T10:00:22.409Z,26.28
2018-05-12T10:01:22.424Z,25.46
2018-05-12T10:02:22.447Z,25.69
2018-05-12T10:03:22.545Z,25.53
2018-05-12T10:06:08.242Z,24.20
2018-05-12T10:06:54.146Z,24.13
2018-05-12T10:07:54.166Z,23.24
2018-05-12T10:08:54.170Z,22.97
2018-05-12T10:13:29.175Z,23.32
2018-05-12T10:13:57.578Z,22.96
2018-05-12T10:47:21.915Z,27.05
2018-05-12T10:48:03.760Z,26.86
2018-05-12T10:49:03.768Z,27.31
2018-05-12T10:50:03.798Z,28.25
2018-05-12T10:57:41.810Z,27.06
2018-05-12T10:58:10.789Z,28.21
2018-05-12T10:59:10.810Z,29.00
2018-05-12T11:00:10.826Z,29.63
2018-05-12T11:04:15.539Z,27.04
2018-05-12T11:05:14.995Z,25.87
2018-05-12T11:06:31.501Z,25.80
2018-05-12T11:07:16.171Z,25.87
2018-05-12T11:08:15.056Z,25.90
2018-05-12T11:09:16.196Z,26.61
2018-05-12T11:10:18.396Z,27.05
2018-05-12T11:12:46.891Z,28.46
2018-05-12T11:13:46.854Z,27.11
2018-05-12T11:14:46.869Z,26.57
2018-05-12T11:29:57.154Z,25.72
2018-05-12T11:30:34.386Z,25.71
2018-05-12T11:31:34.140Z,26.57
2018-05-12T11:32:34.095Z,26.73
2018-05-12T11:33:34.115Z,26.57
2018-05-12T11:34:34.129Z,26.62
2018-05-12T11:35:34.150Z,26.99
2018-05-12T11:41:09.180Z,25.09
2018-05-12T11:46:44.134Z,25.13
2018-05-12T11:47:44.101Z,26.02
2018-05-12T11:48:44.117Z,26.54
2018-05-12T11:49:44.138Z,26.54
2018-05-12T11:50:44.156Z,26.39
2018-05-12T11:51:44.225Z,25.68
2018-05-12T11:52:44.183Z,25.86
2018-05-12T11:53:44.203Z,25.06
2018-05-12T11:54:44.216Z,24.26
2018-05-12T11:55:44.234Z,24.07
2018-05-12T11:57:03.460Z,24.83
2018-05-12T11:57:44.264Z,25.98
2018-05-12T11:58:44.269Z,27.33
2018-05-12T11:59:44.285Z,27.76
2018-05-12T12:00:44.307Z,27.92
2018-05-12T12:03:17.586Z,28.32
2018-05-12T12:04:15.994Z,28.29
2018-05-12T12:05:15.985Z,27.19
2018-05-12T12:06:26.671Z,26.69
2018-05-12T12:07:16.015Z,26.96
2018-05-12T12:08:16.035Z,27.32
2018-05-12T12:09:16.048Z,26.96
2018-05-12T12:10:16.059Z,26.61
2018-05-12T12:11:16.130Z,26.01
2018-05-12T12:12:16.100Z,25.69
2018-05-12T12:13:16.120Z,25.69
2018-05-12T12:14:16.137Z,25.74
2018-05-12T12:15:16.157Z,25.84
2018-05-12T12:16:27.143Z,27.01
2018-05-12T12:17:16.187Z,27.39
2018-05-12T12:18:16.201Z,27.61
2018-05-12T12:19:16.226Z,26.92
2018-05-12T12:20:16.246Z,25.05
2018-05-12T12:21:17.110Z,24.79
2018-05-12T12:22:16.285Z,24.37
2018-05-12T12:23:16.409Z,24.02
2018-05-12T12:24:16.316Z,23.79
2018-05-12T12:25:16.378Z,23.95
2018-05-12T12:26:16.348Z,24.16
2018-05-12T12:27:16.369Z,24.42
2018-05-12T12:28:16.379Z,24.39
2018-05-12T12:29:16.402Z,24.26
2018-05-12T12:30:37.485Z,24.35
2018-05-12T12:31:16.429Z,24.12
2018-05-12T12:32:16.449Z,24.38
2018-05-12T12:33:16.589Z,24.83
2018-05-12T12:34:27.885Z,25.47
2018-05-12T12:35:16.493Z,26.55
2018-05-12T12:36:16.499Z,27.31
2018-05-12T12:37:16.514Z,27.11
2018-05-12T12:38:16.532Z,26.29
2018-05-12T12:39:16.550Z,26.02
2018-05-12T12:43:34.048Z,24.10
2018-05-12T12:44:19.945Z,24.85
2018-05-12T12:45:23.037Z,25.44
2018-05-12T12:46:20.491Z,25.27
2018-05-12T12:47:21.917Z,25.72
2018-05-12T12:48:20.447Z,25.69
2018-05-12T12:49:20.970Z,25.64
2018-05-12T12:50:21.446Z,25.50
2018-05-12T12:51:20.034Z,25.46
2018-05-12T12:52:20.038Z,25.25
2018-05-12T12:53:20.065Z,25.27
2018-05-12T12:54:38.551Z,25.12
2018-05-12T12:55:20.087Z,25.25
2018-05-12T12:56:20.095Z,24.68
2018-05-12T12:57:20.111Z,24.42
2018-05-12T12:58:20.140Z,24.41
2018-05-12T12:59:20.137Z,24.05
2018-05-12T13:00:20.195Z,23.80
2018-05-12T13:01:20.163Z,23.90
2018-05-12T13:02:20.173Z,23.79
2018-05-12T13:03:20.269Z,23.71
2018-05-12T13:04:20.196Z,23.80
2018-05-12T13:05:20.253Z,23.87
2018-05-12T13:06:20.221Z,23.77
2018-05-12T13:07:20.235Z,23.75
2018-05-12T13:08:20.245Z,23.75
2018-05-12T13:09:20.255Z,23.62
2018-05-12T13:12:10.034Z,23.61
2018-05-12T13:12:51.961Z,23.43
2018-05-12T13:13:51.976Z,23.61
2018-05-12T13:14:59.523Z,24.02
2018-05-12T13:15:52.016Z,24.75
2018-05-12T13:16:52.008Z,24.82
2018-05-12T13:17:52.778Z,24.67
2018-05-12T13:18:52.032Z,24.98
2018-05-12T13:21:29.353Z,24.57
2018-05-12T13:22:23.773Z,24.53
2018-05-12T13:23:23.781Z,24.57
2018-05-12T13:24:23.794Z,24.23
2018-05-12T13:25:23.855Z,24.08
2018-05-12T13:26:23.813Z,24.08
2018-05-12T13:27:23.817Z,24.19
2018-05-12T13:28:23.835Z,23.85
2018-05-12T13:29:23.851Z,23.82
2018-05-12T13:30:23.903Z,23.97
2018-05-12T13:31:23.961Z,24.08
2018-05-12T13:32:23.937Z,23.94
2018-05-12T13:33:23.894Z,23.64
2018-05-12T13:34:23.903Z,23.46
2018-05-12T13:35:23.971Z,23.49
2018-05-12T13:36:23.924Z,23.76
2018-05-12T13:37:23.934Z,23.95
2018-05-12T13:38:23.945Z,24.19
2018-05-12T13:39:23.988Z,24.45
2018-05-12T13:40:24.029Z,25.06
2018-05-12T13:41:24.116Z,25.38
2018-05-12T13:42:23.986Z,25.61
2018-05-12T13:43:23.990Z,25.56
2018-05-12T13:44:24.050Z,25.06
2018-05-12T13:45:24.022Z,25.07
2018-05-12T13:46:24.022Z,24.61
2018-05-12T13:47:24.158Z,24.14
2018-05-12T13:48:24.047Z,23.87
2018-05-12T13:49:25.079Z,23.79
2018-05-12T13:50:24.067Z,23.72
2018-05-12T13:51:24.071Z,23.83
2018-05-12T13:52:24.094Z,23.97
2018-05-12T13:53:31.816Z,24.02
2018-05-12T13:54:24.112Z,24.10
2018-05-12T13:55:24.123Z,23.98
2018-05-12T13:56:24.129Z,24.00
2018-05-12T13:57:24.140Z,23.94
2018-05-12T13:58:29.580Z,23.97
2018-05-12T13:59:24.236Z,24.75
2018-05-12T14:00:24.163Z,24.71
2018-05-12T14:01:24.184Z,25.32
2018-05-12T14:02:24.190Z,26.02
2018-05-12T14:03:29.302Z,25.99
2018-05-12T14:04:24.215Z,25.69
2018-05-12T14:05:24.223Z,25.71
2018-05-12T14:06:24.238Z,25.28
2018-05-12T14:07:24.284Z,24.82
2018-05-12T14:08:24.252Z,24.52
2018-05-12T14:09:32.078Z,24.10
2018-05-12T14:10:24.280Z,24.16
2018-05-12T14:11:24.288Z,24.01
2018-05-12T14:12:24.303Z,24.02
2018-05-12T14:13:25.321Z,24.12
2018-05-12T14:14:24.323Z,24.75
2018-05-12T14:15:24.337Z,25.24
2018-05-12T14:16:24.346Z,25.62
2018-05-12T14:17:24.353Z,25.37
2018-05-12T14:18:24.522Z,25.31
2018-05-12T14:19:24.378Z,25.10
2018-05-12T14:20:24.391Z,25.05
2018-05-12T14:21:24.402Z,24.97
2018-05-12T14:22:24.408Z,24.80
2018-05-12T14:23:35.318Z,24.14
2018-05-12T14:24:24.438Z,24.35
2018-05-12T14:25:24.441Z,24.60
2018-05-12T14:26:24.515Z,24.77
2018-05-12T14:27:24.473Z,24.79
2018-05-12T14:28:25.325Z,25.24
2018-05-12T14:29:24.501Z,25.46
2018-05-12T14:30:24.505Z,25.56
2018-05-12T14:31:24.518Z,24.92
2018-05-12T14:32:24.533Z,25.52
2018-05-12T14:33:42.825Z,25.71
2018-05-12T14:34:24.554Z,25.94
2018-05-12T14:35:24.566Z,25.49
2018-05-12T14:36:24.583Z,24.71
2018-05-12T14:37:24.592Z,24.16
2018-05-12T14:38:25.325Z,24.16
2018-05-12T14:39:24.614Z,23.61
2018-05-12T14:40:24.636Z,23.65
2018-05-12T14:41:24.643Z,23.58
2018-05-12T14:42:24.652Z,23.39
2018-05-12T14:43:32.328Z,23.20
2018-05-12T14:44:24.676Z,23.42
2018-05-12T14:45:24.685Z,23.35
2018-05-12T14:46:24.692Z,23.47
2018-05-12T14:47:24.713Z,23.46
2018-05-12T14:48:24.761Z,23.32
2018-05-12T14:49:24.729Z,23.45
2018-05-12T14:50:24.737Z,23.23
2018-05-12T14:51:24.744Z,23.01
2018-05-12T14:52:24.765Z,22.83
2018-05-12T14:53:26.498Z,23.42
2018-05-12T14:54:24.779Z,23.70
2018-05-12T14:55:24.792Z,24.10
2018-05-12T14:56:24.799Z,24.07
2018-05-12T14:57:24.807Z,24.41
2018-05-12T14:58:24.859Z,24.56
2018-05-12T14:59:24.831Z,24.19
2018-05-12T15:00:24.845Z,24.20
2018-05-12T15:01:24.853Z,24.42
2018-05-12T15:02:25.860Z,24.44
2018-05-12T15:03:24.873Z,24.76
2018-05-12T15:04:24.880Z,24.52
2018-05-12T15:05:24.890Z,24.56
2018-05-12T15:06:25.789Z,24.50
2018-05-12T15:08:00.369Z,24.23
2018-05-12T15:08:24.949Z,24.23
2018-05-12T15:09:24.939Z,24.22
2018-05-12T15:10:24.946Z,24.32
2018-05-12T15:11:24.955Z,24.57
2018-05-12T15:12:26.838Z,24.42
2018-05-12T15:13:24.975Z,24.17
2018-05-12T15:14:24.987Z,24.02
2018-05-12T15:15:24.996Z,24.35
2018-05-12T15:16:25.011Z,24.24
2018-05-12T15:17:25.076Z,24.79
2018-05-12T15:18:25.030Z,24.45
2018-05-12T15:19:25.048Z,23.80
2018-05-12T15:20:25.049Z,23.90
2018-05-12T15:21:25.131Z,23.87
2018-05-12T15:22:25.070Z,23.86
2018-05-12T15:23:25.373Z,23.92
2018-05-12T15:24:25.089Z,23.82
2018-05-12T15:25:25.102Z,23.67
2018-05-12T15:26:25.266Z,23.61
2018-05-12T15:27:26.848Z,23.72
2018-05-12T15:28:25.131Z,23.55
2018-05-12T15:29:25.153Z,23.50
2018-05-12T15:30:25.154Z,23.31
2018-05-12T15:31:25.161Z,23.58
2018-05-12T15:32:25.171Z,23.70
2018-05-12T15:33:25.841Z,23.43
2018-05-12T15:34:25.185Z,23.27
2018-05-12T15:35:25.200Z,23.27
2018-05-12T15:36:25.208Z,23.61
2018-05-12T15:37:49.341Z,23.80
2018-05-12T15:38:25.226Z,23.72
2018-05-12T15:39:25.235Z,23.82
2018-05-12T15:40:25.251Z,23.71
2018-05-12T15:41:25.253Z,23.80
2018-05-12T15:42:25.299Z,24.07
2018-05-12T15:43:25.271Z,23.86
2018-05-12T15:44:25.273Z,23.72
2018-05-12T15:45:25.290Z,23.67
2018-05-12T15:46:25.315Z,23.89
2018-05-12T15:47:25.843Z,24.05
2018-05-12T15:48:25.648Z,23.92
2018-05-12T15:49:25.333Z,23.50
2018-05-12T15:50:25.343Z,23.64
2018-05-12T15:51:25.348Z,23.45
2018-05-12T15:52:25.571Z,23.49
2018-05-12T15:53:25.372Z,23.34
2018-05-12T15:54:25.386Z,23.19
2018-05-12T15:55:25.394Z,23.42
2018-05-12T15:56:25.410Z,23.45
2018-05-12T15:57:25.469Z,23.62
2018-05-12T15:58:25.458Z,23.57
2018-05-12T15:59:25.421Z,23.52
2018-05-12T16:00:25.442Z,23.49
2018-05-12T16:01:26.432Z,23.60
2018-05-12T16:02:47.440Z,23.65
2018-05-12T16:03:25.471Z,23.85
2018-05-12T16:04:25.480Z,23.80
2018-05-12T16:05:25.491Z,23.70
2018-05-12T16:06:25.548Z,23.80
2018-05-12T16:07:33.731Z,23.75
2018-05-12T16:08:25.521Z,23.72
2018-05-12T16:09:25.560Z,23.87
2018-05-12T16:10:25.536Z,23.57
2018-05-12T16:11:25.549Z,23.62
2018-05-12T16:12:25.601Z,23.94
2018-05-12T16:13:25.568Z,23.85
2018-05-12T16:14:25.577Z,23.87
2018-05-12T16:15:25.585Z,23.50
2018-05-12T16:16:25.595Z,23.60
2018-05-12T16:17:25.960Z,23.45
2018-05-12T16:18:25.610Z,23.50
2018-05-12T16:19:25.622Z,23.46
2018-05-12T16:20:25.644Z,23.62
2018-05-12T16:21:25.647Z,23.94
2018-05-12T16:22:43.855Z,23.76
2018-05-12T16:23:25.659Z,23.65
2018-05-12T16:24:25.666Z,23.68
2018-05-12T16:25:25.680Z,23.43
2018-05-12T16:26:25.688Z,23.53
2018-05-12T16:27:43.865Z,23.70
2018-05-12T16:28:25.708Z,23.49
2018-05-12T16:29:25.716Z,23.47
2018-05-12T16:30:25.729Z,23.47
2018-05-12T16:31:25.745Z,23.57
2018-05-12T16:32:34.296Z,23.46
2018-05-12T16:33:25.754Z,23.46
2018-05-12T16:34:26.122Z,23.34
2018-05-12T16:35:25.773Z,23.27
2018-05-12T16:36:25.782Z,23.40
2018-05-12T16:46:47.294Z,23.49
2018-05-12T16:47:35.660Z,23.32
2018-05-12T16:48:35.669Z,23.53
2018-05-12T16:49:35.678Z,23.45
2018-05-12T16:50:35.754Z,23.50
2018-05-12T16:51:38.772Z,23.50
2018-05-12T16:52:35.702Z,23.53
2018-05-12T16:53:35.726Z,23.39
2018-05-12T16:54:35.801Z,23.39
2018-05-12T16:55:35.727Z,23.53
2018-05-12T16:56:35.735Z,23.26
2018-05-12T16:57:35.792Z,23.38
2018-05-12T16:58:35.752Z,23.31
2018-05-12T16:59:35.762Z,23.31
2018-05-12T17:00:35.763Z,23.17
2018-05-12T17:01:36.183Z,23.15
2018-05-12T17:02:35.829Z,23.04
2018-05-12T17:03:35.786Z,23.22
2018-05-12T17:04:35.795Z,23.32
2018-05-12T17:05:35.798Z,23.15
2018-05-12T17:06:35.917Z,23.05
2018-05-12T17:07:35.870Z,22.75
2018-05-12T17:08:35.833Z,22.87
2018-05-12T17:09:35.836Z,22.92
2018-05-12T17:10:35.836Z,22.87
2018-05-12T17:11:35.855Z,22.74
2018-05-12T17:12:35.902Z,22.71
2018-05-12T17:13:35.854Z,22.59
2018-05-12T17:14:35.869Z,22.68
2018-05-12T17:15:35.879Z,22.75
2018-05-12T17:16:36.318Z,22.67
2018-05-12T17:17:35.895Z,22.80
2018-05-12T17:18:35.897Z,22.65
2018-05-12T17:19:35.903Z,22.54
2018-05-12T17:20:36.092Z,22.46
2018-05-12T17:21:35.953Z,22.32
2018-05-12T17:22:35.925Z,22.32
2018-05-12T17:23:35.929Z,22.23
2018-05-12T17:24:35.946Z,22.28
2018-05-12T17:25:35.945Z,22.27
2018-05-12T17:26:36.090Z,22.28
2018-05-12T17:27:35.961Z,22.13
2018-05-12T17:28:35.966Z,22.20
2018-05-12T17:29:35.962Z,22.22
2018-05-12T17:30:35.979Z,22.09
2018-05-12T17:31:36.328Z,22.04
2018-05-12T17:32:35.991Z,21.98
2018-05-12T17:33:35.996Z,21.92
2018-05-12T17:34:36.003Z,21.92
2018-05-12T17:35:36.008Z,21.81
2018-05-12T17:36:36.887Z,21.74
2018-05-12T17:37:36.020Z,21.74
2018-05-12T17:38:36.029Z,21.61
2018-05-12T17:39:36.033Z,21.66
2018-05-12T17:40:36.037Z,21.56
2018-05-12T17:41:37.785Z,21.51
2018-05-12T17:42:36.050Z,21.48
2018-05-12T17:43:36.057Z,21.42
2018-05-12T17:44:36.063Z,21.26
2018-05-12T17:45:36.066Z,21.23
2018-05-12T17:46:36.222Z,21.23
2018-05-12T17:47:36.078Z,21.17
2018-05-12T17:48:36.332Z,21.08
2018-05-12T17:49:36.090Z,21.17
2018-05-12T17:50:36.095Z,21.02
2018-05-12T17:51:36.291Z,21.06
2018-05-12T17:52:36.103Z,21.01
2018-05-12T17:53:36.112Z,21.04
2018-05-12T17:54:36.117Z,21.05
2018-05-12T17:55:36.241Z,21.01
2018-05-12T17:56:36.131Z,21.05
2018-05-12T17:57:36.133Z,21.08
2018-05-12T17:58:36.138Z,21.08
2018-05-12T17:59:36.151Z,21.04
2018-05-12T18:00:37.774Z,20.96
2018-05-12T18:01:36.162Z,20.90
2018-05-12T18:02:36.156Z,20.93
2018-05-12T18:03:36.163Z,20.90
2018-05-12T18:04:36.173Z,20.84
2018-05-12T18:05:36.210Z,20.77
2018-05-12T18:06:36.176Z,20.76
2018-05-12T18:07:36.183Z,20.74
2018-05-12T18:08:36.187Z,20.68
2018-05-12T18:09:36.187Z,20.69
2018-05-12T18:10:36.256Z,20.58
2018-05-12T18:11:36.244Z,20.68
2018-05-12T18:12:36.212Z,20.56
2018-05-12T18:13:36.213Z,20.62
2018-05-12T18:14:36.216Z,20.66
2018-05-12T18:15:36.221Z,20.61
2018-05-12T18:18:09.489Z,20.46
2018-05-12T18:19:07.842Z,20.56
2018-05-12T18:20:07.845Z,20.50
2018-05-12T18:45:44.233Z,19.53
2018-05-12T18:46:35.671Z,19.35
2018-05-12T18:47:40.016Z,19.32
2018-05-12T19:56:10.635Z,18.42
2018-05-12T19:56:55.438Z,18.33
2018-05-12T19:57:55.424Z,18.33
2018-05-12T20:15:52.555Z,17.74
2018-05-12T20:16:44.391Z,17.66
2018-05-12T20:17:44.398Z,17.62
2018-05-12T20:18:44.399Z,17.51
2018-05-12T20:19:44.402Z,17.53
2018-05-12T20:55:55.317Z,16.59
2018-05-12T20:56:53.687Z,16.73
2018-05-12T20:57:53.688Z,16.71
2018-05-12T20:58:53.687Z,16.81
2018-05-12T20:59:53.687Z,16.81
2018-05-12T22:12:59.726Z,14.81
2018-05-12T22:13:41.635Z,14.83
2018-05-12T22:14:41.632Z,14.75
2018-05-12T22:15:41.627Z,14.71
2018-05-12T22:16:41.631Z,14.67
2018-05-12T22:19:42.388Z,14.44
2018-05-12T22:20:13.615Z,14.35
2018-05-12T22:21:13.616Z,14.47
2018-05-12T22:22:13.656Z,14.46
2018-05-12T22:23:13.621Z,14.43
2018-05-12T22:24:13.620Z,14.56
2018-05-12T22:25:13.616Z,14.65
2018-05-12T22:26:13.622Z,14.74
2018-05-12T22:30:18.435Z,15.19
2018-05-12T22:31:16.865Z,15.08
2018-05-12T22:32:16.913Z,15.11
2018-05-12T22:33:16.872Z,14.93
2018-05-12T22:34:16.873Z,14.81
2018-05-12T22:35:16.867Z,14.84
2018-05-12T22:36:16.870Z,14.71
2018-05-12T22:37:16.983Z,14.71
2018-05-12T22:38:16.879Z,14.88
2018-05-12T22:39:16.875Z,14.84
2018-05-12T22:40:16.878Z,14.87
2018-05-12T22:41:16.872Z,14.86
2018-05-12T22:44:15.641Z,14.71
2018-05-12T22:44:48.604Z,14.69
2018-05-12T22:45:48.596Z,14.71
2018-05-12T22:46:48.605Z,14.67
2018-05-12T22:47:49.633Z,14.61
2018-05-12T22:48:48.609Z,14.56
2018-05-12T22:49:48.602Z,14.65
2018-05-12T22:50:48.605Z,14.60
2018-05-12T22:51:48.607Z,14.53
2018-05-12T22:52:48.609Z,14.47
2018-05-12T22:55:20.370Z,14.49
2018-05-12T22:56:20.313Z,14.50
2018-05-12T22:57:20.322Z,14.56
2018-05-12T22:59:54.539Z,14.65
2018-05-12T23:00:51.990Z,14.61
2018-05-12T23:01:51.991Z,14.50
