createdAt,value
2018-11-03T00:02:01.031Z,9.10
2018-11-03T00:04:29.861Z,9.00
2018-11-03T00:06:58.691Z,9.00
2018-11-03T00:09:27.517Z,8.90
2018-11-03T00:11:57.090Z,8.90
2018-11-03T00:14:25.920Z,9.00
2018-11-03T00:16:54.759Z,9.00
2018-11-03T00:19:23.584Z,9.00
2018-11-03T00:21:53.151Z,9.00
2018-11-03T00:24:22.005Z,9.00
2018-11-03T00:26:50.835Z,9.00
2018-11-03T00:29:19.653Z,9.00
2018-11-03T00:31:49.230Z,9.00
2018-11-03T00:34:18.064Z,9.10
2018-11-03T00:36:46.895Z,9.10
2018-11-03T00:39:15.726Z,9.00
2018-11-03T00:41:44.543Z,9.00
2018-11-03T00:44:13.373Z,9.00
2018-11-03T00:46:42.227Z,9.10
2018-11-03T00:49:11.047Z,9.10
2018-11-03T00:51:39.884Z,9.10
2018-11-03T00:54:08.713Z,9.10
2018-11-03T00:56:37.542Z,9.00
2018-11-03T00:59:06.394Z,8.90
2018-11-03T01:01:35.196Z,8.90
2018-11-03T01:04:04.027Z,9.00
2018-11-03T01:06:33.594Z,8.90
2018-11-03T01:09:02.451Z,8.90
2018-11-03T01:11:31.285Z,9.00
2018-11-03T01:14:00.086Z,9.00
2018-11-03T01:16:29.659Z,8.90
2018-11-03T01:18:58.517Z,9.00
2018-11-03T01:21:27.330Z,9.00
2018-11-03T01:23:56.159Z,9.00
2018-11-03T01:26:25.737Z,9.00
2018-11-03T01:28:54.572Z,9.00
2018-11-03T01:31:24.133Z,8.90
2018-11-03T01:33:52.968Z,8.90
2018-11-03T01:36:21.814Z,8.90
2018-11-03T01:38:50.647Z,8.80
2018-11-03T01:41:19.473Z,8.80
2018-11-03T01:43:48.302Z,8.80
2018-11-03T01:46:17.145Z,8.80
2018-11-03T01:48:45.994Z,8.80
2018-11-03T01:51:14.862Z,8.70
2018-11-03T01:53:43.696Z,8.60
2018-11-03T01:56:12.540Z,8.80
2018-11-03T01:58:41.376Z,8.80
2018-11-03T02:01:10.208Z,8.70
2018-11-03T02:03:39.047Z,8.60
2018-11-03T02:06:07.878Z,8.70
2018-11-03T02:08:36.703Z,8.70
2018-11-03T02:11:05.534Z,8.60
2018-11-03T02:13:34.384Z,8.60
2018-11-03T02:16:03.953Z,8.50
2018-11-03T02:18:32.783Z,8.60
2018-11-03T02:21:02.350Z,8.70
2018-11-03T02:23:31.194Z,8.70
2018-11-03T02:26:00.038Z,8.80
2018-11-03T02:28:28.865Z,8.80
2018-11-03T02:30:57.702Z,8.70
2018-11-03T02:33:27.280Z,8.60
2018-11-03T02:35:56.111Z,8.50
2018-11-03T02:38:24.946Z,8.50
2018-11-03T02:40:53.772Z,8.40
2018-11-03T02:43:22.602Z,8.40
2018-11-03T02:45:51.443Z,8.40
2018-11-03T02:48:20.282Z,8.40
2018-11-03T02:50:49.113Z,8.40
2018-11-03T02:53:17.945Z,8.40
2018-11-03T02:55:47.515Z,8.40
2018-11-03T02:58:16.339Z,8.40
2018-11-03T03:00:45.910Z,8.50
2018-11-03T03:03:14.735Z,8.50
2018-11-03T03:05:43.570Z,8.50
2018-11-03T03:08:12.400Z,8.50
2018-11-03T03:10:41.987Z,8.50
2018-11-03T03:13:10.855Z,8.50
2018-11-03T03:15:39.652Z,8.50
2018-11-03T03:18:08.477Z,8.50
2018-11-03T03:20:38.043Z,8.50
2018-11-03T03:23:06.865Z,8.50
2018-11-03T03:25:35.703Z,8.40
2018-11-03T03:28:04.522Z,8.40
2018-11-03T03:30:33.353Z,8.40
2018-11-03T03:33:02.187Z,8.40
2018-11-03T03:35:31.014Z,8.40
2018-11-03T03:38:00.587Z,8.40
2018-11-03T03:40:29.426Z,8.40
2018-11-03T03:42:58.261Z,8.40
2018-11-03T03:45:27.153Z,8.40
2018-11-03T03:47:55.928Z,8.40
2018-11-03T03:50:24.755Z,8.30
2018-11-03T03:52:53.598Z,8.30
2018-11-03T03:55:22.432Z,8.30
2018-11-03T03:57:51.251Z,8.30
2018-11-03T04:00:20.075Z,8.20
2018-11-03T04:02:48.911Z,8.20
2018-11-03T04:05:18.483Z,8.10
2018-11-03T04:07:47.311Z,8.10
2018-11-03T04:10:16.141Z,8.10
2018-11-03T04:12:44.971Z,8.00
2018-11-03T04:15:13.808Z,8.00
2018-11-03T04:17:42.642Z,8.10
2018-11-03T04:20:11.470Z,8.00
2018-11-03T04:22:41.126Z,7.90
2018-11-03T04:25:09.920Z,7.90
2018-11-03T04:27:38.749Z,7.90
2018-11-03T04:30:07.584Z,7.80
2018-11-03T04:32:36.415Z,7.80
2018-11-03T04:35:05.247Z,7.80
2018-11-03T04:37:34.094Z,7.90
2018-11-03T04:40:02.920Z,7.90
2018-11-03T04:42:31.748Z,7.80
2018-11-03T04:45:00.566Z,7.80
2018-11-03T04:47:29.395Z,7.80
2018-11-03T04:49:58.223Z,7.70
2018-11-03T04:52:27.051Z,7.70
2018-11-03T04:54:55.950Z,7.80
2018-11-03T04:57:24.721Z,7.80
2018-11-03T04:59:53.556Z,7.70
2018-11-03T05:02:22.390Z,7.70
2018-11-03T05:04:51.231Z,7.70
2018-11-03T05:07:20.055Z,7.60
2018-11-03T05:09:49.701Z,7.50
2018-11-03T05:12:19.260Z,7.60
2018-11-03T05:14:48.107Z,7.60
2018-11-03T05:17:16.942Z,7.60
2018-11-03T05:19:45.777Z,7.60
2018-11-03T05:22:14.653Z,7.50
2018-11-03T05:24:44.282Z,7.40
2018-11-03T05:27:13.788Z,7.30
2018-11-03T05:29:42.621Z,7.30
2018-11-03T05:32:11.471Z,7.30
2018-11-03T05:34:40.315Z,7.30
2018-11-03T05:37:09.145Z,7.30
2018-11-03T05:39:37.971Z,7.30
2018-11-03T05:42:06.798Z,7.30
2018-11-03T05:44:35.641Z,7.20
2018-11-03T05:47:04.485Z,7.30
2018-11-03T05:49:33.326Z,7.20
2018-11-03T05:52:02.172Z,7.20
2018-11-03T05:54:31.017Z,7.20
2018-11-03T05:57:00.584Z,7.10
2018-11-03T05:59:29.416Z,7.20
2018-11-03T06:01:58.247Z,7.10
2018-11-03T06:04:27.079Z,7.10
2018-11-03T06:06:55.940Z,7.00
2018-11-03T06:09:24.770Z,7.10
2018-11-03T06:11:54.348Z,7.10
2018-11-03T06:14:23.188Z,7.10
2018-11-03T06:16:52.024Z,7.00
2018-11-03T06:19:20.851Z,6.90
2018-11-03T06:21:49.696Z,7.00
2018-11-03T06:24:18.530Z,6.90
2018-11-03T06:26:47.363Z,6.90
2018-11-03T06:29:16.201Z,6.90
2018-11-03T06:31:45.045Z,6.80
2018-11-03T06:34:13.876Z,6.80
2018-11-03T06:36:43.459Z,6.80
2018-11-03T06:39:12.294Z,6.70
2018-11-03T06:41:41.126Z,6.70
2018-11-03T06:44:09.974Z,6.70
2018-11-03T06:46:38.920Z,6.70
2018-11-03T06:49:07.651Z,6.70
2018-11-03T06:51:36.492Z,6.60
2018-11-03T06:54:05.332Z,6.60
2018-11-03T06:56:34.174Z,6.60
2018-11-03T06:59:03.019Z,6.70
2018-11-03T07:01:31.865Z,6.70
2018-11-03T07:04:00.715Z,6.70
2018-11-03T07:06:29.539Z,6.70
2018-11-03T07:08:59.109Z,6.70
2018-11-03T07:11:27.990Z,6.80
2018-11-03T07:13:56.787Z,6.70
2018-11-03T07:16:25.616Z,6.80
2018-11-03T07:18:54.470Z,6.80
2018-11-03T07:21:23.307Z,7.00
2018-11-03T07:23:52.885Z,7.10
2018-11-03T07:26:21.734Z,7.20
2018-11-03T07:28:50.558Z,7.20
2018-11-03T07:31:19.396Z,7.40
2018-11-03T07:33:48.239Z,7.40
2018-11-03T07:36:17.075Z,7.60
2018-11-03T07:38:45.931Z,7.60
2018-11-03T07:41:15.511Z,7.70
2018-11-03T07:43:44.330Z,7.80
2018-11-03T07:46:13.918Z,7.90
2018-11-03T07:48:42.888Z,7.90
2018-11-03T07:51:11.597Z,8.00
2018-11-03T07:53:40.422Z,8.00
2018-11-03T07:56:09.255Z,7.90
2018-11-03T07:58:38.093Z,8.00
2018-11-03T08:01:06.928Z,8.00
2018-11-03T08:03:35.772Z,8.00
2018-11-03T08:06:04.612Z,8.00
2018-11-03T08:08:33.460Z,8.10
2018-11-03T08:11:02.275Z,8.20
2018-11-03T08:13:31.148Z,8.30
2018-11-03T08:16:00.018Z,8.30
2018-11-03T08:18:28.857Z,8.50
2018-11-03T08:20:57.684Z,8.50
2018-11-03T08:23:26.514Z,8.50
2018-11-03T08:25:55.338Z,8.50
2018-11-03T08:28:24.177Z,8.60
2018-11-03T08:30:53.012Z,8.70
2018-11-03T08:33:21.838Z,8.80
2018-11-03T08:35:50.666Z,8.80
2018-11-03T08:38:19.494Z,8.70
2018-11-03T08:40:49.066Z,8.70
2018-11-03T08:43:17.943Z,8.90
2018-11-03T08:45:46.739Z,8.80
2018-11-03T08:48:15.691Z,8.80
2018-11-03T08:50:45.172Z,8.90
2018-11-03T08:53:14.023Z,8.90
2018-11-03T08:55:42.869Z,9.00
2018-11-03T08:58:11.700Z,9.00
2018-11-03T09:00:40.530Z,9.10
2018-11-03T09:03:09.378Z,9.20
2018-11-03T09:05:38.212Z,9.20
2018-11-03T09:08:07.796Z,9.30
2018-11-03T09:10:36.634Z,9.40
2018-11-03T09:13:05.491Z,9.40
2018-11-03T09:15:35.067Z,9.40
2018-11-03T09:18:03.897Z,9.60
2018-11-03T09:20:32.731Z,9.70
2018-11-03T09:23:01.571Z,9.70
2018-11-03T09:25:31.155Z,9.70
2018-11-03T09:28:00.794Z,9.70
2018-11-03T09:30:30.372Z,9.70
2018-11-03T09:32:59.213Z,9.80
2018-11-03T09:35:28.058Z,10.00
2018-11-03T09:37:56.905Z,10.10
2018-11-03T09:40:25.743Z,10.10
2018-11-03T09:42:55.330Z,10.20
2018-11-03T09:45:24.212Z,10.20
2018-11-03T09:47:53.028Z,10.30
2018-11-03T09:50:22.655Z,10.40
2018-11-03T09:52:51.568Z,10.40
2018-11-03T09:55:20.325Z,10.50
2018-11-03T09:57:49.898Z,10.50
2018-11-03T10:00:18.736Z,10.70
2018-11-03T10:02:47.916Z,10.70
2018-11-03T10:05:17.505Z,10.70
2018-11-03T10:07:46.367Z,11.00
2018-11-03T10:10:15.181Z,11.10
2018-11-03T10:12:44.030Z,11.10
2018-11-03T10:15:12.871Z,11.10
2018-11-03T10:17:41.738Z,11.10
2018-11-03T10:20:10.673Z,11.30
2018-11-03T10:22:39.621Z,11.40
2018-11-03T10:25:08.469Z,11.30
2018-11-03T10:27:38.028Z,11.40
2018-11-03T10:30:06.872Z,11.30
2018-11-03T10:32:35.710Z,11.30
2018-11-03T10:35:04.555Z,11.40
2018-11-03T10:37:33.409Z,11.40
2018-11-03T10:40:02.259Z,11.30
2018-11-03T10:42:31.097Z,11.30
2018-11-03T10:44:59.954Z,11.30
2018-11-03T10:47:28.806Z,11.30
2018-11-03T10:49:57.645Z,11.20
2018-11-03T10:52:26.489Z,11.30
2018-11-03T10:54:55.339Z,11.30
2018-11-03T10:57:24.186Z,11.40
2018-11-03T10:59:53.022Z,11.50
2018-11-03T11:02:23.743Z,11.50
2018-11-03T11:04:58.051Z,11.70
2018-11-03T11:07:27.679Z,11.80
2018-11-03T11:09:57.233Z,11.80
2018-11-03T11:12:26.072Z,12.00
2018-11-03T11:14:54.915Z,11.90
2018-11-03T11:17:23.778Z,11.90
2018-11-03T11:19:52.622Z,11.90
2018-11-03T11:22:21.453Z,11.80
2018-11-03T11:24:50.345Z,11.60
2018-11-03T11:27:19.929Z,11.50
2018-11-03T11:29:48.790Z,11.50
2018-11-03T11:32:18.368Z,11.60
2018-11-03T11:34:47.223Z,11.60
2018-11-03T11:37:16.068Z,11.70
2018-11-03T11:39:44.907Z,11.80
2018-11-03T11:42:13.765Z,11.90
2018-11-03T11:44:42.623Z,12.10
2018-11-03T11:47:11.454Z,12.20
2018-11-03T11:49:40.300Z,12.20
2018-11-03T11:52:09.134Z,12.20
2018-11-03T11:54:37.990Z,12.20
2018-11-03T11:57:06.906Z,12.30
2018-11-03T11:59:35.669Z,12.30
2018-11-03T12:02:04.599Z,12.40
2018-11-03T12:04:33.397Z,12.30
2018-11-03T12:07:02.242Z,12.50
2018-11-03T12:09:31.828Z,12.50
2018-11-03T12:12:00.665Z,12.50
2018-11-03T12:14:29.505Z,12.70
2018-11-03T12:16:58.345Z,12.60
2018-11-03T12:19:27.180Z,12.50
2018-11-03T12:21:56.010Z,12.50
2018-11-03T12:24:24.850Z,12.60
2018-11-03T12:26:53.727Z,12.50
2018-11-03T12:29:22.525Z,12.50
2018-11-03T12:31:51.372Z,12.60
2018-11-03T12:34:20.258Z,12.70
2018-11-03T12:36:49.089Z,12.80
2018-11-03T12:39:17.939Z,12.80
2018-11-03T12:41:46.785Z,12.80
2018-11-03T12:44:15.628Z,12.60
2018-11-03T12:46:44.496Z,12.60
2018-11-03T12:49:14.074Z,12.60
2018-11-03T12:54:12.360Z,12.80
2018-11-03T12:56:41.211Z,12.80
2018-11-03T12:59:10.048Z,12.90
2018-11-03T13:01:38.884Z,13.00
2018-11-03T13:04:07.717Z,13.00
2018-11-03T13:06:36.596Z,13.10
2018-11-03T13:09:05.415Z,13.10
2018-11-03T13:11:34.265Z,13.00
2018-11-03T13:14:03.096Z,13.00
2018-11-03T13:16:32.702Z,13.00
2018-11-03T13:19:02.281Z,12.90
2018-11-03T13:21:31.127Z,12.90
2018-11-03T13:23:59.971Z,12.90
2018-11-03T13:26:28.820Z,12.90
2018-11-03T13:28:57.659Z,12.90
2018-11-03T13:31:27.255Z,13.00
2018-11-03T13:33:56.100Z,13.10
2018-11-03T13:36:24.989Z,13.10
2018-11-03T13:38:53.779Z,13.10
2018-11-03T13:41:22.615Z,13.10
2018-11-03T13:43:51.467Z,13.00
2018-11-03T13:46:20.319Z,13.10
2018-11-03T13:48:49.159Z,13.10
2018-11-03T13:51:17.997Z,13.10
2018-11-03T13:53:47.570Z,13.10
2018-11-03T13:58:46.573Z,13.10
2018-11-03T14:01:15.423Z,13.20
2018-11-03T14:03:44.260Z,13.20
2018-11-03T14:06:13.117Z,13.20
2018-11-03T14:08:41.971Z,13.20
2018-11-03T14:11:10.858Z,13.20
2018-11-03T14:13:39.643Z,13.20
2018-11-03T14:16:08.497Z,13.20
2018-11-03T14:18:37.335Z,13.20
2018-11-03T14:21:06.162Z,13.20
2018-11-03T14:23:35.081Z,13.10
2018-11-03T14:26:03.840Z,13.20
2018-11-03T14:28:32.678Z,13.10
2018-11-03T14:31:01.529Z,13.10
2018-11-03T14:35:59.246Z,13.10
2018-11-03T14:38:28.813Z,13.10
2018-11-03T14:40:57.649Z,13.10
2018-11-03T14:43:26.488Z,13.10
2018-11-03T14:45:55.430Z,13.10
2018-11-03T14:48:24.223Z,13.10
2018-11-03T14:50:53.087Z,13.10
2018-11-03T14:53:21.920Z,13.10
2018-11-03T14:55:50.765Z,13.10
2018-11-03T14:58:19.623Z,13.10
2018-11-03T15:00:48.466Z,13.10
2018-11-03T15:03:17.309Z,13.10
2018-11-03T15:05:46.178Z,13.10
2018-11-03T15:08:15.015Z,13.10
2018-11-03T15:10:44.587Z,13.10
2018-11-03T15:13:13.425Z,13.10
2018-11-03T15:15:42.280Z,13.10
2018-11-03T15:18:11.857Z,13.00
2018-11-03T15:20:40.691Z,13.10
2018-11-03T15:23:10.266Z,13.00
2018-11-03T15:25:39.110Z,13.00
2018-11-03T15:28:07.949Z,13.00
2018-11-03T15:30:36.767Z,12.90
2018-11-03T15:33:06.344Z,12.90
2018-11-03T15:35:35.171Z,12.90
2018-11-03T15:38:03.997Z,12.90
2018-11-03T15:40:32.841Z,12.90
2018-11-03T15:43:01.678Z,12.90
2018-11-03T15:45:30.510Z,12.80
2018-11-03T15:48:00.108Z,12.80
2018-11-03T15:50:28.947Z,12.90
2018-11-03T15:52:57.788Z,12.90
2018-11-03T15:55:26.655Z,12.80
2018-11-03T15:57:55.457Z,12.80
2018-11-03T16:00:24.305Z,12.70
2018-11-03T16:02:53.143Z,12.80
2018-11-03T16:05:22.000Z,12.70
2018-11-03T16:07:50.842Z,12.70
2018-11-03T16:10:19.666Z,12.70
2018-11-03T16:12:48.646Z,12.60
2018-11-03T16:15:17.326Z,12.60
2018-11-03T16:17:46.174Z,12.60
2018-11-03T16:20:15.017Z,12.60
2018-11-03T16:22:43.930Z,12.50
2018-11-03T16:25:12.761Z,12.50
2018-11-03T16:27:41.673Z,12.40
2018-11-03T16:30:10.523Z,12.40
2018-11-03T16:32:39.529Z,12.40
2018-11-03T16:35:08.941Z,12.30
2018-11-03T16:37:39.829Z,12.30
2018-11-03T16:40:08.671Z,12.30
2018-11-03T16:42:37.507Z,12.30
2018-11-03T16:45:06.339Z,12.20
2018-11-03T16:47:35.190Z,12.20
2018-11-03T16:50:04.019Z,12.20
2018-11-03T16:52:32.896Z,12.10
2018-11-03T16:55:01.688Z,12.10
2018-11-03T16:57:30.516Z,12.10
2018-11-03T16:59:59.360Z,12.10
2018-11-03T17:02:28.236Z,12.00
2018-11-03T17:04:57.079Z,12.10
2018-11-03T17:07:25.912Z,11.90
2018-11-03T17:09:54.743Z,11.90
2018-11-03T17:12:23.642Z,11.80
2018-11-03T17:14:53.227Z,11.80
2018-11-03T17:17:22.063Z,11.80
2018-11-03T17:19:50.953Z,11.80
2018-11-03T17:22:19.726Z,11.70
2018-11-03T17:24:48.552Z,11.70
2018-11-03T17:27:17.403Z,11.70
2018-11-03T17:29:46.226Z,11.70
2018-11-03T17:32:15.062Z,11.70
2018-11-03T17:34:43.889Z,11.60
2018-11-03T17:37:12.778Z,11.60
2018-11-03T17:39:41.633Z,11.60
2018-11-03T17:42:10.476Z,11.60
2018-11-03T17:44:39.345Z,11.60
2018-11-03T17:47:08.181Z,11.60
2018-11-03T17:49:37.021Z,11.60
2018-11-03T17:52:05.866Z,11.60
2018-11-03T17:54:34.773Z,11.60
2018-11-03T17:57:04.319Z,11.60
2018-11-03T17:59:33.160Z,11.60
2018-11-03T18:02:02.002Z,11.60
2018-11-03T18:04:30.843Z,11.60
2018-11-03T18:06:59.676Z,11.60
2018-11-03T18:09:28.507Z,11.60
2018-11-03T18:11:57.345Z,11.60
2018-11-03T18:14:26.185Z,11.60
2018-11-03T18:16:55.040Z,11.60
2018-11-03T18:19:23.878Z,11.60
2018-11-03T18:21:52.717Z,11.60
2018-11-03T18:26:50.972Z,11.70
2018-11-03T18:29:19.815Z,11.70
2018-11-03T18:31:49.394Z,11.80
2018-11-03T18:34:18.324Z,11.80
2018-11-03T18:36:47.077Z,11.70
2018-11-03T18:39:15.925Z,11.70
2018-11-03T18:41:44.810Z,11.70
2018-11-03T18:44:13.619Z,11.70
2018-11-03T18:46:42.510Z,11.70
2018-11-03T18:49:12.059Z,11.70
2018-11-03T18:51:41.684Z,11.70
2018-11-03T18:54:10.496Z,11.80
2018-11-03T18:56:39.343Z,11.80
2018-11-03T18:59:08.194Z,11.80
2018-11-03T19:01:37.109Z,11.80
2018-11-03T19:04:05.922Z,11.70
2018-11-03T19:06:34.776Z,11.70
2018-11-03T19:09:03.621Z,11.70
2018-11-03T19:11:32.457Z,11.70
2018-11-03T19:14:01.299Z,11.70
2018-11-03T19:16:30.153Z,11.70
2018-11-03T19:18:59.299Z,11.60
2018-11-03T19:21:29.127Z,11.60
2018-11-03T19:23:58.182Z,11.60
2018-11-03T19:26:27.170Z,11.60
2018-11-03T19:28:56.207Z,11.60
2018-11-03T19:31:25.296Z,11.60
2018-11-03T19:33:54.356Z,11.70
2018-11-03T19:36:24.113Z,11.60
2018-11-03T19:38:53.199Z,11.60
2018-11-03T19:41:22.308Z,11.50
2018-11-03T19:43:51.389Z,11.60
2018-11-03T19:46:20.402Z,11.60
2018-11-03T19:48:49.475Z,11.60
2018-11-03T19:51:18.516Z,11.60
2018-11-03T19:53:47.560Z,11.60
2018-11-03T19:56:16.743Z,11.50
2018-11-03T19:58:45.484Z,11.50
2018-11-03T20:01:14.330Z,11.50
2018-11-03T20:03:43.177Z,11.50
2018-11-03T20:06:12.773Z,11.40
2018-11-03T20:08:41.614Z,11.40
2018-11-03T20:11:10.480Z,11.50
2018-11-03T20:13:39.337Z,11.50
2018-11-03T20:16:08.199Z,11.50
2018-11-03T20:18:37.046Z,11.60
2018-11-03T20:21:05.879Z,11.50
2018-11-03T20:23:34.721Z,11.50
2018-11-03T20:26:03.599Z,11.50
2018-11-03T20:28:32.426Z,11.40
2018-11-03T20:31:01.273Z,11.40
2018-11-03T20:33:30.854Z,11.30
2018-11-03T20:35:59.718Z,11.20
2018-11-03T20:38:28.565Z,11.40
2018-11-03T20:40:57.413Z,11.30
2018-11-03T20:43:26.280Z,11.30
2018-11-03T20:45:55.131Z,11.40
2018-11-03T20:48:24.715Z,11.30
2018-11-03T20:50:54.301Z,11.40
2018-11-03T20:53:23.133Z,11.40
2018-11-03T20:55:52.721Z,11.30
2018-11-03T20:58:21.565Z,11.40
2018-11-03T21:00:50.404Z,11.40
2018-11-03T21:03:19.256Z,11.30
2018-11-03T21:05:48.105Z,11.20
2018-11-03T21:08:17.014Z,11.20
2018-11-03T21:10:45.805Z,11.30
2018-11-03T21:13:14.655Z,11.30
2018-11-03T21:15:44.249Z,11.30
2018-11-03T21:18:13.829Z,11.30
2018-11-03T21:20:42.698Z,11.10
2018-11-03T21:23:12.316Z,11.00
2018-11-03T21:25:41.089Z,11.10
2018-11-03T21:28:09.926Z,11.10
2018-11-03T21:30:38.783Z,11.10
2018-11-03T21:33:07.793Z,11.00
2018-11-03T21:35:37.205Z,11.00
2018-11-03T21:38:06.106Z,11.00
2018-11-03T21:40:35.632Z,11.00
2018-11-03T21:43:04.483Z,11.00
2018-11-03T21:45:33.325Z,11.10
2018-11-03T21:48:02.191Z,11.10
2018-11-03T21:50:31.034Z,11.10
2018-11-03T21:52:59.884Z,11.00
2018-11-03T21:55:28.737Z,11.10
2018-11-03T21:57:57.579Z,11.00
2018-11-03T22:00:26.423Z,11.00
2018-11-03T22:02:55.279Z,10.90
2018-11-03T22:05:24.121Z,11.00
2018-11-03T22:07:52.962Z,10.90
2018-11-03T22:10:21.817Z,10.90
2018-11-03T22:12:50.649Z,10.90
2018-11-03T22:15:19.504Z,10.80
2018-11-03T22:17:48.360Z,10.80
2018-11-03T22:20:17.187Z,10.80
2018-11-03T22:22:46.028Z,10.90
2018-11-03T22:25:14.890Z,10.90
2018-11-03T22:27:43.771Z,10.90
2018-11-03T22:30:12.577Z,10.80
2018-11-03T22:32:41.432Z,10.80
2018-11-03T22:35:10.287Z,10.70
2018-11-03T22:37:39.871Z,10.70
2018-11-03T22:40:08.717Z,10.70
2018-11-03T22:42:37.547Z,10.70
2018-11-03T22:45:06.392Z,10.70
2018-11-03T22:47:35.232Z,10.70
2018-11-03T22:50:04.074Z,10.70
2018-11-03T22:52:33.001Z,10.60
2018-11-03T22:55:01.793Z,10.60
2018-11-03T22:57:30.641Z,10.60
2018-11-03T22:59:59.474Z,10.60
2018-11-03T23:02:28.339Z,10.60
2018-11-03T23:04:57.186Z,10.60
2018-11-03T23:07:26.031Z,10.60
2018-11-03T23:09:54.874Z,10.50
2018-11-03T23:12:23.742Z,10.50
2018-11-03T23:14:52.571Z,10.50
2018-11-03T23:17:21.422Z,10.50
2018-11-03T23:19:50.340Z,10.40
2018-11-03T23:22:19.179Z,10.50
2018-11-03T23:24:47.997Z,10.50
2018-11-03T23:27:16.843Z,10.40
2018-11-03T23:29:45.787Z,10.50
2018-11-03T23:32:14.537Z,10.40
2018-11-03T23:34:44.131Z,10.50
2018-11-03T23:37:12.987Z,10.50
2018-11-03T23:39:41.813Z,10.40
2018-11-03T23:44:40.818Z,10.60
2018-11-03T23:47:09.679Z,10.60
2018-11-03T23:49:38.521Z,10.70
2018-11-03T23:52:07.353Z,10.70
2018-11-03T23:54:36.195Z,10.70
2018-11-03T23:57:05.040Z,10.50
2018-11-03T23:59:34.014Z,10.50
