createdAt,value
2019-03-01T07:40:33.137Z,11.90
2019-03-01T07:43:01.992Z,11.67
2019-03-01T07:45:30.861Z,11.77
2019-03-01T07:47:59.793Z,11.87
2019-03-01T07:50:28.646Z,12.07
2019-03-01T07:53:00.349Z,11.98
2019-03-01T07:55:29.402Z,11.85
2019-03-01T07:57:58.373Z,11.54
2019-03-01T08:00:27.240Z,11.51
2019-03-01T08:02:56.168Z,11.57
2019-03-01T08:05:25.012Z,11.29
2019-03-01T08:07:56.324Z,11.30
2019-03-01T08:10:24.520Z,11.91
2019-03-01T08:12:53.380Z,11.87
2019-03-01T08:15:22.242Z,11.77
2019-03-01T08:17:51.158Z,11.85
2019-03-01T08:20:20.311Z,12.03
2019-03-01T08:22:49.719Z,12.14
2019-03-01T08:25:23.239Z,12.18
2019-03-01T08:27:50.455Z,11.96
2019-03-01T08:30:19.820Z,12.15
2019-03-01T08:32:48.738Z,12.25
2019-03-01T08:35:20.644Z,12.39
2019-03-01T08:37:53.200Z,12.67
2019-03-01T08:40:20.376Z,12.28
2019-03-01T08:42:49.230Z,12.31
2019-03-01T08:45:19.593Z,12.42
2019-03-01T08:47:49.035Z,12.28
2019-03-01T08:50:18.296Z,11.99
2019-03-01T08:52:47.349Z,12.54
2019-03-01T08:55:18.670Z,12.66
2019-03-01T08:57:47.527Z,12.23
2019-03-01T09:00:23.201Z,11.96
2019-03-01T09:02:54.072Z,12.67
2019-03-01T09:05:22.924Z,12.38
2019-03-01T09:07:51.784Z,12.09
2019-03-01T09:10:20.914Z,12.77
2019-03-01T09:12:49.770Z,12.80
2019-03-01T09:15:18.587Z,12.58
2019-03-01T09:17:47.483Z,12.18
2019-03-01T09:20:16.914Z,12.99
2019-03-01T09:22:45.750Z,12.64
2019-03-01T09:25:15.629Z,12.42
2019-03-01T09:27:44.504Z,12.44
2019-03-01T09:30:22.002Z,12.89
2019-03-01T09:32:50.828Z,12.88
2019-03-01T09:35:29.768Z,13.03
2019-03-01T09:37:58.983Z,13.22
2019-03-01T09:40:28.877Z,13.50
2019-03-01T09:42:58.581Z,13.58
2019-03-01T09:45:35.865Z,13.32
2019-03-01T09:47:57.994Z,13.44
2019-03-01T09:50:28.030Z,12.71
2019-03-01T09:52:58.908Z,12.87
2019-03-01T09:55:27.563Z,13.01
2019-03-01T09:57:56.494Z,13.34
2019-03-01T10:00:29.993Z,13.00
2019-03-01T10:02:58.855Z,13.09
2019-03-01T10:05:27.901Z,13.56
2019-03-01T10:07:56.782Z,13.03
2019-03-01T10:10:28.544Z,13.23
2019-03-01T10:12:57.460Z,12.80
2019-03-01T10:15:26.151Z,13.61
2019-03-01T10:17:54.772Z,13.25
2019-03-01T10:20:23.431Z,12.90
2019-03-01T10:22:52.063Z,13.42
2019-03-01T10:25:21.579Z,13.49
2019-03-01T10:27:50.246Z,13.49
2019-03-01T10:30:23.440Z,13.20
2019-03-01T10:32:52.071Z,13.17
2019-03-01T10:35:20.731Z,13.46
2019-03-01T10:37:49.357Z,13.56
2019-03-01T10:40:22.824Z,13.55
2019-03-01T10:42:51.484Z,14.17
2019-03-01T10:45:23.006Z,13.86
2019-03-01T10:47:51.637Z,14.35
2019-03-01T10:50:20.293Z,14.10
2019-03-01T10:52:48.916Z,13.76
2019-03-01T10:55:18.849Z,13.73
2019-03-01T10:57:47.511Z,14.06
2019-03-01T11:00:29.752Z,14.13
2019-03-01T11:02:58.716Z,13.57
2019-03-01T11:05:27.644Z,13.62
2019-03-01T11:07:56.967Z,13.51
2019-03-01T11:10:34.223Z,13.79
2019-03-01T11:13:02.923Z,13.69
2019-03-01T11:15:31.535Z,14.01
2019-03-01T11:18:00.196Z,14.07
2019-03-01T11:20:28.825Z,13.84
2019-03-01T11:22:57.460Z,14.35
2019-03-01T11:25:26.632Z,14.15
2019-03-01T11:27:55.362Z,14.08
2019-03-01T11:30:34.772Z,14.64
2019-03-01T11:33:03.392Z,14.64
2019-03-01T11:35:32.020Z,14.20
2019-03-01T11:38:00.683Z,14.68
2019-03-01T11:40:36.638Z,14.16
2019-03-01T11:43:06.013Z,13.86
2019-03-01T11:45:34.650Z,13.84
2019-03-01T11:48:04.061Z,14.29
2019-03-01T11:50:32.902Z,13.99
2019-03-01T11:53:01.617Z,14.07
2019-03-01T11:55:30.243Z,14.08
2019-03-01T11:57:58.908Z,14.48
2019-03-01T12:00:28.346Z,14.31
2019-03-01T12:02:56.968Z,14.27
2019-03-01T12:05:25.620Z,14.41
2019-03-01T12:07:54.255Z,14.42
2019-03-01T12:10:27.376Z,14.58
2019-03-01T12:12:56.043Z,14.46
2019-03-01T12:15:24.681Z,14.37
2019-03-01T12:17:53.297Z,14.43
2019-03-01T12:20:24.405Z,14.21
2019-03-01T12:22:53.037Z,14.73
2019-03-01T12:25:21.776Z,14.32
2019-03-01T12:27:50.439Z,14.50
2019-03-01T12:30:23.526Z,15.20
2019-03-01T12:32:52.222Z,14.96
2019-03-01T12:35:20.895Z,14.78
2019-03-01T12:37:49.515Z,15.06
2019-03-01T12:40:20.811Z,14.60
2019-03-01T12:42:49.485Z,14.27
2019-03-01T12:45:18.116Z,14.35
2019-03-01T12:47:46.804Z,14.37
2019-03-01T12:50:15.633Z,14.48
2019-03-01T12:52:44.261Z,15.13
2019-03-01T12:55:23.666Z,14.30
2019-03-01T12:57:52.303Z,14.32
2019-03-01T13:00:26.211Z,14.22
2019-03-01T13:02:54.869Z,14.66
2019-03-01T13:05:25.669Z,14.20
2019-03-01T13:07:54.579Z,14.23
2019-03-01T13:10:25.876Z,14.42
2019-03-01T13:12:54.760Z,14.68
2019-03-01T13:15:23.546Z,14.51
2019-03-01T13:17:52.297Z,14.21
2019-03-01T13:20:20.930Z,14.59
2019-03-01T13:22:49.551Z,14.43
2019-03-01T13:25:18.298Z,14.59
2019-03-01T13:27:48.801Z,14.51
2019-03-01T13:30:19.265Z,14.87
2019-03-01T13:32:47.927Z,15.11
2019-03-01T13:35:18.803Z,15.22
2019-03-01T13:37:47.502Z,14.83
2019-03-01T13:40:20.911Z,14.75
2019-03-01T13:42:50.729Z,14.45
2019-03-01T13:45:20.181Z,14.48
2019-03-01T13:47:48.864Z,14.19
2019-03-01T13:50:19.263Z,14.22
2019-03-01T13:52:47.885Z,14.92
2019-03-01T13:55:18.550Z,15.10
2019-03-01T13:57:49.898Z,14.99
2019-03-01T14:00:23.299Z,14.87
2019-03-01T14:02:52.132Z,15.00
2019-03-01T14:07:55.452Z,14.87
2019-03-01T14:10:26.475Z,14.32
2019-03-01T14:12:55.212Z,14.40
2019-03-01T14:15:23.840Z,14.57
2019-03-01T14:17:52.619Z,14.64
2019-03-01T14:20:22.152Z,14.36
2019-03-01T14:22:50.783Z,14.91
2019-03-01T14:25:19.586Z,14.37
2019-03-01T14:27:48.273Z,14.47
2019-03-01T14:30:25.454Z,14.39
2019-03-01T14:32:56.984Z,14.26
2019-03-01T14:35:25.984Z,14.47
2019-03-01T14:37:55.324Z,14.39
2019-03-01T14:40:23.752Z,15.02
2019-03-01T14:42:52.412Z,14.90
2019-03-01T14:45:26.342Z,15.10
2019-03-01T14:47:55.413Z,14.63
2019-03-01T14:50:25.436Z,14.46
2019-03-01T14:52:58.530Z,14.63
2019-03-01T14:55:27.594Z,14.43
2019-03-01T14:58:02.250Z,14.03
2019-03-01T15:00:36.453Z,14.43
2019-03-01T15:03:17.551Z,14.13
2019-03-01T15:05:46.336Z,14.19
2019-03-01T15:08:15.028Z,14.59
2019-03-01T15:10:43.657Z,14.68
2019-03-01T15:13:12.317Z,14.12
2019-03-01T15:15:41.010Z,14.46
2019-03-01T15:18:09.803Z,14.00
2019-03-01T15:20:38.457Z,14.25
2019-03-01T15:23:07.073Z,15.21
2019-03-01T15:25:35.771Z,15.02
2019-03-01T15:28:04.510Z,14.65
2019-03-01T15:30:33.142Z,13.60
2019-03-01T15:33:01.835Z,13.61
2019-03-01T15:35:30.724Z,14.16
2019-03-01T15:37:59.427Z,13.86
2019-03-01T15:40:31.498Z,13.60
2019-03-01T15:42:58.443Z,13.43
2019-03-01T15:45:27.158Z,14.21
2019-03-01T15:47:58.789Z,13.86
2019-03-01T15:50:27.369Z,13.90
2019-03-01T15:52:56.872Z,13.86
2019-03-01T15:55:25.575Z,13.82
2019-03-01T15:57:56.386Z,13.61
2019-03-01T16:00:25.486Z,13.51
2019-03-01T16:02:54.959Z,14.22
2019-03-01T16:05:23.624Z,13.93
2019-03-01T16:07:52.323Z,14.48
2019-03-01T16:10:21.320Z,14.14
2019-03-01T16:12:50.046Z,13.46
2019-03-01T16:15:18.751Z,13.31
2019-03-01T16:17:47.461Z,13.71
2019-03-01T16:20:18.093Z,13.82
2019-03-01T16:22:46.991Z,13.51
2019-03-01T16:25:20.554Z,13.78
2019-03-01T16:27:50.694Z,13.37
2019-03-01T16:30:20.497Z,13.67
2019-03-01T16:32:50.385Z,12.92
2019-03-01T16:35:20.482Z,12.67
2019-03-01T16:37:53.727Z,13.17
2019-03-01T16:40:22.425Z,13.03
2019-03-01T16:42:54.326Z,12.75
2019-03-01T16:45:22.001Z,13.08
2019-03-01T16:47:50.681Z,13.49
2019-03-01T16:50:22.108Z,13.57
2019-03-01T16:52:50.818Z,13.14
2019-03-01T16:55:28.683Z,13.12
2019-03-01T16:58:06.084Z,13.46
2019-03-01T17:00:28.146Z,13.48
2019-03-01T17:03:07.928Z,12.88
2019-03-01T17:05:38.740Z,13.12
2019-03-01T17:08:07.077Z,13.35
2019-03-01T17:10:35.816Z,13.17
2019-03-01T17:13:04.536Z,13.47
2019-03-01T17:15:33.233Z,13.58
2019-03-01T17:18:01.973Z,13.58
2019-03-01T17:20:30.681Z,13.29
2019-03-01T17:23:02.649Z,13.45
2019-03-01T17:25:29.863Z,13.37
2019-03-01T17:27:58.592Z,13.28
2019-03-01T17:30:27.799Z,13.29
2019-03-01T17:32:56.532Z,13.03
2019-03-01T17:35:25.243Z,12.97
2019-03-01T17:37:53.962Z,12.75
2019-03-01T17:40:22.819Z,12.29
2019-03-01T17:42:53.217Z,12.43
2019-03-01T17:45:25.113Z,12.21
2019-03-01T17:47:55.387Z,12.37
2019-03-01T17:50:24.243Z,12.37
2019-03-01T17:52:52.943Z,12.44
2019-03-01T17:55:26.170Z,12.07
2019-03-01T17:57:54.870Z,12.52
2019-03-01T18:00:43.890Z,11.94
2019-03-01T18:03:12.800Z,12.26
2019-03-01T18:05:41.624Z,12.38
2019-03-01T18:08:10.337Z,11.85
2019-03-01T18:10:39.045Z,12.22
2019-03-01T18:13:07.760Z,12.01
2019-03-01T18:15:36.500Z,12.31
2019-03-01T18:18:05.201Z,12.32
2019-03-01T18:20:37.475Z,11.66
2019-03-01T18:23:07.248Z,12.23
2019-03-01T18:25:35.936Z,12.18
2019-03-01T18:28:04.846Z,12.52
2019-03-01T18:30:34.886Z,12.29
2019-03-01T18:33:03.585Z,12.17
2019-03-01T18:35:32.285Z,11.91
2019-03-01T18:38:01.042Z,11.60
2019-03-01T18:40:29.752Z,11.69
2019-03-01T18:42:58.464Z,12.14
2019-03-01T18:45:28.674Z,12.07
2019-03-01T18:47:57.389Z,12.22
2019-03-01T18:50:32.320Z,12.19
2019-03-01T18:53:03.875Z,11.86
2019-03-01T18:55:32.880Z,12.02
2019-03-01T18:58:01.576Z,12.02
2019-03-01T19:00:48.346Z,11.79
2019-03-01T19:03:17.051Z,11.80
2019-03-01T19:05:45.769Z,11.28
2019-03-01T19:08:14.515Z,11.56
2019-03-01T19:10:43.211Z,11.68
2019-03-01T19:13:12.569Z,11.92
2019-03-01T19:15:41.450Z,12.21
2019-03-01T19:18:10.159Z,11.62
2019-03-01T19:20:50.816Z,11.65
2019-03-01T19:23:19.613Z,11.88
2019-03-01T19:25:48.315Z,11.86
2019-03-01T19:28:17.060Z,12.17
2019-03-01T19:30:48.717Z,12.42
2019-03-01T19:33:17.233Z,12.28
2019-03-01T19:35:46.223Z,12.23
2019-03-01T19:38:14.922Z,11.86
2019-03-01T19:40:47.120Z,11.19
2019-03-01T19:43:14.807Z,11.91
2019-03-01T19:45:43.522Z,11.58
2019-03-01T19:48:12.234Z,11.92
2019-03-01T19:50:44.133Z,11.78
2019-03-01T19:53:12.839Z,11.88
2019-03-01T19:55:44.019Z,12.12
2019-03-01T19:58:13.470Z,11.84
2019-03-01T20:00:42.403Z,11.78
2019-03-01T20:03:11.937Z,11.91
2019-03-01T20:05:42.213Z,11.84
2019-03-01T20:08:10.992Z,11.86
2019-03-01T20:10:39.796Z,11.98
2019-03-01T20:13:13.076Z,12.30
2019-03-01T20:15:42.702Z,11.87
2019-03-01T20:18:14.542Z,12.21
2019-03-01T20:20:43.248Z,11.66
2019-03-01T20:23:11.958Z,11.63
2019-03-01T20:25:40.699Z,11.86
2019-03-01T20:28:11.550Z,11.90
2019-03-01T20:30:39.955Z,10.93
2019-03-01T20:33:08.717Z,11.64
2019-03-01T20:35:37.515Z,11.34
2019-03-01T20:38:06.227Z,11.52
2019-03-01T20:40:34.976Z,11.90
2019-03-01T20:43:06.807Z,11.87
2019-03-01T20:45:37.031Z,11.75
2019-03-01T20:48:05.792Z,11.92
2019-03-01T20:50:36.474Z,11.74
2019-03-01T20:53:04.926Z,11.98
2019-03-01T20:55:36.928Z,11.94
2019-03-01T20:58:04.415Z,12.06
2019-03-01T21:00:33.379Z,11.98
2019-03-01T21:03:02.106Z,11.89
2019-03-01T21:08:06.507Z,11.59
2019-03-01T21:10:35.204Z,11.73
2019-03-01T21:13:03.912Z,11.68
2019-03-01T21:15:34.570Z,11.22
2019-03-01T21:18:03.082Z,11.35
2019-03-01T21:20:31.782Z,11.02
2019-03-01T21:23:00.528Z,11.61
2019-03-01T21:25:29.237Z,11.67
2019-03-01T21:28:00.966Z,11.53
2019-03-01T21:30:29.406Z,10.85
2019-03-01T21:32:58.049Z,11.02
2019-03-01T21:35:26.757Z,10.89
2019-03-01T21:37:55.495Z,10.95
2019-03-01T21:40:24.207Z,10.01
2019-03-01T21:42:57.207Z,9.71
2019-03-01T21:45:24.278Z,10.42
2019-03-01T21:47:52.992Z,10.52
2019-03-01T21:50:21.771Z,10.32
2019-03-01T21:52:50.545Z,10.61
2019-03-01T21:55:24.836Z,10.94
2019-03-01T21:57:54.614Z,10.88
2019-03-01T22:00:31.167Z,10.98
2019-03-01T22:02:59.496Z,11.17
2019-03-01T22:05:28.129Z,11.00
2019-03-01T22:07:56.756Z,11.07
2019-03-01T22:10:25.509Z,11.22
2019-03-01T22:12:56.791Z,11.25
2019-03-01T22:15:28.846Z,11.38
2019-03-01T22:17:57.525Z,11.45
2019-03-01T22:20:26.148Z,11.33
2019-03-01T22:22:54.785Z,11.57
2019-03-01T22:25:23.566Z,11.43
2019-03-01T22:27:52.200Z,11.19
2019-03-01T22:30:29.458Z,11.23
2019-03-01T22:32:58.096Z,11.14
2019-03-01T22:35:26.711Z,10.77
2019-03-01T22:37:55.376Z,11.04
2019-03-01T22:40:28.007Z,10.24
2019-03-01T22:42:54.364Z,10.56
2019-03-01T22:45:23.032Z,10.75
2019-03-01T22:47:51.655Z,10.78
2019-03-01T22:50:22.961Z,10.87
2019-03-01T22:52:51.633Z,10.98
2019-03-01T22:55:20.900Z,10.88
2019-03-01T22:57:50.453Z,10.90
2019-03-01T23:00:47.516Z,10.89
2019-03-01T23:03:18.961Z,10.67
2019-03-01T23:05:47.317Z,10.76
2019-03-01T23:08:15.998Z,10.74
2019-03-01T23:10:44.619Z,10.48
2019-03-01T23:13:16.899Z,10.58
2019-03-01T23:15:44.602Z,10.62
2019-03-01T23:18:13.356Z,10.40
2019-03-01T23:20:42.491Z,10.28
2019-03-01T23:23:11.148Z,10.40
2019-03-01T23:25:42.707Z,10.37
2019-03-01T23:28:10.126Z,9.91
2019-03-01T23:30:38.794Z,10.39
2019-03-01T23:33:07.421Z,10.44
2019-03-01T23:35:36.065Z,10.58
2019-03-01T23:38:04.912Z,10.45
2019-03-01T23:40:35.932Z,10.32
2019-03-01T23:43:03.914Z,10.29
2019-03-01T23:45:32.577Z,10.47
2019-03-01T23:48:01.207Z,10.41
2019-03-01T23:50:31.565Z,10.55
2019-03-01T23:53:00.222Z,10.56
2019-03-01T23:55:28.863Z,10.49
2019-03-01T23:58:05.722Z,10.51
