createdAt,value
2018-02-08T00:00:22.146Z,52.70
2018-02-08T00:01:22.155Z,52.60
2018-02-08T00:02:22.160Z,52.50
2018-02-08T00:03:22.176Z,52.40
2018-02-08T00:04:22.176Z,52.70
2018-02-08T00:05:22.191Z,52.60
2018-02-08T00:06:22.190Z,55.20
2018-02-08T00:07:22.189Z,54.90
2018-02-08T00:08:22.206Z,55.40
2018-02-08T00:09:22.209Z,54.90
2018-02-08T00:10:22.219Z,55.00
2018-02-08T00:11:22.222Z,54.70
2018-02-08T00:12:22.222Z,54.20
2018-02-08T00:13:22.235Z,55.00
2018-02-08T00:14:22.244Z,54.80
2018-02-08T00:15:22.247Z,54.80
2018-02-08T00:16:22.265Z,54.40
2018-02-08T00:17:22.284Z,57.30
2018-02-08T00:18:22.264Z,55.00
2018-02-08T00:19:22.282Z,54.00
2018-02-08T00:20:22.284Z,56.00
2018-02-08T00:21:22.299Z,54.70
2018-02-08T00:22:22.304Z,57.10
2018-02-08T00:23:22.312Z,55.90
2018-02-08T00:24:22.314Z,54.10
2018-02-08T00:25:22.313Z,54.70
2018-02-08T00:26:22.326Z,54.20
2018-02-08T00:27:22.335Z,53.60
2018-02-08T00:28:22.341Z,54.60
2018-02-08T00:29:22.357Z,53.60
2018-02-08T00:30:22.364Z,53.10
2018-02-08T00:31:22.362Z,52.80
2018-02-08T00:32:22.371Z,55.50
2018-02-08T00:33:22.375Z,55.50
2018-02-08T00:34:22.380Z,55.80
2018-02-08T00:35:22.381Z,55.10
2018-02-08T00:36:22.391Z,53.00
2018-02-08T00:37:22.398Z,53.50
2018-02-08T00:38:22.408Z,55.10
2018-02-08T00:39:22.420Z,53.90
2018-02-08T00:40:22.427Z,52.10
2018-02-08T00:41:22.420Z,54.80
2018-02-08T00:42:22.428Z,56.10
2018-02-08T00:43:22.441Z,54.60
2018-02-08T00:44:22.460Z,53.20
2018-02-08T00:45:22.457Z,55.70
2018-02-08T00:46:22.458Z,53.90
2018-02-08T00:47:22.457Z,55.70
2018-02-08T00:48:22.477Z,56.60
2018-02-08T00:49:22.476Z,55.20
2018-02-08T00:50:22.491Z,57.60
2018-02-08T00:51:22.501Z,53.40
2018-02-08T00:52:22.496Z,56.20
2018-02-08T00:53:22.518Z,56.80
2018-02-08T00:54:22.518Z,56.80
2018-02-08T00:55:22.519Z,54.60
2018-02-08T00:56:22.530Z,54.70
2018-02-08T00:57:22.542Z,54.00
2018-02-08T00:58:22.535Z,54.70
2018-02-08T00:59:22.551Z,57.10
2018-02-08T01:00:22.558Z,56.90
2018-02-08T01:01:22.563Z,54.10
2018-02-08T01:02:22.576Z,55.30
2018-02-08T01:03:22.565Z,55.90
2018-02-08T01:04:22.575Z,55.60
2018-02-08T01:05:22.581Z,55.90
2018-02-08T01:06:22.601Z,58.80
2018-02-08T01:07:22.608Z,56.20
2018-02-08T01:08:22.612Z,55.10
2018-02-08T01:09:22.606Z,54.80
2018-02-08T01:10:22.615Z,58.10
2018-02-08T01:11:22.640Z,55.00
2018-02-08T01:12:22.634Z,55.50
2018-02-08T01:13:22.644Z,56.70
2018-02-08T01:14:22.639Z,55.20
2018-02-08T01:15:22.644Z,57.20
2018-02-08T01:16:22.659Z,56.30
2018-02-08T01:17:22.663Z,56.60
2018-02-08T01:18:22.676Z,56.20
2018-02-08T01:19:22.675Z,57.30
2018-02-08T01:20:22.696Z,57.60
2018-02-08T01:21:22.694Z,56.90
2018-02-08T01:22:22.698Z,57.50
2018-02-08T01:23:22.702Z,58.40
2018-02-08T01:24:22.718Z,58.50
2018-02-08T01:25:22.716Z,56.10
2018-02-08T01:26:22.720Z,56.00
2018-02-08T01:27:22.730Z,56.60
2018-02-08T01:28:22.737Z,55.70
2018-02-08T01:29:22.755Z,56.30
2018-02-08T01:30:22.764Z,55.70
2018-02-08T01:31:22.754Z,58.40
2018-02-08T01:32:22.766Z,55.80
2018-02-08T01:33:22.779Z,56.70
2018-02-08T01:34:22.776Z,55.90
2018-02-08T01:35:22.779Z,56.50
2018-02-08T01:36:22.787Z,56.50
2018-02-08T01:37:22.796Z,54.60
2018-02-08T01:38:22.820Z,56.10
2018-02-08T01:39:22.812Z,56.00
2018-02-08T01:40:22.833Z,55.50
2018-02-08T01:41:22.815Z,57.10
2018-02-08T01:42:22.824Z,54.30
2018-02-08T01:43:22.837Z,55.20
2018-02-08T01:44:22.840Z,54.60
2018-02-08T01:45:22.845Z,54.60
2018-02-08T01:46:22.855Z,53.10
2018-02-08T01:47:22.854Z,54.10
2018-02-08T01:48:22.868Z,55.70
2018-02-08T01:49:22.879Z,56.60
2018-02-08T01:50:22.871Z,53.90
2018-02-08T01:51:22.886Z,54.50
2018-02-08T01:52:22.890Z,55.00
2018-02-08T01:53:22.899Z,54.60
2018-02-08T01:54:22.915Z,56.90
2018-02-08T01:55:22.901Z,56.10
2018-02-08T01:56:22.919Z,55.60
2018-02-08T01:57:22.918Z,54.00
2018-02-08T01:58:22.926Z,55.10
2018-02-08T01:59:22.940Z,54.20
2018-02-08T02:00:22.936Z,54.80
2018-02-08T02:01:22.951Z,56.60
2018-02-08T02:02:22.960Z,55.70
2018-02-08T02:03:22.960Z,55.60
2018-02-08T02:04:22.979Z,56.40
2018-02-08T02:05:22.965Z,55.30
2018-02-08T02:06:22.979Z,57.90
2018-02-08T02:07:22.987Z,53.60
2018-02-08T02:08:22.992Z,54.90
2018-02-08T02:09:23.006Z,55.60
2018-02-08T02:10:23.004Z,54.20
2018-02-08T02:11:23.011Z,55.70
2018-02-08T02:12:23.024Z,54.80
2018-02-08T02:13:23.022Z,53.20
2018-02-08T02:14:23.026Z,54.80
2018-02-08T02:15:23.036Z,54.70
2018-02-08T02:16:23.040Z,54.20
2018-02-08T02:17:23.052Z,55.60
2018-02-08T02:18:23.062Z,54.50
2018-02-08T02:19:23.058Z,54.40
2018-02-08T02:20:23.070Z,55.40
2018-02-08T02:21:23.072Z,53.40
2018-02-08T02:22:23.083Z,53.50
2018-02-08T02:23:23.094Z,54.60
2018-02-08T02:24:23.087Z,54.40
2018-02-08T02:25:23.098Z,56.20
2018-02-08T02:26:23.109Z,54.20
2018-02-08T02:27:23.113Z,53.80
2018-02-08T02:28:23.127Z,55.40
2018-02-08T02:29:23.118Z,55.10
2018-02-08T02:30:23.128Z,56.20
2018-02-08T02:31:23.139Z,54.90
2018-02-08T02:32:23.141Z,55.50
2018-02-08T02:33:23.158Z,54.90
2018-02-08T02:34:23.151Z,56.60
2018-02-08T02:35:23.159Z,55.30
2018-02-08T02:36:23.173Z,54.90
2018-02-08T02:37:23.176Z,54.30
2018-02-08T02:38:23.175Z,55.00
2018-02-08T02:39:23.189Z,56.60
2018-02-08T02:40:23.188Z,55.20
2018-02-08T02:41:23.208Z,55.30
2018-02-08T02:42:23.210Z,54.30
2018-02-08T02:43:23.206Z,57.50
2018-02-08T02:44:23.221Z,55.40
2018-02-08T02:45:23.225Z,55.40
2018-02-08T02:46:23.233Z,56.10
2018-02-08T02:47:23.243Z,55.40
2018-02-08T02:48:23.236Z,54.80
2018-02-08T02:49:23.251Z,56.20
2018-02-08T02:50:23.268Z,55.60
2018-02-08T02:51:23.263Z,56.00
2018-02-08T02:52:23.262Z,55.40
2018-02-08T02:53:23.266Z,56.60
2018-02-08T02:54:23.279Z,55.30
2018-02-08T02:55:23.294Z,57.30
2018-02-08T02:56:23.294Z,56.80
2018-02-08T02:57:23.296Z,56.30
2018-02-08T02:58:23.306Z,57.00
2018-02-08T02:59:23.309Z,55.30
2018-02-08T03:00:23.322Z,57.00
2018-02-08T03:01:23.378Z,57.40
2018-02-08T03:02:23.323Z,55.90
2018-02-08T03:03:23.339Z,58.70
2018-02-08T03:04:23.341Z,58.50
2018-02-08T03:05:23.360Z,58.10
2018-02-08T03:06:23.352Z,55.20
2018-02-08T03:07:23.353Z,55.00
2018-02-08T03:08:23.371Z,56.80
2018-02-08T03:09:23.374Z,58.40
2018-02-08T03:10:23.369Z,55.90
2018-02-08T03:11:23.384Z,58.20
2018-02-08T03:12:23.397Z,57.30
2018-02-08T03:13:23.398Z,57.20
2018-02-08T03:14:23.406Z,59.30
2018-02-08T03:15:23.404Z,57.40
2018-02-08T03:16:23.416Z,59.70
2018-02-08T03:17:23.438Z,58.30
2018-02-08T03:18:23.434Z,59.30
2018-02-08T03:19:23.423Z,57.10
2018-02-08T03:20:23.441Z,57.50
2018-02-08T03:21:23.442Z,59.60
2018-02-08T03:22:23.452Z,58.50
2018-02-08T03:23:23.464Z,58.40
2018-02-08T03:24:23.458Z,59.70
2018-02-08T03:25:23.471Z,57.70
2018-02-08T03:26:23.478Z,57.80
2018-02-08T03:27:23.480Z,58.40
2018-02-08T03:28:23.487Z,57.60
2018-02-08T03:29:23.488Z,57.90
2018-02-08T03:30:23.498Z,56.40
2018-02-08T03:31:23.510Z,56.30
2018-02-08T03:32:23.518Z,58.30
2018-02-08T03:33:23.515Z,55.80
2018-02-08T03:34:23.524Z,54.70
2018-02-08T03:35:23.530Z,54.50
2018-02-08T03:36:23.540Z,56.70
2018-02-08T03:37:23.533Z,58.30
2018-02-08T03:38:23.546Z,56.90
2018-02-08T03:39:23.553Z,57.10
2018-02-08T03:40:23.563Z,53.50
2018-02-08T03:41:23.573Z,55.00
2018-02-08T03:42:23.571Z,55.00
2018-02-08T03:43:23.574Z,54.50
2018-02-08T03:44:23.589Z,55.70
2018-02-08T03:45:23.590Z,55.60
2018-02-08T03:46:23.589Z,56.00
2018-02-08T03:47:23.600Z,54.50
2018-02-08T03:48:23.611Z,54.40
2018-02-08T03:49:23.618Z,54.30
2018-02-08T03:50:23.616Z,52.30
2018-02-08T03:51:23.618Z,52.60
2018-02-08T03:52:23.634Z,53.10
2018-02-08T03:53:23.685Z,56.10
2018-02-08T03:54:23.636Z,54.50
2018-02-08T03:55:23.653Z,54.40
2018-02-08T03:56:23.656Z,51.40
2018-02-08T03:57:23.669Z,53.60
2018-02-08T03:58:23.674Z,54.10
2018-02-08T03:59:23.673Z,54.00
2018-02-08T04:00:23.681Z,53.00
2018-02-08T04:01:23.701Z,54.80
2018-02-08T04:02:23.696Z,55.20
2018-02-08T04:03:23.704Z,52.80
2018-02-08T04:04:23.700Z,55.60
2018-02-08T04:05:23.713Z,54.60
2018-02-08T04:06:23.722Z,53.50
2018-02-08T04:07:23.714Z,51.60
2018-02-08T04:08:23.724Z,51.80
2018-02-08T04:09:23.730Z,53.40
2018-02-08T04:10:23.739Z,53.10
2018-02-08T04:11:23.751Z,54.20
2018-02-08T04:12:23.748Z,52.00
2018-02-08T04:13:23.763Z,52.30
2018-02-08T04:14:23.769Z,54.40
2018-02-08T04:15:23.781Z,53.50
2018-02-08T04:16:23.777Z,52.50
2018-02-08T04:17:23.774Z,51.10
2018-02-08T04:18:23.784Z,50.80
2018-02-08T04:19:23.801Z,51.80
2018-02-08T04:20:23.793Z,52.00
2018-02-08T04:21:23.808Z,50.60
2018-02-08T04:22:23.813Z,51.40
2018-02-08T04:23:23.823Z,51.80
2018-02-08T04:24:23.817Z,50.10
2018-02-08T04:25:23.821Z,50.50
2018-02-08T04:26:23.836Z,49.80
2018-02-08T04:27:23.847Z,52.60
2018-02-08T04:28:23.840Z,50.90
2018-02-08T04:29:23.855Z,49.40
2018-02-08T04:30:23.861Z,50.40
2018-02-08T04:31:23.865Z,51.40
2018-02-08T04:32:23.876Z,51.30
2018-02-08T04:33:23.867Z,51.30
2018-02-08T04:34:23.876Z,51.50
2018-02-08T04:35:23.895Z,53.40
2018-02-08T04:36:23.894Z,53.70
2018-02-08T04:37:23.899Z,54.70
2018-02-08T04:38:23.909Z,55.70
2018-02-08T04:39:23.911Z,55.80
2018-02-08T04:40:23.925Z,52.50
2018-02-08T04:41:23.916Z,53.40
2018-02-08T04:42:23.934Z,52.00
2018-02-08T04:43:23.939Z,54.60
2018-02-08T04:44:23.941Z,53.70
2018-02-08T04:45:23.943Z,55.70
2018-02-08T04:46:23.962Z,55.50
2018-02-08T04:47:23.954Z,54.50
2018-02-08T04:48:23.969Z,55.80
2018-02-08T04:49:23.976Z,56.50
2018-02-08T04:50:23.973Z,57.20
2018-02-08T04:51:23.984Z,55.50
2018-02-08T04:52:23.989Z,54.80
2018-02-08T04:53:24.003Z,54.00
2018-02-08T04:54:24.001Z,55.90
2018-02-08T04:55:24.004Z,56.20
2018-02-08T04:56:24.018Z,56.60
2018-02-08T04:57:24.014Z,57.80
2018-02-08T04:58:24.016Z,58.80
2018-02-08T04:59:24.034Z,54.30
2018-02-08T05:00:24.039Z,56.50
2018-02-08T05:01:24.050Z,55.00
2018-02-08T05:02:24.063Z,52.50
2018-02-08T05:03:24.049Z,53.50
2018-02-08T05:04:24.061Z,54.10
2018-02-08T05:05:24.055Z,52.70
2018-02-08T05:06:24.065Z,51.20
2018-02-08T05:07:24.075Z,51.00
2018-02-08T05:08:24.079Z,50.20
2018-02-08T05:09:24.097Z,50.80
2018-02-08T05:10:24.092Z,50.60
2018-02-08T05:11:24.093Z,50.80
2018-02-08T05:12:24.108Z,49.80
2018-02-08T05:13:24.103Z,50.80
2018-02-08T05:14:24.113Z,52.90
2018-02-08T05:15:24.124Z,50.90
2018-02-08T05:16:24.129Z,50.90
2018-02-08T05:17:24.130Z,51.00
2018-02-08T05:18:24.138Z,52.90
2018-02-08T05:19:24.146Z,51.90
2018-02-08T05:20:24.154Z,51.80
2018-02-08T05:21:24.147Z,52.30
2018-02-08T05:22:24.159Z,51.50
2018-02-08T05:23:24.169Z,53.60
2018-02-08T05:24:24.179Z,52.60
2018-02-08T05:25:24.170Z,51.60
2018-02-08T05:26:24.180Z,51.50
2018-02-08T05:27:24.192Z,52.70
2018-02-08T05:28:24.199Z,52.00
2018-02-08T05:29:24.195Z,54.80
2018-02-08T05:30:24.209Z,53.60
2018-02-08T05:31:24.210Z,52.90
2018-02-08T05:32:24.229Z,51.40
2018-02-08T05:33:24.220Z,52.20
2018-02-08T05:34:24.225Z,54.70
2018-02-08T05:35:24.238Z,53.10
2018-02-08T05:36:24.240Z,52.30
2018-02-08T05:37:24.242Z,50.40
2018-02-08T05:38:24.250Z,53.90
2018-02-08T05:39:24.255Z,54.40
2018-02-08T05:40:24.263Z,54.80
2018-02-08T05:41:24.263Z,55.20
2018-02-08T05:42:24.274Z,54.90
2018-02-08T05:43:24.286Z,53.80
2018-02-08T05:44:24.276Z,52.90
2018-02-08T05:45:24.289Z,53.90
2018-02-08T05:46:24.302Z,55.70
2018-02-08T05:47:24.304Z,54.10
2018-02-08T05:48:24.301Z,54.40
2018-02-08T05:49:24.311Z,56.10
2018-02-08T05:50:24.315Z,56.40
2018-02-08T05:51:24.317Z,56.20
2018-02-08T05:52:24.324Z,54.00
2018-02-08T05:53:24.353Z,56.20
2018-02-08T05:54:24.344Z,54.20
2018-02-08T05:55:24.341Z,57.70
2018-02-08T05:56:24.353Z,55.60
2018-02-08T05:57:24.356Z,54.60
2018-02-08T05:58:24.366Z,55.20
2018-02-08T05:59:24.363Z,57.10
2018-02-08T06:00:24.366Z,58.10
2018-02-08T06:01:24.379Z,57.00
2018-02-08T06:02:24.389Z,57.90
2018-02-08T06:03:24.384Z,56.70
2018-02-08T06:04:24.402Z,56.30
2018-02-08T06:05:24.400Z,57.60
2018-02-08T06:06:24.426Z,57.40
2018-02-08T06:07:24.412Z,59.90
2018-02-08T06:08:24.415Z,59.40
2018-02-08T06:09:24.425Z,58.50
2018-02-08T06:10:24.422Z,57.70
2018-02-08T06:11:24.428Z,57.80
2018-02-08T06:12:24.459Z,58.20
2018-02-08T06:13:24.450Z,60.30
2018-02-08T06:14:24.440Z,57.50
2018-02-08T06:15:24.453Z,57.60
2018-02-08T06:16:24.462Z,57.90
2018-02-08T06:17:24.474Z,59.30
2018-02-08T06:18:24.474Z,60.70
2018-02-08T06:19:24.497Z,59.60
2018-02-08T06:20:24.486Z,58.40
2018-02-08T06:21:24.485Z,58.70
2018-02-08T06:22:24.488Z,58.10
2018-02-08T06:23:24.500Z,60.30
2018-02-08T06:24:24.507Z,58.10
2018-02-08T06:25:24.508Z,58.60
2018-02-08T06:26:24.516Z,59.30
2018-02-08T06:27:24.521Z,59.60
2018-02-08T06:28:24.532Z,62.50
2018-02-08T06:29:24.533Z,59.50
2018-02-08T06:30:24.537Z,56.70
2018-02-08T06:31:24.552Z,56.50
2018-02-08T06:32:24.541Z,57.80
2018-02-08T06:33:24.554Z,59.10
2018-02-08T06:34:24.579Z,61.10
2018-02-08T06:35:24.569Z,59.20
2018-02-08T06:36:24.566Z,59.20
2018-02-08T06:37:24.570Z,60.30
2018-02-08T06:38:24.580Z,61.10
2018-02-08T06:39:24.580Z,62.50
2018-02-08T06:40:24.609Z,58.50
2018-02-08T06:41:24.600Z,58.00
2018-02-08T06:42:24.612Z,58.80
2018-02-08T06:43:24.601Z,60.40
2018-02-08T06:44:24.615Z,59.80
2018-02-08T06:45:24.619Z,62.40
2018-02-08T06:46:24.617Z,63.10
2018-02-08T06:47:24.629Z,58.10
2018-02-08T06:48:24.634Z,60.30
2018-02-08T06:49:24.644Z,59.30
2018-02-08T06:50:24.645Z,62.60
2018-02-08T06:51:24.657Z,61.90
2018-02-08T06:52:24.660Z,61.00
2018-02-08T06:53:24.665Z,58.70
2018-02-08T06:54:24.665Z,56.80
2018-02-08T06:55:24.675Z,57.50
2018-02-08T06:56:24.681Z,58.00
2018-02-08T06:57:24.678Z,58.90
2018-02-08T06:58:24.686Z,58.40
2018-02-08T06:59:24.692Z,59.50
2018-02-08T07:00:24.713Z,58.70
2018-02-08T07:01:24.709Z,59.60
2018-02-08T07:02:24.706Z,59.40
2018-02-08T07:03:24.718Z,60.80
2018-02-08T07:04:24.715Z,58.90
2018-02-08T07:05:24.725Z,59.40
2018-02-08T07:06:24.741Z,58.80
2018-02-08T07:07:24.742Z,60.00
2018-02-08T07:08:24.742Z,61.70
2018-02-08T07:09:24.742Z,57.80
2018-02-08T07:10:24.757Z,59.30
2018-02-08T07:11:24.755Z,59.20
2018-02-08T07:12:24.759Z,62.60
2018-02-08T07:13:24.772Z,60.00
2018-02-08T07:14:24.783Z,63.10
2018-02-08T07:15:24.777Z,60.80
2018-02-08T07:16:24.785Z,61.10
2018-02-08T07:17:24.791Z,59.80
2018-02-08T07:18:24.801Z,59.80
2018-02-08T07:19:24.804Z,60.90
2018-02-08T07:20:24.803Z,58.80
2018-02-08T07:21:24.820Z,60.70
2018-02-08T07:22:24.814Z,58.50
2018-02-08T07:23:24.829Z,60.10
2018-02-08T07:24:24.832Z,59.30
2018-02-08T07:25:24.840Z,60.50
2018-02-08T07:26:24.833Z,59.80
2018-02-08T07:27:24.849Z,58.70
2018-02-08T07:28:24.850Z,59.30
2018-02-08T07:29:24.864Z,58.70
2018-02-08T07:30:24.865Z,59.30
2018-02-08T07:31:24.864Z,62.50
2018-02-08T07:32:24.874Z,61.40
2018-02-08T07:33:24.885Z,59.20
2018-02-08T07:34:24.888Z,59.30
2018-02-08T07:35:24.887Z,58.50
2018-02-08T07:36:24.906Z,57.10
2018-02-08T07:37:24.923Z,57.40
2018-02-08T07:38:24.902Z,58.00
2018-02-08T07:39:24.923Z,57.20
2018-02-08T07:40:24.918Z,57.20
2018-02-08T07:41:24.935Z,60.30
2018-02-08T07:42:24.927Z,60.70
2018-02-08T07:43:24.932Z,57.90
2018-02-08T07:44:24.950Z,58.70
2018-02-08T07:45:24.953Z,59.00
2018-02-08T07:46:24.951Z,59.10
2018-02-08T07:47:24.961Z,58.10
2018-02-08T07:48:24.967Z,56.10
2018-02-08T07:49:24.971Z,56.30
2018-02-08T07:50:24.976Z,57.70
2018-02-08T07:51:24.992Z,58.00
2018-02-08T07:52:24.997Z,57.80
2018-02-08T07:53:25.000Z,55.90
2018-02-08T07:54:24.992Z,57.10
2018-02-08T07:55:25.006Z,55.80
2018-02-08T07:56:25.013Z,55.30
2018-02-08T07:57:25.029Z,55.40
2018-02-08T07:58:25.021Z,55.40
2018-02-08T07:59:25.026Z,55.90
2018-02-08T08:00:25.045Z,55.30
2018-02-08T08:01:25.045Z,54.50
2018-02-08T08:02:25.044Z,56.00
2018-02-08T08:03:25.052Z,53.40
2018-02-08T08:04:25.056Z,53.50
2018-02-08T08:05:25.070Z,54.40
2018-02-08T08:06:25.066Z,54.50
2018-02-08T08:07:25.077Z,54.30
2018-02-08T08:08:25.087Z,53.20
2018-02-08T08:09:25.092Z,52.30
2018-02-08T08:10:25.089Z,52.90
2018-02-08T08:11:25.102Z,53.90
2018-02-08T08:12:25.103Z,54.20
2018-02-08T08:13:25.117Z,53.10
2018-02-08T08:14:25.124Z,51.80
2018-02-08T08:15:25.118Z,52.20
2018-02-08T08:16:25.136Z,52.40
2018-02-08T08:17:25.138Z,52.40
2018-02-08T08:18:25.145Z,51.30
2018-02-08T08:19:25.159Z,51.30
2018-02-08T08:20:25.166Z,51.60
2018-02-08T08:21:25.166Z,50.00
2018-02-08T08:22:25.189Z,51.90
2018-02-08T08:23:25.177Z,50.20
2018-02-08T08:24:25.188Z,51.40
2018-02-08T08:25:25.189Z,50.30
2018-02-08T08:26:25.193Z,50.70
2018-02-08T08:27:25.239Z,50.90
2018-02-08T08:28:25.210Z,52.00
2018-02-08T08:29:25.222Z,50.10
2018-02-08T08:30:25.220Z,50.50
2018-02-08T08:31:25.235Z,51.70
2018-02-08T08:32:25.235Z,51.40
2018-02-08T08:33:25.240Z,50.00
2018-02-08T08:34:25.248Z,49.20
2018-02-08T08:35:25.252Z,48.00
2018-02-08T08:36:25.260Z,49.70
2018-02-08T08:37:25.269Z,52.10
2018-02-08T08:38:25.281Z,50.10
2018-02-08T08:39:25.283Z,50.40
2018-02-08T08:40:25.297Z,49.20
2018-02-08T08:41:25.298Z,50.10
2018-02-08T08:42:25.297Z,50.90
2018-02-08T08:43:25.318Z,48.90
2018-02-08T08:44:25.316Z,50.00
2018-02-08T08:45:25.327Z,50.00
2018-02-08T08:46:25.340Z,49.40
2018-02-08T08:47:25.331Z,49.80
2018-02-08T08:48:25.343Z,49.80
2018-02-08T08:49:25.363Z,49.70
2018-02-08T08:50:25.354Z,49.20
2018-02-08T08:51:25.366Z,48.70
2018-02-08T08:52:25.372Z,48.20
2018-02-08T08:53:25.387Z,49.00
2018-02-08T08:54:25.385Z,49.20
2018-02-08T08:55:25.391Z,50.10
2018-02-08T08:56:25.401Z,51.00
2018-02-08T08:57:25.407Z,50.70
2018-02-08T08:58:25.414Z,49.50
2018-02-08T08:59:25.428Z,49.00
2018-02-08T09:00:25.429Z,49.20
2018-02-08T09:01:25.443Z,48.80
2018-02-08T09:02:25.443Z,50.90
2018-02-08T09:03:25.451Z,51.30
2018-02-08T09:04:25.504Z,50.90
2018-02-08T09:05:25.465Z,50.40
2018-02-08T09:06:25.473Z,51.00
2018-02-08T09:07:25.485Z,49.20
2018-02-08T09:08:25.491Z,49.80
2018-02-08T09:09:25.505Z,48.80
2018-02-08T09:10:25.503Z,48.50
2018-02-08T09:11:25.510Z,49.70
2018-02-08T09:12:25.515Z,49.30
2018-02-08T09:13:25.524Z,49.10
2018-02-08T09:14:25.535Z,48.60
2018-02-08T09:15:25.543Z,48.70
2018-02-08T09:16:25.550Z,49.80
2018-02-08T09:17:25.566Z,47.40
2018-02-08T09:18:25.572Z,50.60
2018-02-08T09:19:25.576Z,48.70
2018-02-08T09:20:25.606Z,48.10
2018-02-08T09:21:25.591Z,46.70
2018-02-08T09:22:25.594Z,47.70
2018-02-08T09:23:25.601Z,45.90
2018-02-08T09:24:25.606Z,47.10
2018-02-08T09:25:25.634Z,47.50
2018-02-08T09:26:25.633Z,46.40
2018-02-08T09:27:25.636Z,47.50
2018-02-08T09:28:25.647Z,45.60
2018-02-08T09:29:25.656Z,44.50
2018-02-08T09:30:25.665Z,44.40
2018-02-08T09:31:25.673Z,45.10
2018-02-08T09:32:25.701Z,40.20
2018-02-08T09:33:25.694Z,38.60
2018-02-08T09:34:25.687Z,40.50
2018-02-08T09:35:25.692Z,37.80
2018-02-08T09:36:25.740Z,35.60
2018-02-08T09:37:25.711Z,37.10
2018-02-08T09:38:25.725Z,36.50
2018-02-08T09:39:25.737Z,36.40
2018-02-08T09:40:25.744Z,37.30
2018-02-08T09:41:25.744Z,37.60
2018-02-08T09:42:25.752Z,39.70
2018-02-08T09:43:25.766Z,37.40
2018-02-08T09:44:25.775Z,39.30
2018-02-08T09:45:25.790Z,38.60
2018-02-08T09:46:25.795Z,40.90
2018-02-08T09:47:25.804Z,40.10
2018-02-08T09:48:25.817Z,40.00
2018-02-08T09:49:25.816Z,40.30
2018-02-08T09:50:25.826Z,41.10
2018-02-08T09:51:25.842Z,40.40
2018-02-08T09:52:25.845Z,40.30
2018-02-08T09:53:25.862Z,41.30
2018-02-08T09:54:25.866Z,40.00
2018-02-08T09:55:25.872Z,40.60
2018-02-08T09:56:25.885Z,41.00
2018-02-08T09:57:25.887Z,39.60
2018-02-08T09:58:25.898Z,42.00
2018-02-08T09:59:25.910Z,41.20
2018-02-08T10:00:25.920Z,41.30
2018-02-08T10:01:25.930Z,40.40
2018-02-08T10:02:25.935Z,40.50
2018-02-08T10:03:25.940Z,38.10
2018-02-08T10:04:25.957Z,38.60
2018-02-08T10:05:25.959Z,39.20
2018-02-08T10:06:25.968Z,39.40
2018-02-08T10:07:25.984Z,40.30
2018-02-08T10:08:25.989Z,40.30
2018-02-08T10:09:26.001Z,39.20
2018-02-08T10:10:26.012Z,37.40
2018-02-08T10:11:26.011Z,38.50
2018-02-08T10:12:26.027Z,39.50
2018-02-08T10:13:26.034Z,38.30
2018-02-08T10:14:26.041Z,35.30
2018-02-08T10:15:26.052Z,35.10
2018-02-08T10:16:26.058Z,37.70
2018-02-08T10:17:26.072Z,37.00
2018-02-08T10:18:26.080Z,34.10
2018-02-08T10:19:26.086Z,34.30
2018-02-08T10:20:26.096Z,39.50
2018-02-08T10:21:26.105Z,37.60
2018-02-08T10:22:26.112Z,32.00
2018-02-08T10:23:26.122Z,36.20
2018-02-08T10:24:26.145Z,30.30
2018-02-08T10:25:26.148Z,37.20
2018-02-08T10:26:26.154Z,26.80
2018-02-08T10:27:26.155Z,25.80
2018-02-08T10:28:26.181Z,25.00
2018-02-08T10:29:26.173Z,25.50
2018-02-08T10:30:26.182Z,25.80
2018-02-08T10:31:26.198Z,27.90
2018-02-08T10:32:26.201Z,26.00
2018-02-08T10:33:26.212Z,24.40
2018-02-08T10:34:26.221Z,24.90
2018-02-08T10:35:26.230Z,22.60
2018-02-08T10:36:26.244Z,21.60
2018-02-08T10:37:26.246Z,21.90
2018-02-08T10:38:26.256Z,23.00
2018-02-08T10:39:26.267Z,23.20
2018-02-08T10:40:26.273Z,22.60
2018-02-08T10:41:26.282Z,22.50
2018-02-08T10:42:26.291Z,23.00
2018-02-08T10:43:26.295Z,22.40
2018-02-08T10:44:26.310Z,22.00
2018-02-08T10:45:26.318Z,21.10
2018-02-08T10:46:26.324Z,20.50
2018-02-08T10:47:26.342Z,17.50
2018-02-08T10:48:26.356Z,19.70
2018-02-08T10:49:26.366Z,20.10
2018-02-08T10:50:26.374Z,20.10
2018-02-08T10:51:26.384Z,20.10
2018-02-08T10:52:26.413Z,19.90
2018-02-08T10:53:26.399Z,19.30
2018-02-08T10:54:26.408Z,19.70
2018-02-08T10:55:26.421Z,21.00
2018-02-08T10:56:26.424Z,21.10
2018-02-08T10:57:26.435Z,21.10
2018-02-08T10:58:26.446Z,20.30
2018-02-08T10:59:26.454Z,21.50
2018-02-08T11:00:26.467Z,21.50
2018-02-08T11:01:26.474Z,20.50
2018-02-08T11:02:26.478Z,21.10
2018-02-08T11:03:26.491Z,21.00
2018-02-08T11:04:26.512Z,20.30
2018-02-08T11:05:26.511Z,20.50
2018-02-08T11:06:26.520Z,21.00
2018-02-08T11:07:26.538Z,20.00
2018-02-08T11:08:26.550Z,20.00
2018-02-08T11:09:26.551Z,19.70
2018-02-08T11:10:26.562Z,18.80
2018-02-08T11:11:26.579Z,20.30
2018-02-08T11:12:26.580Z,20.30
2018-02-08T11:13:26.594Z,19.70
2018-02-08T11:14:26.602Z,20.40
2018-02-08T11:15:26.607Z,20.70
2018-02-08T11:16:26.622Z,21.00
2018-02-08T11:17:26.630Z,20.50
2018-02-08T11:18:26.635Z,20.50
2018-02-08T11:19:26.650Z,22.90
2018-02-08T11:20:26.651Z,21.10
2018-02-08T11:21:26.679Z,21.10
2018-02-08T11:22:26.684Z,20.50
2018-02-08T11:23:26.694Z,20.80
2018-02-08T11:24:26.705Z,21.60
2018-02-08T11:25:26.708Z,21.00
2018-02-08T11:26:26.722Z,21.30
2018-02-08T11:27:26.734Z,20.30
2018-02-08T11:28:26.734Z,21.30
2018-02-08T11:29:26.748Z,21.50
2018-02-08T11:30:26.765Z,19.90
2018-02-08T11:31:26.763Z,19.70
2018-02-08T11:32:26.773Z,19.60
2018-02-08T11:33:26.789Z,20.30
2018-02-08T11:34:26.799Z,20.80
2018-02-08T11:35:26.817Z,21.70
2018-02-08T11:36:26.818Z,21.10
2018-02-08T11:37:26.835Z,22.70
2018-02-08T11:38:26.840Z,21.20
2018-02-08T11:39:26.849Z,20.90
2018-02-08T11:40:26.856Z,21.10
2018-02-08T11:41:26.861Z,20.70
2018-02-08T11:42:26.870Z,20.70
2018-02-08T11:43:26.883Z,20.40
2018-02-08T11:44:26.895Z,21.50
2018-02-08T11:45:26.920Z,22.20
2018-02-08T11:46:26.925Z,22.40
2018-02-08T11:47:26.941Z,23.30
2018-02-08T11:48:26.938Z,22.60
2018-02-08T11:49:26.954Z,23.80
2018-02-08T11:50:26.961Z,22.00
2018-02-08T11:51:26.965Z,23.40
2018-02-08T11:52:26.975Z,23.50
2018-02-08T11:53:26.982Z,23.80
2018-02-08T11:54:26.996Z,21.30
2018-02-08T11:55:27.016Z,22.20
2018-02-08T11:56:27.023Z,22.90
2018-02-08T11:57:27.035Z,25.70
2018-02-08T11:58:27.045Z,24.30
2018-02-08T11:59:27.048Z,25.10
2018-02-08T12:00:27.060Z,24.40
2018-02-08T12:01:27.065Z,25.60
2018-02-08T12:02:27.073Z,23.20
2018-02-08T12:03:27.086Z,24.60
2018-02-08T12:04:27.100Z,23.30
2018-02-08T12:05:27.115Z,23.30
2018-02-08T12:06:27.126Z,23.90
2018-02-08T12:07:27.129Z,23.40
2018-02-08T12:08:27.147Z,23.50
2018-02-08T12:09:27.150Z,24.40
2018-02-08T12:10:27.158Z,24.10
2018-02-08T12:11:27.174Z,24.90
2018-02-08T12:12:27.174Z,23.80
2018-02-08T12:13:27.193Z,24.10
2018-02-08T12:14:27.214Z,23.80
2018-02-08T12:15:27.214Z,24.00
2018-02-08T12:16:27.229Z,23.00
2018-02-08T12:17:27.238Z,23.40
2018-02-08T12:18:27.242Z,23.70
2018-02-08T12:19:27.256Z,24.10
2018-02-08T12:20:27.260Z,24.30
2018-02-08T12:21:27.273Z,23.70
2018-02-08T12:22:27.288Z,24.00
2018-02-08T12:23:27.301Z,24.20
2018-02-08T12:24:27.311Z,23.20
2018-02-08T12:25:27.341Z,24.60
2018-02-08T12:26:27.324Z,24.40
2018-02-08T12:27:27.343Z,23.20
2018-02-08T12:28:27.344Z,23.90
2018-02-08T12:29:27.360Z,23.50
2018-02-08T12:30:27.382Z,24.00
2018-02-08T12:31:27.385Z,25.70
2018-02-08T12:32:27.398Z,25.70
2018-02-08T12:33:27.405Z,24.60
2018-02-08T12:34:27.407Z,24.40
2018-02-08T12:35:27.421Z,25.00
2018-02-08T12:36:27.425Z,24.00
2018-02-08T12:37:27.450Z,23.90
2018-02-08T12:38:27.466Z,24.70
2018-02-08T12:39:27.469Z,25.10
2018-02-08T12:40:27.480Z,24.30
2018-02-08T12:41:27.485Z,24.10
2018-02-08T12:42:27.493Z,23.50
2018-02-08T12:43:27.508Z,23.90
2018-02-08T12:44:27.514Z,24.90
2018-02-08T12:45:27.541Z,23.10
2018-02-08T12:46:27.545Z,23.90
2018-02-08T12:47:27.551Z,24.60
2018-02-08T12:48:27.567Z,24.10
2018-02-08T12:49:27.570Z,24.40
2018-02-08T12:50:27.578Z,24.10
2018-02-08T12:51:27.592Z,24.40
2018-02-08T12:52:27.608Z,25.70