createdAt,value
2019-04-20T00:01:36.019Z,627.93
2019-04-20T00:03:43.525Z,606.70
2019-04-20T00:05:46.650Z,601.57
2019-04-20T00:07:52.167Z,593.67
2019-04-20T00:10:03.288Z,576.87
2019-04-20T00:12:10.826Z,570.27
2019-04-20T00:14:19.233Z,558.80
2019-04-20T00:16:25.074Z,557.93
2019-04-20T00:18:36.789Z,550.30
2019-04-20T00:20:39.044Z,553.17
2019-04-20T00:23:13.505Z,546.07
2019-04-20T00:25:46.261Z,540.57
2019-04-20T00:28:11.981Z,536.87
2019-04-20T00:30:27.576Z,531.80
2019-04-20T00:32:18.597Z,528.10
2019-04-20T00:34:26.742Z,520.50
2019-04-20T00:36:27.821Z,523.47
2019-04-20T00:38:39.694Z,519.10
2019-04-20T00:40:39.480Z,510.17
2019-04-20T00:42:50.078Z,515.20
2019-04-20T00:45:00.130Z,511.07
2019-04-20T00:47:09.832Z,513.20
2019-04-20T00:49:20.737Z,499.23
2019-04-20T00:51:31.514Z,504.67
2019-04-20T00:53:31.354Z,497.03
2019-04-20T00:55:31.713Z,492.83
2019-04-20T00:57:46.701Z,496.33
2019-04-20T01:00:09.287Z,484.73
2019-04-20T01:02:10.830Z,483.27
2019-04-20T01:04:14.831Z,479.13
2019-04-20T01:06:22.262Z,479.90
2019-04-20T01:08:27.680Z,467.70
2019-04-20T01:10:39.529Z,465.13
2019-04-20T01:12:40.255Z,465.10
2019-04-20T01:14:50.198Z,461.10
2019-04-20T01:16:58.824Z,459.33
2019-04-20T01:18:58.675Z,454.03
2019-04-20T01:21:06.839Z,451.40
2019-04-20T01:23:17.302Z,443.83
2019-04-20T01:25:30.672Z,441.77
2019-04-20T01:27:43.881Z,436.03
2019-04-20T01:29:44.328Z,445.00
2019-04-20T01:31:59.294Z,435.93
2019-04-20T01:33:58.461Z,426.80
2019-04-20T01:36:19.634Z,428.90
2019-04-20T01:38:22.472Z,425.07
2019-04-20T01:40:13.083Z,422.17
2019-04-20T01:42:23.892Z,423.00
2019-04-20T01:44:33.416Z,407.03
2019-04-20T01:46:38.381Z,418.07
2019-04-20T01:48:41.948Z,406.83
2019-04-20T01:50:54.849Z,412.80
2019-04-20T01:53:08.618Z,401.47
2019-04-20T01:55:27.814Z,401.90
2019-04-20T01:57:38.743Z,397.20
2019-04-20T01:59:46.092Z,394.33
2019-04-20T02:02:14.267Z,390.93
2019-04-20T02:04:29.182Z,388.20
2019-04-20T02:06:41.869Z,386.47
2019-04-20T02:08:42.040Z,387.57
2019-04-20T02:10:53.726Z,377.60
2019-04-20T02:12:59.365Z,378.40
2019-04-20T02:15:04.213Z,373.70
2019-04-20T02:17:16.756Z,364.70
2019-04-20T02:19:30.504Z,363.13
2019-04-20T02:21:37.936Z,360.43
2019-04-20T02:23:38.465Z,359.00
2019-04-20T02:25:37.592Z,355.50
2019-04-20T02:27:48.843Z,358.07
2019-04-20T02:30:14.355Z,341.47
2019-04-20T02:32:22.477Z,348.80
2019-04-20T02:34:49.151Z,345.93
2019-04-20T02:37:16.909Z,340.70
2019-04-20T02:39:34.947Z,341.27
2019-04-20T02:41:27.831Z,337.60
2019-04-20T02:43:44.299Z,336.80
2019-04-20T02:50:00.231Z,327.47
2019-04-20T02:52:04.856Z,324.77
2019-04-20T02:54:17.085Z,319.70
2019-04-20T02:56:21.907Z,319.60
2019-04-20T02:58:23.869Z,314.17
2019-04-20T03:00:27.652Z,312.63
2019-04-20T03:02:23.002Z,310.57
2019-04-20T03:04:28.118Z,301.47
2019-04-20T03:06:38.828Z,297.50
2019-04-20T03:08:56.571Z,303.87
2019-04-20T03:11:09.301Z,299.70
2019-04-20T03:13:08.804Z,296.00
2019-04-20T03:15:04.527Z,299.07
2019-04-20T03:17:21.638Z,291.27
2019-04-20T03:19:19.762Z,288.10
2019-04-20T03:21:37.938Z,284.97
2019-04-20T03:23:57.285Z,280.20
2019-04-20T03:26:05.410Z,276.47
2019-04-20T03:28:15.546Z,278.67
2019-04-20T03:31:26.878Z,274.50
2019-04-20T03:33:11.688Z,274.47
2019-04-20T03:35:16.919Z,274.70
2019-04-20T03:37:17.211Z,264.07
2019-04-20T03:39:16.767Z,262.40
2019-04-20T03:41:14.835Z,257.60
2019-04-20T03:43:13.832Z,260.97
2019-04-20T03:45:28.125Z,256.87
2019-04-20T03:47:43.787Z,256.03
2019-04-20T03:52:31.060Z,246.13
2019-04-20T03:54:50.274Z,251.60
2019-04-20T03:57:16.993Z,242.97
2019-04-20T03:59:39.514Z,242.53
2019-04-20T04:04:34.515Z,232.03
2019-04-20T04:06:34.050Z,232.67
2019-04-20T04:08:38.016Z,230.40
2019-04-20T04:11:00.103Z,224.93
2019-04-20T04:13:24.963Z,223.73
2019-04-20T04:15:31.635Z,222.47
2019-04-20T04:17:41.581Z,226.50
2019-04-20T04:19:52.365Z,217.70
2019-04-20T04:22:04.194Z,223.90
2019-04-20T04:24:10.636Z,220.77
2019-04-20T04:26:21.981Z,211.97
2019-04-20T04:28:27.346Z,209.07
2019-04-20T04:30:31.063Z,209.57
2019-04-20T04:33:08.548Z,206.00
2019-04-20T04:34:52.680Z,197.80
2019-04-20T04:37:03.489Z,197.20
2019-04-20T04:39:08.669Z,200.20
2019-04-20T04:41:19.625Z,196.40
2019-04-20T04:43:19.938Z,191.60
2019-04-20T04:45:15.462Z,189.33
2019-04-20T04:47:19.858Z,187.07
2019-04-20T04:49:33.327Z,179.47
2019-04-20T04:51:47.070Z,186.30
2019-04-20T04:53:52.448Z,181.97
2019-04-20T04:55:56.493Z,180.10
2019-04-20T04:57:55.829Z,180.30
2019-04-20T05:00:01.549Z,177.57
2019-04-20T05:02:09.681Z,176.83
2019-04-20T05:04:50.596Z,170.40
2019-04-20T05:06:45.698Z,172.93
2019-04-20T05:08:45.542Z,166.70
2019-04-20T05:10:43.996Z,165.40
2019-04-20T05:12:48.262Z,169.37
2019-04-20T05:15:01.972Z,166.20
2019-04-20T05:17:15.120Z,161.23
2019-04-20T05:19:29.871Z,160.80
2019-04-20T05:21:59.893Z,162.50
2019-04-20T05:24:12.003Z,160.00
2019-04-20T05:26:39.763Z,154.77
2019-04-20T05:28:36.832Z,154.93
2019-04-20T05:30:40.184Z,155.47
2019-04-20T05:32:51.313Z,154.73
2019-04-20T05:35:12.270Z,153.13
2019-04-20T05:37:20.927Z,153.73
2019-04-20T05:39:22.480Z,150.53
2019-04-20T05:41:21.676Z,149.40
2019-04-20T05:43:36.237Z,148.60
2019-04-20T05:45:41.384Z,146.67
2019-04-20T05:47:53.657Z,146.53
2019-04-20T05:49:56.069Z,140.33
2019-04-20T05:52:19.753Z,147.07
2019-04-20T05:54:17.831Z,143.63
2019-04-20T05:56:16.999Z,142.17
2019-04-20T05:58:27.277Z,139.73
2019-04-20T06:00:34.575Z,141.53
2019-04-20T06:02:38.507Z,138.90
2019-04-20T06:04:59.933Z,130.20
2019-04-20T06:06:54.993Z,134.37
2019-04-20T06:09:08.773Z,133.67
2019-04-20T06:11:01.950Z,127.93
2019-04-20T06:13:17.744Z,128.43
2019-04-20T06:15:59.747Z,126.20
2019-04-20T06:18:24.091Z,124.60
2019-04-20T06:20:48.478Z,121.23
2019-04-20T06:22:54.622Z,123.00
2019-04-20T06:25:21.882Z,116.67
2019-04-20T06:27:14.585Z,115.87
2019-04-20T06:29:19.044Z,118.20
2019-04-20T06:31:35.602Z,114.93
2019-04-20T06:36:29.304Z,112.67
2019-04-20T06:38:48.269Z,109.53
2019-04-20T06:40:55.687Z,108.47
2019-04-20T06:42:58.836Z,105.87
2019-04-20T06:45:05.706Z,105.13
2019-04-20T06:47:08.968Z,103.30
2019-04-20T06:51:30.005Z,101.90
2019-04-20T06:53:47.302Z,97.07
2019-04-20T06:56:04.332Z,282.87
2019-04-20T06:58:04.306Z,264.47
2019-04-20T07:00:10.223Z,254.93
2019-04-20T07:04:40.158Z,464.77
2019-04-20T07:10:58.338Z,343.57
2019-04-20T07:13:01.713Z,280.80
2019-04-20T07:15:06.474Z,370.17
2019-04-20T07:17:51.787Z,490.00
2019-04-20T07:19:54.308Z,498.07
2019-04-20T07:22:18.536Z,387.77
2019-04-20T07:24:18.436Z,498.57
2019-04-20T07:26:24.402Z,396.87
2019-04-20T07:28:32.753Z,369.13
2019-04-20T07:30:35.671Z,384.57
2019-04-20T07:32:56.411Z,396.73
2019-04-20T07:34:57.318Z,392.20
2019-04-20T07:37:28.191Z,373.47
2019-04-20T07:39:17.101Z,387.00
2019-04-20T07:41:20.315Z,385.80
2019-04-20T07:43:19.870Z,369.77
2019-04-20T07:45:46.563Z,397.13
2019-04-20T07:49:48.336Z,339.43
2019-04-20T07:51:42.427Z,429.37
2019-04-20T07:54:10.594Z,475.90
2019-04-20T07:56:12.584Z,432.53
2019-04-20T07:58:09.783Z,883.50
2019-04-20T08:00:38.299Z,485.63
2019-04-20T08:02:48.808Z,514.33
2019-04-20T08:05:04.355Z,506.53
2019-04-20T08:07:02.113Z,556.87
2019-04-20T08:09:14.552Z,492.57
2019-04-20T08:11:28.774Z,472.10
2019-04-20T08:13:51.431Z,458.27
2019-04-20T08:15:58.373Z,445.07
2019-04-20T08:18:01.244Z,438.60
2019-04-20T08:20:07.522Z,434.83
2019-04-20T08:22:21.884Z,429.93
2019-04-20T08:24:23.387Z,425.00
2019-04-20T08:26:28.935Z,419.67
2019-04-20T08:28:39.258Z,412.37
2019-04-20T08:31:04.989Z,403.53
2019-04-20T08:33:19.865Z,402.80
2019-04-20T08:35:32.007Z,382.83
2019-04-20T08:37:48.911Z,374.70
2019-04-20T08:42:02.641Z,370.10
2019-04-20T08:44:30.940Z,362.87
2019-04-20T08:46:23.147Z,364.30
2019-04-20T08:48:28.722Z,349.37
2019-04-20T08:50:34.163Z,345.10
2019-04-20T08:54:58.114Z,334.97
2019-04-20T08:56:48.825Z,331.30
2019-04-20T08:58:50.757Z,330.27
2019-04-20T09:01:00.230Z,320.50
2019-04-20T09:03:12.954Z,319.40
2019-04-20T09:05:34.929Z,319.67
2019-04-20T09:07:53.869Z,304.10
2019-04-20T09:10:21.865Z,301.80
2019-04-20T09:12:14.717Z,300.17
2019-04-20T09:14:21.435Z,288.27
2019-04-20T09:16:40.555Z,290.50
2019-04-20T09:18:50.338Z,284.53
2019-04-20T09:20:58.922Z,285.60
2019-04-20T09:23:21.345Z,272.57
2019-04-20T09:25:49.983Z,270.73
2019-04-20T09:27:38.366Z,262.67
2019-04-20T09:29:49.475Z,265.37
2019-04-20T09:32:11.334Z,261.83
2019-04-20T09:34:21.979Z,255.83
2019-04-20T09:36:32.606Z,253.30
2019-04-20T09:39:11.336Z,247.50
2019-04-20T09:41:34.555Z,244.33
2019-04-20T09:43:39.487Z,236.17
2019-04-20T09:45:50.437Z,232.53
2019-04-20T09:47:56.628Z,228.67
2019-04-20T09:50:21.418Z,221.13
2019-04-20T09:52:28.276Z,219.23
2019-04-20T09:54:41.583Z,216.93
2019-04-20T09:56:48.367Z,207.03
2019-04-20T09:59:00.810Z,205.70
2019-04-20T10:01:03.233Z,204.63
2019-04-20T10:02:58.021Z,200.87
2019-04-20T10:05:13.570Z,194.17
2019-04-20T10:07:32.539Z,191.33
2019-04-20T10:09:38.236Z,185.80
2019-04-20T10:11:47.630Z,185.97
2019-04-20T10:13:54.364Z,183.13
2019-04-20T10:15:59.772Z,178.60
2019-04-20T10:18:17.483Z,177.53
2019-04-20T10:20:30.920Z,170.20
2019-04-20T10:22:32.802Z,168.07
2019-04-20T10:24:42.349Z,166.17
2019-04-20T10:26:48.030Z,161.50
2019-04-20T10:28:52.837Z,161.90
2019-04-20T10:30:58.841Z,158.03
2019-04-20T10:33:05.644Z,155.83
2019-04-20T10:35:16.887Z,153.03
2019-04-20T10:37:31.409Z,151.80
2019-04-20T10:39:40.538Z,147.33
2019-04-20T10:41:50.503Z,148.47
2019-04-20T10:43:53.101Z,141.93
2019-04-20T10:46:00.462Z,141.57
2019-04-20T10:48:05.446Z,139.87
2019-04-20T10:50:14.375Z,137.07
2019-04-20T10:52:28.205Z,137.13
2019-04-20T10:54:36.642Z,136.47
2019-04-20T10:56:45.780Z,131.50
2019-04-20T10:58:56.201Z,130.17
2019-04-20T11:01:01.691Z,127.30
2019-04-20T11:03:08.086Z,125.73
2019-04-20T11:05:14.914Z,125.73
2019-04-20T11:07:22.850Z,121.20
2019-04-20T11:09:28.952Z,121.10
2019-04-20T11:11:34.212Z,114.00
2019-04-20T11:13:41.389Z,119.33
2019-04-20T11:15:48.615Z,113.60
2019-04-20T11:17:53.305Z,112.17
2019-04-20T11:19:59.109Z,114.20
2019-04-20T11:22:08.365Z,112.60
2019-04-20T11:24:16.381Z,106.40
2019-04-20T11:26:26.860Z,105.37
2019-04-20T11:28:32.372Z,106.80
2019-04-20T11:30:40.591Z,105.70
2019-04-20T11:32:46.624Z,101.80
2019-04-20T11:34:53.309Z,100.67
2019-04-20T11:37:01.398Z,98.83
2019-04-20T11:39:14.722Z,98.30
2019-04-20T11:41:31.044Z,93.30
2019-04-20T11:43:35.622Z,92.10
2019-04-20T11:45:43.151Z,98.07
2019-04-20T11:47:51.578Z,90.07
2019-04-20T11:49:57.620Z,89.13
2019-04-20T11:52:10.766Z,89.70
2019-04-20T11:54:18.711Z,87.03
2019-04-20T11:56:30.426Z,83.47
2019-04-20T11:58:33.147Z,86.80
2019-04-20T12:00:52.199Z,86.23
2019-04-20T12:03:16.074Z,80.90
2019-04-20T12:05:29.830Z,79.73
2019-04-20T12:07:27.137Z,76.93
2019-04-20T12:09:33.552Z,76.57
2019-04-20T12:11:53.317Z,74.37
2019-04-20T12:13:50.142Z,75.00
2019-04-20T12:15:56.008Z,72.87
2019-04-20T12:18:02.480Z,73.30
2019-04-20T12:20:12.175Z,71.27
2019-04-20T12:22:22.255Z,69.93
2019-04-20T12:24:31.183Z,68.93
2019-04-20T12:26:36.534Z,66.60
2019-04-20T12:28:41.728Z,66.60
2019-04-20T12:30:46.159Z,67.97
2019-04-20T12:32:55.131Z,67.47
2019-04-20T12:34:58.195Z,64.73
2019-04-20T12:37:02.943Z,66.63
2019-04-20T12:39:17.272Z,63.90
2019-04-20T12:41:37.434Z,59.90
2019-04-20T12:43:35.916Z,61.60
2019-04-20T12:45:42.061Z,60.13
2019-04-20T12:47:49.820Z,57.90
2019-04-20T12:49:55.829Z,57.90
2019-04-20T12:52:03.455Z,57.50
2019-04-20T12:54:14.532Z,57.40
2019-04-20T12:56:22.472Z,55.90
2019-04-20T12:58:30.580Z,55.77
2019-04-20T13:00:45.963Z,54.50
2019-04-20T13:02:51.463Z,53.77
2019-04-20T13:04:57.374Z,53.87
2019-04-20T13:07:02.156Z,52.50
2019-04-20T13:09:12.744Z,52.27
2019-04-20T13:11:46.289Z,51.10
2019-04-20T13:13:52.512Z,53.40
2019-04-20T13:16:12.210Z,49.47
2019-04-20T13:18:23.230Z,49.40
2019-04-20T13:20:28.125Z,47.27
2019-04-20T13:22:33.016Z,49.90
2019-04-20T13:24:37.290Z,47.10
2019-04-20T13:26:42.779Z,46.93
2019-04-20T13:28:47.047Z,48.10
2019-04-20T13:30:51.556Z,45.40
2019-04-20T13:32:57.110Z,45.80
2019-04-20T13:35:02.976Z,43.10
2019-04-20T13:37:11.600Z,44.77
2019-04-20T13:39:20.599Z,44.70
2019-04-20T13:41:25.773Z,44.20
2019-04-20T13:43:30.236Z,42.23
2019-04-20T13:45:37.177Z,41.70
2019-04-20T13:47:43.090Z,41.50
2019-04-20T13:49:49.203Z,41.33
2019-04-20T13:51:56.988Z,39.80
2019-04-20T13:54:01.830Z,39.30
2019-04-20T13:56:07.893Z,38.63
2019-04-20T13:58:31.828Z,38.00
2019-04-20T14:00:50.345Z,37.50
2019-04-20T14:03:00.987Z,37.30
2019-04-20T14:05:10.909Z,34.97
2019-04-20T14:07:18.579Z,36.27
2019-04-20T14:09:27.491Z,36.40
2019-04-20T14:11:33.708Z,35.07
2019-04-20T14:13:45.074Z,35.27
2019-04-20T14:15:45.070Z,32.17
2019-04-20T14:17:51.036Z,33.23
2019-04-20T14:19:57.136Z,34.00
2019-04-20T14:22:02.218Z,34.50
2019-04-20T14:24:10.960Z,33.50
2019-04-20T14:26:21.002Z,31.20
2019-04-20T14:28:27.051Z,33.10
2019-04-20T14:30:33.008Z,31.10
2019-04-20T14:32:38.789Z,32.13
2019-04-20T14:34:44.750Z,30.50
2019-04-20T14:36:50.912Z,31.47
2019-04-20T14:38:56.086Z,29.90
2019-04-20T14:41:00.404Z,29.67
2019-04-20T14:43:11.187Z,29.37
2019-04-20T14:45:17.007Z,28.70
2019-04-20T14:47:29.824Z,29.87
2019-04-20T14:49:36.777Z,28.97
2019-04-20T14:51:41.971Z,27.27
2019-04-20T14:53:47.455Z,27.50
2019-04-20T14:55:53.684Z,29.70
2019-04-20T14:58:01.584Z,28.53
2019-04-20T15:00:14.816Z,26.90
2019-04-20T15:02:25.842Z,28.90
2019-04-20T15:04:32.009Z,28.83
2019-04-20T15:06:39.682Z,27.10
2019-04-20T15:08:43.012Z,27.17
2019-04-20T15:10:49.035Z,25.27
2019-04-20T15:12:59.105Z,26.27
2019-04-20T15:15:00.735Z,25.30
2019-04-20T15:17:06.754Z,25.47
2019-04-20T15:19:30.071Z,25.00
2019-04-20T15:21:35.599Z,24.83
2019-04-20T15:23:41.479Z,26.90
2019-04-20T15:25:46.444Z,25.33
2019-04-20T15:27:52.286Z,25.83
2019-04-20T15:29:58.160Z,24.47
2019-04-20T15:32:04.178Z,23.23
2019-04-20T15:34:11.323Z,24.37
2019-04-20T15:36:17.923Z,23.20
2019-04-20T15:38:24.898Z,24.20
2019-04-20T15:40:31.020Z,22.27
2019-04-20T15:42:47.943Z,23.07
2019-04-20T15:44:42.929Z,23.70
2019-04-20T15:46:48.830Z,22.97
2019-04-20T15:48:53.115Z,22.10
2019-04-20T15:50:58.188Z,22.63
2019-04-20T15:53:04.079Z,21.80
2019-04-20T15:55:19.543Z,21.10
2019-04-20T15:57:27.034Z,21.53
2019-04-20T15:59:30.628Z,21.30
2019-04-20T16:01:43.271Z,20.07
2019-04-20T16:04:01.478Z,20.77
2019-04-20T16:06:11.492Z,20.33
2019-04-20T16:08:34.618Z,21.40
2019-04-20T16:10:39.302Z,19.50
2019-04-20T16:12:44.913Z,18.93
2019-04-20T16:14:49.682Z,20.07
2019-04-20T16:16:54.351Z,19.30
2019-04-20T16:19:04.032Z,19.50
2019-04-20T16:21:11.646Z,18.50
2019-04-20T16:23:14.511Z,18.40
2019-04-20T16:25:39.313Z,18.17
2019-04-20T16:27:43.642Z,18.20
2019-04-20T16:29:49.406Z,19.23
2019-04-20T16:31:54.389Z,18.00
2019-04-20T16:33:58.893Z,18.40
2019-04-20T16:36:05.281Z,18.30
2019-04-20T16:38:14.074Z,18.97
2019-04-20T16:40:27.351Z,17.60
2019-04-20T16:42:32.215Z,17.90
2019-04-20T16:44:37.028Z,17.63
2019-04-20T16:46:45.820Z,18.17
2019-04-20T16:48:50.350Z,18.70
2019-04-20T16:50:56.536Z,16.93
2019-04-20T16:53:01.141Z,17.33
2019-04-20T16:55:06.263Z,17.43
2019-04-20T16:57:27.921Z,17.43
2019-04-20T16:59:39.058Z,18.00
2019-04-20T17:01:40.475Z,17.27
2019-04-20T17:03:54.648Z,17.60
2019-04-20T17:05:51.512Z,16.63
2019-04-20T17:07:57.992Z,17.63
2019-04-20T17:10:15.983Z,17.40
2019-04-20T17:12:37.594Z,18.73
2019-04-20T17:14:45.788Z,22.47
2019-04-20T17:16:59.916Z,21.40
2019-04-20T17:19:05.944Z,21.07
2019-04-20T17:21:18.781Z,20.97
2019-04-20T17:23:27.624Z,19.60
2019-04-20T17:25:32.401Z,19.60
2019-04-20T17:27:49.167Z,19.07
2019-04-20T17:30:21.127Z,18.47
2019-04-20T17:32:27.452Z,19.07
2019-04-20T17:34:46.838Z,18.30
2019-04-20T17:36:42.208Z,17.43
2019-04-20T17:38:52.580Z,18.00
2019-04-20T17:41:08.633Z,17.77
2019-04-20T17:43:10.574Z,17.67
2019-04-20T17:45:27.375Z,17.73
2019-04-20T17:47:44.601Z,17.07
2019-04-20T17:49:49.266Z,17.23
2019-04-20T17:51:58.188Z,18.00
2019-04-20T17:54:06.377Z,18.27
2019-04-20T17:56:10.483Z,17.27
2019-04-20T17:58:23.120Z,19.30
2019-04-20T18:00:47.524Z,17.40
2019-04-20T18:03:07.370Z,17.47
2019-04-20T18:05:23.681Z,17.97
2019-04-20T18:07:31.222Z,18.70
2019-04-20T18:09:41.506Z,17.00
2019-04-20T18:11:26.130Z,19.27
2019-04-20T18:13:34.102Z,18.80
2019-04-20T18:15:57.474Z,18.37
2019-04-20T18:18:24.477Z,18.40
2019-04-20T18:20:28.377Z,18.70
2019-04-20T18:22:34.092Z,18.03
2019-04-20T18:25:09.697Z,19.40
2019-04-20T18:27:08.374Z,18.60
2019-04-20T18:29:15.152Z,17.30
2019-04-20T18:31:29.120Z,17.97
2019-04-20T18:33:42.501Z,18.17
2019-04-20T18:35:48.934Z,18.23
2019-04-20T18:38:00.949Z,18.90
2019-04-20T18:40:07.135Z,17.80
2019-04-20T18:42:13.049Z,18.67
2019-04-20T18:44:19.157Z,17.73
2019-04-20T18:46:49.509Z,17.20
2019-04-20T18:48:57.111Z,17.20
2019-04-20T18:50:42.195Z,16.33
2019-04-20T18:52:45.808Z,16.73
2019-04-20T18:54:53.621Z,16.27
2019-04-20T18:56:58.444Z,15.50
2019-04-20T18:59:05.096Z,16.40
2019-04-20T19:01:15.001Z,16.33
2019-04-20T19:03:31.211Z,15.77
2019-04-20T19:05:33.808Z,16.30
2019-04-20T19:07:53.727Z,16.13
2019-04-20T19:10:01.903Z,16.77
2019-04-20T19:12:02.908Z,16.77
2019-04-20T19:14:33.618Z,15.70
2019-04-20T19:16:53.843Z,15.80
2019-04-20T19:19:05.320Z,15.97
2019-04-20T19:21:01.400Z,61.87
2019-04-20T19:23:10.232Z,378.97
2019-04-20T19:25:31.685Z,815.63
2019-04-20T19:27:39.941Z,214.37
2019-04-20T19:29:55.514Z,511.83
2019-04-20T19:32:17.161Z,663.97
2019-04-20T19:34:26.558Z,15.63
2019-04-20T19:36:28.602Z,58.03
2019-04-20T19:38:41.760Z,21.37
2019-04-20T19:40:45.419Z,39.53
2019-04-20T19:42:58.572Z,655.20
2019-04-20T19:45:01.982Z,514.57
2019-04-20T19:47:15.672Z,15.60
2019-04-20T19:49:17.429Z,118.13
2019-04-20T19:51:35.790Z,17.37
2019-04-20T19:53:41.765Z,14.43
2019-04-20T19:55:44.632Z,14.43
2019-04-20T19:57:50.415Z,16.10
2019-04-20T19:59:48.381Z,14.97
2019-04-20T20:01:49.650Z,68.80
2019-04-20T20:03:59.176Z,898.67
2019-04-20T20:06:11.098Z,612.53
2019-04-20T20:08:23.040Z,734.93
2019-04-20T20:10:29.881Z,187.73
2019-04-20T20:12:39.853Z,15.67
2019-04-20T20:14:50.014Z,16.10
2019-04-20T20:17:11.651Z,15.40
2019-04-20T20:19:10.519Z,15.47
2019-04-20T20:21:22.527Z,14.77
2019-04-20T20:23:20.755Z,14.70
2019-04-20T20:25:37.131Z,15.70
2019-04-20T20:27:52.748Z,15.70
2019-04-20T20:30:00.874Z,15.93
2019-04-20T20:32:10.177Z,37.87
2019-04-20T20:34:12.881Z,25.50
2019-04-20T20:36:19.279Z,14.20
2019-04-20T20:38:32.911Z,813.27
2019-04-20T20:40:36.367Z,298.47
2019-04-20T20:42:53.078Z,17.40
2019-04-20T20:44:55.130Z,489.40
2019-04-20T20:47:05.587Z,119.23
2019-04-20T20:49:16.798Z,27.83
2019-04-20T20:51:39.239Z,15.03
2019-04-20T20:53:38.685Z,15.37
2019-04-20T20:55:40.708Z,14.30
2019-04-20T20:57:49.462Z,13.73
2019-04-20T21:00:00.836Z,14.40
2019-04-20T21:02:06.473Z,14.40
2019-04-20T21:04:07.575Z,14.40
2019-04-20T21:06:17.245Z,14.20
2019-04-20T21:08:24.061Z,13.43
2019-04-20T21:10:38.615Z,13.40
2019-04-20T21:12:46.507Z,14.00
2019-04-20T21:14:47.317Z,14.43
2019-04-20T21:17:00.911Z,12.67
2019-04-20T21:19:13.278Z,12.80
2019-04-20T21:21:17.911Z,13.03
2019-04-20T21:23:28.321Z,13.03
2019-04-20T21:25:36.042Z,13.13
2019-04-20T21:27:39.046Z,12.57
2019-04-20T21:29:50.541Z,11.90
2019-04-20T21:31:57.775Z,12.43
2019-04-20T21:34:01.873Z,13.97
2019-04-20T21:36:09.290Z,13.03
2019-04-20T21:38:24.937Z,13.23
2019-04-20T21:40:39.213Z,12.90
2019-04-20T21:42:47.959Z,12.57
2019-04-20T21:44:50.148Z,12.87
2019-04-20T21:47:00.327Z,12.63
2019-04-20T21:49:26.215Z,12.27
2019-04-20T21:51:38.344Z,13.50
2019-04-20T21:53:35.918Z,12.70
2019-04-20T21:55:48.055Z,12.27
2019-04-20T21:57:55.655Z,13.40
2019-04-20T22:00:08.505Z,12.13
2019-04-20T22:02:16.730Z,12.30
2019-04-20T22:04:23.034Z,12.50
2019-04-20T22:06:29.047Z,13.20
2019-04-20T22:08:51.117Z,12.80
2019-04-20T22:10:55.494Z,11.77
2019-04-20T22:13:03.217Z,12.20
2019-04-20T22:15:17.882Z,12.40
2019-04-20T22:17:28.646Z,11.50
2019-04-20T22:19:44.163Z,12.43
2019-04-20T22:21:54.368Z,12.03
2019-04-20T22:24:09.473Z,12.80
2019-04-20T22:26:20.727Z,12.43
2019-04-20T22:28:26.724Z,12.77
2019-04-20T22:30:33.408Z,12.53
2019-04-20T22:32:50.305Z,11.23
2019-04-20T22:35:04.760Z,12.47
2019-04-20T22:37:20.091Z,11.20
2019-04-20T22:39:39.657Z,10.73
2019-04-20T22:41:52.347Z,12.00
2019-04-20T22:43:57.020Z,12.17
2019-04-20T22:46:03.383Z,334.63
2019-04-20T22:48:17.391Z,451.80
2019-04-20T22:50:42.276Z,224.93
2019-04-20T22:52:48.682Z,84.67
2019-04-20T22:55:12.059Z,73.20
2019-04-20T22:57:03.352Z,243.33
2019-04-20T22:59:09.299Z,121.97
2019-04-20T23:01:24.955Z,30.93
2019-04-20T23:03:28.492Z,19.10
2019-04-20T23:05:33.825Z,20.77
2019-04-20T23:07:41.038Z,18.77
2019-04-20T23:09:53.900Z,18.13
2019-04-20T23:12:00.993Z,17.47
2019-04-20T23:14:02.455Z,20.90
2019-04-20T23:16:09.285Z,17.40
2019-04-20T23:18:36.334Z,16.80
2019-04-20T23:20:42.431Z,16.00
2019-04-20T23:22:50.463Z,16.87
2019-04-20T23:24:55.304Z,60.77
2019-04-20T23:27:05.349Z,18.87
2019-04-20T23:29:09.138Z,20.23
2019-04-20T23:31:20.578Z,42.00
2019-04-20T23:33:29.842Z,18.70
2019-04-20T23:35:37.659Z,36.43
2019-04-20T23:37:43.299Z,23.90
2019-04-20T23:39:49.561Z,18.90
2019-04-20T23:41:58.603Z,19.17
2019-04-20T23:44:16.072Z,16.53
2019-04-20T23:46:31.582Z,16.00
2019-04-20T23:48:45.139Z,15.80
2019-04-20T23:51:08.247Z,14.70
2019-04-20T23:53:18.102Z,15.63
2019-04-20T23:55:06.814Z,15.77
2019-04-20T23:57:13.552Z,15.50
2019-04-20T23:59:28.947Z,16.37
