createdAt,value
2023-03-23T15:58:01.238Z,17.50
2023-03-23T16:03:12.092Z,17.20
2023-03-23T16:08:18.853Z,16.90
2023-03-23T16:13:25.602Z,16.70
2023-03-23T16:18:33.205Z,16.90
2023-03-23T16:23:41.333Z,16.70
2023-03-23T16:28:49.575Z,16.70
2023-03-23T16:33:56.947Z,16.60
2023-03-23T16:39:03.879Z,16.30
2023-03-23T16:44:10.793Z,16.10
2023-03-23T16:49:17.548Z,15.90
2023-03-23T16:54:24.689Z,15.80
2023-03-23T16:59:31.455Z,15.20
2023-03-23T17:04:38.418Z,14.90
2023-03-23T17:09:45.165Z,14.70
2023-03-23T17:14:51.986Z,14.60
2023-03-23T17:19:58.746Z,14.40
2023-03-23T17:25:07.505Z,14.50
2023-03-23T17:30:14.713Z,14.50
2023-03-23T17:35:21.634Z,14.40
2023-03-23T17:40:28.526Z,14.40
2023-03-23T17:45:35.346Z,14.50
2023-03-23T17:50:42.109Z,14.30
2023-03-23T17:55:48.943Z,14.00
2023-03-23T18:00:57.470Z,14.00
2023-03-23T18:06:09.612Z,14.00
2023-03-23T18:11:16.457Z,13.90
2023-03-23T18:16:24.774Z,13.70
2023-03-23T18:21:31.489Z,13.60
2023-03-23T18:26:39.200Z,13.30
2023-03-23T18:31:45.997Z,13.30
2023-03-23T18:36:52.703Z,13.30
2023-03-23T18:41:59.766Z,13.30
2023-03-23T18:47:06.613Z,13.20
2023-03-23T18:52:13.556Z,12.90
2023-03-23T18:57:22.305Z,13.10
2023-03-23T19:02:31.143Z,12.80
2023-03-23T19:07:38.704Z,13.10
2023-03-23T19:12:47.301Z,12.90
2023-03-23T19:17:56.997Z,12.70
2023-03-23T19:23:03.876Z,12.60
2023-03-23T19:29:03.329Z,12.50
2023-03-23T19:33:19.807Z,12.30
2023-03-23T19:38:26.662Z,12.30
2023-03-23T19:43:33.938Z,12.20
2023-03-23T19:48:41.702Z,12.50
2023-03-23T19:53:49.957Z,12.50
2023-03-23T19:58:56.993Z,12.40
2023-03-23T20:04:06.656Z,12.40
2023-03-23T20:09:25.082Z,12.20
2023-03-23T20:14:31.732Z,12.20
2023-03-23T20:19:40.210Z,12.50
2023-03-23T20:24:47.658Z,12.30
2023-03-23T20:29:55.883Z,11.90
2023-03-23T20:35:06.733Z,11.90
2023-03-23T20:40:15.349Z,12.00
2023-03-23T20:45:23.060Z,12.20
2023-03-23T20:50:30.769Z,12.10
2023-03-23T20:55:38.039Z,11.90
2023-03-23T21:00:47.421Z,11.90
2023-03-23T21:05:54.678Z,11.80
2023-03-23T21:11:01.787Z,11.80
2023-03-23T21:16:09.326Z,11.70
2023-03-23T21:21:17.854Z,11.50
2023-03-23T21:26:28.129Z,11.60
2023-03-23T21:31:35.646Z,11.70
2023-03-23T21:36:44.381Z,11.60
2023-03-23T21:41:51.274Z,11.40
2023-03-23T21:46:58.437Z,11.50
2023-03-23T21:52:06.070Z,11.50
2023-03-23T21:57:12.940Z,11.50
2023-03-23T22:02:19.826Z,11.60
2023-03-23T22:07:31.039Z,11.50
2023-03-23T22:12:39.749Z,11.50
2023-03-23T22:17:47.077Z,11.30
2023-03-23T22:22:54.300Z,11.30
2023-03-23T22:28:01.753Z,11.50
2023-03-23T22:33:08.906Z,11.50
2023-03-23T22:38:16.056Z,11.50
2023-03-23T22:43:23.198Z,11.50
2023-03-23T22:48:31.706Z,11.40
2023-03-23T22:53:39.278Z,11.50
2023-03-23T22:58:46.844Z,11.50
2023-03-23T23:03:54.077Z,11.40
2023-03-23T23:09:01.004Z,11.30
2023-03-23T23:14:07.959Z,11.20
2023-03-23T23:19:15.386Z,11.30
2023-03-23T23:24:23.080Z,11.50
2023-03-23T23:29:30.354Z,11.60
2023-03-23T23:34:38.264Z,11.60
2023-03-23T23:39:45.746Z,11.30
2023-03-23T23:44:52.747Z,11.30
2023-03-23T23:49:59.820Z,11.20
2023-03-23T23:55:10.195Z,11.20
