createdAt,value
2017-07-07T00:00:05.391Z,0
2017-07-07T00:00:54.517Z,0
2017-07-07T00:01:55.122Z,0
2017-07-07T00:02:48.541Z,0
2017-07-07T00:03:42.573Z,0
2017-07-07T00:04:37.707Z,0
2017-07-07T00:05:37.689Z,0
2017-07-07T00:06:37.838Z,0
2017-07-07T00:07:32.098Z,0
2017-07-07T00:08:31.918Z,0
2017-07-07T00:09:26.845Z,0
2017-07-07T00:10:21.873Z,0
2017-07-07T00:11:22.895Z,0
2017-07-07T00:12:23.309Z,0
2017-07-07T00:13:23.028Z,0
2017-07-07T00:14:18.096Z,0
2017-07-07T00:15:11.968Z,0
2017-07-07T00:16:12.377Z,0
2017-07-07T00:17:07.389Z,0
2017-07-07T00:18:07.260Z,0
2017-07-07T00:19:01.226Z,0
2017-07-07T00:20:02.316Z,0
2017-07-07T00:21:08.706Z,0
2017-07-07T00:22:02.305Z,0
2017-07-07T00:23:02.420Z,0
2017-07-07T00:23:56.464Z,0
2017-07-07T00:24:51.581Z,0
2017-07-07T00:25:46.675Z,0
2017-07-07T00:26:41.717Z,0
2017-07-07T00:27:47.581Z,0
2017-07-07T00:28:41.600Z,0
2017-07-07T00:29:41.657Z,0
2017-07-07T00:30:36.694Z,0
2017-07-07T00:31:36.822Z,0
2017-07-07T00:32:30.696Z,0
2017-07-07T00:33:30.843Z,0
2017-07-07T00:34:25.944Z,0
2017-07-07T00:35:20.905Z,0
2017-07-07T00:36:20.878Z,0
2017-07-07T00:37:15.938Z,0
2017-07-07T00:38:11.253Z,0
2017-07-07T00:39:11.039Z,0
2017-07-07T00:40:05.998Z,0
2017-07-07T00:41:01.549Z,0
2017-07-07T00:42:07.527Z,0
2017-07-07T00:43:01.303Z,0
2017-07-07T00:44:01.161Z,0
2017-07-07T00:44:56.372Z,0
2017-07-07T00:45:56.234Z,0
2017-07-07T00:46:56.841Z,0
2017-07-07T00:48:03.449Z,0
2017-07-07T00:49:03.401Z,0
2017-07-07T00:50:09.438Z,0
2017-07-07T00:51:04.488Z,0
2017-07-07T00:52:04.456Z,0
2017-07-07T00:52:59.638Z,0
2017-07-07T00:53:54.643Z,0
2017-07-07T00:54:54.635Z,0
2017-07-07T00:55:49.567Z,0
2017-07-07T00:56:44.632Z,0
2017-07-07T00:57:45.855Z,0
2017-07-07T00:58:46.872Z,0
2017-07-07T00:59:42.278Z,0
2017-07-07T01:00:42.044Z,0
2017-07-07T01:01:41.864Z,0
2017-07-07T01:02:42.477Z,0
2017-07-07T01:03:37.020Z,0
2017-07-07T01:04:32.526Z,0
2017-07-07T01:05:32.108Z,0
2017-07-07T01:06:27.120Z,0
2017-07-07T01:07:22.613Z,0
2017-07-07T01:08:22.182Z,0
2017-07-07T01:09:17.182Z,0
2017-07-07T01:10:17.241Z,0
2017-07-07T01:11:12.597Z,0
2017-07-07T01:12:06.263Z,0
2017-07-07T01:13:07.420Z,0
2017-07-07T01:13:56.488Z,0
2017-07-07T01:14:51.397Z,0
2017-07-07T01:15:45.479Z,0
2017-07-07T01:16:34.003Z,0
2017-07-07T01:17:21.612Z,0
2017-07-07T01:18:10.730Z,0
2017-07-07T01:19:05.670Z,0
2017-07-07T01:19:54.067Z,0
2017-07-07T01:20:43.183Z,0
2017-07-07T01:21:30.756Z,0
2017-07-07T01:22:19.737Z,0
2017-07-07T01:23:14.905Z,0
2017-07-07T01:24:02.977Z,0
2017-07-07T01:24:51.999Z,0
2017-07-07T01:25:47.008Z,0
2017-07-07T01:26:35.031Z,0
2017-07-07T01:27:24.457Z,0
2017-07-07T01:28:12.399Z,0
2017-07-07T01:29:06.637Z,0
2017-07-07T01:30:06.239Z,0
2017-07-07T01:31:06.200Z,0
2017-07-07T01:32:01.472Z,0
2017-07-07T01:32:55.434Z,0
2017-07-07T01:33:55.265Z,0
2017-07-07T01:34:50.481Z,0
2017-07-07T01:35:39.519Z,0
2017-07-07T01:36:27.512Z,0
2017-07-07T01:37:15.546Z,0
2017-07-07T01:38:15.646Z,0
2017-07-07T01:39:09.917Z,0
2017-07-07T01:40:09.598Z,0
2017-07-07T01:41:04.725Z,0
2017-07-07T01:41:59.722Z,0
2017-07-07T01:43:00.763Z,0
2017-07-07T01:44:00.793Z,0
2017-07-07T01:44:49.848Z,0
2017-07-07T01:45:38.858Z,0
2017-07-07T01:46:33.538Z,0
2017-07-07T01:47:27.932Z,0
2017-07-07T01:48:21.973Z,0
2017-07-07T01:49:17.513Z,0
2017-07-07T01:50:11.088Z,0
2017-07-07T01:51:06.103Z,0
2017-07-07T01:52:00.303Z,0
2017-07-07T01:53:06.192Z,0
2017-07-07T01:54:06.186Z,0
2017-07-07T01:55:00.267Z,0
2017-07-07T01:56:01.244Z,0
2017-07-07T01:57:01.652Z,0
2017-07-07T01:57:56.436Z,0
2017-07-07T01:58:56.466Z,0
2017-07-07T01:59:50.621Z,0
2017-07-07T02:00:50.571Z,0
2017-07-07T02:01:44.861Z,0
2017-07-07T02:02:39.632Z,0
2017-07-07T02:03:39.609Z,0
2017-07-07T02:04:34.566Z,0
2017-07-07T02:05:28.778Z,0
2017-07-07T02:06:22.797Z,0
2017-07-07T02:07:17.872Z,0
2017-07-07T02:08:12.758Z,0
2017-07-07T02:09:07.901Z,0
2017-07-07T02:09:56.936Z,0
2017-07-07T02:10:57.028Z,0
2017-07-07T02:11:46.111Z,0
2017-07-07T02:12:35.149Z,0
2017-07-07T02:13:23.031Z,0
2017-07-07T02:14:12.410Z,0
2017-07-07T02:15:00.201Z,0
2017-07-07T02:15:48.271Z,0
2017-07-07T02:16:36.268Z,0
2017-07-07T02:17:25.663Z,0
2017-07-07T02:18:13.356Z,0
2017-07-07T02:19:07.977Z,0
2017-07-07T02:19:55.456Z,0
2017-07-07T02:20:55.539Z,0
2017-07-07T02:21:43.561Z,0
2017-07-07T02:22:32.642Z,0
2017-07-07T02:23:21.588Z,0
2017-07-07T02:24:09.673Z,0
2017-07-07T02:25:03.652Z,0
2017-07-07T02:25:57.731Z,0
2017-07-07T02:26:46.832Z,0
2017-07-07T02:27:35.879Z,0
2017-07-07T02:28:30.421Z,0
2017-07-07T02:29:24.909Z,0
2017-07-07T02:30:25.934Z,0
2017-07-07T02:31:26.146Z,0
2017-07-07T02:32:26.206Z,0
2017-07-07T02:33:20.152Z,0
2017-07-07T02:34:20.138Z,0
2017-07-07T02:35:20.221Z,0
2017-07-07T02:36:20.153Z,0
2017-07-07T02:37:14.229Z,0
2017-07-07T02:38:14.217Z,0
2017-07-07T02:39:14.346Z,0
2017-07-07T02:40:08.383Z,0
2017-07-07T02:41:08.328Z,0
2017-07-07T02:42:03.864Z,0
2017-07-07T02:42:58.454Z,4
2017-07-07T02:43:58.475Z,4
2017-07-07T02:44:53.541Z,4
2017-07-07T02:45:53.619Z,0
2017-07-07T02:46:53.590Z,4
2017-07-07T02:47:53.644Z,4
2017-07-07T02:48:47.608Z,4
2017-07-07T02:49:35.788Z,8
2017-07-07T02:50:23.778Z,8
2017-07-07T02:51:11.763Z,8
2017-07-07T02:52:05.867Z,8
2017-07-07T02:52:54.837Z,12
2017-07-07T02:53:48.931Z,12
2017-07-07T02:54:43.924Z,12
2017-07-07T02:55:44.029Z,12
2017-07-07T02:56:44.104Z,16
2017-07-07T02:57:38.108Z,16
2017-07-07T02:58:26.304Z,16
2017-07-07T02:59:14.263Z,16
2017-07-07T03:00:02.262Z,20
2017-07-07T03:00:50.422Z,20
2017-07-07T03:01:44.379Z,24
2017-07-07T03:02:39.334Z,24
2017-07-07T03:03:34.442Z,28
2017-07-07T03:04:35.428Z,32
2017-07-07T03:05:35.370Z,32
2017-07-07T03:06:35.523Z,36
2017-07-07T03:07:30.581Z,40
2017-07-07T03:08:24.524Z,44
2017-07-07T03:09:24.629Z,52
2017-07-07T03:10:19.715Z,56
2017-07-07T03:11:14.663Z,60
2017-07-07T03:12:15.226Z,64
2017-07-07T03:13:09.750Z,72
2017-07-07T03:14:04.921Z,76
2017-07-07T03:15:04.878Z,84
2017-07-07T03:15:59.841Z,92
2017-07-07T03:16:54.938Z,104
2017-07-07T03:17:49.081Z,112
2017-07-07T03:18:49.020Z,120
2017-07-07T03:19:44.080Z,128
2017-07-07T03:20:39.056Z,136
2017-07-07T03:21:39.214Z,136
2017-07-07T03:22:34.594Z,132
2017-07-07T03:23:34.330Z,140
2017-07-07T03:24:35.231Z,148
2017-07-07T03:25:35.244Z,148
2017-07-07T03:26:35.300Z,156
2017-07-07T03:27:35.467Z,156
2017-07-07T03:28:35.633Z,160
2017-07-07T03:29:35.409Z,172
2017-07-07T03:30:41.437Z,176
2017-07-07T03:31:36.499Z,172
2017-07-07T03:32:30.787Z,168
2017-07-07T03:33:31.022Z,152
2017-07-07T03:34:25.693Z,152
2017-07-07T03:35:20.625Z,144
2017-07-07T03:36:21.697Z,140
2017-07-07T03:37:27.802Z,132
2017-07-07T03:38:21.920Z,124
2017-07-07T03:39:27.870Z,108
2017-07-07T03:40:21.951Z,104
2017-07-07T03:41:22.877Z,96
2017-07-07T03:42:17.883Z,96
2017-07-07T03:43:11.918Z,92
2017-07-07T03:44:13.019Z,92
2017-07-07T03:45:13.188Z,92
2017-07-07T03:46:07.070Z,92
2017-07-07T03:47:07.158Z,96
2017-07-07T03:48:07.368Z,96
2017-07-07T03:49:07.224Z,100
2017-07-07T03:49:56.279Z,112
2017-07-07T03:50:57.320Z,124
2017-07-07T03:51:51.387Z,140
2017-07-07T03:52:40.364Z,172
2017-07-07T03:53:34.370Z,228
2017-07-07T03:54:29.773Z,284
2017-07-07T03:55:23.412Z,352
2017-07-07T03:56:17.519Z,420
2017-07-07T03:57:12.599Z,492
2017-07-07T03:58:06.566Z,572
2017-07-07T03:59:01.574Z,648
2017-07-07T04:00:01.739Z,728
2017-07-07T04:00:56.769Z,800
2017-07-07T04:01:52.142Z,884
2017-07-07T04:02:40.903Z,948
2017-07-07T04:03:29.960Z,1008
2017-07-07T04:04:17.861Z,1076
2017-07-07T04:05:06.940Z,1132
2017-07-07T04:05:55.015Z,1208
2017-07-07T04:06:43.534Z,1240
2017-07-07T04:07:32.463Z,1292
2017-07-07T04:08:26.308Z,1344
2017-07-07T04:09:21.112Z,1388
2017-07-07T04:10:21.251Z,1444
2017-07-07T04:11:10.274Z,1504
2017-07-07T04:11:59.862Z,1584
2017-07-07T04:12:59.366Z,1656
2017-07-07T04:13:54.371Z,1744
2017-07-07T04:14:48.465Z,1828
2017-07-07T04:15:43.409Z,1936
2017-07-07T04:16:32.539Z,2032
2017-07-07T04:17:27.517Z,2152
2017-07-07T04:18:22.740Z,2280
2017-07-07T04:19:12.123Z,2400
2017-07-07T04:19:59.782Z,2524
2017-07-07T04:20:53.729Z,2700
2017-07-07T04:21:47.854Z,2904
2017-07-07T04:22:41.855Z,3116
2017-07-07T04:23:36.821Z,3332
2017-07-07T04:24:31.360Z,3532
2017-07-07T04:25:24.895Z,3760
2017-07-07T04:26:18.964Z,4072
2017-07-07T04:27:08.097Z,4344
2017-07-07T04:27:56.052Z,4628
2017-07-07T04:28:45.341Z,4960
2017-07-07T04:29:33.190Z,5208
2017-07-07T04:30:27.210Z,5488
2017-07-07T04:31:27.281Z,5708
2017-07-07T04:32:22.167Z,5936
2017-07-07T04:33:16.323Z,6156
2017-07-07T04:34:11.585Z,6380
2017-07-07T04:35:05.435Z,6528
2017-07-07T04:35:54.401Z,6584
2017-07-07T04:36:43.517Z,6676
2017-07-07T04:37:31.616Z,6700
2017-07-07T04:38:20.547Z,6724
2017-07-07T04:39:08.757Z,6716
2017-07-07T04:39:56.775Z,6756
2017-07-07T04:40:45.858Z,6896
2017-07-07T04:41:33.794Z,7552
2017-07-07T04:42:22.866Z,9108
2017-07-07T04:43:16.899Z,10592
2017-07-07T04:44:12.095Z,12424
2017-07-07T04:45:00.135Z,12116
2017-07-07T04:45:47.979Z,8312
2017-07-07T04:46:37.040Z,10168
2017-07-07T04:47:25.555Z,12340
2017-07-07T04:48:13.120Z,15200
2017-07-07T04:49:02.212Z,18048
2017-07-07T04:49:50.278Z,16928
2017-07-07T04:50:38.310Z,14192
2017-07-07T04:51:27.655Z,15808
2017-07-07T04:52:15.889Z,19296
2017-07-07T04:53:04.890Z,20672
2017-07-07T04:53:52.942Z,21856
2017-07-07T04:54:40.856Z,22016
2017-07-07T04:55:30.047Z,23040
2017-07-07T04:56:18.035Z,21056
2017-07-07T04:57:06.215Z,15296
2017-07-07T04:57:55.262Z,15808
2017-07-07T04:58:43.180Z,21344
2017-07-07T04:59:32.190Z,22976
2017-07-07T05:00:20.269Z,16864
2017-07-07T05:01:08.306Z,15872
2017-07-07T05:01:57.462Z,11188
2017-07-07T05:02:45.453Z,11432
2017-07-07T05:03:33.503Z,14340
2017-07-07T05:04:21.617Z,20960
2017-07-07T05:05:15.723Z,23904
2017-07-07T05:06:04.779Z,21344
2017-07-07T05:06:52.703Z,14464
2017-07-07T05:07:41.751Z,13176
2017-07-07T05:08:29.762Z,13748
2017-07-07T05:09:18.775Z,14184
2017-07-07T05:10:06.877Z,17632
2017-07-07T05:11:01.837Z,26176
2017-07-07T05:12:02.148Z,30432
2017-07-07T05:12:50.008Z,26048
2017-07-07T05:13:38.628Z,22944
2017-07-07T05:14:28.262Z,20224
2017-07-07T05:15:15.763Z,22592
2017-07-07T05:16:04.880Z,25600
2017-07-07T05:16:54.039Z,26272
2017-07-07T05:17:42.979Z,19040
2017-07-07T05:18:38.508Z,24768
2017-07-07T05:19:38.017Z,21536
2017-07-07T05:20:26.618Z,19392
2017-07-07T05:21:15.219Z,17152
2017-07-07T05:22:16.310Z,13076
2017-07-07T05:23:04.247Z,13392
2017-07-07T05:23:58.367Z,14280
2017-07-07T05:24:52.841Z,17984
2017-07-07T05:25:40.810Z,18048
2017-07-07T05:26:40.496Z,24800
2017-07-07T05:27:29.528Z,22848
2017-07-07T05:28:23.819Z,25568
2017-07-07T05:29:17.690Z,26752
2017-07-07T05:30:07.040Z,24832
2017-07-07T05:31:01.788Z,20032
2017-07-07T05:31:55.845Z,23328
2017-07-07T05:32:44.005Z,19680
2017-07-07T05:33:33.449Z,17824
2017-07-07T05:34:28.031Z,17408
2017-07-07T05:35:22.529Z,18080
2017-07-07T05:36:11.103Z,17280
2017-07-07T05:37:11.609Z,22080
2017-07-07T05:38:05.341Z,17152
2017-07-07T05:38:54.239Z,19200
2017-07-07T05:39:54.513Z,14524
2017-07-07T05:40:54.819Z,14096
2017-07-07T05:41:49.778Z,15604
2017-07-07T05:42:49.880Z,16512
2017-07-07T05:43:49.992Z,15532
2017-07-07T05:44:43.953Z,20000
2017-07-07T05:45:44.009Z,23552
2017-07-07T05:46:39.083Z,20096
2017-07-07T05:47:34.062Z,18528
2017-07-07T05:48:23.104Z,18944
2017-07-07T05:49:11.037Z,35904
2017-07-07T05:49:59.288Z,19168
2017-07-07T05:50:47.347Z,17152
2017-07-07T05:51:36.328Z,17568
2017-07-07T05:52:24.404Z,17632
2017-07-07T05:53:12.731Z,20384
2017-07-07T05:54:01.227Z,26912
2017-07-07T05:54:55.644Z,20480
2017-07-07T05:55:50.198Z,28384
2017-07-07T05:56:39.241Z,18880
2017-07-07T05:57:27.398Z,35392
2017-07-07T05:58:15.365Z,44960
2017-07-07T05:59:15.625Z,27808
2017-07-07T06:00:17.191Z,34240
2017-07-07T06:01:22.505Z,34656
2017-07-07T06:02:23.819Z,25376
2017-07-07T06:03:23.761Z,29184
2017-07-07T06:04:24.097Z,35904
2017-07-07T06:05:30.094Z,42272
2017-07-07T06:06:30.335Z,43904
2017-07-07T06:07:24.442Z,45728
2017-07-07T06:08:19.056Z,43808
2017-07-07T06:09:19.647Z,42464
2017-07-07T06:10:13.618Z,35840
2017-07-07T06:11:08.394Z,34208
2017-07-07T06:12:08.806Z,36800
2017-07-07T06:13:02.400Z,39168
2017-07-07T06:13:57.767Z,41216
2017-07-07T06:14:57.561Z,43072
2017-07-07T06:15:52.051Z,43392
2017-07-07T06:16:46.992Z,43296
2017-07-07T06:17:47.124Z,45440
2017-07-07T06:18:47.378Z,45504
2017-07-07T06:19:41.357Z,46144
2017-07-07T06:20:41.495Z,46464
2017-07-07T06:21:42.577Z,47200
2017-07-07T06:22:37.607Z,30240
2017-07-07T06:23:32.637Z,29856
2017-07-07T06:24:32.709Z,48192
2017-07-07T06:25:32.847Z,40992
2017-07-07T06:26:21.944Z,39456
2017-07-07T06:27:21.962Z,47264
2017-07-07T06:28:22.002Z,48288
2017-07-07T06:29:10.085Z,49152
2017-07-07T06:29:59.127Z,49856
2017-07-07T06:30:48.241Z,49824
2017-07-07T06:31:36.291Z,49120
2017-07-07T06:32:31.465Z,47520
2017-07-07T06:33:25.677Z,45760
2017-07-07T06:34:20.639Z,44608
2017-07-07T06:35:09.677Z,43616
2017-07-07T06:35:57.694Z,43584
2017-07-07T06:36:51.801Z,45248
2017-07-07T06:37:40.859Z,47648
2017-07-07T06:38:28.951Z,49792
2017-07-07T06:39:17.019Z,51776
2017-07-07T06:40:11.280Z,51072
2017-07-07T06:41:05.228Z,48064
2017-07-07T06:41:59.288Z,43840
2017-07-07T06:42:47.288Z,40640
2017-07-07T06:43:42.381Z,39040
2017-07-07T06:44:30.583Z,40160
2017-07-07T06:45:25.653Z,43264
2017-07-07T06:46:14.700Z,47840
2017-07-07T06:47:08.789Z,55072
2017-07-07T06:48:03.790Z,61056
2017-07-07T06:48:52.927Z,63904
2017-07-07T06:49:47.997Z,63872
2017-07-07T06:50:48.048Z,60128
2017-07-07T06:51:48.176Z,59872
2017-07-07T06:52:42.158Z,58080
2017-07-07T06:53:31.320Z,58272
2017-07-07T06:54:25.468Z,61312
2017-07-07T06:55:20.419Z,62112
2017-07-07T06:56:15.545Z,63200
2017-07-07T06:57:09.741Z,62080
2017-07-07T06:58:03.660Z,60352
2017-07-07T06:58:57.909Z,57952
2017-07-07T06:59:57.894Z,57088
2017-07-07T07:00:52.939Z,48224
2017-07-07T07:01:48.089Z,38176
2017-07-07T07:02:36.111Z,58656
2017-07-07T07:03:30.166Z,62048
2017-07-07T07:04:18.308Z,59296
2017-07-07T07:05:12.409Z,59648
2017-07-07T07:06:07.396Z,59424
2017-07-07T07:07:01.743Z,55744
2017-07-07T07:07:56.586Z,52832
2017-07-07T07:08:45.743Z,51104
2017-07-07T07:09:39.737Z,51264
2017-07-07T07:10:28.894Z,52800
2017-07-07T07:11:22.894Z,55040
2017-07-07T07:12:17.139Z,57120
2017-07-07T07:13:06.046Z,58496
2017-07-07T07:14:00.130Z,60096
2017-07-07T07:14:49.298Z,61312
2017-07-07T07:15:44.330Z,62592
2017-07-07T07:16:38.457Z,63808
2017-07-07T07:17:32.491Z,64320
2017-07-07T07:18:26.525Z,66560
2017-07-07T07:19:26.649Z,67232
2017-07-07T07:20:21.721Z,65536
2017-07-07T07:21:21.878Z,63232
2017-07-07T07:22:21.894Z,58464
2017-07-07T07:23:22.985Z,59840
2017-07-07T07:24:23.099Z,60064
2017-07-07T07:25:29.154Z,67456
2017-07-07T07:26:23.303Z,63616
2017-07-07T07:27:17.278Z,71968
2017-07-07T07:28:11.361Z,72672
2017-07-07T07:28:59.483Z,71904
2017-07-07T07:29:59.629Z,69088
2017-07-07T07:30:59.711Z,65984
2017-07-07T07:31:53.743Z,64672
2017-07-07T07:32:48.781Z,67328
2017-07-07T07:33:37.980Z,71168
2017-07-07T07:34:38.006Z,72736
2017-07-07T07:35:38.076Z,50848
2017-07-07T07:36:33.179Z,46560
2017-07-07T07:37:27.316Z,61440
2017-07-07T07:38:21.317Z,36992
2017-07-07T07:39:21.416Z,64064
2017-07-07T07:40:16.468Z,60256
2017-07-07T07:41:10.466Z,63456
2017-07-07T07:41:58.729Z,64128
2017-07-07T07:42:46.589Z,64960
2017-07-07T07:43:35.800Z,68480
2017-07-07T07:44:24.775Z,71968
2017-07-07T07:45:18.971Z,58240
2017-07-07T07:46:13.102Z,76608
2017-07-07T07:47:14.152Z,78816
2017-07-07T07:48:09.191Z,36224
2017-07-07T07:48:58.266Z,39040
2017-07-07T07:49:53.367Z,55040
2017-07-07T07:50:47.312Z,65984
2017-07-07T07:51:48.475Z,69792
2017-07-07T07:52:37.620Z,72992
2017-07-07T07:53:26.677Z,76032
2017-07-07T07:54:15.755Z,76224
2017-07-07T07:55:04.855Z,77632
2017-07-07T07:55:53.882Z,76352
2017-07-07T07:56:48.014Z,74720
2017-07-07T07:57:36.054Z,72320
2017-07-07T07:58:30.203Z,72416
2017-07-07T07:59:24.298Z,72064
2017-07-07T08:00:19.353Z,71680
2017-07-07T08:01:13.480Z,71200
2017-07-07T08:02:08.600Z,72480
2017-07-07T08:02:57.676Z,76096
2017-07-07T08:03:45.791Z,77632
2017-07-07T08:04:45.794Z,74976
2017-07-07T08:05:34.812Z,76064
2017-07-07T08:06:23.011Z,78528
2017-07-07T08:07:17.123Z,81472
2017-07-07T08:08:06.184Z,82752
2017-07-07T08:08:55.242Z,83776
2017-07-07T08:09:49.320Z,84512
2017-07-07T08:10:44.372Z,84800
2017-07-07T08:11:38.531Z,82528
2017-07-07T08:12:32.555Z,77280
2017-07-07T08:13:20.702Z,73280
2017-07-07T08:14:14.717Z,70016
2017-07-07T08:15:14.738Z,66688
2017-07-07T08:16:08.860Z,64704
2017-07-07T08:17:10.203Z,65632
2017-07-07T08:18:05.037Z,69536
2017-07-07T08:18:59.251Z,70304
2017-07-07T08:19:48.248Z,71200
2017-07-07T08:20:37.269Z,73440
2017-07-07T08:21:37.467Z,75840
2017-07-07T08:22:26.680Z,76480
2017-07-07T08:23:15.546Z,79776
2017-07-07T08:24:04.661Z,83648
2017-07-07T08:24:53.782Z,84928
2017-07-07T08:25:41.903Z,85728
2017-07-07T08:26:36.876Z,84352
2017-07-07T08:27:30.996Z,79904
2017-07-07T08:28:26.101Z,77664
2017-07-07T08:29:20.151Z,75232
2017-07-07T08:30:15.282Z,70592
2017-07-07T08:31:03.426Z,70112
2017-07-07T08:31:52.629Z,67456
2017-07-07T08:32:47.558Z,70752
2017-07-07T08:33:36.617Z,74528
2017-07-07T08:34:31.742Z,77376
2017-07-07T08:35:25.763Z,81312
2017-07-07T08:36:14.845Z,83712
2017-07-07T08:37:09.235Z,82144
2017-07-07T08:37:58.061Z,85184
2017-07-07T08:38:52.145Z,88960
2017-07-07T08:39:41.150Z,90944
2017-07-07T08:40:30.597Z,93184
2017-07-07T08:41:30.380Z,93920
2017-07-07T08:42:30.559Z,93344
2017-07-07T08:43:31.536Z,92448
2017-07-07T08:44:31.638Z,87104
2017-07-07T08:45:31.674Z,81536
2017-07-07T08:46:25.832Z,77504
2017-07-07T08:47:14.859Z,73696
2017-07-07T08:48:08.897Z,70048
2017-07-07T08:49:03.211Z,70432
2017-07-07T08:49:58.166Z,70752
2017-07-07T08:50:59.231Z,76576
2017-07-07T08:51:54.156Z,80640
2017-07-07T08:52:49.385Z,84288
2017-07-07T08:53:37.506Z,84160
2017-07-07T08:54:26.450Z,86432
2017-07-07T08:55:26.749Z,83232
2017-07-07T08:56:20.741Z,81312
2017-07-07T08:57:15.803Z,77216
2017-07-07T08:58:09.918Z,75680
2017-07-07T08:59:03.918Z,69504
2017-07-07T08:59:53.327Z,68768
2017-07-07T09:00:47.241Z,59968
2017-07-07T09:01:41.363Z,76256
2017-07-07T09:02:30.385Z,77632
2017-07-07T09:03:24.359Z,78144
2017-07-07T09:04:13.590Z,76576
2017-07-07T09:05:08.691Z,64640
2017-07-07T09:06:02.598Z,78112
2017-07-07T09:06:56.793Z,86528
2017-07-07T09:07:51.756Z,88480
2017-07-07T09:08:45.807Z,90848
2017-07-07T09:09:34.928Z,93536
2017-07-07T09:10:24.046Z,94240
2017-07-07T09:11:13.108Z,91040
2017-07-07T09:12:14.265Z,98144
2017-07-07T09:13:02.320Z,91840
2017-07-07T09:13:51.860Z,97056
2017-07-07T09:14:46.789Z,51008
2017-07-07T09:15:35.664Z,99968
2017-07-07T09:16:36.547Z,79904
2017-07-07T09:17:36.778Z,88256
2017-07-07T09:18:31.852Z,111904
2017-07-07T09:19:20.900Z,77632
2017-07-07T09:20:15.004Z,62400
2017-07-07T09:21:04.002Z,80256
2017-07-07T09:21:58.114Z,58560
2017-07-07T09:22:52.295Z,59552
2017-07-07T09:23:46.415Z,65760
2017-07-07T09:24:41.429Z,52736
2017-07-07T09:25:35.562Z,54976
2017-07-07T09:26:30.599Z,50912
2017-07-07T09:27:19.697Z,50816
2017-07-07T09:28:13.797Z,43936
2017-07-07T09:29:13.856Z,38720
2017-07-07T09:30:08.916Z,54240
2017-07-07T09:31:03.202Z,39552
2017-07-07T09:31:58.150Z,34688
2017-07-07T09:32:53.227Z,76096
2017-07-07T09:33:41.292Z,85184
2017-07-07T09:34:41.329Z,71200
2017-07-07T09:35:41.443Z,60224
2017-07-07T09:36:36.536Z,57696
2017-07-07T09:37:30.728Z,75488
2017-07-07T09:38:19.798Z,64640
2017-07-07T09:39:13.870Z,70176
2017-07-07T09:40:02.900Z,70368
2017-07-07T09:40:57.006Z,65120
2017-07-07T09:41:52.029Z,54048
2017-07-07T09:42:46.163Z,44352
2017-07-07T09:43:40.241Z,68448
2017-07-07T09:44:34.234Z,90912
2017-07-07T09:45:29.447Z,93440
2017-07-07T09:46:17.601Z,84640
2017-07-07T09:47:12.657Z,74368
2017-07-07T09:48:12.955Z,81440
2017-07-07T09:49:01.709Z,75648
2017-07-07T09:49:56.797Z,45664
2017-07-07T09:50:57.867Z,66016
2017-07-07T09:51:57.936Z,68352
2017-07-07T09:52:58.028Z,77984
2017-07-07T09:53:52.062Z,87264
2017-07-07T09:54:40.194Z,92960
2017-07-07T09:55:34.236Z,91040
2017-07-07T09:56:29.447Z,92608
2017-07-07T09:57:18.562Z,91680
2017-07-07T09:58:12.612Z,67520
2017-07-07T09:59:00.611Z,38720
2017-07-07T09:59:55.628Z,42432
2017-07-07T10:00:55.810Z,47584
2017-07-07T10:01:55.947Z,97728
2017-07-07T10:02:55.875Z,116832
2017-07-07T10:03:56.060Z,46464
2017-07-07T10:04:51.188Z,32064
2017-07-07T10:05:40.116Z,32608
2017-07-07T10:06:29.244Z,51264
2017-07-07T10:07:18.407Z,81216
2017-07-07T10:08:12.494Z,36256
2017-07-07T10:09:06.550Z,28608
2017-07-07T10:10:00.663Z,34048
2017-07-07T10:10:49.673Z,64704
2017-07-07T10:11:43.715Z,38880
2017-07-07T10:12:38.896Z,37504
2017-07-07T10:13:32.883Z,33696
2017-07-07T10:14:32.983Z,80960
2017-07-07T10:15:22.110Z,87072
2017-07-07T10:16:22.166Z,85664
2017-07-07T10:17:22.306Z,99808
2017-07-07T10:18:17.305Z,71488
2017-07-07T10:19:11.453Z,54144
2017-07-07T10:20:05.610Z,38240
2017-07-07T10:20:53.648Z,28224
2017-07-07T10:21:42.630Z,68192
2017-07-07T10:22:37.719Z,84128
2017-07-07T10:23:32.879Z,69504
2017-07-07T10:24:21.936Z,84928
2017-07-07T10:25:15.989Z,78656
2017-07-07T10:26:05.083Z,78720
2017-07-07T10:27:05.148Z,73568
2017-07-07T10:27:59.319Z,85760
2017-07-07T10:28:53.464Z,89952
2017-07-07T10:29:47.404Z,85120
2017-07-07T10:30:36.511Z,78336
2017-07-07T10:31:25.574Z,75744
2017-07-07T10:32:19.754Z,60192
2017-07-07T10:33:14.823Z,53056
2017-07-07T10:34:09.762Z,52000
2017-07-07T10:35:03.977Z,30880
2017-07-07T10:35:58.967Z,22752
2017-07-07T10:36:54.098Z,21920
2017-07-07T10:37:49.245Z,22720
2017-07-07T10:38:49.243Z,31232
2017-07-07T10:39:49.329Z,46400
2017-07-07T10:40:38.400Z,39840
2017-07-07T10:41:27.400Z,35776
2017-07-07T10:42:16.713Z,55360
2017-07-07T10:43:05.624Z,34848
2017-07-07T10:43:59.683Z,33952
2017-07-07T10:44:59.855Z,72864
2017-07-07T10:45:53.791Z,99488
2017-07-07T10:46:48.944Z,95296
2017-07-07T10:47:44.089Z,77664
2017-07-07T10:48:33.231Z,74688
2017-07-07T10:49:34.221Z,66176
2017-07-07T10:50:22.469Z,60416
2017-07-07T10:51:11.494Z,40352
2017-07-07T10:52:05.541Z,67520
2017-07-07T10:52:53.686Z,63680
2017-07-07T10:53:41.761Z,64608
2017-07-07T10:54:35.818Z,61632
2017-07-07T10:55:35.953Z,70432
2017-07-07T10:56:30.027Z,67456
2017-07-07T10:57:30.039Z,44992
2017-07-07T10:58:30.444Z,35968
2017-07-07T10:59:30.228Z,85120
2017-07-07T11:00:30.353Z,93952
2017-07-07T11:01:24.278Z,98720
2017-07-07T11:02:13.663Z,101536
2017-07-07T11:03:02.477Z,102304
2017-07-07T11:03:56.646Z,97248
2017-07-07T11:04:50.737Z,79936
2017-07-07T11:05:44.788Z,74080
2017-07-07T11:06:39.945Z,79808
2017-07-07T11:07:39.998Z,85152
2017-07-07T11:08:29.028Z,86656
2017-07-07T11:09:18.250Z,76832
2017-07-07T11:10:12.198Z,66688
2017-07-07T11:11:06.265Z,63136
2017-07-07T11:12:00.327Z,37888
2017-07-07T11:13:00.397Z,52224
2017-07-07T11:13:54.508Z,65376
2017-07-07T11:14:55.584Z,61408
2017-07-07T11:15:44.640Z,70624
2017-07-07T11:16:32.736Z,62464
2017-07-07T11:17:20.783Z,65344
2017-07-07T11:18:16.008Z,77632
2017-07-07T11:19:10.137Z,47840
2017-07-07T11:20:05.279Z,82176
2017-07-07T11:20:59.194Z,66688
2017-07-07T11:21:53.287Z,57536
2017-07-07T11:22:42.449Z,85504
2017-07-07T11:23:30.552Z,80608
2017-07-07T11:24:25.464Z,64192
2017-07-07T11:25:19.674Z,81824
2017-07-07T11:26:09.090Z,80384
2017-07-07T11:27:02.833Z,72320
2017-07-07T11:27:56.835Z,59776
2017-07-07T11:28:45.935Z,70080
2017-07-07T11:29:33.996Z,56832
2017-07-07T11:30:23.077Z,59936
2017-07-07T11:31:17.219Z,96864
2017-07-07T11:32:11.289Z,60032
2017-07-07T11:33:06.343Z,42656
2017-07-07T11:33:55.524Z,60000
2017-07-07T11:34:50.587Z,109248
2017-07-07T11:35:44.714Z,109248
2017-07-07T11:36:39.742Z,106784
2017-07-07T11:37:28.920Z,93664
2017-07-07T11:38:23.990Z,45632
2017-07-07T11:39:17.964Z,50144
2017-07-07T11:40:06.027Z,103872
2017-07-07T11:41:00.175Z,84928
2017-07-07T11:41:54.361Z,90816
2017-07-07T11:42:49.403Z,94432
2017-07-07T11:43:38.331Z,96832
2017-07-07T11:44:32.501Z,96832
2017-07-07T11:45:26.518Z,57792
2017-07-07T11:46:20.685Z,45696
2017-07-07T11:47:09.773Z,88864
2017-07-07T11:47:57.849Z,77824
2017-07-07T11:48:51.861Z,84192
2017-07-07T11:49:40.932Z,80384
2017-07-07T11:50:36.064Z,29888
2017-07-07T11:51:30.158Z,29856
2017-07-07T11:52:30.217Z,32192
2017-07-07T11:53:25.404Z,33952
2017-07-07T11:54:19.355Z,88064
2017-07-07T11:55:14.538Z,94560
2017-07-07T11:56:08.624Z,90752
2017-07-07T11:57:08.680Z,35360
2017-07-07T11:58:02.778Z,31936
2017-07-07T11:59:02.934Z,32256
2017-07-07T11:59:50.990Z,34208
2017-07-07T12:00:46.013Z,76864
2017-07-07T12:01:41.098Z,41216
2017-07-07T12:02:35.338Z,81696
2017-07-07T12:03:23.291Z,84384
2017-07-07T12:04:17.383Z,83840
2017-07-07T12:05:23.384Z,60096