createdAt,value
2017-02-19T00:00:35.614Z,0
2017-02-19T00:01:16.179Z,0
2017-02-19T00:01:56.744Z,0
2017-02-19T00:02:37.320Z,0
2017-02-19T00:03:17.905Z,0
2017-02-19T00:03:59.480Z,0
2017-02-19T00:04:40.061Z,0
2017-02-19T00:05:20.656Z,0
2017-02-19T00:06:01.245Z,0
2017-02-19T00:06:41.805Z,0
2017-02-19T00:07:22.399Z,0
2017-02-19T00:08:02.976Z,0
2017-02-19T00:08:45.571Z,0
2017-02-19T00:09:26.177Z,0
2017-02-19T00:10:06.747Z,0
2017-02-19T00:10:47.318Z,0
2017-02-19T00:11:27.887Z,0
2017-02-19T00:12:08.445Z,0
2017-02-19T00:12:49.013Z,0
2017-02-19T00:13:29.601Z,0
2017-02-19T00:14:10.190Z,0
2017-02-19T00:14:50.764Z,0
2017-02-19T00:15:31.340Z,0
2017-02-19T00:16:11.915Z,0
2017-02-19T00:16:52.503Z,0
2017-02-19T00:17:34.072Z,0
2017-02-19T00:18:15.642Z,0
2017-02-19T00:18:56.226Z,0
2017-02-19T00:19:36.813Z,0
2017-02-19T00:20:17.398Z,0
2017-02-19T00:20:57.970Z,0
2017-02-19T00:21:38.528Z,0
2017-02-19T00:22:19.140Z,0
2017-02-19T00:23:01.694Z,0
2017-02-19T00:23:43.274Z,0
2017-02-19T00:24:23.871Z,0
2017-02-19T00:25:04.446Z,0
2017-02-19T00:25:44.999Z,0
2017-02-19T00:26:25.568Z,0
2017-02-19T00:27:06.154Z,0
2017-02-19T00:27:46.729Z,0
2017-02-19T00:28:27.294Z,0
2017-02-19T00:29:09.891Z,0
2017-02-19T00:29:50.451Z,0
2017-02-19T00:30:31.026Z,0
2017-02-19T00:31:11.580Z,0
2017-02-19T00:31:52.152Z,0
2017-02-19T00:32:33.739Z,0
2017-02-19T00:33:14.313Z,0
2017-02-19T00:33:54.879Z,0
2017-02-19T00:34:35.437Z,0
2017-02-19T00:35:16.058Z,0
2017-02-19T00:35:58.643Z,0
2017-02-19T00:36:39.208Z,0
2017-02-19T00:37:19.764Z,0
2017-02-19T00:38:00.338Z,0
2017-02-19T00:38:40.903Z,0
2017-02-19T00:39:23.468Z,0
2017-02-19T00:40:04.051Z,0
2017-02-19T00:40:44.602Z,0
2017-02-19T00:41:25.182Z,0
2017-02-19T00:42:05.732Z,0
2017-02-19T00:42:46.310Z,0
2017-02-19T00:43:26.888Z,0
2017-02-19T00:44:07.451Z,0
2017-02-19T00:44:48.020Z,0
2017-02-19T00:45:29.586Z,0
2017-02-19T00:46:10.341Z,0
2017-02-19T00:46:50.931Z,0
2017-02-19T00:47:31.504Z,0
2017-02-19T00:48:12.084Z,0
2017-02-19T00:48:57.285Z,0
2017-02-19T00:49:37.863Z,0
2017-02-19T00:50:18.435Z,0
2017-02-19T00:50:58.997Z,0
2017-02-19T00:51:39.598Z,0
2017-02-19T00:52:20.165Z,0
2017-02-19T00:53:00.734Z,0
2017-02-19T00:53:41.327Z,0
2017-02-19T00:54:21.932Z,0
2017-02-19T00:55:02.539Z,0
2017-02-19T00:55:43.127Z,0
2017-02-19T00:56:23.705Z,0
2017-02-19T00:57:04.262Z,0
2017-02-19T00:57:44.839Z,0
2017-02-19T00:58:26.415Z,0
2017-02-19T00:59:06.984Z,0
2017-02-19T00:59:48.560Z,0
2017-02-19T01:00:29.123Z,0
2017-02-19T01:01:10.669Z,0
2017-02-19T01:01:51.235Z,0
2017-02-19T01:02:33.809Z,0
2017-02-19T01:03:14.393Z,0
2017-02-19T01:03:56.348Z,0
2017-02-19T01:04:36.918Z,0
2017-02-19T01:05:18.492Z,0
2017-02-19T01:06:00.067Z,0
2017-02-19T01:06:41.624Z,0
2017-02-19T01:07:22.211Z,0
2017-02-19T01:08:03.791Z,0
2017-02-19T01:08:44.381Z,0
2017-02-19T01:09:24.948Z,0
2017-02-19T01:10:05.503Z,0
2017-02-19T01:10:46.082Z,0
2017-02-19T01:11:26.655Z,0
2017-02-19T01:12:07.225Z,0
2017-02-19T01:12:47.812Z,0
2017-02-19T01:13:28.367Z,0
2017-02-19T01:14:08.944Z,0
2017-02-19T01:14:49.511Z,0
2017-02-19T01:15:30.101Z,0
2017-02-19T01:16:10.658Z,0
2017-02-19T01:16:51.224Z,0
2017-02-19T01:17:31.787Z,0
2017-02-19T01:18:12.369Z,0
2017-02-19T01:18:52.928Z,0
2017-02-19T01:19:33.484Z,0
2017-02-19T01:20:14.067Z,0
2017-02-19T01:20:54.640Z,0
2017-02-19T01:21:35.244Z,0
2017-02-19T01:22:16.918Z,0
2017-02-19T01:22:57.574Z,0
2017-02-19T01:23:38.247Z,0
2017-02-19T01:24:18.883Z,0
2017-02-19T01:24:59.479Z,0
2017-02-19T01:25:40.034Z,0
2017-02-19T01:26:20.648Z,0
2017-02-19T01:27:01.292Z,0
2017-02-19T01:27:41.896Z,0
2017-02-19T01:28:22.447Z,0
2017-02-19T01:29:03.034Z,0
2017-02-19T01:29:43.696Z,0
2017-02-19T01:30:24.291Z,0
2017-02-19T01:31:04.865Z,0
2017-02-19T01:31:45.467Z,0
2017-02-19T01:32:27.020Z,0
2017-02-19T01:33:07.618Z,0
2017-02-19T01:33:48.218Z,0
2017-02-19T01:34:28.826Z,0
2017-02-19T01:35:09.426Z,0
2017-02-19T01:35:50.020Z,0
2017-02-19T01:36:30.593Z,0
2017-02-19T01:37:12.201Z,0
2017-02-19T01:37:52.855Z,0
2017-02-19T01:38:33.561Z,0
2017-02-19T01:39:14.136Z,0
2017-02-19T01:39:54.712Z,0
2017-02-19T01:40:36.286Z,0
2017-02-19T01:41:17.866Z,0
2017-02-19T01:41:58.445Z,0
2017-02-19T01:42:40.087Z,0
2017-02-19T01:43:20.738Z,0
2017-02-19T01:44:01.346Z,0
2017-02-19T01:44:41.904Z,0
2017-02-19T01:45:22.548Z,0
2017-02-19T01:46:05.092Z,0
2017-02-19T01:46:45.764Z,0
2017-02-19T01:47:28.345Z,0
2017-02-19T01:48:10.946Z,0
2017-02-19T01:48:51.608Z,0
2017-02-19T01:49:32.250Z,0
2017-02-19T01:50:12.821Z,0
2017-02-19T01:50:53.377Z,0
2017-02-19T01:51:34.027Z,0
2017-02-19T01:52:14.657Z,0
2017-02-19T01:52:55.252Z,0
2017-02-19T01:53:35.811Z,0
2017-02-19T01:54:16.408Z,0
2017-02-19T01:54:56.960Z,0
2017-02-19T01:55:37.513Z,0
2017-02-19T01:56:22.778Z,0
2017-02-19T01:57:05.386Z,0
2017-02-19T01:57:45.952Z,0
2017-02-19T01:58:26.535Z,0
2017-02-19T01:59:07.158Z,0
2017-02-19T01:59:47.721Z,0
2017-02-19T02:00:28.383Z,0
2017-02-19T02:01:08.997Z,0
2017-02-19T02:01:49.676Z,0
2017-02-19T02:02:30.278Z,0
2017-02-19T02:03:11.864Z,0
2017-02-19T02:03:52.434Z,0
2017-02-19T02:04:37.814Z,0
2017-02-19T02:05:18.473Z,0
2017-02-19T02:05:59.126Z,0
2017-02-19T02:06:39.777Z,0
2017-02-19T02:07:20.428Z,0
2017-02-19T02:08:01.043Z,0
2017-02-19T02:08:41.637Z,0
2017-02-19T02:09:22.286Z,0
2017-02-19T02:10:02.889Z,0
2017-02-19T02:10:43.549Z,0
2017-02-19T02:11:24.214Z,0
2017-02-19T02:12:05.940Z,0
2017-02-19T02:12:47.616Z,0
2017-02-19T02:13:28.208Z,0
2017-02-19T02:14:08.860Z,0
2017-02-19T02:14:49.515Z,0
2017-02-19T02:15:31.092Z,0
2017-02-19T02:16:11.749Z,0
2017-02-19T02:16:52.394Z,0
2017-02-19T02:17:33.049Z,0
2017-02-19T02:18:13.700Z,0
2017-02-19T02:18:54.351Z,0
2017-02-19T02:19:35.933Z,0
2017-02-19T02:20:16.578Z,0
2017-02-19T02:20:58.155Z,0
2017-02-19T02:21:38.720Z,0
2017-02-19T02:22:20.327Z,0
2017-02-19T02:23:01.965Z,0
2017-02-19T02:23:43.626Z,0
2017-02-19T02:24:24.308Z,0
2017-02-19T02:25:04.939Z,0
2017-02-19T02:25:45.609Z,0
2017-02-19T02:26:27.164Z,0
2017-02-19T02:27:07.817Z,0
2017-02-19T02:27:48.511Z,0
2017-02-19T02:28:29.144Z,0
2017-02-19T02:29:09.770Z,0
2017-02-19T02:29:52.416Z,0
2017-02-19T02:30:32.965Z,0
2017-02-19T02:31:13.591Z,0
2017-02-19T02:31:54.232Z,0
2017-02-19T02:32:34.822Z,0
2017-02-19T02:33:15.381Z,0
2017-02-19T02:33:55.971Z,0
2017-02-19T02:34:36.638Z,0
2017-02-19T02:35:18.256Z,0
2017-02-19T02:35:58.857Z,0
2017-02-19T02:36:39.454Z,0
2017-02-19T02:37:20.063Z,0
2017-02-19T02:38:00.762Z,0
2017-02-19T02:38:41.332Z,0
2017-02-19T02:39:21.912Z,0
2017-02-19T02:40:02.590Z,0
2017-02-19T02:40:43.134Z,0
2017-02-19T02:41:23.787Z,0
2017-02-19T02:42:04.440Z,0
2017-02-19T02:42:45.004Z,0
2017-02-19T02:43:25.642Z,0
2017-02-19T02:44:07.207Z,0
2017-02-19T02:44:47.781Z,0
2017-02-19T02:45:29.353Z,0
2017-02-19T02:46:09.926Z,0
2017-02-19T02:46:50.490Z,0
2017-02-19T02:47:31.051Z,0
2017-02-19T02:48:12.715Z,0
2017-02-19T02:48:53.381Z,0
2017-02-19T02:49:38.796Z,0
2017-02-19T02:50:19.455Z,0
2017-02-19T02:51:00.130Z,0
2017-02-19T02:51:40.690Z,0
2017-02-19T02:52:21.286Z,0
2017-02-19T02:53:01.846Z,0
2017-02-19T02:53:42.447Z,0
2017-02-19T02:54:23.009Z,0
2017-02-19T02:55:03.671Z,0
2017-02-19T02:55:44.244Z,0
2017-02-19T02:56:24.892Z,0
2017-02-19T02:57:07.499Z,0
2017-02-19T02:57:53.802Z,0
2017-02-19T02:58:34.451Z,0
2017-02-19T02:59:15.093Z,0
2017-02-19T02:59:55.734Z,0
2017-02-19T03:00:36.401Z,0
2017-02-19T03:01:17.061Z,0
2017-02-19T03:01:57.693Z,0
2017-02-19T03:02:40.274Z,0
2017-02-19T03:03:20.844Z,0
2017-02-19T03:04:01.509Z,0
2017-02-19T03:04:42.154Z,0
2017-02-19T03:05:22.721Z,0
2017-02-19T03:06:03.427Z,0
2017-02-19T03:06:44.025Z,0
2017-02-19T03:07:25.680Z,0
2017-02-19T03:08:06.359Z,0
2017-02-19T03:08:47.953Z,0
2017-02-19T03:09:28.536Z,0
2017-02-19T03:10:11.181Z,0
2017-02-19T03:10:52.851Z,0
2017-02-19T03:11:33.433Z,0
2017-02-19T03:12:14.007Z,0
2017-02-19T03:12:55.640Z,0
2017-02-19T03:13:37.192Z,0
2017-02-19T03:14:17.810Z,0
2017-02-19T03:14:58.374Z,0
2017-02-19T03:15:40.004Z,0
2017-02-19T03:16:20.621Z,0
2017-02-19T03:17:02.191Z,0
2017-02-19T03:17:43.774Z,0
2017-02-19T03:18:24.422Z,0
2017-02-19T03:19:05.081Z,0
2017-02-19T03:19:46.651Z,0
2017-02-19T03:20:28.276Z,0
2017-02-19T03:21:08.887Z,0
2017-02-19T03:21:50.553Z,0
2017-02-19T03:22:31.413Z,0
2017-02-19T03:23:12.007Z,0
2017-02-19T03:23:52.564Z,0
2017-02-19T03:24:33.163Z,0
2017-02-19T03:25:14.736Z,0
2017-02-19T03:25:55.324Z,0
2017-02-19T03:26:35.939Z,0
2017-02-19T03:27:28.580Z,0
2017-02-19T03:28:09.149Z,0
2017-02-19T03:28:49.786Z,0
2017-02-19T03:29:30.440Z,0
2017-02-19T03:30:11.001Z,0
2017-02-19T03:30:51.630Z,0
2017-02-19T03:31:32.212Z,0
2017-02-19T03:32:13.805Z,0
2017-02-19T03:32:54.391Z,0
2017-02-19T03:33:34.994Z,0
2017-02-19T03:34:15.637Z,0
2017-02-19T03:34:56.315Z,0
2017-02-19T03:35:38.950Z,0
2017-02-19T03:36:20.593Z,0
2017-02-19T03:37:01.244Z,0
2017-02-19T03:37:41.907Z,0
2017-02-19T03:38:22.548Z,0
2017-02-19T03:39:05.147Z,0
2017-02-19T03:39:45.797Z,0
2017-02-19T03:40:26.454Z,0
2017-02-19T03:41:07.104Z,0
2017-02-19T03:41:47.757Z,0
2017-02-19T03:42:28.413Z,0
2017-02-19T03:43:10.092Z,0
2017-02-19T03:43:50.743Z,0
2017-02-19T03:44:31.396Z,0
2017-02-19T03:45:11.949Z,0
2017-02-19T03:45:52.958Z,0
2017-02-19T03:46:33.619Z,0
2017-02-19T03:47:14.210Z,0
2017-02-19T03:47:54.777Z,0
2017-02-19T03:48:35.369Z,0
2017-02-19T03:49:15.931Z,0
2017-02-19T03:49:56.511Z,0
2017-02-19T03:50:37.164Z,0
2017-02-19T03:51:18.845Z,0
2017-02-19T03:51:59.498Z,0
2017-02-19T03:52:40.147Z,0
2017-02-19T03:53:20.809Z,0
2017-02-19T03:54:03.402Z,0
2017-02-19T03:54:44.048Z,0
2017-02-19T03:55:24.708Z,0
2017-02-19T03:56:05.361Z,0
2017-02-19T03:56:46.014Z,0
2017-02-19T03:57:26.663Z,0
2017-02-19T03:58:09.266Z,0
2017-02-19T03:58:49.914Z,0
2017-02-19T03:59:30.568Z,0
2017-02-19T04:00:11.135Z,0
2017-02-19T04:00:51.734Z,0
2017-02-19T04:01:33.408Z,0
2017-02-19T04:02:14.000Z,0
2017-02-19T04:02:54.584Z,0
2017-02-19T04:03:36.188Z,0
2017-02-19T04:04:16.845Z,0
2017-02-19T04:04:57.429Z,0
2017-02-19T04:05:37.994Z,0
2017-02-19T04:06:18.592Z,0
2017-02-19T04:07:00.271Z,0
2017-02-19T04:07:40.864Z,0
2017-02-19T04:08:21.420Z,0
2017-02-19T04:09:02.052Z,0
2017-02-19T04:09:42.675Z,0
2017-02-19T04:10:23.263Z,0
2017-02-19T04:11:03.837Z,0
2017-02-19T04:11:44.425Z,0
2017-02-19T04:12:26.112Z,0
2017-02-19T04:13:06.697Z,0
2017-02-19T04:13:47.266Z,0
2017-02-19T04:14:27.862Z,0
2017-02-19T04:15:08.540Z,0
2017-02-19T04:15:49.168Z,0
2017-02-19T04:16:29.813Z,0
2017-02-19T04:17:10.467Z,0
2017-02-19T04:17:51.121Z,0
2017-02-19T04:18:31.777Z,0
2017-02-19T04:19:12.829Z,0
2017-02-19T04:19:53.492Z,0
2017-02-19T04:20:34.145Z,0
2017-02-19T04:21:15.723Z,0
2017-02-19T04:21:56.390Z,0
2017-02-19T04:22:37.028Z,0
2017-02-19T04:23:17.696Z,0
2017-02-19T04:23:58.332Z,0
2017-02-19T04:24:38.986Z,0
2017-02-19T04:25:21.553Z,0
2017-02-19T04:26:03.143Z,0
2017-02-19T04:26:43.826Z,0
2017-02-19T04:27:24.472Z,0
2017-02-19T04:28:05.120Z,0
2017-02-19T04:28:45.775Z,0
2017-02-19T04:29:26.419Z,0
2017-02-19T04:30:07.070Z,0
2017-02-19T04:30:47.728Z,0
2017-02-19T04:31:28.372Z,0
2017-02-19T04:32:09.035Z,0
2017-02-19T04:32:49.689Z,0
2017-02-19T04:33:30.353Z,0
2017-02-19T04:34:10.993Z,0
2017-02-19T04:34:51.642Z,0
2017-02-19T04:35:32.298Z,0
2017-02-19T04:36:12.854Z,0
2017-02-19T04:36:53.502Z,0
2017-02-19T04:37:34.171Z,0
2017-02-19T04:38:14.806Z,0
2017-02-19T04:38:55.473Z,0
2017-02-19T04:39:37.540Z,0
2017-02-19T04:40:18.136Z,0
2017-02-19T04:40:58.687Z,0
2017-02-19T04:41:39.702Z,0
2017-02-19T04:42:20.264Z,0
2017-02-19T04:43:01.950Z,0
2017-02-19T04:43:42.596Z,0
2017-02-19T04:44:23.166Z,0
2017-02-19T04:45:08.289Z,0
2017-02-19T04:45:48.964Z,0
2017-02-19T04:46:29.538Z,0
2017-02-19T04:47:10.161Z,0
2017-02-19T04:47:50.804Z,0
2017-02-19T04:48:31.374Z,0
2017-02-19T04:49:11.992Z,0
2017-02-19T04:49:52.663Z,0
2017-02-19T04:50:33.232Z,0
2017-02-19T04:51:13.907Z,0
2017-02-19T04:51:54.513Z,0
2017-02-19T04:52:35.162Z,0
2017-02-19T04:53:15.824Z,0
2017-02-19T04:53:57.506Z,0
2017-02-19T04:54:38.149Z,0
2017-02-19T04:55:18.813Z,0
2017-02-19T04:55:59.469Z,0
2017-02-19T04:56:40.040Z,0
2017-02-19T04:57:20.663Z,0
2017-02-19T04:58:01.320Z,0
2017-02-19T04:58:43.914Z,0
2017-02-19T04:59:24.614Z,0
2017-02-19T05:00:05.173Z,0
2017-02-19T05:00:45.731Z,0
2017-02-19T05:01:26.350Z,0
2017-02-19T05:02:06.926Z,0
2017-02-19T05:02:47.485Z,0
2017-02-19T05:03:28.068Z,0
2017-02-19T05:04:09.759Z,0
2017-02-19T05:04:50.350Z,0
2017-02-19T05:05:33.000Z,0
2017-02-19T05:06:14.676Z,0
2017-02-19T05:06:55.332Z,0
2017-02-19T05:07:35.977Z,0
2017-02-19T05:08:16.677Z,0
2017-02-19T05:08:57.314Z,0
2017-02-19T05:09:37.940Z,0
2017-02-19T05:10:18.593Z,0
2017-02-19T05:10:59.245Z,0
2017-02-19T05:11:39.833Z,0
2017-02-19T05:12:20.412Z,0
2017-02-19T05:13:00.997Z,0
2017-02-19T05:13:41.654Z,0
2017-02-19T05:14:22.252Z,0
2017-02-19T05:15:02.826Z,0
2017-02-19T05:15:43.406Z,0
2017-02-19T05:16:23.956Z,0
2017-02-19T05:17:04.627Z,0
2017-02-19T05:17:45.266Z,0
2017-02-19T05:18:25.913Z,0
2017-02-19T05:19:07.502Z,0
2017-02-19T05:19:48.162Z,0
2017-02-19T05:20:29.246Z,0
2017-02-19T05:21:09.886Z,0
2017-02-19T05:21:50.553Z,0
2017-02-19T05:22:31.153Z,0
2017-02-19T05:23:11.717Z,0
2017-02-19T05:23:52.378Z,0
2017-02-19T05:24:33.065Z,0
2017-02-19T05:25:13.629Z,0
2017-02-19T05:25:54.228Z,0
2017-02-19T05:26:34.820Z,0
2017-02-19T05:27:15.436Z,0
2017-02-19T05:27:56.080Z,0
2017-02-19T05:28:36.649Z,0
2017-02-19T05:29:17.282Z,0
2017-02-19T05:29:57.941Z,0
2017-02-19T05:30:38.508Z,0
2017-02-19T05:31:19.141Z,0
2017-02-19T05:31:59.809Z,0
2017-02-19T05:32:40.454Z,0
2017-02-19T05:33:21.103Z,0
2017-02-19T05:34:01.751Z,0
2017-02-19T05:34:42.404Z,0
2017-02-19T05:35:22.956Z,0
2017-02-19T05:36:03.612Z,0
2017-02-19T05:36:44.268Z,0
2017-02-19T05:37:24.881Z,0
2017-02-19T05:38:05.399Z,0
2017-02-19T05:38:46.014Z,0
2017-02-19T05:39:26.680Z,0
2017-02-19T05:40:07.257Z,0
2017-02-19T05:40:47.887Z,0
2017-02-19T05:41:28.524Z,0
2017-02-19T05:42:09.176Z,0
2017-02-19T05:42:49.840Z,0
2017-02-19T05:43:30.499Z,0
2017-02-19T05:44:11.152Z,0
2017-02-19T05:44:51.788Z,0
2017-02-19T05:45:33.360Z,0
2017-02-19T05:46:14.016Z,0
2017-02-19T05:46:54.676Z,0
2017-02-19T05:47:35.336Z,0
2017-02-19T05:48:15.973Z,0
2017-02-19T05:48:56.642Z,0
2017-02-19T05:49:37.287Z,0
2017-02-19T05:50:17.863Z,0
2017-02-19T05:50:58.492Z,0
2017-02-19T05:51:39.051Z,0
2017-02-19T05:52:19.682Z,0
2017-02-19T05:53:01.256Z,0
2017-02-19T05:53:41.844Z,0
2017-02-19T05:54:22.457Z,0
2017-02-19T05:55:03.116Z,0
2017-02-19T05:55:43.685Z,0
2017-02-19T05:56:24.312Z,0
2017-02-19T05:57:05.911Z,0
2017-02-19T05:57:46.589Z,0
2017-02-19T05:58:27.158Z,0
2017-02-19T05:59:07.745Z,0
2017-02-19T05:59:48.398Z,0
2017-02-19T06:00:28.994Z,0
2017-02-19T06:01:09.565Z,0
2017-02-19T06:01:50.179Z,0
2017-02-19T06:02:30.761Z,0
2017-02-19T06:03:11.399Z,0
2017-02-19T06:03:51.980Z,0
2017-02-19T06:04:32.559Z,0
2017-02-19T06:05:13.264Z,0
2017-02-19T06:05:53.872Z,0
2017-02-19T06:06:34.429Z,0
2017-02-19T06:07:16.086Z,0
2017-02-19T06:07:56.749Z,0
2017-02-19T06:08:37.321Z,0
2017-02-19T06:09:17.950Z,0
2017-02-19T06:09:58.612Z,0
2017-02-19T06:10:39.153Z,0
2017-02-19T06:11:19.806Z,0
2017-02-19T06:12:00.404Z,0
2017-02-19T06:12:40.998Z,0
2017-02-19T06:13:21.662Z,0
2017-02-19T06:14:04.232Z,0
2017-02-19T06:14:44.810Z,0
2017-02-19T06:15:25.385Z,0
2017-02-19T06:16:05.952Z,0
2017-02-19T06:16:46.574Z,0
2017-02-19T06:17:27.150Z,0
2017-02-19T06:18:07.720Z,0
2017-02-19T06:18:49.346Z,0
2017-02-19T06:19:29.926Z,0
2017-02-19T06:20:10.499Z,0
2017-02-19T06:20:51.098Z,0
2017-02-19T06:21:31.671Z,0
2017-02-19T06:22:13.325Z,0
2017-02-19T06:22:53.978Z,0
2017-02-19T06:23:34.582Z,0
2017-02-19T06:24:15.180Z,0
2017-02-19T06:24:55.834Z,0
2017-02-19T06:25:36.423Z,0
2017-02-19T06:26:16.988Z,0
2017-02-19T06:26:57.589Z,0
2017-02-19T06:27:38.154Z,0
2017-02-19T06:28:18.828Z,0
2017-02-19T06:28:59.397Z,0
2017-02-19T06:29:39.966Z,0
2017-02-19T06:30:21.522Z,0
2017-02-19T06:31:02.089Z,0
2017-02-19T06:31:42.682Z,0
2017-02-19T06:32:23.269Z,0
2017-02-19T06:33:04.835Z,0
2017-02-19T06:33:45.434Z,0
2017-02-19T06:34:25.988Z,0
2017-02-19T06:35:06.558Z,0
2017-02-19T06:35:47.119Z,0
2017-02-19T06:36:27.695Z,0
2017-02-19T06:37:08.270Z,0
2017-02-19T06:37:48.826Z,0
2017-02-19T06:38:29.403Z,0
2017-02-19T06:39:09.983Z,0
2017-02-19T06:39:50.577Z,0
2017-02-19T06:40:31.158Z,0
2017-02-19T06:41:11.723Z,5
2017-02-19T06:41:52.284Z,5
2017-02-19T06:42:32.851Z,5
2017-02-19T06:43:13.423Z,5
2017-02-19T06:43:53.975Z,5
2017-02-19T06:44:34.563Z,5
2017-02-19T06:45:15.130Z,5
2017-02-19T06:45:55.780Z,5
2017-02-19T06:46:36.409Z,5
2017-02-19T06:47:16.988Z,5
2017-02-19T06:47:57.559Z,5
2017-02-19T06:48:38.138Z,5
2017-02-19T06:49:18.708Z,5
2017-02-19T06:49:59.302Z,5
2017-02-19T06:50:39.868Z,10
2017-02-19T06:51:20.442Z,10
2017-02-19T06:52:01.033Z,10
2017-02-19T06:52:41.626Z,10
2017-02-19T06:53:22.224Z,10
2017-02-19T06:54:02.810Z,10
2017-02-19T06:54:44.390Z,10
2017-02-19T06:55:24.972Z,10
2017-02-19T06:56:05.561Z,15
2017-02-19T06:56:46.144Z,15
2017-02-19T06:57:26.731Z,15
2017-02-19T06:58:07.319Z,15
2017-02-19T06:58:47.899Z,15
2017-02-19T06:59:28.481Z,15
2017-02-19T07:00:09.069Z,20
2017-02-19T07:00:49.633Z,20
2017-02-19T07:01:30.204Z,20
2017-02-19T07:02:10.798Z,20
2017-02-19T07:02:51.768Z,20
2017-02-19T07:03:32.333Z,25
2017-02-19T07:04:12.904Z,25
2017-02-19T07:04:53.483Z,25
2017-02-19T07:05:34.048Z,25
2017-02-19T07:06:14.630Z,25
2017-02-19T07:06:55.227Z,30
2017-02-19T07:07:35.785Z,30
2017-02-19T07:08:16.351Z,30
2017-02-19T07:08:56.919Z,30
2017-02-19T07:09:37.496Z,30
2017-02-19T07:10:18.062Z,30
2017-02-19T07:10:58.652Z,35
2017-02-19T07:11:39.263Z,35
2017-02-19T07:12:19.830Z,35
2017-02-19T07:13:00.397Z,35
2017-02-19T07:13:40.961Z,35
2017-02-19T07:14:21.552Z,35
2017-02-19T07:15:02.123Z,40
2017-02-19T07:15:42.685Z,40
2017-02-19T07:16:23.250Z,40
2017-02-19T07:17:03.814Z,40
2017-02-19T07:17:44.381Z,45
2017-02-19T07:18:24.988Z,45
2017-02-19T07:19:05.567Z,45
2017-02-19T07:19:46.151Z,45
2017-02-19T07:20:26.724Z,45
2017-02-19T07:21:07.319Z,50
2017-02-19T07:21:47.896Z,50
2017-02-19T07:22:28.473Z,50
2017-02-19T07:23:09.104Z,50
2017-02-19T07:23:49.656Z,50
2017-02-19T07:24:30.238Z,50
2017-02-19T07:25:10.803Z,55
2017-02-19T07:25:51.434Z,55
2017-02-19T07:26:32.011Z,55
2017-02-19T07:27:12.567Z,55
2017-02-19T07:27:53.146Z,55
2017-02-19T07:28:33.742Z,60
2017-02-19T07:29:15.442Z,60
2017-02-19T07:29:56.009Z,60
2017-02-19T07:30:36.579Z,60
2017-02-19T07:31:17.173Z,60
2017-02-19T07:31:57.747Z,60
2017-02-19T07:32:38.332Z,60
2017-02-19T07:33:19.917Z,60
2017-02-19T07:34:00.482Z,65
2017-02-19T07:34:41.083Z,65
2017-02-19T07:35:21.672Z,65
2017-02-19T07:36:02.287Z,65
2017-02-19T07:36:42.854Z,65
2017-02-19T07:37:23.471Z,65
2017-02-19T07:38:04.074Z,65
2017-02-19T07:38:44.695Z,65
2017-02-19T07:39:25.252Z,70
2017-02-19T07:40:05.809Z,70
2017-02-19T07:40:46.415Z,70
2017-02-19T07:41:26.993Z,70
2017-02-19T07:42:07.604Z,70
2017-02-19T07:42:48.248Z,70
2017-02-19T07:43:28.831Z,70
2017-02-19T07:44:09.442Z,70
2017-02-19T07:44:50.092Z,70
2017-02-19T07:45:30.656Z,70
2017-02-19T07:46:11.303Z,70
2017-02-19T07:46:51.954Z,70
2017-02-19T07:47:32.630Z,70
2017-02-19T07:48:13.278Z,70
2017-02-19T07:48:53.914Z,70
2017-02-19T07:49:34.568Z,70
2017-02-19T07:50:15.217Z,70
2017-02-19T07:50:55.808Z,70
2017-02-19T07:51:36.392Z,70
2017-02-19T07:52:16.974Z,70
2017-02-19T07:52:57.625Z,70
2017-02-19T07:53:38.217Z,70
2017-02-19T07:54:18.795Z,70
2017-02-19T07:54:59.377Z,70
2017-02-19T07:55:40.026Z,70
2017-02-19T07:56:20.635Z,70
2017-02-19T07:57:01.247Z,70
2017-02-19T07:57:41.908Z,70
2017-02-19T07:58:22.492Z,70
2017-02-19T07:59:03.115Z,70
2017-02-19T07:59:43.740Z,70
2017-02-19T08:00:24.380Z,70
2017-02-19T08:01:05.081Z,70
2017-02-19T08:01:45.698Z,70
2017-02-19T08:02:26.356Z,75
2017-02-19T08:03:07.030Z,75
2017-02-19T08:03:47.686Z,80
2017-02-19T08:04:28.324Z,80
2017-02-19T08:05:08.984Z,85
2017-02-19T08:05:51.611Z,85
2017-02-19T08:06:32.176Z,85
2017-02-19T08:07:12.750Z,80
2017-02-19T08:07:53.413Z,80
2017-02-19T08:08:34.010Z,75
2017-02-19T08:09:14.627Z,70
2017-02-19T08:09:55.180Z,70
2017-02-19T08:10:35.827Z,65
2017-02-19T08:11:16.510Z,60
2017-02-19T08:11:57.137Z,60
2017-02-19T08:12:37.788Z,55
2017-02-19T08:13:18.449Z,50
2017-02-19T08:13:59.141Z,50
2017-02-19T08:14:40.785Z,45
2017-02-19T08:15:21.445Z,45
2017-02-19T08:16:02.116Z,45
2017-02-19T08:16:42.693Z,45
2017-02-19T08:17:23.294Z,45
2017-02-19T08:18:03.999Z,50
2017-02-19T08:18:44.625Z,50
2017-02-19T08:19:25.192Z,55
2017-02-19T08:20:05.763Z,55
2017-02-19T08:20:46.355Z,60
2017-02-19T08:21:27.008Z,60
2017-02-19T08:22:07.645Z,60
2017-02-19T08:22:48.300Z,65
2017-02-19T08:23:28.947Z,65
2017-02-19T08:24:09.604Z,65
2017-02-19T08:24:50.270Z,65
2017-02-19T08:25:30.911Z,65
2017-02-19T08:26:11.603Z,65
2017-02-19T08:26:52.162Z,60
2017-02-19T08:27:32.761Z,60
2017-02-19T08:28:13.420Z,60
2017-02-19T08:28:54.210Z,60
2017-02-19T08:29:34.773Z,60
2017-02-19T08:30:16.392Z,60
2017-02-19T08:30:57.067Z,60
2017-02-19T08:31:37.741Z,60
2017-02-19T08:32:18.319Z,60
2017-02-19T08:32:58.942Z,60
2017-02-19T08:33:39.554Z,60
2017-02-19T08:34:20.151Z,65
2017-02-19T08:35:00.712Z,65
2017-02-19T08:35:41.290Z,70
2017-02-19T08:36:21.869Z,70
2017-02-19T08:37:03.538Z,70
2017-02-19T08:37:44.188Z,75
2017-02-19T08:38:24.848Z,75
2017-02-19T08:39:05.497Z,80
2017-02-19T08:39:46.144Z,80
2017-02-19T08:40:26.820Z,85
2017-02-19T08:41:07.455Z,85
2017-02-19T08:41:48.122Z,85
2017-02-19T08:42:28.756Z,90
2017-02-19T08:43:10.333Z,90
2017-02-19T08:43:52.932Z,85
2017-02-19T08:44:33.585Z,85
2017-02-19T08:45:15.154Z,85
2017-02-19T08:45:56.735Z,85
2017-02-19T08:46:37.383Z,85
2017-02-19T08:47:18.044Z,85
2017-02-19T08:47:58.692Z,85
2017-02-19T08:48:39.357Z,85
2017-02-19T08:49:19.995Z,90
2017-02-19T08:50:00.653Z,90
2017-02-19T08:50:41.316Z,90
2017-02-19T08:51:21.896Z,90
2017-02-19T08:52:02.501Z,90
2017-02-19T08:52:43.165Z,95
2017-02-19T08:53:23.735Z,95
2017-02-19T08:54:04.371Z,95
2017-02-19T08:54:45.954Z,90
2017-02-19T08:55:26.542Z,90
2017-02-19T08:56:07.141Z,90
2017-02-19T08:56:47.739Z,85
2017-02-19T08:57:29.295Z,80
2017-02-19T08:58:09.871Z,75
2017-02-19T08:58:50.468Z,70
2017-02-19T08:59:33.070Z,70
2017-02-19T09:00:13.721Z,65
2017-02-19T09:00:54.371Z,65
2017-02-19T09:01:36.093Z,60
2017-02-19T09:02:16.763Z,55
2017-02-19T09:02:57.359Z,50
2017-02-19T09:03:38.027Z,50
2017-02-19T09:04:19.585Z,55
2017-02-19T09:05:00.240Z,55
2017-02-19T09:05:40.907Z,55
2017-02-19T09:06:21.484Z,55
2017-02-19T09:07:02.066Z,55
2017-02-19T09:07:42.662Z,60
2017-02-19T09:08:23.244Z,65
2017-02-19T09:09:03.895Z,70
2017-02-19T09:09:44.461Z,70
2017-02-19T09:10:25.066Z,70
2017-02-19T09:11:05.665Z,65
2017-02-19T09:11:46.232Z,60
2017-02-19T09:12:27.946Z,60
2017-02-19T09:13:08.832Z,60
2017-02-19T09:13:49.414Z,60
2017-02-19T09:14:30.006Z,65
2017-02-19T09:15:10.574Z,65
2017-02-19T09:15:51.151Z,65
2017-02-19T09:16:33.796Z,65
2017-02-19T09:17:14.454Z,70
2017-02-19T09:17:55.200Z,75
2017-02-19T09:18:35.859Z,80
2017-02-19T09:19:16.507Z,85
2017-02-19T09:19:57.187Z,95
2017-02-19T09:20:37.854Z,100
2017-02-19T09:21:18.433Z,100
2017-02-19T09:21:59.060Z,100
2017-02-19T09:22:39.666Z,95
2017-02-19T09:23:20.319Z,95
2017-02-19T09:24:00.973Z,100
2017-02-19T09:24:41.568Z,105
2017-02-19T09:25:22.128Z,110
2017-02-19T09:26:02.791Z,115
2017-02-19T09:26:43.399Z,120
2017-02-19T09:27:23.975Z,120
2017-02-19T09:28:04.555Z,120
2017-02-19T09:28:45.121Z,120
2017-02-19T09:29:25.705Z,120
2017-02-19T09:30:06.282Z,115
2017-02-19T09:30:46.943Z,115
2017-02-19T09:31:27.521Z,115
2017-02-19T09:32:08.120Z,115
2017-02-19T09:32:48.689Z,115
2017-02-19T09:33:29.260Z,120
2017-02-19T09:34:09.820Z,125
2017-02-19T09:34:50.398Z,125
2017-02-19T09:35:30.980Z,125
2017-02-19T09:36:11.558Z,120
2017-02-19T09:36:52.153Z,115
2017-02-19T09:37:32.712Z,105
2017-02-19T09:38:13.282Z,105
2017-02-19T09:38:53.841Z,105
2017-02-19T09:39:34.401Z,105
2017-02-19T09:40:14.961Z,95
2017-02-19T09:40:55.527Z,90
2017-02-19T09:41:36.104Z,90
2017-02-19T09:42:16.707Z,90
2017-02-19T09:42:57.280Z,95
2017-02-19T09:43:37.901Z,95
2017-02-19T09:44:18.501Z,100
2017-02-19T09:44:59.113Z,100
2017-02-19T09:45:39.690Z,105
2017-02-19T09:46:20.271Z,110
2017-02-19T09:47:00.847Z,115
2017-02-19T09:47:41.436Z,125
2017-02-19T09:48:22.043Z,135
2017-02-19T09:49:03.607Z,145
2017-02-19T09:49:44.195Z,150
2017-02-19T09:50:24.787Z,160
2017-02-19T09:51:05.371Z,170
2017-02-19T09:51:46.938Z,175
2017-02-19T09:52:27.525Z,180
2017-02-19T09:53:08.092Z,185
2017-02-19T09:53:48.671Z,185
2017-02-19T09:54:29.258Z,185
2017-02-19T09:55:09.855Z,185
2017-02-19T09:55:50.431Z,180