createdAt,value
2022-09-12T00:03:02.013Z,23.79
2022-09-12T00:08:04.778Z,23.77
2022-09-12T00:13:09.167Z,23.73
2022-09-12T00:18:14.559Z,23.68
2022-09-12T00:23:17.435Z,23.67
2022-09-12T00:28:21.601Z,23.70
2022-09-12T00:33:24.294Z,23.65
2022-09-12T00:38:27.206Z,23.62
2022-09-12T00:43:38.840Z,23.70
2022-09-12T00:48:43.304Z,23.65
2022-09-12T00:53:45.960Z,23.62
2022-09-12T00:58:52.262Z,23.70
2022-09-12T01:03:54.923Z,23.55
2022-09-12T01:08:59.155Z,23.48
2022-09-12T01:14:03.391Z,23.46
2022-09-12T01:19:15.074Z,23.46
2022-09-12T01:24:32.012Z,23.36
2022-09-12T01:29:55.139Z,23.32
2022-09-12T01:35:01.471Z,23.32
2022-09-12T01:40:05.619Z,23.30
2022-09-12T01:45:10.492Z,23.27
2022-09-12T01:50:16.336Z,23.23
2022-09-12T01:55:20.303Z,23.26
2022-09-12T02:00:23.158Z,23.22
2022-09-12T02:05:30.592Z,23.22
2022-09-12T02:10:35.342Z,23.21
2022-09-12T02:15:40.250Z,23.21
2022-09-12T02:20:48.253Z,23.19
2022-09-12T02:25:53.471Z,23.18
2022-09-12T02:31:00.724Z,23.17
2022-09-12T02:36:06.171Z,23.15
2022-09-12T02:41:08.844Z,23.13
2022-09-12T02:46:14.047Z,23.13
2022-09-12T02:51:22.932Z,23.12
2022-09-12T02:56:28.422Z,23.06
2022-09-12T03:01:47.339Z,23.08
2022-09-12T03:06:52.886Z,23.09
2022-09-12T03:12:04.072Z,23.07
2022-09-12T03:17:09.285Z,23.06
2022-09-12T03:22:15.282Z,22.98
2022-09-12T03:27:18.916Z,23.02
2022-09-12T03:32:21.672Z,23.00
2022-09-12T03:37:25.706Z,22.93
2022-09-12T03:42:28.367Z,22.92
2022-09-12T03:47:31.332Z,22.86
2022-09-12T03:52:35.389Z,22.92
2022-09-12T03:57:38.241Z,22.87
2022-09-12T04:02:40.916Z,22.84
2022-09-12T04:07:45.007Z,22.81
2022-09-12T04:12:47.710Z,22.79
2022-09-12T04:17:50.532Z,22.77
2022-09-12T04:22:54.601Z,22.77
2022-09-12T04:27:57.265Z,22.78
2022-09-12T04:32:59.962Z,22.75
2022-09-12T04:38:04.040Z,22.76
2022-09-12T04:43:10.151Z,22.75
2022-09-12T04:48:15.355Z,22.74
2022-09-12T04:53:19.367Z,22.70
2022-09-12T04:58:22.059Z,22.66
2022-09-12T05:03:24.733Z,22.64
2022-09-12T05:08:29.077Z,22.61
2022-09-12T05:13:31.970Z,22.59
2022-09-12T05:18:35.123Z,22.58
2022-09-12T05:23:39.182Z,22.58
2022-09-12T05:28:42.085Z,22.56
2022-09-12T05:33:45.456Z,22.55
2022-09-12T05:38:49.559Z,22.55
2022-09-12T05:43:53.208Z,22.55
2022-09-12T05:48:56.839Z,22.52
2022-09-12T05:54:01.940Z,22.57
2022-09-12T05:59:05.472Z,22.57
2022-09-12T06:04:08.306Z,22.56
2022-09-12T06:09:12.794Z,22.57
2022-09-12T06:14:16.452Z,22.57
2022-09-12T06:19:19.933Z,22.58
2022-09-12T06:24:23.959Z,22.60
2022-09-12T06:29:26.746Z,22.60
2022-09-12T06:34:30.345Z,22.61
2022-09-12T06:39:36.578Z,22.61
2022-09-12T06:44:39.249Z,22.59
2022-09-12T06:49:41.952Z,22.60
2022-09-12T06:54:46.614Z,22.59
2022-09-12T06:59:49.285Z,22.58
2022-09-12T07:04:51.932Z,22.61
2022-09-12T07:09:57.762Z,21.70
2022-09-12T07:15:01.076Z,21.35
2022-09-12T07:20:04.133Z,20.80
2022-09-12T07:25:09.037Z,20.80
2022-09-12T07:30:12.403Z,20.98
2022-09-12T07:35:15.243Z,20.69
2022-09-12T07:40:19.397Z,20.81
2022-09-12T07:45:22.326Z,20.71
2022-09-12T07:50:24.985Z,20.61
2022-09-12T07:55:29.127Z,20.66
2022-09-12T08:00:35.813Z,20.58
2022-09-12T08:05:38.483Z,20.67
2022-09-12T08:10:42.875Z,20.62
2022-09-12T08:15:45.559Z,20.32
2022-09-12T08:20:48.418Z,20.12
2022-09-12T08:25:52.552Z,20.12
2022-09-12T08:30:56.132Z,20.32
2022-09-12T08:36:04.242Z,20.43
2022-09-12T08:41:12.642Z,20.35
2022-09-12T08:46:17.589Z,20.44
2022-09-12T08:51:20.482Z,20.31
2022-09-12T08:56:27.400Z,20.41
2022-09-12T09:01:33.577Z,20.26
2022-09-12T09:07:08.279Z,20.46
2022-09-12T09:12:17.410Z,20.45
2022-09-12T09:17:23.942Z,20.52
2022-09-12T09:22:33.534Z,20.50
2022-09-12T09:27:41.184Z,20.51
2022-09-12T09:32:44.021Z,20.55
2022-09-12T09:37:58.811Z,20.64
2022-09-12T09:43:04.652Z,20.69
2022-09-12T09:48:16.865Z,20.73
2022-09-12T09:53:27.470Z,20.81
2022-09-12T09:58:36.755Z,20.85
2022-09-12T10:03:40.019Z,20.93
2022-09-12T10:08:42.985Z,20.96
2022-09-12T10:13:54.048Z,20.99
2022-09-12T10:18:57.479Z,20.96
2022-09-12T10:24:19.698Z,21.04
2022-09-12T10:29:25.897Z,21.08
2022-09-12T10:34:31.241Z,21.07
2022-09-12T10:39:34.851Z,21.09
2022-09-12T10:44:38.850Z,21.10
2022-09-12T10:49:41.641Z,21.14
2022-09-12T10:54:44.382Z,21.21
2022-09-12T10:59:58.329Z,21.29
2022-09-12T11:05:04.634Z,21.35
2022-09-12T11:10:24.191Z,21.38
2022-09-12T11:15:36.253Z,21.41
2022-09-12T11:21:02.990Z,21.52
2022-09-12T11:26:09.389Z,21.51
2022-09-12T11:31:36.523Z,21.57
2022-09-12T11:36:42.478Z,21.62
2022-09-12T11:41:47.904Z,21.55
2022-09-12T11:46:52.383Z,21.57
2022-09-12T11:51:56.676Z,21.83
2022-09-12T11:57:04.161Z,21.83
2022-09-12T12:02:12.985Z,21.85
2022-09-12T12:07:16.047Z,21.92
2022-09-12T12:12:22.047Z,21.96
2022-09-12T12:17:27.001Z,21.99
2022-09-12T12:22:29.728Z,22.11
2022-09-12T12:27:50.471Z,22.19
2022-09-12T12:32:54.457Z,22.15
2022-09-12T12:37:58.152Z,22.14
2022-09-12T12:43:19.511Z,22.32
2022-09-12T12:48:23.518Z,22.34
2022-09-12T12:53:27.654Z,22.59
2022-09-12T12:58:32.722Z,22.76
2022-09-12T13:03:36.821Z,22.91
2022-09-12T13:08:40.582Z,23.07
2022-09-12T13:13:46.723Z,23.11
2022-09-12T13:18:50.727Z,23.17
2022-09-12T13:24:00.616Z,23.36
2022-09-12T13:29:13.658Z,23.42
2022-09-12T13:34:20.131Z,23.29
2022-09-12T13:39:24.642Z,23.49
2022-09-12T13:44:27.295Z,23.74
2022-09-12T13:49:34.242Z,23.38
2022-09-12T13:54:38.846Z,23.36
2022-09-12T13:59:42.543Z,23.40
2022-09-12T14:05:05.456Z,23.44
2022-09-12T14:10:09.071Z,23.49
2022-09-12T14:15:18.145Z,23.41
2022-09-12T14:20:23.251Z,23.35
2022-09-12T14:25:30.017Z,23.26
2022-09-12T14:30:33.998Z,23.37
2022-09-12T14:35:42.677Z,23.25
2022-09-12T14:40:49.416Z,23.23
2022-09-12T14:45:55.603Z,23.08
2022-09-12T14:50:59.656Z,23.03
2022-09-12T14:56:08.956Z,23.09
2022-09-12T15:01:25.438Z,23.02
2022-09-12T15:06:30.503Z,23.00
2022-09-12T15:11:33.964Z,22.96
2022-09-12T15:16:36.990Z,23.01
2022-09-12T15:21:41.110Z,23.15
2022-09-12T15:26:43.855Z,23.05
2022-09-12T15:31:46.968Z,23.04
2022-09-12T15:36:51.089Z,23.11
2022-09-12T15:41:54.071Z,23.17
2022-09-12T15:46:56.817Z,23.19
2022-09-12T15:52:00.945Z,23.23
2022-09-12T15:57:03.807Z,23.27
2022-09-12T16:02:06.899Z,23.30
2022-09-12T16:07:11.119Z,23.36
2022-09-12T16:12:13.809Z,23.40
2022-09-12T16:17:16.813Z,23.49
2022-09-12T16:22:20.795Z,23.63
2022-09-12T16:27:23.477Z,23.76
2022-09-12T16:32:26.252Z,23.75
2022-09-12T16:37:30.880Z,23.94
2022-09-12T16:42:33.633Z,23.99
2022-09-12T16:47:36.299Z,24.07
2022-09-12T16:52:40.443Z,24.19
2022-09-12T16:57:43.092Z,24.26
2022-09-12T17:02:45.788Z,24.13
2022-09-12T17:07:49.812Z,24.04
2022-09-12T17:12:52.510Z,24.03
2022-09-12T17:17:55.191Z,23.99
2022-09-12T17:23:00.024Z,23.97
2022-09-12T17:28:05.081Z,23.97
2022-09-12T17:33:07.745Z,23.96
2022-09-12T17:38:16.771Z,23.93
2022-09-12T17:43:20.855Z,23.89
2022-09-12T17:48:23.824Z,23.92
2022-09-12T17:53:27.892Z,23.93
2022-09-12T17:58:30.585Z,23.93
2022-09-12T18:03:35.070Z,23.93
2022-09-12T18:08:39.176Z,23.92
2022-09-12T18:13:41.852Z,23.90
2022-09-12T18:18:44.572Z,23.91
2022-09-12T18:23:48.685Z,23.94
2022-09-12T18:28:51.442Z,23.95
2022-09-12T18:33:54.247Z,23.96
2022-09-12T18:38:59.704Z,23.99
2022-09-12T18:44:02.898Z,23.97
2022-09-12T18:49:05.948Z,23.99
2022-09-12T18:54:13.419Z,24.02
2022-09-12T18:59:16.681Z,23.98
2022-09-12T19:04:19.450Z,24.00
2022-09-12T19:09:23.720Z,24.01
2022-09-12T19:14:26.929Z,24.01
2022-09-12T19:19:29.640Z,23.99
2022-09-12T19:24:33.876Z,24.01
2022-09-12T19:29:36.515Z,24.02
2022-09-12T19:34:39.241Z,24.01
2022-09-12T19:39:45.255Z,24.02
2022-09-12T19:44:48.206Z,24.01
2022-09-12T19:49:50.841Z,24.00
2022-09-12T19:54:54.824Z,24.02
2022-09-12T19:59:57.729Z,24.00
2022-09-12T20:05:00.581Z,24.03
2022-09-12T20:10:05.087Z,24.02
2022-09-12T20:15:09.034Z,23.99
2022-09-12T20:20:11.937Z,23.93
2022-09-12T20:25:16.367Z,23.90
2022-09-12T20:30:19.099Z,23.90
2022-09-12T20:35:22.729Z,23.88
2022-09-12T20:40:26.841Z,23.89
2022-09-12T20:45:29.497Z,23.89
2022-09-12T20:50:32.149Z,23.85
2022-09-12T20:55:36.147Z,23.87
2022-09-12T21:00:39.322Z,23.86
2022-09-12T21:05:42.943Z,23.83
2022-09-12T21:10:46.963Z,23.84
2022-09-12T21:15:49.748Z,23.81
2022-09-12T21:20:52.834Z,23.81
2022-09-12T21:25:56.874Z,23.89
2022-09-12T21:31:00.144Z,23.84
2022-09-12T21:36:03.897Z,23.83
2022-09-12T21:41:09.070Z,23.81
2022-09-12T21:46:11.786Z,23.77
2022-09-12T21:51:14.458Z,23.76
2022-09-12T21:56:18.449Z,23.76
2022-09-12T22:01:21.202Z,23.75
2022-09-12T22:06:23.975Z,23.73
2022-09-12T22:11:28.094Z,23.68
2022-09-12T22:16:32.436Z,23.63
2022-09-12T22:21:55.129Z,23.59
2022-09-12T22:27:00.022Z,23.55
2022-09-12T22:32:03.116Z,23.51
2022-09-12T22:37:05.826Z,23.51
2022-09-12T22:42:10.157Z,23.47
2022-09-12T22:47:12.823Z,23.48
2022-09-12T22:52:15.862Z,23.45
2022-09-12T22:57:19.896Z,23.44
2022-09-12T23:02:23.162Z,23.39
2022-09-12T23:07:26.131Z,23.37
2022-09-12T23:12:31.153Z,23.33
2022-09-12T23:17:35.079Z,23.31
2022-09-12T23:22:37.987Z,23.29
2022-09-12T23:27:43.335Z,23.27
2022-09-12T23:32:46.183Z,23.23
2022-09-12T23:37:48.844Z,23.17
2022-09-12T23:42:52.892Z,23.15
2022-09-12T23:47:55.519Z,23.12
2022-09-12T23:52:58.164Z,23.09
2022-09-12T23:58:02.413Z,23.05
