createdAt,value
2019-01-08T00:00:50.556Z,25.30
2019-01-08T00:30:52.849Z,26.20
2019-01-08T00:45:51.762Z,23.30
2019-01-08T01:00:51.678Z,32.53
2019-01-08T01:15:51.547Z,28.85
2019-01-08T01:30:53.438Z,26.27
2019-01-08T01:45:50.837Z,24.43
2019-01-08T02:00:51.659Z,28.55
2019-01-08T02:15:53.599Z,25.48
2019-01-08T02:30:51.034Z,24.47
2019-01-08T02:45:51.976Z,27.02
2019-01-08T03:00:51.320Z,28.20
2019-01-08T03:15:51.289Z,24.37
2019-01-08T03:30:54.709Z,21.37
2019-01-08T03:45:58.036Z,22.95
2019-01-08T04:00:53.470Z,24.00
2019-01-08T04:15:52.807Z,23.87
2019-01-08T04:30:51.827Z,22.02
2019-01-08T04:45:51.748Z,25.15
2019-01-08T05:00:51.604Z,26.82
2019-01-08T05:15:51.559Z,25.23
2019-01-08T05:30:53.858Z,26.33
2019-01-08T05:45:50.800Z,26.02
2019-01-08T06:00:53.697Z,26.57
2019-01-08T06:15:51.716Z,25.95
2019-01-08T06:30:51.558Z,23.67
2019-01-08T06:45:51.431Z,26.07
2019-01-08T07:00:50.847Z,26.97
2019-01-08T07:15:49.916Z,22.42
2019-01-08T07:30:51.100Z,22.48
2019-01-08T07:45:52.495Z,21.45
2019-01-08T08:00:50.932Z,21.87
2019-01-08T08:15:50.872Z,22.30
2019-01-08T08:30:58.673Z,25.00
2019-01-08T08:45:50.580Z,22.60
2019-01-08T09:00:52.500Z,20.12
2019-01-08T09:15:51.947Z,22.87
2019-01-08T09:45:51.284Z,23.42
2019-01-08T10:00:50.125Z,18.67
2019-01-08T17:45:53.771Z,61.50
2019-01-08T18:00:52.413Z,67.82
2019-01-08T18:15:53.454Z,62.33
2019-01-08T18:30:53.406Z,61.58
2019-01-08T18:45:51.308Z,52.98
2019-01-08T19:00:50.719Z,80.97
2019-01-08T19:15:51.161Z,72.05
2019-01-08T19:30:52.754Z,63.90
2019-01-08T19:45:51.499Z,68.07
2019-01-08T20:00:51.489Z,68.35
2019-01-08T20:15:51.443Z,78.85
2019-01-08T20:30:51.379Z,59.00
2019-01-08T20:45:53.144Z,62.45
2019-01-08T21:00:51.544Z,46.48
2019-01-08T21:15:51.912Z,43.42
2019-01-08T21:30:53.428Z,52.48
2019-01-08T21:45:51.594Z,55.08
2019-01-08T22:00:51.058Z,64.90
2019-01-08T22:15:52.926Z,75.97
2019-01-08T22:30:51.948Z,86.02
2019-01-08T22:45:50.816Z,83.52
2019-01-08T23:15:51.645Z,73.95
2019-01-08T23:30:51.490Z,71.20
2019-01-08T23:45:52.408Z,77.97
