createdAt,value
2022-11-16T00:03:59.739Z,18.14
2022-11-16T00:09:22.351Z,18.06
2022-11-16T00:14:30.836Z,18.05
2022-11-16T00:19:33.560Z,17.99
2022-11-16T00:24:37.599Z,17.99
2022-11-16T00:29:40.234Z,17.86
2022-11-16T00:34:43.296Z,17.83
2022-11-16T00:39:47.277Z,17.86
2022-11-16T00:44:49.978Z,17.86
2022-11-16T00:49:53.220Z,17.84
2022-11-16T00:54:57.895Z,17.84
2022-11-16T01:00:00.677Z,17.74
2022-11-16T01:05:03.445Z,17.70
2022-11-16T01:10:11.629Z,17.62
2022-11-16T01:15:14.465Z,17.63
2022-11-16T01:20:19.269Z,17.56
2022-11-16T01:25:23.330Z,17.57
2022-11-16T01:30:26.077Z,17.53
2022-11-16T01:35:36.310Z,17.45
2022-11-16T01:40:41.533Z,17.41
2022-11-16T01:45:44.937Z,17.39
2022-11-16T01:50:50.588Z,17.38
2022-11-16T01:55:55.134Z,17.31
2022-11-16T02:01:01.862Z,17.34
2022-11-16T02:06:39.101Z,17.33
2022-11-16T02:12:03.994Z,17.28
2022-11-16T02:17:11.981Z,17.25
2022-11-16T02:22:25.888Z,17.23
2022-11-16T02:27:58.324Z,17.21
2022-11-16T02:33:05.572Z,17.22
2022-11-16T02:38:12.649Z,17.18
2022-11-16T02:43:21.491Z,17.17
2022-11-16T02:48:29.072Z,17.14
2022-11-16T02:53:34.175Z,17.12
2022-11-16T02:58:37.199Z,17.09
2022-11-16T03:03:44.984Z,17.04
2022-11-16T03:08:53.174Z,17.04
2022-11-16T03:13:58.448Z,17.01
2022-11-16T03:19:04.299Z,16.97
2022-11-16T03:24:07.980Z,16.93
2022-11-16T03:29:16.044Z,16.92
2022-11-16T03:34:21.932Z,16.86
2022-11-16T03:39:28.052Z,16.89
2022-11-16T03:44:31.559Z,16.83
2022-11-16T03:49:35.654Z,16.83
2022-11-16T03:54:38.670Z,16.78
2022-11-16T03:59:41.293Z,16.79
2022-11-16T04:05:02.932Z,16.74
2022-11-16T04:10:23.577Z,16.71
2022-11-16T04:15:43.940Z,16.68
2022-11-16T04:21:06.014Z,16.66
2022-11-16T04:26:09.677Z,16.65
2022-11-16T04:31:30.129Z,16.63
2022-11-16T04:37:02.746Z,16.60
2022-11-16T04:42:15.296Z,16.58
2022-11-16T04:47:19.921Z,16.58
2022-11-16T04:52:25.145Z,16.57
2022-11-16T04:57:30.625Z,16.52
2022-11-16T05:02:34.222Z,16.50
2022-11-16T05:07:38.503Z,16.51
2022-11-16T05:12:47.465Z,16.45
2022-11-16T05:17:54.830Z,16.45
2022-11-16T05:23:01.834Z,16.43
2022-11-16T05:28:13.648Z,16.39
2022-11-16T05:33:18.552Z,16.39
2022-11-16T05:38:22.626Z,16.37
2022-11-16T05:43:30.453Z,16.37
2022-11-16T05:48:53.456Z,16.34
2022-11-16T05:53:57.683Z,16.31
2022-11-16T05:59:01.779Z,16.29
2022-11-16T06:04:04.547Z,16.28
2022-11-16T06:09:11.924Z,16.29
2022-11-16T06:14:15.347Z,16.26
2022-11-16T06:19:18.143Z,16.22
2022-11-16T06:24:22.183Z,16.22
2022-11-16T06:29:25.105Z,16.17
2022-11-16T06:34:29.361Z,16.16
2022-11-16T06:39:33.764Z,16.13
2022-11-16T06:44:37.190Z,16.09
2022-11-16T06:49:41.905Z,16.06
2022-11-16T06:54:53.063Z,16.02
2022-11-16T06:59:55.871Z,16.02
2022-11-16T07:05:03.591Z,15.95
2022-11-16T07:10:09.884Z,15.94
2022-11-16T07:15:12.907Z,15.93
2022-11-16T07:20:19.351Z,15.90
2022-11-16T07:25:23.600Z,15.93
2022-11-16T07:30:26.737Z,15.88
2022-11-16T07:35:39.211Z,15.88
2022-11-16T07:40:45.608Z,15.86
2022-11-16T07:45:53.353Z,15.82
2022-11-16T07:50:56.089Z,15.85
2022-11-16T07:56:00.922Z,15.86
2022-11-16T08:01:07.510Z,15.81
2022-11-16T08:06:13.999Z,15.82
2022-11-16T08:11:19.659Z,15.84
2022-11-16T08:16:23.310Z,16.01
2022-11-16T08:21:32.247Z,16.13
2022-11-16T08:26:36.439Z,16.30
2022-11-16T08:31:45.119Z,16.53
2022-11-16T08:36:50.496Z,16.92
2022-11-16T08:41:57.389Z,17.14
2022-11-16T08:47:00.255Z,17.13
2022-11-16T08:52:26.223Z,17.12
2022-11-16T08:57:32.330Z,17.14
2022-11-16T09:02:39.618Z,16.98
2022-11-16T09:07:44.038Z,16.97
2022-11-16T09:12:48.050Z,16.96
2022-11-16T09:17:54.755Z,16.98
2022-11-16T09:22:57.433Z,16.99
2022-11-16T09:28:01.484Z,17.00
2022-11-16T09:33:04.271Z,17.06
2022-11-16T09:38:07.105Z,17.04
2022-11-16T09:43:23.134Z,17.00
2022-11-16T09:48:35.131Z,16.98
2022-11-16T09:53:41.168Z,16.93
2022-11-16T09:58:49.778Z,16.95
2022-11-16T10:03:55.545Z,16.99
2022-11-16T10:08:58.317Z,17.05
2022-11-16T10:14:12.829Z,17.04
2022-11-16T10:19:22.095Z,17.03
2022-11-16T10:24:34.483Z,17.03
2022-11-16T10:29:46.518Z,17.02
2022-11-16T10:34:52.579Z,16.96
2022-11-16T10:39:55.281Z,16.89
2022-11-16T10:45:05.505Z,16.86
2022-11-16T10:50:20.314Z,16.84
2022-11-16T10:55:24.251Z,16.79
2022-11-16T11:00:40.229Z,16.71
2022-11-16T11:05:49.846Z,16.62
2022-11-16T11:11:01.625Z,16.58
2022-11-16T11:16:19.112Z,16.54
2022-11-16T11:21:29.516Z,16.54
2022-11-16T11:26:37.164Z,16.50
2022-11-16T11:31:54.337Z,16.48
2022-11-16T11:36:59.642Z,16.44
2022-11-16T11:42:05.806Z,16.42
2022-11-16T11:53:01.813Z,16.39
2022-11-16T11:58:05.675Z,16.34
2022-11-16T12:03:27.192Z,16.32
2022-11-16T12:08:40.702Z,16.31
2022-11-16T12:14:00.658Z,16.31
2022-11-16T12:19:21.218Z,16.28
2022-11-16T12:24:34.319Z,16.25
2022-11-16T12:29:45.019Z,16.25
2022-11-16T12:34:59.500Z,16.24
2022-11-16T12:40:15.862Z,16.22
2022-11-16T12:45:32.184Z,16.26
2022-11-16T12:50:43.762Z,16.25
2022-11-16T12:55:52.503Z,16.24
2022-11-16T13:01:06.165Z,16.23
2022-11-16T13:06:13.317Z,16.23
2022-11-16T13:11:20.859Z,16.22
2022-11-16T13:16:24.103Z,16.20
2022-11-16T13:21:34.841Z,16.23
2022-11-16T13:26:43.943Z,16.24
2022-11-16T13:31:50.525Z,16.22
2022-11-16T13:36:54.657Z,16.22
2022-11-16T13:42:07.324Z,16.19
2022-11-16T13:47:21.941Z,16.17
2022-11-16T13:53:31.801Z,16.15
2022-11-16T13:58:06.316Z,16.13
2022-11-16T14:03:30.254Z,16.13
2022-11-16T14:08:48.056Z,16.09
2022-11-16T14:13:50.741Z,16.08
2022-11-16T14:18:54.365Z,16.08
2022-11-16T14:24:09.235Z,16.03
2022-11-16T14:29:23.937Z,16.03
2022-11-16T14:34:30.433Z,16.01
2022-11-16T14:39:41.126Z,16.01
2022-11-16T14:44:44.315Z,16.01
2022-11-16T14:49:48.206Z,15.97
2022-11-16T14:54:56.070Z,15.99
2022-11-16T15:00:12.807Z,16.00
2022-11-16T15:05:17.748Z,16.00
2022-11-16T15:10:24.254Z,16.00
2022-11-16T15:15:28.444Z,15.99
2022-11-16T15:20:33.850Z,16.01
2022-11-16T15:25:39.139Z,16.01
2022-11-16T15:30:42.083Z,15.98
2022-11-16T15:35:45.233Z,15.99
2022-11-16T15:40:51.556Z,15.96
2022-11-16T15:45:54.421Z,15.97
2022-11-16T15:51:08.034Z,15.95
2022-11-16T15:56:15.999Z,15.90
2022-11-16T16:01:18.846Z,15.94
2022-11-16T16:06:43.309Z,15.93
2022-11-16T16:11:47.362Z,15.96
2022-11-16T16:16:51.041Z,15.92
2022-11-16T16:21:53.966Z,15.94
2022-11-16T16:26:57.997Z,15.89
2022-11-16T16:32:00.685Z,15.87
2022-11-16T16:37:03.353Z,15.85
2022-11-16T16:42:09.785Z,15.85
2022-11-16T16:47:13.388Z,15.81
2022-11-16T16:52:16.070Z,15.76
2022-11-16T16:57:20.160Z,15.73
2022-11-16T17:02:22.856Z,15.71
2022-11-16T17:07:25.561Z,15.69
2022-11-16T17:12:29.631Z,15.65
2022-11-16T17:17:32.596Z,15.65
2022-11-16T17:22:35.652Z,15.61
2022-11-16T17:27:39.642Z,15.60
2022-11-16T17:32:42.296Z,15.59
2022-11-16T17:37:44.980Z,15.55
2022-11-16T17:42:49.059Z,15.55
2022-11-16T17:47:51.725Z,15.50
2022-11-16T17:52:54.407Z,15.47
2022-11-16T17:57:59.413Z,15.49
2022-11-16T18:03:02.377Z,15.49
2022-11-16T18:08:06.099Z,15.46
2022-11-16T18:13:10.110Z,15.45
2022-11-16T18:18:12.863Z,15.42
2022-11-16T18:23:15.484Z,15.43
2022-11-16T18:28:19.676Z,15.41
2022-11-16T18:33:25.291Z,15.38
2022-11-16T18:38:30.622Z,15.36
2022-11-16T18:43:35.389Z,15.36
2022-11-16T18:48:39.545Z,15.31
2022-11-16T18:53:42.219Z,15.35
2022-11-16T18:58:51.413Z,15.33
2022-11-16T19:03:55.846Z,15.30
2022-11-16T19:08:59.684Z,15.30
2022-11-16T19:14:04.729Z,15.28
2022-11-16T19:19:07.364Z,15.28
2022-11-16T19:24:10.162Z,15.28
2022-11-16T19:29:14.162Z,15.26
2022-11-16T19:34:16.773Z,15.25
2022-11-16T19:39:19.386Z,15.26
2022-11-16T19:44:23.438Z,15.26
2022-11-16T19:49:26.085Z,15.26
2022-11-16T19:54:28.829Z,15.22
2022-11-16T19:59:32.914Z,15.26
2022-11-16T20:04:35.950Z,15.27
2022-11-16T20:09:38.616Z,15.27
2022-11-16T20:14:42.750Z,15.27
2022-11-16T20:19:45.414Z,15.29
2022-11-16T20:24:48.061Z,15.29
2022-11-16T20:29:52.329Z,15.27
2022-11-16T20:34:54.964Z,15.28
2022-11-16T20:39:57.592Z,15.28
2022-11-16T20:45:01.605Z,15.27
2022-11-16T20:50:04.607Z,15.27
2022-11-16T20:55:08.086Z,15.26
2022-11-16T21:00:14.921Z,15.24
2022-11-16T21:05:17.682Z,15.26
2022-11-16T21:10:20.436Z,15.25
2022-11-16T21:15:24.453Z,15.22
2022-11-16T21:20:28.376Z,15.21
2022-11-16T21:25:31.414Z,15.23
2022-11-16T21:30:35.421Z,15.21
2022-11-16T21:35:38.044Z,15.21
2022-11-16T21:40:40.814Z,15.21
2022-11-16T21:45:45.597Z,15.18
2022-11-16T21:50:48.285Z,15.19
2022-11-16T21:55:51.017Z,15.21
2022-11-16T22:00:56.488Z,15.16
2022-11-16T22:06:17.682Z,15.19
2022-11-16T22:11:22.121Z,15.18
2022-11-16T22:16:45.674Z,15.19
2022-11-16T22:21:48.400Z,15.16
2022-11-16T22:26:51.155Z,15.18
2022-11-16T22:31:55.197Z,15.17
2022-11-16T22:36:57.912Z,15.16
2022-11-16T22:42:00.616Z,15.16
2022-11-16T22:47:04.708Z,15.16
2022-11-16T22:52:07.415Z,15.17
2022-11-16T22:57:10.121Z,15.16
2022-11-16T23:02:14.154Z,15.14
2022-11-16T23:07:16.923Z,15.13
2022-11-16T23:12:48.867Z,15.14
2022-11-16T23:17:52.884Z,15.09
2022-11-16T23:23:13.262Z,15.09
2022-11-16T23:28:17.195Z,15.07
2022-11-16T23:33:42.098Z,15.04
2022-11-16T23:38:44.776Z,15.06
2022-11-16T23:44:01.387Z,15.05
2022-11-16T23:49:05.405Z,15.06
2022-11-16T23:54:08.279Z,15.03
2022-11-16T23:59:10.946Z,15.04
