createdAt,value
2022-11-20T00:01:23.661Z,14.47
2022-11-20T00:03:53.311Z,14.50
2022-11-20T00:06:22.438Z,16.97
2022-11-20T00:08:50.861Z,18.27
2022-11-20T00:11:22.879Z,14.77
2022-11-20T00:13:52.624Z,15.87
2022-11-20T00:16:22.526Z,16.33
2022-11-20T00:18:51.074Z,15.00
2022-11-20T00:21:22.015Z,15.87
2022-11-20T00:23:54.910Z,15.60
2022-11-20T00:26:26.307Z,15.60
2022-11-20T00:28:56.995Z,15.83
2022-11-20T00:31:25.448Z,13.33
2022-11-20T00:33:54.149Z,13.87
2022-11-20T00:36:23.681Z,15.27
2022-11-20T00:38:54.072Z,14.87
2022-11-20T00:41:22.784Z,15.70
2022-11-20T00:43:53.801Z,15.13
2022-11-20T00:46:23.999Z,13.90
2022-11-20T00:48:51.832Z,16.23
2022-11-20T00:51:22.401Z,19.50
2022-11-20T00:53:50.439Z,17.53
2022-11-20T00:56:19.845Z,16.17
2022-11-20T00:58:49.062Z,17.63
2022-11-20T01:01:20.493Z,17.57
2022-11-20T01:03:51.042Z,15.97
2022-11-20T01:06:29.604Z,17.60
2022-11-20T01:08:58.990Z,15.03
2022-11-20T01:11:29.088Z,17.13
2022-11-20T01:13:58.106Z,16.47
2022-11-20T01:16:29.441Z,17.40
2022-11-20T01:18:59.559Z,16.13
2022-11-20T01:21:29.055Z,13.60
2022-11-20T01:23:57.136Z,17.27
2022-11-20T01:26:26.830Z,16.47
2022-11-20T01:28:55.887Z,16.30
2022-11-20T01:31:26.001Z,15.43
2022-11-20T01:34:05.874Z,16.27
2022-11-20T01:36:35.032Z,14.47
2022-11-20T01:39:07.747Z,16.63
2022-11-20T01:41:53.864Z,17.20
2022-11-20T01:44:23.862Z,16.20
2022-11-20T01:46:59.610Z,15.17
2022-11-20T01:49:36.926Z,16.30
2022-11-20T01:52:10.342Z,17.50
2022-11-20T01:54:43.197Z,15.97
2022-11-20T01:57:14.243Z,16.30
2022-11-20T01:59:46.853Z,17.03
2022-11-20T02:02:14.657Z,15.80
2022-11-20T02:04:44.078Z,15.23
2022-11-20T02:07:12.862Z,16.63
2022-11-20T02:09:40.932Z,16.43
2022-11-20T02:12:29.927Z,16.77
2022-11-20T02:14:59.566Z,15.37
2022-11-20T02:17:28.039Z,15.20
2022-11-20T02:19:57.411Z,16.90
2022-11-20T02:22:31.055Z,16.90
2022-11-20T02:25:03.454Z,12.80
2022-11-20T02:27:31.366Z,18.07
2022-11-20T02:30:03.164Z,15.93
2022-11-20T02:32:33.505Z,15.60
2022-11-20T02:35:09.213Z,16.23
2022-11-20T02:37:40.932Z,16.63
2022-11-20T02:40:11.726Z,17.63
2022-11-20T02:42:40.437Z,17.97
2022-11-20T02:45:09.299Z,15.80
2022-11-20T02:47:37.292Z,15.93
2022-11-20T02:50:05.964Z,17.03
2022-11-20T02:52:34.028Z,18.60
2022-11-20T02:55:01.971Z,16.53
2022-11-20T02:57:31.396Z,17.67
2022-11-20T02:59:59.225Z,19.97
2022-11-20T03:02:27.357Z,17.63
2022-11-20T03:04:55.095Z,16.57
2022-11-20T03:07:23.010Z,17.07
2022-11-20T03:09:53.581Z,16.93
2022-11-20T03:12:21.392Z,18.47
2022-11-20T03:14:53.514Z,17.07
2022-11-20T03:17:21.568Z,17.83
2022-11-20T03:19:49.357Z,19.90
2022-11-20T03:22:17.145Z,19.80
2022-11-20T03:24:45.556Z,20.00
2022-11-20T03:27:13.366Z,19.10
2022-11-20T03:29:41.159Z,16.67
2022-11-20T03:32:10.302Z,20.00
2022-11-20T03:34:38.112Z,17.10
2022-11-20T03:37:06.058Z,20.57
2022-11-20T03:39:34.150Z,17.87
2022-11-20T03:42:01.946Z,22.40
2022-11-20T03:44:29.802Z,17.50
2022-11-20T03:46:57.625Z,18.07
2022-11-20T03:49:26.833Z,20.63
2022-11-20T03:51:55.062Z,17.80
2022-11-20T03:54:23.222Z,16.80
2022-11-20T03:56:51.021Z,18.37
2022-11-20T03:59:19.209Z,21.27
2022-11-20T04:01:49.605Z,16.83
2022-11-20T04:04:17.625Z,18.63
2022-11-20T04:06:47.317Z,19.83
2022-11-20T04:09:15.195Z,22.17
2022-11-20T04:11:43.166Z,20.20
2022-11-20T04:14:16.546Z,20.97
2022-11-20T04:16:44.989Z,21.53
2022-11-20T04:19:14.530Z,18.60
2022-11-20T04:21:42.813Z,20.77
2022-11-20T04:24:12.290Z,19.97
2022-11-20T04:26:40.347Z,22.07
2022-11-20T04:29:08.823Z,20.40
2022-11-20T04:31:38.781Z,18.77
2022-11-20T04:34:09.993Z,21.77
2022-11-20T04:36:37.771Z,19.30
2022-11-20T04:39:08.213Z,20.07
2022-11-20T04:41:38.780Z,20.33
2022-11-20T04:44:08.384Z,22.27
2022-11-20T04:46:38.112Z,19.53
2022-11-20T04:49:06.591Z,21.17
2022-11-20T04:51:35.010Z,19.70
2022-11-20T04:54:03.393Z,20.27
2022-11-20T04:56:31.266Z,20.70
2022-11-20T04:59:03.950Z,20.67
2022-11-20T05:01:32.076Z,22.27
2022-11-20T05:04:00.064Z,21.07
2022-11-20T05:06:27.900Z,23.83
2022-11-20T05:08:56.069Z,22.37
2022-11-20T05:11:24.079Z,19.50
2022-11-20T05:13:53.354Z,21.20
2022-11-20T05:16:24.534Z,20.67
2022-11-20T05:18:53.710Z,21.80
2022-11-20T05:21:22.045Z,20.87
2022-11-20T05:23:51.405Z,22.77
2022-11-20T05:26:22.236Z,21.23
2022-11-20T05:28:50.080Z,21.13
2022-11-20T05:31:26.230Z,21.43
2022-11-20T05:33:57.871Z,23.87
2022-11-20T05:36:26.093Z,22.97
2022-11-20T05:38:59.686Z,20.27
2022-11-20T05:41:29.107Z,22.13
2022-11-20T05:43:58.565Z,20.37
2022-11-20T05:46:28.946Z,19.60
2022-11-20T05:49:00.194Z,21.53
2022-11-20T05:51:28.592Z,24.50
2022-11-20T05:53:58.460Z,22.07
2022-11-20T05:56:26.372Z,22.00
2022-11-20T05:58:54.214Z,20.67
2022-11-20T06:01:23.733Z,24.10
2022-11-20T06:03:52.753Z,20.60
2022-11-20T06:06:22.061Z,25.80
2022-11-20T06:08:50.493Z,22.67
2022-11-20T06:11:19.159Z,21.80
2022-11-20T06:13:47.470Z,22.73
2022-11-20T06:16:17.113Z,24.30
2022-11-20T06:18:45.218Z,23.10
2022-11-20T06:21:14.758Z,23.13
2022-11-20T06:23:44.770Z,22.43
2022-11-20T06:26:16.592Z,26.67
2022-11-20T06:28:44.488Z,22.27
2022-11-20T06:31:14.289Z,23.20
2022-11-20T06:33:42.337Z,21.27
2022-11-20T06:36:12.348Z,24.60
2022-11-20T06:38:40.902Z,24.57
2022-11-20T06:41:13.759Z,22.63
2022-11-20T06:43:42.061Z,22.30
2022-11-20T06:46:12.434Z,26.07
2022-11-20T06:48:40.420Z,21.77
2022-11-20T06:51:10.292Z,20.87
2022-11-20T06:53:38.684Z,22.87
2022-11-20T06:56:07.269Z,23.80
2022-11-20T06:58:37.449Z,23.73
2022-11-20T07:01:07.491Z,21.93
2022-11-20T07:03:35.479Z,21.33
2022-11-20T07:06:04.591Z,20.43
2022-11-20T07:08:32.658Z,19.20
2022-11-20T07:11:01.704Z,20.57
2022-11-20T07:13:30.040Z,22.30
2022-11-20T07:16:02.088Z,21.93
2022-11-20T07:18:29.966Z,21.33
2022-11-20T07:20:57.836Z,19.37
2022-11-20T07:23:25.617Z,22.10
2022-11-20T07:25:53.339Z,18.90
2022-11-20T07:28:21.188Z,23.30
2022-11-20T07:30:52.741Z,20.17
2022-11-20T07:33:22.341Z,22.03
2022-11-20T07:35:50.185Z,24.07
2022-11-20T07:38:17.984Z,19.00
2022-11-20T07:40:45.997Z,19.67
2022-11-20T07:43:13.792Z,20.53
2022-11-20T07:45:41.579Z,21.10
2022-11-20T07:48:09.482Z,21.17
2022-11-20T07:50:38.563Z,22.30
2022-11-20T07:53:07.232Z,19.00
2022-11-20T07:55:35.380Z,19.00
2022-11-20T07:58:03.402Z,20.67
2022-11-20T08:00:31.500Z,20.83
2022-11-20T08:02:59.613Z,22.67
2022-11-20T08:05:27.423Z,24.50
2022-11-20T08:07:56.552Z,19.93
2022-11-20T08:10:24.366Z,21.03
2022-11-20T08:13:11.230Z,19.33
2022-11-20T08:15:40.654Z,20.23
2022-11-20T08:20:57.927Z,19.37
2022-11-20T08:23:27.299Z,21.70
2022-11-20T08:25:55.424Z,19.90
2022-11-20T08:28:23.238Z,23.17
2022-11-20T08:30:51.643Z,19.77
2022-11-20T08:33:20.196Z,20.07
2022-11-20T08:35:48.183Z,18.00
2022-11-20T08:38:15.884Z,17.07
2022-11-20T08:41:06.299Z,19.30
2022-11-20T08:43:34.446Z,23.83
2022-11-20T08:46:02.322Z,21.00
2022-11-20T08:48:30.379Z,22.43
2022-11-20T08:51:00.667Z,18.77
2022-11-20T08:53:28.506Z,20.27
2022-11-20T08:55:59.298Z,19.77
2022-11-20T08:58:27.321Z,20.13
2022-11-20T09:00:55.454Z,19.47
2022-11-20T09:03:23.351Z,17.50
2022-11-20T09:05:52.011Z,19.73
2022-11-20T09:08:19.774Z,19.43
2022-11-20T09:10:47.601Z,18.30
2022-11-20T09:13:16.711Z,20.47
2022-11-20T09:15:44.402Z,17.40
2022-11-20T09:18:12.293Z,17.53
2022-11-20T09:20:40.130Z,18.53
2022-11-20T09:23:07.924Z,21.00
2022-11-20T09:25:35.740Z,17.17
2022-11-20T09:28:03.476Z,19.27
2022-11-20T09:30:32.826Z,18.57
2022-11-20T09:33:00.612Z,21.17
2022-11-20T09:35:28.780Z,19.43
2022-11-20T09:37:56.528Z,18.73
2022-11-20T09:40:27.714Z,18.47
2022-11-20T09:43:00.572Z,19.03
2022-11-20T09:45:44.707Z,19.63
2022-11-20T09:48:26.960Z,18.63
2022-11-20T09:51:00.985Z,18.17
2022-11-20T09:53:38.301Z,17.87
2022-11-20T09:56:06.793Z,17.83
2022-11-20T09:58:38.001Z,20.23
2022-11-20T10:01:13.580Z,18.17
2022-11-20T10:03:51.564Z,19.97
2022-11-20T10:06:23.791Z,17.67
2022-11-20T10:09:02.107Z,20.07
2022-11-20T10:11:41.911Z,18.47
2022-11-20T10:14:25.847Z,17.97
2022-11-20T10:17:04.604Z,17.50
2022-11-20T10:19:47.384Z,22.23
2022-11-20T10:22:30.252Z,16.53
2022-11-20T10:25:02.497Z,17.77
2022-11-20T10:27:46.309Z,21.00
2022-11-20T10:30:17.112Z,19.00
2022-11-20T10:32:49.710Z,18.07
2022-11-20T10:35:23.966Z,22.77
2022-11-20T10:37:57.644Z,19.23
2022-11-20T10:40:33.613Z,18.67
2022-11-20T10:43:05.030Z,17.97
2022-11-20T10:45:41.447Z,18.43
2022-11-20T10:48:18.609Z,23.23
2022-11-20T10:51:09.598Z,43.17
2022-11-20T10:53:51.660Z,22.67
2022-11-20T10:56:22.843Z,21.13
2022-11-20T10:59:04.451Z,15.00
2022-11-20T11:01:32.546Z,12.93
2022-11-20T11:04:01.812Z,15.67
2022-11-20T11:06:37.988Z,12.83
2022-11-20T11:09:15.091Z,14.63
2022-11-20T11:11:42.979Z,13.87
2022-11-20T11:14:13.649Z,13.93
2022-11-20T11:16:51.722Z,14.30
2022-11-20T11:19:21.194Z,15.10
2022-11-20T11:21:55.148Z,13.50
2022-11-20T11:24:42.714Z,14.43
2022-11-20T11:27:17.662Z,17.87
2022-11-20T11:29:48.113Z,14.97
2022-11-20T11:32:19.766Z,16.57
2022-11-20T11:35:01.408Z,15.43
2022-11-20T11:37:34.767Z,16.50
2022-11-20T11:42:56.953Z,17.73
2022-11-20T11:45:24.903Z,18.73
2022-11-20T11:47:54.540Z,17.67
2022-11-20T11:50:25.660Z,18.20
2022-11-20T11:53:06.024Z,16.47
2022-11-20T11:55:38.476Z,15.57
2022-11-20T11:58:18.249Z,15.53
2022-11-20T12:00:56.584Z,16.57
2022-11-20T12:03:29.620Z,18.73
2022-11-20T12:06:01.758Z,15.40
2022-11-20T12:08:33.923Z,17.23
2022-11-20T12:11:07.696Z,15.57
2022-11-20T12:13:50.510Z,20.17
2022-11-20T12:16:21.080Z,16.20
2022-11-20T12:18:52.138Z,18.67
2022-11-20T12:21:26.625Z,17.83
2022-11-20T12:24:11.654Z,16.37
2022-11-20T12:26:58.221Z,19.50
2022-11-20T12:29:39.483Z,17.53
2022-11-20T12:32:53.603Z,16.97
2022-11-20T12:35:38.672Z,17.13
2022-11-20T12:38:33.891Z,16.03
2022-11-20T12:41:11.132Z,19.00
2022-11-20T12:44:05.403Z,16.33
2022-11-20T12:46:41.504Z,17.33
2022-11-20T12:49:32.925Z,18.17
2022-11-20T12:52:25.669Z,15.63
2022-11-20T12:55:13.620Z,16.77
2022-11-20T12:57:51.367Z,16.60
2022-11-20T13:00:21.600Z,19.93
2022-11-20T13:03:35.641Z,16.30
2022-11-20T13:06:13.607Z,15.57
2022-11-20T13:08:42.895Z,20.70
2022-11-20T13:11:20.530Z,18.83
2022-11-20T13:14:06.614Z,15.97
2022-11-20T13:16:39.570Z,16.10
2022-11-20T13:19:12.294Z,16.67
2022-11-20T13:21:42.001Z,17.57
2022-11-20T13:24:24.648Z,18.47
2022-11-20T13:27:19.079Z,17.80
2022-11-20T13:30:00.631Z,16.97
2022-11-20T13:32:32.921Z,18.47
2022-11-20T13:35:02.601Z,18.57
2022-11-20T13:37:33.556Z,19.00
2022-11-20T13:40:15.059Z,18.40
2022-11-20T13:42:47.696Z,18.63
2022-11-20T13:45:25.166Z,20.90
2022-11-20T13:47:53.905Z,16.77
2022-11-20T13:50:31.503Z,15.67
2022-11-20T13:53:09.678Z,18.43
2022-11-20T13:55:44.356Z,19.73
2022-11-20T13:58:32.944Z,19.33
2022-11-20T14:01:13.326Z,21.97
2022-11-20T14:04:05.161Z,19.40
2022-11-20T14:06:32.585Z,19.97
2022-11-20T14:09:01.533Z,18.80
2022-11-20T14:11:31.408Z,22.03
2022-11-20T14:14:03.942Z,18.87
2022-11-20T14:16:34.539Z,18.37
2022-11-20T14:19:27.980Z,17.93
2022-11-20T14:22:07.988Z,19.00
2022-11-20T14:24:35.889Z,21.80
2022-11-20T14:27:04.070Z,17.87
2022-11-20T14:29:45.478Z,21.30
2022-11-20T14:32:16.569Z,17.37
2022-11-20T14:34:52.727Z,19.67
2022-11-20T14:37:23.666Z,18.10
2022-11-20T14:39:53.862Z,17.93
2022-11-20T14:42:23.677Z,17.00
2022-11-20T14:44:54.961Z,18.90
2022-11-20T14:47:25.673Z,16.33
2022-11-20T14:49:55.745Z,16.80
2022-11-20T14:52:24.979Z,16.07
2022-11-20T14:54:54.161Z,16.43
2022-11-20T14:57:26.331Z,19.00
2022-11-20T15:00:06.989Z,18.60
2022-11-20T15:02:34.916Z,22.07
2022-11-20T15:05:05.158Z,20.20
2022-11-20T15:07:36.265Z,21.00
2022-11-20T15:10:06.002Z,18.33
2022-11-20T15:12:34.988Z,17.97
2022-11-20T15:15:06.155Z,16.37
2022-11-20T15:17:36.922Z,15.20
2022-11-20T15:20:10.812Z,15.63
2022-11-20T15:22:38.559Z,15.10
2022-11-20T15:25:13.967Z,18.47
2022-11-20T15:27:41.916Z,15.63
2022-11-20T15:30:17.811Z,18.87
2022-11-20T15:32:46.993Z,16.17
2022-11-20T15:35:15.319Z,16.00
2022-11-20T15:37:43.876Z,18.37
2022-11-20T15:40:12.319Z,17.63
2022-11-20T15:43:00.093Z,19.00
2022-11-20T15:45:31.831Z,20.03
2022-11-20T15:47:59.749Z,17.23
2022-11-20T15:50:32.227Z,17.20
2022-11-20T15:53:00.093Z,19.93
2022-11-20T15:55:28.577Z,17.87
2022-11-20T15:57:56.847Z,21.30
2022-11-20T16:00:24.677Z,15.17
2022-11-20T16:02:53.860Z,16.30
2022-11-20T16:05:24.001Z,16.90
2022-11-20T16:07:52.853Z,15.47
2022-11-20T16:10:20.978Z,16.93
2022-11-20T16:13:06.210Z,14.60
2022-11-20T16:15:49.120Z,18.10
2022-11-20T16:18:20.792Z,15.57
2022-11-20T16:20:51.133Z,14.07
2022-11-20T16:23:19.770Z,14.50
2022-11-20T16:25:47.811Z,14.20
2022-11-20T16:28:18.914Z,14.87
2022-11-20T16:30:47.945Z,15.17
2022-11-20T16:33:19.042Z,12.00
2022-11-20T16:35:46.905Z,12.23
2022-11-20T16:38:14.835Z,13.60
2022-11-20T16:40:42.769Z,12.40
2022-11-20T16:43:12.207Z,15.50
2022-11-20T16:45:43.778Z,14.63
2022-11-20T16:48:16.012Z,13.07
2022-11-20T16:50:50.058Z,13.80
2022-11-20T16:53:18.248Z,13.17
2022-11-20T16:55:46.435Z,15.40
2022-11-20T16:58:14.923Z,13.07
2022-11-20T17:00:48.313Z,13.33
2022-11-20T17:03:21.156Z,15.57
2022-11-20T17:05:50.359Z,12.83
2022-11-20T17:08:18.217Z,13.57
2022-11-20T17:10:46.198Z,13.97
2022-11-20T17:13:14.019Z,15.20
2022-11-20T17:15:41.858Z,14.77
2022-11-20T17:18:10.087Z,14.47
2022-11-20T17:20:37.983Z,15.57
2022-11-20T17:23:07.130Z,11.57
2022-11-20T17:25:35.344Z,14.80
2022-11-20T17:28:03.508Z,12.53
2022-11-20T17:30:31.745Z,13.17
2022-11-20T17:32:59.747Z,12.77
2022-11-20T17:35:27.837Z,12.70
2022-11-20T17:37:55.667Z,10.83
2022-11-20T17:40:27.675Z,13.17
2022-11-20T17:42:55.989Z,12.50
2022-11-20T17:45:23.797Z,13.57
2022-11-20T17:47:52.114Z,14.87
2022-11-20T17:50:19.961Z,15.20
2022-11-20T17:52:47.797Z,13.03
2022-11-20T17:55:15.745Z,14.53
2022-11-20T17:57:52.764Z,13.20
2022-11-20T18:00:22.211Z,14.27
2022-11-20T18:02:50.248Z,13.90
2022-11-20T18:05:18.209Z,13.07
2022-11-20T18:07:46.109Z,13.43
2022-11-20T18:10:14.154Z,12.77
2022-11-20T18:12:41.962Z,14.60
2022-11-20T18:15:11.812Z,14.00
2022-11-20T18:17:39.535Z,18.43
2022-11-20T18:22:57.106Z,17.60
2022-11-20T18:25:25.020Z,14.17
2022-11-20T18:27:52.861Z,16.57
2022-11-20T18:30:22.178Z,16.47
2022-11-20T18:32:50.142Z,16.57
2022-11-20T18:35:18.148Z,15.00
2022-11-20T18:37:46.359Z,12.97
2022-11-20T18:40:14.924Z,17.20
2022-11-20T18:43:00.140Z,13.80
2022-11-20T18:45:30.383Z,14.07
2022-11-20T18:47:58.243Z,15.70
2022-11-20T18:50:26.169Z,16.27
2022-11-20T18:52:54.033Z,15.20
2022-11-20T18:55:24.999Z,15.80
2022-11-20T18:57:54.055Z,14.87
2022-11-20T19:00:21.911Z,15.83
2022-11-20T19:02:54.505Z,16.20
2022-11-20T19:05:22.840Z,15.83
2022-11-20T19:07:50.996Z,14.70
2022-11-20T19:10:20.285Z,13.50
2022-11-20T19:12:48.327Z,14.57
2022-11-20T19:15:16.311Z,14.13
2022-11-20T19:17:44.143Z,15.20
2022-11-20T19:20:13.941Z,13.33
2022-11-20T19:22:41.776Z,17.17
2022-11-20T19:25:10.264Z,15.33
2022-11-20T19:27:38.411Z,13.47
2022-11-20T19:30:07.065Z,16.00
2022-11-20T19:36:18.352Z,16.77
2022-11-20T19:42:08.952Z,15.93
2022-11-20T19:45:19.324Z,14.87
2022-11-20T19:48:16.124Z,16.00
2022-11-20T19:51:11.642Z,15.60
2022-11-20T19:54:45.393Z,16.00
2022-11-20T19:58:07.257Z,18.17
2022-11-20T20:01:06.285Z,18.23
2022-11-20T20:04:02.798Z,14.27
2022-11-20T20:06:47.084Z,16.77
2022-11-20T20:09:34.044Z,15.33
2022-11-20T20:12:01.878Z,16.80
2022-11-20T20:14:31.934Z,16.33
2022-11-20T20:16:59.600Z,14.43
2022-11-20T20:19:27.589Z,17.20
2022-11-20T20:21:55.904Z,15.93
2022-11-20T20:24:23.689Z,14.90
2022-11-20T20:26:54.328Z,15.40
2022-11-20T20:29:26.031Z,15.13
2022-11-20T20:31:55.760Z,16.30
2022-11-20T20:34:24.337Z,17.27
2022-11-20T20:36:52.040Z,16.47
2022-11-20T20:39:19.959Z,16.23
2022-11-20T20:41:47.751Z,16.10
2022-11-20T20:44:33.512Z,15.33
2022-11-20T20:47:02.884Z,16.37
2022-11-20T20:49:30.615Z,15.60
2022-11-20T20:52:07.573Z,16.13
2022-11-20T20:54:35.311Z,17.23
2022-11-20T20:57:03.116Z,16.10
2022-11-20T20:59:30.944Z,18.63
2022-11-20T21:01:58.801Z,17.80
2022-11-20T21:04:28.508Z,16.00
2022-11-20T21:06:56.288Z,18.27
2022-11-20T21:09:24.199Z,17.03
2022-11-20T21:11:52.054Z,15.30
2022-11-20T21:14:20.011Z,18.57
2022-11-20T21:16:47.905Z,18.67
2022-11-20T21:19:16.233Z,15.13
2022-11-20T21:21:59.418Z,20.43
2022-11-20T21:24:28.304Z,18.43
2022-11-20T21:26:57.103Z,17.43
2022-11-20T21:29:26.428Z,16.40
2022-11-20T21:31:54.412Z,18.40
2022-11-20T21:34:23.547Z,17.40
2022-11-20T21:36:53.513Z,20.57
2022-11-20T21:39:25.110Z,19.13
2022-11-20T21:41:52.907Z,18.07
2022-11-20T21:44:36.108Z,18.50
2022-11-20T21:47:04.030Z,19.13
2022-11-20T21:49:31.701Z,20.60
2022-11-20T21:52:00.952Z,18.13
2022-11-20T21:54:28.909Z,19.83
2022-11-20T21:56:56.882Z,18.07
2022-11-20T21:59:24.901Z,17.93
2022-11-20T22:01:52.658Z,18.87
2022-11-20T22:04:24.563Z,18.00
2022-11-20T22:06:53.635Z,17.73
2022-11-20T22:09:32.437Z,22.53
2022-11-20T22:12:00.794Z,19.53
2022-11-20T22:14:31.202Z,23.10
2022-11-20T22:17:06.054Z,21.20
2022-11-20T22:19:34.163Z,17.97
2022-11-20T22:22:02.112Z,19.10
2022-11-20T22:24:31.792Z,20.87
2022-11-20T22:27:02.687Z,17.97
2022-11-20T22:29:31.211Z,22.73
2022-11-20T22:31:59.014Z,20.83
2022-11-20T22:34:27.064Z,21.80
2022-11-20T22:36:54.960Z,18.43
2022-11-20T22:39:23.037Z,19.23
2022-11-20T22:41:52.268Z,21.33
2022-11-20T22:44:19.987Z,18.80
2022-11-20T22:46:47.827Z,18.17
2022-11-20T22:49:16.105Z,18.57
2022-11-20T22:51:43.962Z,18.37
2022-11-20T22:54:13.304Z,21.10
2022-11-20T22:56:41.187Z,20.83
2022-11-20T22:59:10.655Z,21.40
2022-11-20T23:01:38.791Z,21.83
2022-11-20T23:04:08.538Z,19.47
2022-11-20T23:06:36.419Z,17.60
2022-11-20T23:09:04.656Z,18.60
2022-11-20T23:11:33.189Z,19.53
2022-11-20T23:14:02.336Z,20.53
2022-11-20T23:16:33.319Z,19.80
2022-11-20T23:19:02.656Z,22.77
2022-11-20T23:21:30.369Z,19.20
2022-11-20T23:24:00.036Z,21.13
2022-11-20T23:26:30.929Z,19.13
2022-11-20T23:28:59.957Z,19.87
2022-11-20T23:31:29.814Z,19.10
2022-11-20T23:34:00.229Z,21.27
2022-11-20T23:36:27.973Z,21.10
2022-11-20T23:38:55.796Z,20.60
2022-11-20T23:41:23.554Z,25.03
2022-11-20T23:43:51.593Z,22.57
2022-11-20T23:46:19.392Z,21.77
2022-11-20T23:48:47.097Z,23.87
2022-11-20T23:51:16.650Z,24.93
2022-11-20T23:53:44.477Z,20.13
2022-11-20T23:56:14.267Z,22.30
2022-11-20T23:58:42.633Z,21.50
