createdAt,value
2023-06-19T00:02:42.196Z,12.50
2023-06-19T00:07:45.406Z,9.90
2023-06-19T00:12:48.710Z,10.90
2023-06-19T00:17:51.820Z,12.80
2023-06-19T00:22:54.922Z,12.50
2023-06-19T00:27:58.029Z,9.90
2023-06-19T00:33:04.579Z,10.60
2023-06-19T00:38:09.061Z,10.60
2023-06-19T00:43:12.171Z,11.60
2023-06-19T00:48:16.811Z,12.10
2023-06-19T00:53:21.112Z,12.00
2023-06-19T00:58:24.630Z,10.60
2023-06-19T01:03:27.835Z,11.10
2023-06-19T01:09:03.960Z,10.60
2023-06-19T01:14:11.180Z,11.00
2023-06-19T01:19:21.924Z,11.40
2023-06-19T01:24:25.104Z,11.70
2023-06-19T01:29:28.281Z,10.20
2023-06-19T01:34:32.093Z,11.80
2023-06-19T01:39:37.276Z,9.80
2023-06-19T01:44:40.683Z,10.00
2023-06-19T01:49:43.790Z,10.60
2023-06-19T01:54:46.803Z,11.50
2023-06-19T01:59:49.812Z,11.30
2023-06-19T02:04:52.912Z,12.20
2023-06-19T02:09:55.929Z,11.00
2023-06-19T02:14:58.930Z,12.10
2023-06-19T02:20:01.937Z,10.50
2023-06-19T02:25:06.130Z,11.00
2023-06-19T02:30:09.587Z,10.80
2023-06-19T02:35:13.276Z,11.10
2023-06-19T02:40:16.323Z,11.40
2023-06-19T02:45:19.623Z,11.20
2023-06-19T02:50:23.115Z,11.50
2023-06-19T02:55:26.666Z,11.30
2023-06-19T03:00:30.173Z,10.20
2023-06-19T03:05:33.185Z,10.70
2023-06-19T03:10:36.303Z,9.90
2023-06-19T03:15:39.406Z,12.00
2023-06-19T03:20:42.512Z,11.10
2023-06-19T03:25:45.728Z,9.30
2023-06-19T03:30:48.741Z,7.70
2023-06-19T03:35:51.946Z,7.80
2023-06-19T03:40:55.072Z,8.50
2023-06-19T03:45:58.185Z,6.80
2023-06-19T03:51:02.111Z,7.00
2023-06-19T03:56:05.610Z,7.60
2023-06-19T04:01:08.886Z,7.10
2023-06-19T04:06:12.237Z,6.70
2023-06-19T04:11:15.349Z,6.80
2023-06-19T04:16:18.375Z,6.50
2023-06-19T04:21:22.185Z,6.20
2023-06-19T04:26:26.008Z,5.50
2023-06-19T04:31:29.835Z,5.60
2023-06-19T04:36:33.243Z,6.50
2023-06-19T04:41:39.770Z,7.30
2023-06-19T04:46:45.513Z,6.70
2023-06-19T04:51:49.647Z,7.50
2023-06-19T04:56:52.846Z,7.60
2023-06-19T05:01:56.060Z,6.40
2023-06-19T05:06:59.104Z,8.70
2023-06-19T05:12:02.208Z,8.80
2023-06-19T05:17:05.654Z,8.90
2023-06-19T05:22:08.809Z,8.50
2023-06-19T05:27:12.237Z,8.50
2023-06-19T05:32:15.539Z,8.10
2023-06-19T05:37:18.648Z,9.50
2023-06-19T05:42:21.864Z,10.30
2023-06-19T05:47:27.197Z,6.90
2023-06-19T05:52:30.440Z,7.90
2023-06-19T05:57:33.437Z,9.90
2023-06-19T06:02:36.757Z,9.40
2023-06-19T06:07:41.412Z,9.70
2023-06-19T06:12:45.121Z,9.30
2023-06-19T06:17:48.364Z,8.70
2023-06-19T06:22:51.623Z,6.80
2023-06-19T06:27:54.647Z,7.60
2023-06-19T06:32:57.780Z,7.70
2023-06-19T06:38:01.072Z,7.00
2023-06-19T06:43:04.419Z,6.40
2023-06-19T06:48:08.493Z,5.30
2023-06-19T06:53:11.739Z,5.50
2023-06-19T06:58:15.659Z,6.90
2023-06-19T07:03:22.222Z,6.20
2023-06-19T07:08:25.474Z,5.30
2023-06-19T07:13:28.776Z,5.30
2023-06-19T07:18:31.989Z,4.60
2023-06-19T07:23:36.557Z,6.00
2023-06-19T07:28:42.144Z,5.10
2023-06-19T07:33:45.251Z,6.30
2023-06-19T07:38:48.435Z,7.30
2023-06-19T07:43:51.731Z,6.20
2023-06-19T07:48:55.151Z,6.50
2023-06-19T07:53:58.205Z,6.50
2023-06-19T07:59:02.012Z,6.70
2023-06-19T08:04:06.441Z,6.60
2023-06-19T08:09:09.633Z,5.60
2023-06-19T08:14:12.863Z,6.60
2023-06-19T08:19:16.476Z,5.80
2023-06-19T08:24:19.539Z,5.30
2023-06-19T08:29:24.008Z,5.30
2023-06-19T08:34:27.121Z,5.80
2023-06-19T08:39:30.229Z,5.90
2023-06-19T08:44:37.507Z,5.30
2023-06-19T08:49:42.077Z,5.60
2023-06-19T08:54:45.745Z,5.10
2023-06-19T08:59:51.080Z,5.20
2023-06-19T09:04:54.183Z,5.60
2023-06-19T09:09:59.447Z,6.30
2023-06-19T09:15:02.541Z,5.60
2023-06-19T09:20:06.992Z,6.20
2023-06-19T09:25:11.604Z,6.10
2023-06-19T09:30:17.401Z,7.60
2023-06-19T09:35:20.818Z,6.60
2023-06-19T09:40:24.707Z,5.80
2023-06-19T09:45:30.510Z,5.80
2023-06-19T09:50:35.772Z,6.50
2023-06-19T09:55:39.196Z,6.60
2023-06-19T10:00:42.509Z,7.00
2023-06-19T10:05:45.925Z,6.10
2023-06-19T10:10:52.028Z,6.20
2023-06-19T10:15:55.104Z,6.50
2023-06-19T10:20:59.402Z,7.10
2023-06-19T10:26:03.913Z,7.90
2023-06-19T10:31:09.473Z,5.70
2023-06-19T10:36:20.647Z,5.70
2023-06-19T10:41:28.938Z,5.50
2023-06-19T10:46:34.584Z,6.30
2023-06-19T10:51:39.761Z,5.70
2023-06-19T10:56:44.761Z,5.70
2023-06-19T11:01:50.160Z,5.90
2023-06-19T11:06:53.233Z,5.70
2023-06-19T11:11:56.338Z,6.00
2023-06-19T11:16:59.514Z,5.50
2023-06-19T11:22:04.348Z,5.10
2023-06-19T11:27:17.083Z,5.90
2023-06-19T11:32:26.273Z,5.10
2023-06-19T11:37:30.886Z,5.80
2023-06-19T11:42:34.353Z,6.50
2023-06-19T11:47:38.822Z,5.80
2023-06-19T11:52:43.964Z,5.40
2023-06-19T11:57:47.163Z,5.60
2023-06-19T12:02:50.847Z,5.70
2023-06-19T12:07:54.401Z,5.60
2023-06-19T12:13:00.784Z,5.20
2023-06-19T12:18:05.473Z,5.80
2023-06-19T12:23:08.859Z,5.60
2023-06-19T12:28:12.777Z,6.40
2023-06-19T12:33:15.983Z,6.00
2023-06-19T12:38:19.417Z,5.90
2023-06-19T12:43:22.464Z,5.60
2023-06-19T12:48:25.513Z,5.40
2023-06-19T12:53:30.944Z,5.20
2023-06-19T12:58:34.189Z,5.50
2023-06-19T13:03:37.478Z,5.90
2023-06-19T13:08:41.054Z,5.40
2023-06-19T13:13:44.460Z,5.60
2023-06-19T13:18:47.673Z,5.90
2023-06-19T13:23:51.076Z,6.40
2023-06-19T13:28:54.393Z,6.00
2023-06-19T13:33:57.696Z,6.00
2023-06-19T13:39:00.803Z,5.60
2023-06-19T13:44:04.218Z,5.60
2023-06-19T13:49:07.263Z,6.90
2023-06-19T13:54:10.279Z,5.40
2023-06-19T13:59:13.552Z,5.50
2023-06-19T14:04:16.660Z,5.40
2023-06-19T14:09:19.869Z,6.00
2023-06-19T14:14:23.004Z,5.70
2023-06-19T14:19:26.193Z,6.00
2023-06-19T14:24:29.710Z,6.10
2023-06-19T14:29:33.017Z,5.70
2023-06-19T14:34:36.232Z,5.80
2023-06-19T14:39:39.239Z,5.40
2023-06-19T14:44:42.447Z,5.90
2023-06-19T14:49:45.585Z,6.10
2023-06-19T14:54:48.776Z,6.00
2023-06-19T14:59:51.883Z,5.40
2023-06-19T15:05:05.697Z,5.50
2023-06-19T15:10:10.489Z,5.50
2023-06-19T15:15:13.599Z,5.70
2023-06-19T15:20:18.074Z,6.40
2023-06-19T15:25:21.168Z,4.90
2023-06-19T15:30:25.445Z,6.20
2023-06-19T15:35:28.899Z,5.60
2023-06-19T15:40:32.008Z,5.50
2023-06-19T15:45:35.117Z,5.80
2023-06-19T15:50:38.332Z,5.70
2023-06-19T15:55:43.182Z,5.80
2023-06-19T16:00:49.372Z,5.80
2023-06-19T16:11:00.187Z,5.60
2023-06-19T16:16:03.867Z,5.80
2023-06-19T16:21:07.329Z,5.40
2023-06-19T16:26:11.361Z,5.60
2023-06-19T16:31:14.912Z,5.50
2023-06-19T16:36:17.995Z,5.20
2023-06-19T16:41:21.206Z,5.20
2023-06-19T16:46:24.357Z,5.40
2023-06-19T16:51:27.518Z,5.40
2023-06-19T16:56:30.628Z,5.10
2023-06-19T17:01:36.096Z,5.00
2023-06-19T17:06:39.623Z,5.10
2023-06-19T17:11:43.191Z,5.10
2023-06-19T17:16:46.374Z,5.40
2023-06-19T17:21:49.735Z,5.50
2023-06-19T17:26:58.142Z,6.70
2023-06-19T17:32:01.322Z,6.00
2023-06-19T17:37:04.795Z,5.00
2023-06-19T17:42:09.370Z,5.50
2023-06-19T17:47:14.212Z,5.60
2023-06-19T17:52:17.632Z,5.10
2023-06-19T17:57:22.017Z,5.70
2023-06-19T18:02:26.057Z,6.10
2023-06-19T18:07:29.409Z,5.00
2023-06-19T18:12:32.729Z,5.30
2023-06-19T18:17:36.379Z,5.40
2023-06-19T18:22:39.971Z,5.60
2023-06-19T18:27:43.386Z,5.30
2023-06-19T18:32:46.524Z,6.20
2023-06-19T18:37:50.322Z,5.60
2023-06-19T18:42:53.662Z,5.60
2023-06-19T18:47:56.785Z,5.50
2023-06-19T18:53:00.297Z,5.50
2023-06-19T18:58:03.481Z,6.00
2023-06-19T19:03:06.821Z,5.80
2023-06-19T19:08:12.144Z,5.70
2023-06-19T19:13:15.682Z,5.80
2023-06-19T19:18:19.093Z,5.90
2023-06-19T19:23:22.296Z,6.00
2023-06-19T19:28:25.637Z,6.50
2023-06-19T19:33:29.114Z,6.50
2023-06-19T19:38:32.350Z,6.80
2023-06-19T19:43:35.766Z,7.20
2023-06-19T19:48:39.071Z,7.60
2023-06-19T19:53:42.305Z,8.40
2023-06-19T19:58:45.490Z,8.30
2023-06-19T20:03:48.843Z,8.70
2023-06-19T20:08:52.115Z,8.40
2023-06-19T20:13:55.946Z,8.30
2023-06-19T20:18:59.262Z,8.40
2023-06-19T20:24:02.397Z,8.00
2023-06-19T20:29:05.578Z,8.00
2023-06-19T20:34:09.000Z,8.90
2023-06-19T20:39:12.206Z,8.30
2023-06-19T20:44:15.316Z,8.60
2023-06-19T20:49:18.427Z,8.70
2023-06-19T20:54:21.636Z,8.10
2023-06-19T20:59:24.775Z,8.30
2023-06-19T21:04:28.512Z,8.50
2023-06-19T21:09:31.786Z,8.40
2023-06-19T21:14:35.429Z,8.60
2023-06-19T21:19:38.533Z,8.70
2023-06-19T21:24:41.758Z,8.80
2023-06-19T21:29:45.114Z,8.30
2023-06-19T21:34:48.140Z,9.00
2023-06-19T21:39:51.359Z,12.30
2023-06-19T21:44:54.584Z,11.20
2023-06-19T21:49:57.881Z,10.20
2023-06-19T21:55:01.004Z,9.30
2023-06-19T22:00:06.005Z,9.10
2023-06-19T22:05:09.468Z,9.80
2023-06-19T22:10:13.310Z,10.30
2023-06-19T22:15:16.725Z,10.60
2023-06-19T22:20:20.066Z,10.10
2023-06-19T22:25:23.337Z,10.50
2023-06-19T22:30:26.540Z,10.90
2023-06-19T22:35:30.053Z,11.30
2023-06-19T22:40:33.588Z,10.70
2023-06-19T22:45:36.563Z,10.80
2023-06-19T22:50:39.795Z,10.90
2023-06-19T22:55:42.929Z,11.90
2023-06-19T23:00:46.240Z,11.40
2023-06-19T23:05:49.444Z,11.80
2023-06-19T23:10:52.446Z,12.10
2023-06-19T23:15:55.445Z,12.10
2023-06-19T23:20:58.658Z,10.90
2023-06-19T23:26:01.759Z,11.60
2023-06-19T23:31:04.781Z,11.60
2023-06-19T23:36:07.995Z,13.60
2023-06-19T23:41:11.502Z,13.40
2023-06-19T23:46:15.903Z,13.70
2023-06-19T23:51:19.461Z,13.10
2023-06-19T23:56:22.774Z,13.00
