createdAt,value
2023-03-06T00:01:02.356Z,0
2023-03-06T00:02:10.512Z,0
2023-03-06T00:03:19.777Z,0
2023-03-06T00:04:28.866Z,0
2023-03-06T00:05:38.029Z,0
2023-03-06T00:06:47.203Z,0
2023-03-06T00:07:56.381Z,0
2023-03-06T00:09:05.562Z,0
2023-03-06T00:10:13.754Z,0
2023-03-06T00:11:21.932Z,0
2023-03-06T00:12:31.096Z,0
2023-03-06T00:13:39.303Z,0
2023-03-06T00:14:47.491Z,0
2023-03-06T00:15:56.669Z,0
2023-03-06T00:17:05.837Z,0
2023-03-06T00:18:15.031Z,0
2023-03-06T00:19:23.210Z,0
2023-03-06T00:20:31.435Z,0
2023-03-06T00:21:40.592Z,0
2023-03-06T00:22:49.766Z,0
2023-03-06T00:23:58.911Z,0
2023-03-06T00:25:08.165Z,0
2023-03-06T00:26:17.254Z,0
2023-03-06T00:27:26.428Z,0
2023-03-06T00:28:35.665Z,0
2023-03-06T00:29:44.773Z,0
2023-03-06T00:30:53.957Z,0
2023-03-06T00:32:03.124Z,0
2023-03-06T00:33:12.293Z,0
2023-03-06T00:34:21.464Z,0
2023-03-06T00:35:29.653Z,0
2023-03-06T00:36:38.840Z,0
2023-03-06T00:37:48.050Z,0
2023-03-06T00:38:57.173Z,0
2023-03-06T00:40:06.343Z,0
2023-03-06T00:41:15.519Z,0
2023-03-06T00:42:24.684Z,0
2023-03-06T00:43:32.889Z,0
2023-03-06T00:44:41.116Z,0
2023-03-06T00:45:49.307Z,0
2023-03-06T00:46:57.464Z,0
2023-03-06T00:48:06.622Z,0
2023-03-06T00:49:15.853Z,0
2023-03-06T00:50:24.975Z,0
2023-03-06T00:51:34.150Z,0
2023-03-06T00:52:43.358Z,0
2023-03-06T00:53:52.505Z,0
2023-03-06T00:55:01.673Z,0
2023-03-06T00:56:10.841Z,0
2023-03-06T00:57:20.007Z,0
2023-03-06T00:58:28.193Z,0
2023-03-06T00:59:37.372Z,0
2023-03-06T01:00:46.558Z,0
2023-03-06T01:01:55.714Z,0
2023-03-06T01:03:05.020Z,0
2023-03-06T01:04:14.097Z,0
2023-03-06T01:05:23.231Z,0
2023-03-06T01:06:32.403Z,0
2023-03-06T01:07:41.645Z,0
2023-03-06T01:08:50.788Z,0
2023-03-06T01:09:58.971Z,0
2023-03-06T01:11:07.144Z,0
2023-03-06T01:12:16.309Z,0
2023-03-06T01:13:25.539Z,0
2023-03-06T01:14:34.752Z,0
2023-03-06T01:15:43.881Z,0
2023-03-06T01:16:52.030Z,0
2023-03-06T01:18:00.285Z,0
2023-03-06T01:20:18.573Z,0
2023-03-06T01:21:27.740Z,0
2023-03-06T01:22:36.922Z,0
2023-03-06T01:23:46.128Z,0
2023-03-06T01:24:55.290Z,0
2023-03-06T01:26:04.422Z,0
2023-03-06T01:27:13.599Z,0
2023-03-06T01:28:22.771Z,0
2023-03-06T01:29:31.929Z,0
2023-03-06T01:30:41.109Z,0
2023-03-06T01:31:50.290Z,0
2023-03-06T01:32:58.480Z,0
2023-03-06T01:34:07.668Z,0
2023-03-06T01:35:16.894Z,0
2023-03-06T01:36:25.993Z,0
2023-03-06T01:37:35.170Z,0
2023-03-06T01:38:44.339Z,0
2023-03-06T01:39:53.508Z,0
2023-03-06T01:41:02.691Z,0
2023-03-06T01:42:10.912Z,0
2023-03-06T01:43:19.075Z,0
2023-03-06T01:44:28.239Z,0
2023-03-06T01:45:37.412Z,0
2023-03-06T01:46:46.687Z,0
2023-03-06T01:47:54.786Z,0
2023-03-06T01:49:03.007Z,0
2023-03-06T01:50:12.152Z,0
2023-03-06T01:51:21.332Z,0
2023-03-06T01:52:30.488Z,0
2023-03-06T01:53:39.657Z,0
2023-03-06T01:54:48.836Z,0
2023-03-06T01:55:58.014Z,0
2023-03-06T01:57:07.209Z,0
2023-03-06T01:58:16.353Z,0
2023-03-06T01:59:25.546Z,0
2023-03-06T02:00:34.704Z,0
2023-03-06T02:01:43.960Z,0
2023-03-06T02:02:53.041Z,0
2023-03-06T02:04:01.233Z,0
2023-03-06T02:05:10.429Z,0
2023-03-06T02:06:19.665Z,0
2023-03-06T02:07:28.826Z,0
2023-03-06T02:08:37.992Z,0
2023-03-06T02:09:47.158Z,0
2023-03-06T02:10:56.450Z,0
2023-03-06T02:12:04.525Z,0
2023-03-06T02:13:12.720Z,0
2023-03-06T02:14:20.960Z,0
2023-03-06T02:15:29.128Z,0
2023-03-06T02:16:38.273Z,0
2023-03-06T02:17:47.453Z,0
2023-03-06T02:18:56.626Z,0
2023-03-06T02:20:05.805Z,0
2023-03-06T02:21:14.960Z,0
2023-03-06T02:22:24.142Z,0
2023-03-06T02:23:33.354Z,0
2023-03-06T02:24:42.487Z,0
2023-03-06T02:25:51.675Z,0
2023-03-06T02:27:00.835Z,0
2023-03-06T02:28:10.017Z,0
2023-03-06T02:29:19.189Z,0
2023-03-06T02:30:27.380Z,0
2023-03-06T02:31:36.552Z,0
2023-03-06T02:32:45.733Z,0
2023-03-06T02:33:54.889Z,0
2023-03-06T02:35:04.062Z,0
2023-03-06T02:36:13.240Z,0
2023-03-06T02:37:22.435Z,0
2023-03-06T02:38:30.608Z,0
2023-03-06T02:39:38.794Z,0
2023-03-06T02:40:47.975Z,0
2023-03-06T02:41:57.145Z,0
2023-03-06T02:43:06.306Z,0
2023-03-06T02:44:14.553Z,0
2023-03-06T02:45:22.705Z,0
2023-03-06T02:46:31.870Z,0
2023-03-06T02:47:41.071Z,0
2023-03-06T02:48:50.233Z,0
2023-03-06T02:49:59.393Z,0
2023-03-06T02:51:08.569Z,0
2023-03-06T02:52:17.736Z,0
2023-03-06T02:53:26.901Z,0
2023-03-06T02:54:36.098Z,0
2023-03-06T02:55:45.312Z,0
2023-03-06T02:56:54.420Z,0
2023-03-06T02:58:03.590Z,0
2023-03-06T02:59:12.779Z,0
2023-03-06T03:00:20.969Z,0
2023-03-06T03:01:30.149Z,0
2023-03-06T03:02:39.305Z,0
2023-03-06T03:03:48.475Z,0
2023-03-06T03:04:57.658Z,0
2023-03-06T03:06:06.960Z,0
2023-03-06T03:07:16.045Z,0
2023-03-06T03:08:25.168Z,0
2023-03-06T03:09:34.338Z,0
2023-03-06T03:10:43.513Z,0
2023-03-06T03:11:52.691Z,0
2023-03-06T03:13:01.861Z,0
2023-03-06T03:14:11.032Z,0
2023-03-06T03:15:19.223Z,0
2023-03-06T03:16:28.388Z,0
2023-03-06T03:17:37.562Z,0
2023-03-06T03:18:46.751Z,0
2023-03-06T03:19:55.912Z,0
2023-03-06T03:21:04.160Z,0
2023-03-06T03:22:12.321Z,0
2023-03-06T03:23:20.520Z,0
2023-03-06T03:24:28.685Z,0
2023-03-06T03:25:37.869Z,0
2023-03-06T03:26:47.049Z,0
2023-03-06T03:27:56.287Z,0
2023-03-06T03:29:05.404Z,0
2023-03-06T03:30:14.575Z,0
2023-03-06T03:31:23.723Z,0
2023-03-06T03:32:32.906Z,0
2023-03-06T03:33:42.094Z,0
2023-03-06T03:34:51.235Z,0
2023-03-06T03:36:00.414Z,0
2023-03-06T03:37:09.633Z,0
2023-03-06T03:38:18.772Z,0
2023-03-06T03:39:26.976Z,0
2023-03-06T03:40:36.139Z,0
2023-03-06T03:41:45.298Z,0
2023-03-06T03:42:54.485Z,0
2023-03-06T03:44:03.666Z,0
2023-03-06T03:45:12.882Z,0
2023-03-06T03:46:22.004Z,0
2023-03-06T03:47:30.206Z,0
2023-03-06T03:48:38.428Z,0
2023-03-06T03:49:47.596Z,0
2023-03-06T03:50:56.730Z,0
2023-03-06T03:52:04.915Z,0
2023-03-06T03:53:13.099Z,0
2023-03-06T03:54:22.286Z,0
2023-03-06T03:55:31.485Z,0
2023-03-06T03:56:40.725Z,0
2023-03-06T03:57:49.807Z,0
2023-03-06T03:58:58.960Z,0
2023-03-06T04:00:08.135Z,0
2023-03-06T04:01:17.313Z,0
2023-03-06T04:02:26.505Z,0
2023-03-06T04:03:35.748Z,0
2023-03-06T04:04:44.844Z,0
2023-03-06T04:05:54.007Z,0
2023-03-06T04:07:03.186Z,0
2023-03-06T04:08:11.362Z,0
2023-03-06T04:09:20.622Z,0
2023-03-06T04:10:29.708Z,0
2023-03-06T04:11:38.929Z,0
2023-03-06T04:12:48.057Z,0
2023-03-06T04:13:57.260Z,0
2023-03-06T04:15:06.398Z,0
2023-03-06T04:16:14.597Z,0
2023-03-06T04:17:22.782Z,0
2023-03-06T04:18:30.997Z,0
2023-03-06T04:19:39.172Z,0
2023-03-06T04:20:48.347Z,0
2023-03-06T04:21:57.508Z,0
2023-03-06T04:23:06.689Z,0
2023-03-06T04:24:15.882Z,0
2023-03-06T04:25:25.055Z,0
2023-03-06T04:26:34.207Z,0
2023-03-06T04:27:43.398Z,0
2023-03-06T04:28:52.649Z,0
2023-03-06T04:30:01.744Z,0
2023-03-06T04:31:10.912Z,0
2023-03-06T04:32:20.078Z,0
2023-03-06T04:33:29.243Z,0
2023-03-06T04:34:37.447Z,0
2023-03-06T04:35:46.673Z,0
2023-03-06T04:36:55.784Z,0
2023-03-06T04:38:04.975Z,0
2023-03-06T04:39:14.135Z,0
2023-03-06T04:40:23.373Z,0
2023-03-06T04:41:32.534Z,0
2023-03-06T04:42:40.692Z,0
2023-03-06T04:43:48.959Z,0
2023-03-06T04:44:58.043Z,0
2023-03-06T04:46:07.211Z,0
2023-03-06T04:47:16.390Z,0
2023-03-06T04:48:25.545Z,0
2023-03-06T04:49:33.763Z,0
2023-03-06T04:50:41.950Z,0
2023-03-06T04:51:51.213Z,0
2023-03-06T04:53:00.290Z,0
2023-03-06T04:55:18.649Z,0
2023-03-06T04:56:27.902Z,0
2023-03-06T04:57:36.992Z,0
2023-03-06T04:58:46.168Z,0
2023-03-06T04:59:55.330Z,0
2023-03-06T05:01:04.507Z,0
2023-03-06T05:02:13.697Z,0
2023-03-06T05:03:22.864Z,0
2023-03-06T05:04:32.043Z,0
2023-03-06T05:05:40.215Z,0
2023-03-06T05:06:49.388Z,0
2023-03-06T05:07:58.582Z,0
2023-03-06T05:10:16.905Z,0
2023-03-06T05:11:25.096Z,0
2023-03-06T05:12:33.274Z,0
2023-03-06T05:13:42.459Z,0
2023-03-06T05:14:51.637Z,0
2023-03-06T05:16:00.941Z,0
2023-03-06T05:17:09.981Z,0
2023-03-06T05:18:19.187Z,0
2023-03-06T05:19:28.321Z,0
2023-03-06T05:20:37.520Z,0
2023-03-06T05:21:46.677Z,0
2023-03-06T05:22:55.844Z,0
2023-03-06T05:24:04.036Z,0
2023-03-06T05:25:12.222Z,0
2023-03-06T05:26:21.391Z,0
2023-03-06T05:27:30.575Z,0
2023-03-06T05:28:39.748Z,0
2023-03-06T05:29:48.940Z,0
2023-03-06T05:30:58.114Z,0
2023-03-06T05:32:07.267Z,0
2023-03-06T05:33:16.431Z,0
2023-03-06T05:34:25.612Z,0
2023-03-06T05:35:34.778Z,0
2023-03-06T05:36:43.968Z,0
2023-03-06T05:37:53.145Z,0
2023-03-06T05:39:02.367Z,0
2023-03-06T05:40:10.506Z,0
2023-03-06T05:41:19.721Z,0
2023-03-06T05:42:28.837Z,0
2023-03-06T05:43:38.013Z,0
2023-03-06T05:44:47.232Z,0
2023-03-06T05:45:56.364Z,0
2023-03-06T05:47:05.536Z,0
2023-03-06T05:48:15.007Z,0
2023-03-06T05:49:22.927Z,0
2023-03-06T05:50:31.086Z,0
2023-03-06T05:51:40.262Z,0
2023-03-06T05:52:49.436Z,0
2023-03-06T05:53:58.610Z,0
2023-03-06T05:55:06.805Z,0
2023-03-06T05:56:15.002Z,0
2023-03-06T05:57:24.170Z,0
2023-03-06T05:58:33.344Z,0
2023-03-06T05:59:42.507Z,0
2023-03-06T06:00:51.677Z,0
2023-03-06T06:02:00.844Z,0
2023-03-06T06:03:10.031Z,0
2023-03-06T06:04:19.204Z,0
2023-03-06T06:05:28.380Z,0
2023-03-06T06:06:37.572Z,0
2023-03-06T06:07:46.843Z,0
2023-03-06T06:08:55.898Z,0
2023-03-06T06:10:05.074Z,0
2023-03-06T06:11:13.254Z,5
2023-03-06T06:12:22.430Z,5
2023-03-06T06:13:31.600Z,5
2023-03-06T06:14:40.770Z,5
2023-03-06T06:15:49.937Z,5
2023-03-06T06:16:59.122Z,5
2023-03-06T06:18:08.303Z,5
2023-03-06T06:19:16.491Z,11
2023-03-06T06:20:24.682Z,11
2023-03-06T06:21:32.880Z,11
2023-03-06T06:22:41.065Z,11
2023-03-06T06:23:50.264Z,11
2023-03-06T06:24:59.414Z,11
2023-03-06T06:26:08.568Z,11
2023-03-06T06:27:17.754Z,16
2023-03-06T06:28:26.926Z,16
2023-03-06T06:29:36.116Z,16
2023-03-06T06:30:45.292Z,16
2023-03-06T06:31:54.481Z,16
2023-03-06T06:33:03.610Z,16
2023-03-06T06:34:12.846Z,16
2023-03-06T06:35:22.066Z,16
2023-03-06T06:36:31.120Z,22
2023-03-06T06:37:39.328Z,22
2023-03-06T06:38:48.560Z,22
2023-03-06T06:39:57.678Z,22
2023-03-06T06:41:06.903Z,22
2023-03-06T06:42:16.105Z,22
2023-03-06T06:43:25.285Z,22
2023-03-06T06:44:34.472Z,22
2023-03-06T06:45:42.751Z,22
2023-03-06T06:46:50.786Z,22
2023-03-06T06:47:59.056Z,22
2023-03-06T06:49:07.309Z,22
2023-03-06T06:50:16.473Z,16
2023-03-06T06:51:25.466Z,16
2023-03-06T06:52:34.816Z,16
2023-03-06T06:53:43.819Z,16
2023-03-06T06:54:53.215Z,16
2023-03-06T06:56:02.307Z,16
2023-03-06T06:57:11.452Z,16
2023-03-06T06:58:20.592Z,16
2023-03-06T06:59:29.828Z,22
2023-03-06T07:00:39.028Z,22
2023-03-06T07:01:48.193Z,22
2023-03-06T07:02:57.394Z,16
2023-03-06T07:04:05.423Z,16
2023-03-06T07:05:14.728Z,16
2023-03-06T07:06:23.736Z,16
2023-03-06T07:07:33.074Z,16
2023-03-06T07:08:42.106Z,16
2023-03-06T07:09:51.364Z,16
2023-03-06T07:11:00.582Z,16
2023-03-06T07:12:08.789Z,16
2023-03-06T07:14:26.076Z,11
2023-03-06T07:15:34.406Z,11
2023-03-06T07:16:42.502Z,11
2023-03-06T07:17:51.800Z,11
2023-03-06T07:19:00.932Z,11
2023-03-06T07:20:10.046Z,16
2023-03-06T07:21:19.200Z,22
2023-03-06T07:22:28.353Z,22
2023-03-06T07:23:37.517Z,22
2023-03-06T07:24:46.698Z,28
2023-03-06T07:25:55.748Z,33
2023-03-06T07:27:04.924Z,33
2023-03-06T07:28:14.346Z,33
2023-03-06T07:29:23.436Z,33
2023-03-06T07:30:32.648Z,33
2023-03-06T07:31:40.777Z,28
2023-03-06T07:32:49.908Z,28
2023-03-06T07:33:59.150Z,28
2023-03-06T07:35:08.184Z,33
2023-03-06T07:36:17.487Z,28
2023-03-06T07:37:26.614Z,22
2023-03-06T07:38:35.890Z,22
2023-03-06T07:39:44.899Z,22
2023-03-06T07:40:54.003Z,22
2023-03-06T07:42:03.317Z,22
2023-03-06T07:43:12.498Z,28
2023-03-06T07:44:21.714Z,33
2023-03-06T07:46:40.022Z,39
2023-03-06T07:47:48.207Z,45
2023-03-06T07:48:57.393Z,50
2023-03-06T07:50:06.524Z,61
2023-03-06T07:51:15.746Z,61
2023-03-06T07:52:24.923Z,61
2023-03-06T07:53:34.000Z,73
2023-03-06T07:54:43.308Z,78
2023-03-06T07:55:52.498Z,73
2023-03-06T07:57:01.593Z,73
2023-03-06T07:58:10.804Z,67
2023-03-06T08:00:29.138Z,67
2023-03-06T08:01:38.341Z,67
2023-03-06T08:02:46.498Z,67
2023-03-06T08:03:55.690Z,61
2023-03-06T08:05:04.788Z,56
2023-03-06T08:06:14.030Z,56
2023-03-06T08:07:23.184Z,56
2023-03-06T08:08:32.365Z,50
2023-03-06T08:09:41.534Z,45
2023-03-06T08:10:50.649Z,39
2023-03-06T08:13:08.923Z,45
2023-03-06T08:14:18.214Z,39
2023-03-06T08:15:27.367Z,45
2023-03-06T08:16:36.561Z,50
2023-03-06T08:17:44.677Z,45
2023-03-06T08:18:53.930Z,56
2023-03-06T08:20:03.046Z,73
2023-03-06T08:21:12.342Z,78
2023-03-06T08:22:21.465Z,78
2023-03-06T08:23:30.612Z,78
2023-03-06T08:24:39.791Z,78
2023-03-06T08:25:48.811Z,78
2023-03-06T08:26:58.126Z,61
2023-03-06T08:28:07.197Z,56
2023-03-06T08:29:16.505Z,56
2023-03-06T08:30:25.507Z,67
2023-03-06T08:31:34.836Z,56
2023-03-06T08:32:43.974Z,73
2023-03-06T08:33:52.041Z,95
2023-03-06T08:35:01.285Z,95
2023-03-06T08:36:10.584Z,90
2023-03-06T08:37:19.724Z,112
2023-03-06T08:38:28.914Z,95
2023-03-06T08:39:38.192Z,90
2023-03-06T08:40:46.259Z,95
2023-03-06T08:41:55.277Z,95
2023-03-06T08:43:04.622Z,84
2023-03-06T08:44:13.822Z,78
2023-03-06T08:45:22.945Z,67
2023-03-06T08:46:32.116Z,78
2023-03-06T08:47:41.207Z,78
2023-03-06T08:48:50.474Z,78
2023-03-06T08:49:59.547Z,106
2023-03-06T08:51:08.660Z,112
2023-03-06T08:52:17.933Z,112
2023-03-06T08:53:27.024Z,118
2023-03-06T08:54:36.173Z,129
2023-03-06T08:55:44.362Z,112
2023-03-06T08:58:02.858Z,84
2023-03-06T08:59:12.017Z,78
2023-03-06T09:00:21.142Z,90
2023-03-06T09:01:30.390Z,106
2023-03-06T09:02:39.408Z,123
2023-03-06T09:03:48.577Z,129
2023-03-06T09:04:57.834Z,140
2023-03-06T09:07:16.085Z,140
2023-03-06T09:09:34.542Z,140
2023-03-06T09:10:42.657Z,135
2023-03-06T09:11:50.974Z,135
2023-03-06T09:14:09.161Z,129
2023-03-06T09:15:18.346Z,140
2023-03-06T09:16:27.506Z,140
2023-03-06T09:17:36.679Z,146
2023-03-06T09:18:45.874Z,157
2023-03-06T09:19:55.030Z,174
2023-03-06T09:21:04.225Z,196
2023-03-06T09:22:13.378Z,202
2023-03-06T09:23:22.548Z,196
2023-03-06T09:24:31.794Z,219
2023-03-06T09:25:40.969Z,208
2023-03-06T09:26:49.097Z,202
2023-03-06T09:27:58.327Z,202
2023-03-06T09:29:07.426Z,202
2023-03-06T09:30:16.598Z,208
2023-03-06T09:31:25.799Z,191
2023-03-06T09:32:34.958Z,191
2023-03-06T09:33:44.142Z,196
2023-03-06T09:34:53.442Z,174
2023-03-06T09:36:01.672Z,163
2023-03-06T09:37:09.849Z,174
2023-03-06T09:38:19.006Z,168
2023-03-06T09:39:27.258Z,157
2023-03-06T09:40:35.381Z,157
2023-03-06T09:41:44.545Z,157
2023-03-06T09:42:53.601Z,146
2023-03-06T09:44:02.847Z,135
2023-03-06T09:45:12.052Z,135
2023-03-06T09:46:21.129Z,135
2023-03-06T09:47:30.405Z,140
2023-03-06T09:48:39.582Z,129
2023-03-06T09:49:48.758Z,123
2023-03-06T09:50:57.994Z,135
2023-03-06T09:52:06.965Z,146
2023-03-06T09:53:16.273Z,163
2023-03-06T09:54:25.325Z,157
2023-03-06T09:55:33.494Z,163
2023-03-06T09:56:42.731Z,174
2023-03-06T09:59:01.106Z,219
2023-03-06T10:00:10.206Z,230
2023-03-06T10:01:19.353Z,236
2023-03-06T10:02:28.569Z,236
2023-03-06T10:03:37.797Z,230
2023-03-06T10:04:45.931Z,230
2023-03-06T10:05:54.179Z,241
2023-03-06T10:07:02.430Z,230
2023-03-06T10:08:10.638Z,230
2023-03-06T10:09:19.759Z,236
2023-03-06T10:10:28.924Z,236
2023-03-06T10:11:37.976Z,230
2023-03-06T10:12:47.258Z,225
2023-03-06T10:13:56.437Z,225
2023-03-06T10:15:05.600Z,225
2023-03-06T10:16:14.902Z,219
2023-03-06T10:17:23.958Z,213
2023-03-06T10:18:33.021Z,202
2023-03-06T10:19:42.349Z,208
2023-03-06T10:20:51.549Z,219
2023-03-06T10:22:00.668Z,225
2023-03-06T10:23:08.810Z,225
2023-03-06T10:24:18.075Z,247
2023-03-06T10:25:27.148Z,247
2023-03-06T10:27:45.543Z,258
2023-03-06T10:28:54.680Z,253
2023-03-06T10:30:03.880Z,241
2023-03-06T10:31:13.057Z,236
2023-03-06T10:32:21.218Z,236
2023-03-06T10:33:29.470Z,230
2023-03-06T10:34:38.648Z,219
2023-03-06T10:35:46.768Z,202
2023-03-06T10:36:54.957Z,196
2023-03-06T10:38:04.112Z,196
2023-03-06T10:39:13.350Z,191
2023-03-06T10:40:22.458Z,185
2023-03-06T10:41:31.691Z,174
2023-03-06T10:42:40.844Z,163
2023-03-06T10:43:49.961Z,157
2023-03-06T10:44:59.207Z,157
2023-03-06T10:46:08.288Z,168
2023-03-06T10:47:17.487Z,174
2023-03-06T10:48:26.713Z,180
2023-03-06T10:49:35.786Z,185
2023-03-06T10:50:44.959Z,196
2023-03-06T10:51:53.238Z,219
2023-03-06T10:53:02.338Z,253
2023-03-06T10:54:11.571Z,264
2023-03-06T10:55:20.697Z,258
2023-03-06T10:56:29.891Z,236
2023-03-06T10:57:39.113Z,213
2023-03-06T10:58:48.208Z,225
2023-03-06T10:59:57.419Z,264
2023-03-06T11:01:05.579Z,230
2023-03-06T11:02:13.768Z,202
2023-03-06T11:03:22.906Z,202
2023-03-06T11:04:32.237Z,196
2023-03-06T11:05:40.283Z,191
2023-03-06T11:06:48.460Z,180
2023-03-06T11:07:57.634Z,151
2023-03-06T11:09:06.810Z,140
2023-03-06T11:10:15.978Z,135
2023-03-06T11:11:25.229Z,129
2023-03-06T11:12:34.405Z,129
2023-03-06T11:13:43.598Z,129
2023-03-06T11:14:52.677Z,135
2023-03-06T11:16:01.929Z,151
2023-03-06T11:17:11.046Z,168
2023-03-06T11:18:20.331Z,196
2023-03-06T11:19:29.443Z,213
2023-03-06T11:20:38.616Z,225
2023-03-06T11:21:46.858Z,225
2023-03-06T11:22:55.953Z,213
2023-03-06T11:24:05.213Z,202
2023-03-06T11:25:14.237Z,191
2023-03-06T11:26:23.409Z,196
2023-03-06T11:27:32.598Z,208
2023-03-06T11:28:41.755Z,219
2023-03-06T11:29:50.070Z,225
2023-03-06T11:30:58.143Z,247
2023-03-06T11:32:06.349Z,303
2023-03-06T11:33:14.519Z,241
2023-03-06T11:34:23.705Z,230
2023-03-06T11:35:32.955Z,225
2023-03-06T11:36:42.137Z,219
2023-03-06T11:37:51.337Z,213
2023-03-06T11:39:00.457Z,202
2023-03-06T11:40:09.559Z,196
2023-03-06T11:41:18.738Z,191
2023-03-06T11:42:27.924Z,202
2023-03-06T11:43:37.086Z,225
2023-03-06T11:44:46.375Z,236
2023-03-06T11:45:55.415Z,241
2023-03-06T11:47:04.650Z,236
2023-03-06T11:48:12.835Z,230
2023-03-06T11:49:21.977Z,247
2023-03-06T11:50:31.414Z,270
2023-03-06T11:51:40.461Z,213
2023-03-06T11:52:49.501Z,208
2023-03-06T11:53:58.785Z,208
2023-03-06T11:55:07.883Z,225
2023-03-06T11:56:16.193Z,225
2023-03-06T11:57:24.234Z,213
2023-03-06T11:58:32.407Z,225
2023-03-06T11:59:40.646Z,247
2023-03-06T12:00:49.802Z,258
2023-03-06T12:01:59.033Z,258
2023-03-06T12:03:08.154Z,253
2023-03-06T12:05:26.612Z,281
2023-03-06T12:06:35.645Z,298
2023-03-06T12:07:44.814Z,348
2023-03-06T12:08:54.015Z,343
2023-03-06T12:10:03.171Z,371
2023-03-06T12:11:12.341Z,320
2023-03-06T12:12:21.510Z,303
2023-03-06T12:13:30.695Z,275
2023-03-06T12:14:38.873Z,236
2023-03-06T12:15:48.039Z,202
2023-03-06T12:16:57.222Z,135
2023-03-06T12:18:06.401Z,123
2023-03-06T12:19:15.597Z,112
2023-03-06T12:20:24.731Z,106
2023-03-06T12:21:33.911Z,106
2023-03-06T12:22:43.094Z,101
2023-03-06T12:23:51.294Z,95
2023-03-06T12:24:59.616Z,95
2023-03-06T12:26:08.637Z,95
2023-03-06T12:27:17.829Z,95
2023-03-06T12:28:26.986Z,101
2023-03-06T12:29:36.149Z,101
2023-03-06T12:30:45.407Z,101
2023-03-06T12:31:54.549Z,106
2023-03-06T12:33:03.690Z,106
2023-03-06T12:34:12.853Z,106
2023-03-06T12:35:22.026Z,112
2023-03-06T12:36:31.245Z,112
2023-03-06T12:37:39.427Z,118
2023-03-06T12:38:47.641Z,118
2023-03-06T12:39:56.952Z,123
2023-03-06T12:41:05.931Z,135
2023-03-06T12:42:15.090Z,140
2023-03-06T12:43:24.312Z,146
2023-03-06T12:44:33.451Z,163
2023-03-06T12:45:42.706Z,174
2023-03-06T12:46:51.790Z,174
2023-03-06T12:48:01.021Z,174
2023-03-06T12:49:10.134Z,168
2023-03-06T12:50:19.555Z,168
2023-03-06T12:51:28.491Z,174
2023-03-06T12:52:37.800Z,174
2023-03-06T12:53:45.983Z,174
2023-03-06T12:54:55.038Z,174
2023-03-06T12:56:04.248Z,174
2023-03-06T12:57:13.371Z,185
2023-03-06T12:58:22.544Z,191
2023-03-06T12:59:31.703Z,202
2023-03-06T13:00:40.993Z,202
2023-03-06T13:01:49.194Z,202
2023-03-06T13:02:57.409Z,196
2023-03-06T13:04:06.560Z,191
2023-03-06T13:05:14.806Z,191
2023-03-06T13:06:22.810Z,191
2023-03-06T13:07:32.028Z,196
2023-03-06T13:08:41.171Z,202
2023-03-06T13:09:50.370Z,208
2023-03-06T13:10:59.624Z,208
2023-03-06T13:12:08.699Z,219
2023-03-06T13:13:17.852Z,225
2023-03-06T13:14:27.141Z,236
2023-03-06T13:15:36.255Z,247
2023-03-06T13:16:45.534Z,253
2023-03-06T13:17:54.654Z,264
2023-03-06T13:19:03.864Z,281
2023-03-06T13:20:12.902Z,286
2023-03-06T13:21:21.183Z,298
2023-03-06T13:22:30.312Z,303
2023-03-06T13:23:39.447Z,309
2023-03-06T13:24:48.710Z,315
2023-03-06T13:25:57.769Z,331
2023-03-06T13:27:07.088Z,365
2023-03-06T13:28:16.158Z,360
2023-03-06T13:29:25.285Z,421
2023-03-06T13:30:34.464Z,545
2023-03-06T13:31:43.634Z,635
2023-03-06T13:32:52.805Z,624
2023-03-06T13:34:00.996Z,675
2023-03-06T13:35:09.210Z,697
2023-03-06T13:36:18.511Z,731
2023-03-06T13:37:27.692Z,810
2023-03-06T13:38:36.743Z,1085
2023-03-06T13:39:45.919Z,1001
2023-03-06T13:40:55.223Z,877
2023-03-06T13:42:04.406Z,821
2023-03-06T13:43:13.575Z,843
2023-03-06T13:44:22.635Z,860
2023-03-06T13:45:31.912Z,781
2023-03-06T13:46:41.041Z,691
2023-03-06T13:47:50.079Z,624
2023-03-06T13:48:59.249Z,613
2023-03-06T13:50:07.573Z,601
2023-03-06T13:51:16.793Z,495
2023-03-06T13:52:25.938Z,646
2023-03-06T13:53:35.056Z,433
2023-03-06T13:54:44.185Z,697
2023-03-06T13:55:53.304Z,793
2023-03-06T13:57:02.629Z,540
2023-03-06T13:58:10.674Z,601
2023-03-06T13:59:18.897Z,630
2023-03-06T14:00:27.110Z,410
2023-03-06T14:01:35.227Z,376
2023-03-06T14:02:43.515Z,489
2023-03-06T14:03:51.791Z,410
2023-03-06T14:05:00.894Z,241
2023-03-06T14:06:10.124Z,219
2023-03-06T14:07:19.294Z,208
2023-03-06T14:08:28.448Z,191
2023-03-06T14:09:37.620Z,185
2023-03-06T14:10:46.774Z,185
2023-03-06T14:11:56.064Z,191
2023-03-06T14:13:05.001Z,185
2023-03-06T14:14:14.277Z,191
2023-03-06T14:15:23.629Z,196
2023-03-06T14:16:32.593Z,196
2023-03-06T14:17:41.846Z,202
2023-03-06T14:18:49.963Z,208
2023-03-06T14:19:59.129Z,213
2023-03-06T14:21:08.227Z,213
2023-03-06T14:22:17.508Z,213
2023-03-06T14:23:26.658Z,225
2023-03-06T14:24:35.805Z,230
2023-03-06T14:25:44.916Z,247
2023-03-06T14:26:53.247Z,258
2023-03-06T14:28:01.415Z,270
2023-03-06T14:29:10.532Z,275
2023-03-06T14:30:18.753Z,281
2023-03-06T14:31:26.904Z,286
2023-03-06T14:32:36.187Z,309
2023-03-06T14:33:45.350Z,354
2023-03-06T14:34:54.515Z,646
2023-03-06T14:36:03.668Z,573
2023-03-06T14:37:12.882Z,489
2023-03-06T14:38:21.938Z,596
2023-03-06T14:39:31.211Z,320
2023-03-06T14:40:40.393Z,315
2023-03-06T14:41:49.593Z,326
2023-03-06T14:42:58.743Z,568
2023-03-06T14:44:07.908Z,630
2023-03-06T14:45:17.061Z,590
2023-03-06T14:46:25.225Z,303
2023-03-06T14:47:34.281Z,241
2023-03-06T14:48:43.636Z,241
2023-03-06T14:49:52.780Z,315
2023-03-06T14:51:01.956Z,371
2023-03-06T14:52:11.188Z,337
2023-03-06T14:53:20.358Z,483
2023-03-06T14:54:28.525Z,641
2023-03-06T14:55:36.701Z,573
2023-03-06T14:56:45.694Z,590
2023-03-06T14:57:55.083Z,596
2023-03-06T14:59:03.251Z,573
2023-03-06T15:00:11.412Z,669
2023-03-06T15:01:20.624Z,770
2023-03-06T15:02:29.677Z,714
2023-03-06T15:03:38.821Z,703
2023-03-06T15:04:48.083Z,691
2023-03-06T15:05:57.187Z,742
2023-03-06T15:07:06.351Z,562
2023-03-06T15:08:15.527Z,427
2023-03-06T15:09:24.637Z,438
2023-03-06T15:10:33.826Z,444
2023-03-06T15:11:42.978Z,320
2023-03-06T15:12:52.223Z,399
2023-03-06T15:14:01.376Z,556
2023-03-06T15:15:09.568Z,506
2023-03-06T15:16:18.703Z,360
2023-03-06T15:17:27.918Z,298
2023-03-06T15:18:37.034Z,270
2023-03-06T15:19:46.301Z,247
2023-03-06T15:20:55.389Z,230
2023-03-06T15:22:04.535Z,213
2023-03-06T15:23:12.755Z,208
2023-03-06T15:24:20.927Z,191
2023-03-06T15:25:30.106Z,180
2023-03-06T15:26:38.312Z,174
2023-03-06T15:27:46.486Z,180
2023-03-06T15:28:55.650Z,185
2023-03-06T15:30:04.879Z,185
2023-03-06T15:31:13.996Z,185
2023-03-06T15:32:23.182Z,191
2023-03-06T15:33:32.332Z,298
2023-03-06T15:34:41.557Z,354
2023-03-06T15:35:50.823Z,444
2023-03-06T15:37:00.038Z,506
2023-03-06T15:38:09.048Z,556
2023-03-06T15:39:18.344Z,517
2023-03-06T15:40:27.448Z,534
2023-03-06T15:41:36.555Z,495
2023-03-06T15:42:44.745Z,624
2023-03-06T15:43:54.003Z,568
2023-03-06T15:45:03.209Z,635
2023-03-06T15:46:12.282Z,686
2023-03-06T15:47:21.450Z,691
2023-03-06T15:48:30.606Z,697
2023-03-06T15:49:39.809Z,624
2023-03-06T15:50:48.031Z,624
2023-03-06T15:51:56.179Z,528
2023-03-06T15:53:05.328Z,500
2023-03-06T15:54:14.563Z,433
2023-03-06T15:55:23.742Z,506
2023-03-06T15:56:31.871Z,585
2023-03-06T15:57:40.169Z,585
2023-03-06T15:58:49.241Z,478
2023-03-06T15:59:58.448Z,489
2023-03-06T16:01:07.648Z,731
2023-03-06T16:02:16.983Z,731
2023-03-06T16:03:26.073Z,720
2023-03-06T16:04:35.276Z,748
2023-03-06T16:05:44.471Z,624
2023-03-06T16:06:53.650Z,483
2023-03-06T16:08:02.787Z,427
2023-03-06T16:09:11.989Z,427
2023-03-06T16:10:21.091Z,421
2023-03-06T16:11:30.244Z,393
2023-03-06T16:12:38.450Z,303
2023-03-06T16:13:47.635Z,253
2023-03-06T16:14:56.832Z,230
2023-03-06T16:16:05.853Z,219
2023-03-06T16:17:15.087Z,213
2023-03-06T16:18:24.282Z,185
2023-03-06T16:19:33.366Z,168
2023-03-06T16:20:42.546Z,157
2023-03-06T16:21:50.781Z,151
2023-03-06T16:22:58.984Z,151
2023-03-06T16:24:07.110Z,135
2023-03-06T16:25:15.306Z,129
2023-03-06T16:26:24.459Z,118
2023-03-06T16:27:33.671Z,118
2023-03-06T16:28:41.838Z,112
2023-03-06T16:29:51.073Z,106
2023-03-06T16:31:00.226Z,101
2023-03-06T16:32:09.376Z,95
2023-03-06T16:33:18.530Z,90
2023-03-06T16:34:27.730Z,90
2023-03-06T16:35:37.061Z,84
2023-03-06T16:36:46.160Z,78
2023-03-06T16:37:55.210Z,78