createdAt,value
2023-03-06T00:00:51.625Z,6.6
2023-03-06T00:01:51.665Z,6.6
2023-03-06T00:02:52.272Z,6.6
2023-03-06T00:03:51.651Z,6.6
2023-03-06T00:04:51.616Z,6.6
2023-03-06T00:05:51.797Z,6.6
2023-03-06T00:06:51.626Z,6.6
2023-03-06T00:07:51.612Z,6.5
2023-03-06T00:08:51.623Z,6.5
2023-03-06T00:09:51.604Z,6.6
2023-03-06T00:10:51.670Z,6.6
2023-03-06T00:11:51.688Z,6.6
2023-03-06T00:12:51.637Z,6.6
2023-03-06T00:13:51.609Z,6.6
2023-03-06T00:14:51.634Z,6.6
2023-03-06T00:15:51.737Z,6.6
2023-03-06T00:16:51.633Z,6.6
2023-03-06T00:17:51.610Z,6.6
2023-03-06T00:18:51.644Z,6.6
2023-03-06T00:19:51.624Z,6.6
2023-03-06T00:20:51.627Z,6.6
2023-03-06T00:21:51.631Z,6.6
2023-03-06T00:22:51.623Z,6.6
2023-03-06T00:23:51.622Z,6.6
2023-03-06T00:24:51.617Z,6.6
2023-03-06T00:25:51.700Z,6.6
2023-03-06T00:26:51.614Z,6.6
2023-03-06T00:27:51.641Z,6.6
2023-03-06T00:28:51.629Z,6.6
2023-03-06T00:29:51.615Z,6.6
2023-03-06T00:30:51.788Z,6.6
2023-03-06T00:31:51.639Z,6.6
2023-03-06T00:32:51.616Z,6.6
2023-03-06T00:33:51.625Z,6.6
2023-03-06T00:34:51.625Z,6.6
2023-03-06T00:35:51.715Z,6.6
2023-03-06T00:36:51.614Z,6.6
2023-03-06T00:37:51.634Z,6.6
2023-03-06T00:38:51.625Z,6.6
2023-03-06T00:39:51.637Z,6.5
2023-03-06T00:40:51.621Z,6.5
2023-03-06T00:41:51.641Z,6.5
2023-03-06T00:42:51.606Z,6.5
2023-03-06T00:43:51.620Z,6.5
2023-03-06T00:44:51.612Z,6.4
2023-03-06T00:45:51.795Z,6.5
2023-03-06T00:46:51.652Z,6.5
2023-03-06T00:47:51.609Z,6.5
2023-03-06T00:48:51.614Z,6.5
2023-03-06T00:49:51.608Z,6.4
2023-03-06T00:50:51.627Z,6.4
2023-03-06T00:51:51.614Z,6.4
2023-03-06T00:52:51.603Z,6.4
2023-03-06T00:53:51.623Z,6.4
2023-03-06T00:54:51.599Z,6.4
2023-03-06T00:55:51.644Z,6.4
2023-03-06T00:56:51.614Z,6.4
2023-03-06T00:57:51.671Z,6.4
2023-03-06T00:58:51.609Z,6.4
2023-03-06T00:59:51.602Z,6.4
2023-03-06T01:00:51.633Z,6.4
2023-03-06T01:01:51.667Z,6.4
2023-03-06T01:02:51.596Z,6.4
2023-03-06T01:03:51.610Z,6.4
2023-03-06T01:04:51.595Z,6.4
2023-03-06T01:05:51.629Z,6.4
2023-03-06T01:06:51.607Z,6.4
2023-03-06T01:07:51.616Z,6.4
2023-03-06T01:08:51.597Z,6.4
2023-03-06T01:09:51.637Z,6.4
2023-03-06T01:10:51.619Z,6.4
2023-03-06T01:11:51.633Z,6.4
2023-03-06T01:12:51.607Z,6.4
2023-03-06T01:13:51.605Z,6.4
2023-03-06T01:14:51.602Z,6.4
2023-03-06T01:15:51.622Z,6.4
2023-03-06T01:16:51.634Z,6.4
2023-03-06T01:17:51.596Z,6.4
2023-03-06T01:18:51.611Z,6.4
2023-03-06T01:19:51.608Z,6.4
2023-03-06T01:20:51.629Z,6.4
2023-03-06T01:21:51.596Z,6.4
2023-03-06T01:22:51.613Z,6.4
2023-03-06T01:23:51.613Z,6.4
2023-03-06T01:24:51.611Z,6.4
2023-03-06T01:25:51.620Z,6.4
2023-03-06T01:26:51.615Z,6.4
2023-03-06T01:27:51.596Z,6.4
2023-03-06T01:28:51.595Z,6.4
2023-03-06T01:29:51.601Z,6.4
2023-03-06T01:30:51.624Z,6.4
2023-03-06T01:31:51.632Z,6.4
2023-03-06T01:32:51.617Z,6.4
2023-03-06T01:33:51.581Z,6.4
2023-03-06T01:34:51.627Z,6.4
2023-03-06T01:35:51.675Z,6.4
2023-03-06T01:36:51.613Z,6.4
2023-03-06T01:37:51.597Z,6.4
2023-03-06T01:38:51.598Z,6.4
2023-03-06T01:39:51.602Z,6.4
2023-03-06T01:40:51.610Z,6.4
2023-03-06T01:41:51.604Z,6.4
2023-03-06T01:42:51.600Z,6.4
2023-03-06T01:43:51.602Z,6.4
2023-03-06T01:44:51.594Z,6.4
2023-03-06T01:45:51.663Z,6.4
2023-03-06T01:46:51.608Z,6.4
2023-03-06T01:47:51.624Z,6.4
2023-03-06T01:48:51.612Z,6.4
2023-03-06T01:49:51.611Z,6.3
2023-03-06T01:50:51.620Z,6.3
2023-03-06T01:51:51.604Z,6.4
2023-03-06T01:52:51.594Z,6.4
2023-03-06T01:53:51.592Z,6.4
2023-03-06T01:54:51.614Z,6.4
2023-03-06T01:55:51.637Z,6.4
2023-03-06T01:56:51.613Z,6.4
2023-03-06T01:57:51.607Z,6.4
2023-03-06T01:58:51.606Z,6.4
2023-03-06T01:59:51.601Z,6.4
2023-03-06T02:00:51.634Z,6.4
2023-03-06T02:01:51.623Z,6.4
2023-03-06T02:02:51.599Z,6.3
2023-03-06T02:03:51.599Z,6.3
2023-03-06T02:04:51.608Z,6.4
2023-03-06T02:05:51.639Z,6.4
2023-03-06T02:06:51.592Z,6.4
2023-03-06T02:07:51.597Z,6.4
2023-03-06T02:08:51.596Z,6.4
2023-03-06T02:09:51.598Z,6.4
2023-03-06T02:10:51.625Z,6.4
2023-03-06T02:11:51.704Z,6.4
2023-03-06T02:12:51.614Z,6.4
2023-03-06T02:13:51.609Z,6.4
2023-03-06T02:14:51.618Z,6.4
2023-03-06T02:15:51.638Z,6.4
2023-03-06T02:16:51.684Z,6.4
2023-03-06T02:17:51.605Z,6.4
2023-03-06T02:18:51.634Z,6.4
2023-03-06T02:19:51.604Z,6.4
2023-03-06T02:20:51.634Z,6.3
2023-03-06T02:21:51.597Z,6.3
2023-03-06T02:22:51.649Z,6.3
2023-03-06T02:23:51.604Z,6.3
2023-03-06T02:24:51.613Z,6.4
2023-03-06T02:25:51.647Z,6.4
2023-03-06T02:26:51.717Z,6.3
2023-03-06T02:27:51.597Z,6.3
2023-03-06T02:28:51.611Z,6.3
2023-03-06T02:29:51.611Z,6.3
2023-03-06T02:30:51.650Z,6.3
2023-03-06T02:31:51.615Z,6.3
2023-03-06T02:32:51.605Z,6.3
2023-03-06T02:33:51.665Z,6.3
2023-03-06T02:34:51.598Z,6.3
2023-03-06T02:35:51.722Z,6.3
2023-03-06T02:36:51.598Z,6.3
2023-03-06T02:37:51.604Z,6.3
2023-03-06T02:38:51.621Z,6.3
2023-03-06T02:39:51.590Z,6.3
2023-03-06T02:40:51.622Z,6.3
2023-03-06T02:41:51.610Z,6.3
2023-03-06T02:42:51.664Z,6.3
2023-03-06T02:43:51.642Z,6.3
2023-03-06T02:44:51.652Z,6.3
2023-03-06T02:45:51.690Z,6.3
2023-03-06T02:46:51.597Z,6.3
2023-03-06T02:47:51.598Z,6.3
2023-03-06T02:48:51.600Z,6.3
2023-03-06T02:49:51.632Z,6.3
2023-03-06T02:50:51.598Z,6.3
2023-03-06T02:51:51.590Z,6.3
2023-03-06T02:52:51.645Z,6.3
2023-03-06T02:53:51.591Z,6.3
2023-03-06T02:54:51.610Z,6.3
2023-03-06T02:55:51.599Z,6.3
2023-03-06T02:56:51.641Z,6.3
2023-03-06T02:57:51.585Z,6.3
2023-03-06T02:58:51.605Z,6.3
2023-03-06T02:59:51.584Z,6.3
2023-03-06T03:00:51.591Z,6.3
2023-03-06T03:01:51.672Z,6.3
2023-03-06T03:02:51.583Z,6.3
2023-03-06T03:03:51.585Z,6.3
2023-03-06T03:04:51.673Z,6.3
2023-03-06T03:05:51.598Z,6.3
2023-03-06T03:06:51.589Z,6.3
2023-03-06T03:07:51.594Z,6.3
2023-03-06T03:08:51.605Z,6.2
2023-03-06T03:09:51.581Z,6.2
2023-03-06T03:10:51.602Z,6.2
2023-03-06T03:11:51.583Z,6.2
2023-03-06T03:12:51.587Z,6.2
2023-03-06T03:13:51.585Z,6.2
2023-03-06T03:14:51.594Z,6.2
2023-03-06T03:15:51.609Z,6.2
2023-03-06T03:16:51.590Z,6.2
2023-03-06T03:17:51.608Z,6.2
2023-03-06T03:18:51.599Z,6.2
2023-03-06T03:19:51.604Z,6.2
2023-03-06T03:20:51.617Z,6.2
2023-03-06T03:21:51.604Z,6.2
2023-03-06T03:22:51.597Z,6.2
2023-03-06T03:23:51.606Z,6.2
2023-03-06T03:24:51.646Z,6.2
2023-03-06T03:25:51.597Z,6.2
2023-03-06T03:26:51.619Z,6.1
2023-03-06T03:27:51.602Z,6.1
2023-03-06T03:28:51.594Z,6.1
2023-03-06T03:29:51.589Z,6.2
2023-03-06T03:30:51.649Z,6.2
2023-03-06T03:31:51.608Z,6.2
2023-03-06T03:32:51.635Z,6.2
2023-03-06T03:33:51.608Z,6.1
2023-03-06T03:34:51.607Z,6.1
2023-03-06T03:35:51.639Z,6.1
2023-03-06T03:36:51.616Z,6.2
2023-03-06T03:37:51.599Z,6.2
2023-03-06T03:38:51.593Z,6.1
2023-03-06T03:39:51.647Z,6.2
2023-03-06T03:40:51.605Z,6.2
2023-03-06T03:41:51.584Z,6.2
2023-03-06T03:42:51.594Z,6.2
2023-03-06T03:43:51.600Z,6.2
2023-03-06T03:44:51.751Z,6.2
2023-03-06T03:45:51.603Z,6.2
2023-03-06T03:46:51.690Z,6.2
2023-03-06T03:47:51.615Z,6.2
2023-03-06T03:48:51.606Z,6.2
2023-03-06T03:49:51.592Z,6.2
2023-03-06T03:50:51.596Z,6.2
2023-03-06T03:51:51.620Z,6.2
2023-03-06T03:52:51.654Z,6.2
2023-03-06T03:53:51.593Z,6.2
2023-03-06T03:54:51.602Z,6.2
2023-03-06T03:55:51.596Z,6.2
2023-03-06T03:56:51.611Z,6.2
2023-03-06T03:57:51.601Z,6.2
2023-03-06T03:58:51.635Z,6.3
2023-03-06T03:59:51.587Z,6.3
2023-03-06T04:00:51.594Z,6.3
2023-03-06T04:01:51.629Z,6.3
2023-03-06T04:02:51.593Z,6.3
2023-03-06T04:03:52.137Z,6.3
2023-03-06T04:04:51.633Z,6.3
2023-03-06T04:05:51.585Z,6.3
2023-03-06T04:06:51.606Z,6.3
2023-03-06T04:07:51.580Z,6.3
2023-03-06T04:08:51.589Z,6.3
2023-03-06T04:09:51.592Z,6.3
2023-03-06T04:10:51.611Z,6.3
2023-03-06T04:11:51.588Z,6.3
2023-03-06T04:12:51.580Z,6.3
2023-03-06T04:13:51.585Z,6.3
2023-03-06T04:14:51.583Z,6.3
2023-03-06T04:15:51.630Z,6.3
2023-03-06T04:16:51.580Z,6.3
2023-03-06T04:17:51.602Z,6.3
2023-03-06T04:18:51.583Z,6.3
2023-03-06T04:19:51.645Z,6.3
2023-03-06T04:20:51.586Z,6.3
2023-03-06T04:21:51.584Z,6.3
2023-03-06T04:22:51.609Z,6.3
2023-03-06T04:23:51.602Z,6.3
2023-03-06T04:24:51.595Z,6.3
2023-03-06T04:25:51.584Z,6.3
2023-03-06T04:26:51.587Z,6.3
2023-03-06T04:27:51.589Z,6.3
2023-03-06T04:28:51.591Z,6.3
2023-03-06T04:29:51.607Z,6.3
2023-03-06T04:30:51.595Z,6.4
2023-03-06T04:31:51.590Z,6.3
2023-03-06T04:32:51.600Z,6.3
2023-03-06T04:33:51.593Z,6.3
2023-03-06T04:34:51.583Z,6.3
2023-03-06T04:35:51.615Z,6.4
2023-03-06T04:36:51.621Z,6.4
2023-03-06T04:37:51.606Z,6.4
2023-03-06T04:38:51.603Z,6.3
2023-03-06T04:39:51.597Z,6.3
2023-03-06T04:40:51.593Z,6.3
2023-03-06T04:41:51.590Z,6.3
2023-03-06T04:42:51.624Z,6.4
2023-03-06T04:43:51.594Z,6.3
2023-03-06T04:44:51.581Z,6.3
2023-03-06T04:45:51.665Z,6.4
2023-03-06T04:46:51.592Z,6.3
2023-03-06T04:47:51.601Z,6.3
2023-03-06T04:48:51.593Z,6.4
2023-03-06T04:49:51.589Z,6.4
2023-03-06T04:50:51.581Z,6.4
2023-03-06T04:51:51.582Z,6.4
2023-03-06T04:52:51.616Z,6.4
2023-03-06T04:53:51.624Z,6.4
2023-03-06T04:54:51.589Z,6.3
2023-03-06T04:55:51.585Z,6.3
2023-03-06T04:56:51.626Z,6.3
2023-03-06T04:57:51.574Z,6.3
2023-03-06T04:58:51.592Z,6.3
2023-03-06T04:59:51.601Z,6.3
2023-03-06T05:00:51.597Z,6.3
2023-03-06T05:01:51.628Z,6.3
2023-03-06T05:02:51.582Z,6.3
2023-03-06T05:03:58.204Z,6.3
2023-03-06T05:04:51.601Z,6.3
2023-03-06T05:05:51.590Z,6.3
2023-03-06T05:06:51.582Z,6.3
2023-03-06T05:07:51.570Z,6.3
2023-03-06T05:08:51.799Z,6.3
2023-03-06T05:09:51.585Z,6.3
2023-03-06T05:10:51.581Z,6.3
2023-03-06T05:11:51.586Z,6.3
2023-03-06T05:12:51.606Z,6.3
2023-03-06T05:13:51.603Z,6.3
2023-03-06T05:14:51.578Z,6.3
2023-03-06T05:15:51.578Z,6.3
2023-03-06T05:16:51.578Z,6.3
2023-03-06T05:17:51.583Z,6.3
2023-03-06T05:18:51.593Z,6.3
2023-03-06T05:19:51.586Z,6.3
2023-03-06T05:20:51.782Z,6.3
2023-03-06T05:21:51.590Z,6.3
2023-03-06T05:22:51.575Z,6.3
2023-03-06T05:23:51.590Z,6.3
2023-03-06T05:24:51.600Z,6.3
2023-03-06T05:25:51.575Z,6.4
2023-03-06T05:26:51.572Z,6.4
2023-03-06T05:27:51.579Z,6.3
2023-03-06T05:28:51.592Z,6.3
2023-03-06T05:29:51.572Z,6.3
2023-03-06T05:30:51.582Z,6.3
2023-03-06T05:31:51.647Z,6.3
2023-03-06T05:32:51.707Z,6.3
2023-03-06T05:33:51.632Z,6.3
2023-03-06T05:34:51.807Z,6.3
2023-03-06T05:35:51.606Z,6.3
2023-03-06T05:36:51.604Z,6.3
2023-03-06T05:37:51.594Z,6.4
2023-03-06T05:38:51.616Z,6.3
2023-03-06T05:39:51.573Z,6.3
2023-03-06T05:40:51.570Z,6.3
2023-03-06T05:41:51.601Z,6.3
2023-03-06T05:42:51.568Z,6.3
2023-03-06T05:43:51.593Z,6.4
2023-03-06T05:44:51.580Z,6.4
2023-03-06T05:45:51.741Z,6.3
2023-03-06T05:46:51.686Z,6.3
2023-03-06T05:47:51.590Z,6.4
2023-03-06T05:48:51.595Z,6.3
2023-03-06T05:49:51.581Z,6.3
2023-03-06T05:50:51.593Z,6.3
2023-03-06T05:51:51.588Z,6.3
2023-03-06T05:52:51.609Z,6.3
2023-03-06T05:53:51.611Z,6.3
2023-03-06T05:54:51.632Z,6.4
2023-03-06T05:55:51.600Z,6.4
2023-03-06T05:56:51.598Z,6.4
2023-03-06T05:57:51.589Z,6.4
2023-03-06T05:58:51.623Z,6.4
2023-03-06T05:59:51.584Z,6.4
2023-03-06T06:00:51.581Z,6.4
2023-03-06T06:01:51.579Z,6.4
2023-03-06T06:02:51.586Z,6.4
2023-03-06T06:03:45.747Z,6.4
2023-03-06T06:04:51.568Z,6.4
2023-03-06T06:05:51.586Z,6.4
2023-03-06T06:06:51.584Z,6.4
2023-03-06T06:07:51.606Z,6.4
2023-03-06T06:08:51.579Z,6.4
2023-03-06T06:09:51.581Z,6.4
2023-03-06T06:10:53.459Z,6.4
2023-03-06T06:11:51.573Z,6.4
2023-03-06T06:12:51.586Z,6.3
2023-03-06T06:13:51.586Z,6.3
2023-03-06T06:14:51.597Z,6.4
2023-03-06T06:15:51.687Z,6.3
2023-03-06T06:16:51.577Z,6.4
2023-03-06T06:17:51.581Z,6.4
2023-03-06T06:18:51.593Z,6.3
2023-03-06T06:19:51.580Z,6.3
2023-03-06T06:20:51.568Z,6.3
2023-03-06T06:21:51.583Z,6.3
2023-03-06T06:22:51.584Z,6.3
2023-03-06T06:23:51.592Z,6.4
2023-03-06T06:24:51.573Z,6.4
2023-03-06T06:25:51.591Z,6.4
2023-03-06T06:26:51.599Z,6.4
2023-03-06T06:27:51.578Z,6.4
2023-03-06T06:28:51.570Z,6.4
2023-03-06T06:29:51.619Z,6.4
2023-03-06T06:30:51.649Z,6.4
2023-03-06T06:31:51.571Z,6.4
2023-03-06T06:32:51.627Z,6.4
2023-03-06T06:33:51.570Z,6.3
2023-03-06T06:34:51.581Z,6.3
2023-03-06T06:35:51.635Z,6.4
2023-03-06T06:36:53.331Z,6.4
2023-03-06T06:37:51.576Z,6.3
2023-03-06T06:38:51.570Z,6.3
2023-03-06T06:39:51.569Z,6.3
2023-03-06T06:41:26.914Z,6.3
2023-03-06T06:42:02.728Z,6.3
2023-03-06T06:42:51.577Z,6.3
2023-03-06T06:43:51.592Z,6.3
2023-03-06T06:44:51.595Z,6.3
2023-03-06T06:45:52.192Z,6.3
2023-03-06T06:47:51.612Z,6.4
2023-03-06T06:48:51.584Z,6.4
2023-03-06T06:49:51.566Z,6.3
2023-03-06T06:50:51.570Z,6.3
2023-03-06T06:51:51.565Z,6.3
2023-03-06T06:52:51.578Z,6.3
2023-03-06T06:53:51.580Z,6.3
2023-03-06T06:54:51.566Z,6.4
2023-03-06T06:55:51.572Z,6.4
2023-03-06T06:56:51.573Z,6.4
2023-03-06T06:57:51.596Z,6.4
2023-03-06T06:58:51.567Z,6.4
2023-03-06T06:59:53.723Z,6.4
2023-03-06T07:00:51.577Z,6.4
2023-03-06T07:01:51.672Z,6.4
2023-03-06T07:02:51.569Z,6.4
2023-03-06T07:03:51.611Z,6.3
2023-03-06T07:05:05.704Z,6.4
2023-03-06T07:05:51.578Z,6.4
2023-03-06T07:06:51.572Z,6.4
2023-03-06T07:07:51.587Z,6.4
2023-03-06T07:08:51.569Z,6.4
2023-03-06T07:09:51.601Z,6.4
2023-03-06T07:10:51.571Z,6.4
2023-03-06T07:11:51.574Z,6.4
2023-03-06T07:12:51.563Z,6.4
2023-03-06T07:13:51.582Z,6.4
2023-03-06T07:14:51.629Z,6.4
2023-03-06T07:15:51.598Z,6.4
2023-03-06T07:16:51.588Z,6.4
2023-03-06T07:17:51.579Z,6.4
2023-03-06T07:18:51.566Z,6.4
2023-03-06T07:19:51.563Z,6.4
2023-03-06T07:20:51.579Z,6.4
2023-03-06T07:21:51.567Z,6.4
2023-03-06T07:22:52.063Z,6.4
2023-03-06T07:23:51.576Z,6.4
2023-03-06T07:24:51.567Z,6.4
2023-03-06T07:25:51.594Z,6.4
2023-03-06T07:26:51.579Z,6.3
2023-03-06T07:27:53.895Z,6.3
2023-03-06T07:28:53.001Z,6.4
2023-03-06T07:29:51.587Z,6.4
2023-03-06T07:30:51.768Z,6.3
2023-03-06T07:31:51.585Z,6.3
2023-03-06T07:32:51.628Z,6.4
2023-03-06T07:33:51.570Z,6.4
2023-03-06T07:34:51.556Z,6.4
2023-03-06T07:35:51.607Z,6.4
2023-03-06T07:36:51.576Z,6.3
2023-03-06T07:37:51.575Z,6.3
2023-03-06T07:38:51.568Z,6.4
2023-03-06T07:39:51.578Z,6.4
2023-03-06T07:40:51.596Z,6.4
2023-03-06T07:41:51.623Z,6.4
2023-03-06T07:42:51.589Z,6.4
2023-03-06T07:43:51.568Z,6.4
2023-03-06T07:44:51.579Z,6.4
2023-03-06T07:45:51.575Z,6.3
2023-03-06T07:46:51.708Z,6.4
2023-03-06T07:47:51.562Z,6.3
2023-03-06T07:48:51.594Z,6.4
2023-03-06T07:49:51.574Z,6.4
2023-03-06T07:50:51.570Z,6.4
2023-03-06T07:51:51.567Z,6.5
2023-03-06T07:52:51.570Z,6.4
2023-03-06T07:53:51.589Z,6.4
2023-03-06T07:54:51.576Z,6.4
2023-03-06T07:55:51.577Z,6.4
2023-03-06T07:56:51.564Z,6.4
2023-03-06T07:57:51.564Z,6.4
2023-03-06T07:58:51.591Z,6.4
2023-03-06T07:59:51.600Z,6.4
2023-03-06T08:00:51.602Z,6.3
2023-03-06T08:01:51.575Z,6.2
2023-03-06T08:02:51.588Z,6.2
2023-03-06T08:03:51.722Z,6.2
2023-03-06T08:04:51.581Z,6.2
2023-03-06T08:05:51.571Z,6.2
2023-03-06T08:06:51.571Z,6.2
2023-03-06T08:07:51.577Z,6.2
2023-03-06T08:08:51.573Z,6.2
2023-03-06T08:09:51.579Z,6.2
2023-03-06T08:10:51.578Z,6.2
2023-03-06T08:11:51.571Z,6.2
2023-03-06T08:12:51.604Z,6.2
2023-03-06T08:13:51.562Z,6.2
2023-03-06T08:14:51.569Z,6.2
2023-03-06T08:15:51.571Z,6.2
2023-03-06T08:16:51.555Z,6.2
2023-03-06T08:17:51.561Z,6.2
2023-03-06T08:18:51.577Z,6.2
2023-03-06T08:19:51.565Z,6.2
2023-03-06T08:20:51.606Z,6.2
2023-03-06T08:21:51.559Z,6.2
2023-03-06T08:22:51.574Z,6.1
2023-03-06T08:23:51.653Z,6.1
2023-03-06T08:24:51.565Z,6.1
2023-03-06T08:25:51.574Z,6.2
2023-03-06T08:26:51.576Z,6.1
2023-03-06T08:27:51.571Z,6.1
2023-03-06T08:28:51.564Z,6.1
2023-03-06T08:29:51.567Z,6.2
2023-03-06T08:30:51.602Z,6.2
2023-03-06T08:31:51.600Z,6.2
2023-03-06T08:32:51.568Z,6.2
2023-03-06T08:33:51.560Z,6.1
2023-03-06T08:34:51.553Z,6.1
2023-03-06T08:35:51.586Z,6
2023-03-06T08:36:51.600Z,6
2023-03-06T08:37:51.564Z,6
2023-03-06T08:38:51.566Z,5.9
2023-03-06T08:39:51.564Z,5.9
2023-03-06T08:40:51.547Z,6
2023-03-06T08:41:51.563Z,6
2023-03-06T08:42:51.576Z,6
2023-03-06T08:43:51.563Z,6
2023-03-06T08:44:51.565Z,6
2023-03-06T08:45:51.630Z,6.1
2023-03-06T08:46:51.550Z,6.1
2023-03-06T08:47:51.561Z,6.2
2023-03-06T08:48:51.572Z,6.2
2023-03-06T08:49:51.582Z,6.1
2023-03-06T08:50:51.571Z,6.1
2023-03-06T08:51:51.550Z,6.1
2023-03-06T08:52:51.559Z,6
2023-03-06T08:53:51.569Z,6
2023-03-06T08:54:51.557Z,5.9
2023-03-06T08:55:51.555Z,5.8
2023-03-06T08:56:51.557Z,5.8
2023-03-06T08:57:51.572Z,5.9
2023-03-06T08:58:51.574Z,5.9
2023-03-06T08:59:51.571Z,6
2023-03-06T09:00:51.675Z,5.9
2023-03-06T09:01:52.208Z,5.9
2023-03-06T09:02:51.563Z,5.9
2023-03-06T09:03:51.584Z,6
2023-03-06T09:04:51.561Z,6
2023-03-06T09:05:51.561Z,6
2023-03-06T09:06:51.574Z,6
2023-03-06T09:07:51.554Z,6
2023-03-06T09:08:51.566Z,6
2023-03-06T09:09:51.572Z,5.9
2023-03-06T09:10:51.603Z,5.8
2023-03-06T09:11:51.563Z,5.8
2023-03-06T09:12:54.432Z,5.9
2023-03-06T09:13:51.557Z,5.9
2023-03-06T09:14:51.568Z,5.9
2023-03-06T09:15:51.540Z,5.8
2023-03-06T09:16:51.752Z,5.8
2023-03-06T09:17:51.645Z,5.8
2023-03-06T09:18:51.568Z,5.9
2023-03-06T09:19:51.553Z,5.9
2023-03-06T09:20:51.608Z,5.9
2023-03-06T09:21:51.556Z,5.8
2023-03-06T09:22:51.572Z,5.8
2023-03-06T09:23:51.558Z,5.8
2023-03-06T09:24:51.562Z,5.7
2023-03-06T09:25:51.587Z,5.8
2023-03-06T09:26:51.832Z,5.9
2023-03-06T09:28:08.712Z,5.9
2023-03-06T09:28:51.571Z,6
2023-03-06T09:29:51.575Z,6
2023-03-06T09:30:51.579Z,5.9
2023-03-06T09:31:51.581Z,5.9
2023-03-06T09:32:51.587Z,5.8
2023-03-06T09:33:51.560Z,5.8
2023-03-06T09:34:51.559Z,5.8
2023-03-06T09:35:51.580Z,5.7
2023-03-06T09:36:56.624Z,5.7
2023-03-06T09:37:51.615Z,5.8
2023-03-06T09:38:51.562Z,5.8
2023-03-06T09:39:51.567Z,5.8
2023-03-06T09:40:51.569Z,5.8
2023-03-06T09:41:51.576Z,5.8
2023-03-06T09:42:51.574Z,5.7
2023-03-06T09:43:51.563Z,5.8
2023-03-06T09:44:51.587Z,5.8
2023-03-06T09:45:51.654Z,5.8
2023-03-06T09:46:51.579Z,5.7
2023-03-06T09:47:51.554Z,5.6
2023-03-06T09:48:51.558Z,5.6
2023-03-06T09:49:51.565Z,5.7
2023-03-06T09:50:51.573Z,5.6
2023-03-06T09:51:51.549Z,5.6
2023-03-06T09:52:51.565Z,5.6
2023-03-06T09:53:51.561Z,5.6
2023-03-06T09:54:51.568Z,5.6
2023-03-06T09:55:51.578Z,5.6
2023-03-06T09:56:51.588Z,5.6
2023-03-06T09:57:52.436Z,5.6
2023-03-06T09:58:51.574Z,5.6
2023-03-06T09:59:51.563Z,5.7
2023-03-06T10:00:51.564Z,5.6
2023-03-06T10:01:51.569Z,5.6
2023-03-06T10:03:51.605Z,5.7
2023-03-06T10:04:51.699Z,5.7
2023-03-06T10:05:51.573Z,5.7
2023-03-06T10:06:51.561Z,5.6
2023-03-06T10:07:51.559Z,5.7
2023-03-06T10:08:51.720Z,5.6
2023-03-06T10:09:51.592Z,5.5
2023-03-06T10:10:51.555Z,5.4
2023-03-06T10:11:51.555Z,5.5
2023-03-06T10:12:51.562Z,5.5
2023-03-06T10:13:51.557Z,5.5
2023-03-06T10:14:51.605Z,5.5
2023-03-06T10:15:51.604Z,5.6
2023-03-06T10:16:51.555Z,5.6
2023-03-06T10:17:51.577Z,5.6
2023-03-06T10:18:51.583Z,5.6
2023-03-06T10:19:51.619Z,5.6
2023-03-06T10:21:51.558Z,5.6
2023-03-06T10:23:00.607Z,5.6
2023-03-06T10:23:51.563Z,5.6
2023-03-06T10:24:51.572Z,5.7
2023-03-06T10:25:51.543Z,5.6
2023-03-06T10:26:51.736Z,5.6
2023-03-06T10:27:51.590Z,5.6
2023-03-06T10:28:51.555Z,5.5
2023-03-06T10:30:02.031Z,5.6
2023-03-06T10:30:51.590Z,5.6
2023-03-06T10:31:51.565Z,5.6
2023-03-06T10:32:51.557Z,5.6
2023-03-06T10:33:51.569Z,5.6
2023-03-06T10:34:51.611Z,5.5
2023-03-06T10:35:51.636Z,5.5
2023-03-06T10:36:51.602Z,5.5
2023-03-06T10:37:51.568Z,5.6
2023-03-06T10:38:51.575Z,5.6
2023-03-06T10:39:51.551Z,5.6
2023-03-06T10:40:51.584Z,5.6
2023-03-06T10:41:51.563Z,5.6
2023-03-06T10:42:58.683Z,5.6
2023-03-06T10:43:51.561Z,5.6
2023-03-06T10:44:51.572Z,5.6
2023-03-06T10:45:51.568Z,5.6
2023-03-06T10:46:51.682Z,5.6
2023-03-06T10:47:51.551Z,5.7
2023-03-06T10:48:51.618Z,5.7
2023-03-06T10:49:51.554Z,5.6
2023-03-06T10:50:51.554Z,5.6
2023-03-06T10:51:51.571Z,5.6
2023-03-06T10:52:51.574Z,5.6
2023-03-06T10:53:51.574Z,5.6
2023-03-06T10:54:51.563Z,5.6
2023-03-06T10:55:51.568Z,5.5
2023-03-06T10:56:51.574Z,5.5
2023-03-06T10:57:51.559Z,5.5
2023-03-06T10:58:51.555Z,5.4
2023-03-06T10:59:51.557Z,5.4
2023-03-06T11:00:51.557Z,5.5
2023-03-06T11:01:51.676Z,5.5
2023-03-06T11:02:51.570Z,5.6
2023-03-06T11:03:51.580Z,5.6
2023-03-06T11:04:51.659Z,5.6
2023-03-06T11:05:51.590Z,5.6
2023-03-06T11:06:51.559Z,5.6
2023-03-06T11:07:51.556Z,5.6
2023-03-06T11:08:51.563Z,5.7
2023-03-06T11:09:51.554Z,5.7
2023-03-06T11:10:51.552Z,5.7
2023-03-06T11:11:51.560Z,5.7
2023-03-06T11:12:51.560Z,5.6
2023-03-06T11:13:51.549Z,5.6
2023-03-06T11:14:51.564Z,5.6
2023-03-06T11:15:51.573Z,5.6
2023-03-06T11:16:51.554Z,5.6
2023-03-06T11:17:51.566Z,5.5
2023-03-06T11:18:51.559Z,5.5
2023-03-06T11:19:51.558Z,5.5
2023-03-06T11:20:53.105Z,5.5
2023-03-06T11:21:51.566Z,5.5
2023-03-06T11:22:51.552Z,5.5
2023-03-06T11:23:51.558Z,5.5
2023-03-06T11:24:51.561Z,5.5
2023-03-06T11:25:51.565Z,5.5
2023-03-06T11:26:51.606Z,5.5
2023-03-06T11:27:51.583Z,5.5
2023-03-06T11:28:51.629Z,5.5
2023-03-06T11:29:51.598Z,5.5
2023-03-06T11:30:51.654Z,5.4
2023-03-06T11:31:51.574Z,5.4
2023-03-06T11:32:51.557Z,5.4
2023-03-06T11:33:51.573Z,5.4
2023-03-06T11:34:51.543Z,5.4
2023-03-06T11:35:51.622Z,5.4
2023-03-06T11:36:51.581Z,5.4
2023-03-06T11:37:51.552Z,5.4
2023-03-06T11:38:51.676Z,5.4
2023-03-06T11:39:51.554Z,5.4
2023-03-06T11:40:51.683Z,5.4
2023-03-06T11:41:51.545Z,5.4
2023-03-06T11:42:51.552Z,5.5
2023-03-06T11:43:51.601Z,5.4
2023-03-06T11:44:51.553Z,5.4
2023-03-06T11:45:51.555Z,5.4
2023-03-06T11:46:51.655Z,5.4
2023-03-06T11:47:51.551Z,5.4
2023-03-06T11:48:51.559Z,5.3
2023-03-06T11:49:51.569Z,5.3
2023-03-06T11:50:51.559Z,5.3
2023-03-06T11:51:51.559Z,5.3
2023-03-06T11:52:51.556Z,5.3
2023-03-06T11:53:51.554Z,5.4
2023-03-06T11:54:51.549Z,5.4
2023-03-06T11:55:51.566Z,5.5
2023-03-06T11:56:51.561Z,5.5
2023-03-06T11:57:51.567Z,5.5
2023-03-06T11:58:51.570Z,5.4
2023-03-06T11:59:51.555Z,5.5
2023-03-06T12:01:51.692Z,5.4
2023-03-06T12:02:51.578Z,5.4
2023-03-06T12:03:51.585Z,5.5
2023-03-06T12:04:51.548Z,5.5
2023-03-06T12:05:51.567Z,5.5
2023-03-06T12:06:51.569Z,5.5
2023-03-06T12:07:51.589Z,5.5
2023-03-06T12:08:51.560Z,5.5
2023-03-06T12:09:51.545Z,5.4
2023-03-06T12:10:52.231Z,5.4
2023-03-06T12:11:51.587Z,5.5
2023-03-06T12:12:51.560Z,5.5
2023-03-06T12:14:51.550Z,5.5
2023-03-06T12:15:51.586Z,5.5
2023-03-06T12:16:51.730Z,5.5
2023-03-06T12:17:51.609Z,5.6
2023-03-06T12:18:51.553Z,5.6
2023-03-06T12:19:51.553Z,5.5
2023-03-06T12:20:51.576Z,5.5
2023-03-06T12:21:51.547Z,5.5
2023-03-06T12:22:57.722Z,5.5
2023-03-06T12:23:51.553Z,5.5
2023-03-06T12:24:51.566Z,5.6
2023-03-06T12:25:51.580Z,5.5
2023-03-06T12:26:51.592Z,5.6
2023-03-06T12:28:51.574Z,5.6
2023-03-06T12:36:51.555Z,5.5
2023-03-06T12:38:12.176Z,5.5
2023-03-06T12:39:13.923Z,5.5
2023-03-06T12:40:01.973Z,5.5
2023-03-06T12:41:01.901Z,5.5
2023-03-06T12:42:02.496Z,5.5
2023-03-06T12:42:51.557Z,5.5
2023-03-06T12:43:51.576Z,5.6
2023-03-06T12:44:58.281Z,5.6
2023-03-06T12:45:51.625Z,5.5
2023-03-06T12:46:51.567Z,5.5
2023-03-06T12:47:51.563Z,5.6
2023-03-06T12:48:51.555Z,5.6
2023-03-06T12:49:51.564Z,5.6
2023-03-06T12:51:01.828Z,5.7
2023-03-06T12:52:01.832Z,5.7
2023-03-06T12:52:51.586Z,5.7
2023-03-06T12:53:51.545Z,5.7
2023-03-06T12:54:51.553Z,5.7
2023-03-06T12:55:51.569Z,5.7
2023-03-06T12:56:51.573Z,5.8
2023-03-06T12:57:51.553Z,5.8
2023-03-06T12:58:51.569Z,5.8
2023-03-06T12:59:51.573Z,5.8
2023-03-06T13:00:55.327Z,5.9
2023-03-06T13:01:51.642Z,5.8
2023-03-06T13:02:51.678Z,5.8
2023-03-06T13:03:51.562Z,5.9
2023-03-06T13:04:51.583Z,5.8
2023-03-06T13:05:51.563Z,5.7
2023-03-06T13:06:51.690Z,5.7
2023-03-06T13:07:51.579Z,5.6
2023-03-06T13:08:51.549Z,5.7
2023-03-06T13:09:51.578Z,5.6
2023-03-06T13:10:51.568Z,5.6
2023-03-06T13:11:51.564Z,5.7
2023-03-06T13:12:51.567Z,5.7
2023-03-06T13:13:51.539Z,5.7
2023-03-06T13:14:54.678Z,5.7
2023-03-06T13:15:51.616Z,5.7
2023-03-06T13:16:51.661Z,5.7
2023-03-06T13:17:51.577Z,5.7
2023-03-06T13:18:51.560Z,5.6
2023-03-06T13:19:51.557Z,5.7
2023-03-06T13:20:51.584Z,5.6
2023-03-06T13:21:51.568Z,5.7
2023-03-06T13:22:51.588Z,5.7
2023-03-06T13:23:51.577Z,5.6
2023-03-06T13:24:54.914Z,5.6
2023-03-06T13:25:51.628Z,5.6
2023-03-06T13:26:51.597Z,5.6
2023-03-06T13:27:51.561Z,5.7
2023-03-06T13:28:51.561Z,5.6
2023-03-06T13:29:51.573Z,5.6
2023-03-06T13:30:53.076Z,5.7
2023-03-06T13:31:51.560Z,5.6
2023-03-06T13:32:51.558Z,5.5
2023-03-06T13:33:51.579Z,5.5
2023-03-06T13:34:51.568Z,5.5
2023-03-06T13:35:51.590Z,5.5
2023-03-06T13:36:51.594Z,5.5
2023-03-06T13:37:51.571Z,5.5
2023-03-06T13:39:51.569Z,5.4
2023-03-06T13:40:51.620Z,5.4
2023-03-06T13:41:51.536Z,5.5
2023-03-06T13:42:51.542Z,5.4
2023-03-06T13:43:51.547Z,5.5
2023-03-06T13:44:45.693Z,5.4
2023-03-06T13:45:51.637Z,5.4
2023-03-06T13:46:51.556Z,5.3
2023-03-06T13:48:21.092Z,5.3
2023-03-06T13:49:51.547Z,5.3
2023-03-06T13:50:51.549Z,5.3
2023-03-06T13:51:51.551Z,5.2
2023-03-06T13:52:53.276Z,5.3
2023-03-06T13:53:51.630Z,5.3
2023-03-06T13:54:51.556Z,5.4
2023-03-06T13:55:51.547Z,5.4
2023-03-06T13:56:51.562Z,5.3
2023-03-06T13:57:51.578Z,5.4
2023-03-06T13:58:51.547Z,5.2
2023-03-06T13:59:57.035Z,5.2
2023-03-06T14:00:51.541Z,5.2
2023-03-06T14:01:51.639Z,5.3
2023-03-06T14:02:51.617Z,5.3