createdAt,value
2023-05-10T06:34:05.599Z,51.16
2023-05-10T06:39:12.684Z,50.76
2023-05-10T06:44:16.548Z,50.21
2023-05-10T06:49:22.192Z,51.36
2023-05-10T06:54:25.761Z,52.80
2023-05-10T06:59:29.382Z,52.82
2023-05-10T07:04:34.946Z,53.03
2023-05-10T07:09:38.438Z,54.02
2023-05-10T07:14:41.998Z,53.62
2023-05-10T07:19:46.877Z,53.49
2023-05-10T07:24:50.381Z,53.28
2023-05-10T07:29:53.848Z,53.97
2023-05-10T07:34:58.622Z,54.61
2023-05-10T07:40:02.181Z,54.61
2023-05-10T07:45:08.515Z,54.14
2023-05-10T07:50:13.571Z,54.30
2023-05-10T07:55:17.239Z,57.36
2023-05-10T08:00:21.535Z,57.04
2023-05-10T08:05:26.757Z,57.93
2023-05-10T08:10:30.731Z,59.58
2023-05-10T08:15:34.387Z,58.88
2023-05-10T08:20:39.377Z,60.92
2023-05-10T08:25:43.106Z,61.88
2023-05-10T08:30:47.390Z,62.92
2023-05-10T08:35:53.259Z,63.13
2023-05-10T08:40:59.743Z,63.58
2023-05-10T08:46:04.232Z,63.64
2023-05-10T08:51:11.826Z,63.07
2023-05-10T08:56:16.759Z,62.73
2023-05-10T09:01:20.679Z,62.25
2023-05-10T09:06:26.457Z,62.33
2023-05-10T09:11:31.171Z,63.50
2023-05-10T09:16:34.910Z,62.36
2023-05-10T09:21:40.797Z,62.18
2023-05-10T09:26:48.412Z,61.04
2023-05-10T09:31:53.419Z,60.92
2023-05-10T09:37:04.639Z,61.14
2023-05-10T09:42:11.277Z,60.19
2023-05-10T09:47:19.000Z,60.02
2023-05-10T09:52:24.628Z,60.16
2023-05-10T09:57:33.417Z,59.07
2023-05-10T10:02:39.379Z,60.92
2023-05-10T10:08:01.723Z,60.26
2023-05-10T10:13:09.576Z,58.74
2023-05-10T10:18:15.370Z,60.09
2023-05-10T10:23:39.994Z,59.45
2023-05-10T10:29:02.546Z,59.68
2023-05-10T10:34:09.089Z,57.51
2023-05-10T10:39:15.958Z,58.70
2023-05-10T10:44:37.761Z,57.63
2023-05-10T10:49:46.342Z,59.25
2023-05-10T11:00:27.304Z,58.67
2023-05-10T11:05:41.324Z,56.69
2023-05-10T11:11:15.515Z,56.83
2023-05-10T11:16:27.991Z,56.29
2023-05-10T11:21:32.521Z,56.05
2023-05-10T11:26:54.904Z,54.25
2023-05-10T11:32:01.574Z,55.17
2023-05-10T11:37:06.501Z,55.22
2023-05-10T11:42:46.728Z,55.77
2023-05-10T11:48:03.187Z,57.56
2023-05-10T11:53:09.207Z,55.23
2023-05-10T11:58:14.545Z,55.74
2023-05-10T12:03:21.656Z,55.53
2023-05-10T12:08:29.377Z,55.37
2023-05-10T12:13:42.226Z,55.27
2023-05-10T12:19:14.652Z,55.16
2023-05-10T12:30:25.085Z,54.56
2023-05-10T12:36:18.835Z,55.03
2023-05-10T12:46:54.181Z,51.90
2023-05-10T12:51:59.252Z,51.25
2023-05-10T12:57:03.021Z,50.63
2023-05-10T13:02:06.838Z,51.81
2023-05-10T13:07:15.283Z,50.63
2023-05-10T13:18:02.098Z,50.58
2023-05-10T13:28:50.269Z,48.91
2023-05-10T13:33:57.277Z,49.00
2023-05-10T13:50:22.025Z,47.82
2023-05-10T13:55:40.600Z,47.56
2023-05-10T14:06:11.824Z,48.50
2023-05-10T14:11:15.804Z,48.32
2023-05-10T14:16:21.681Z,48.33
2023-05-10T14:21:27.777Z,49.40
2023-05-10T14:26:37.188Z,48.62
2023-05-10T14:43:23.518Z,48.19
2023-05-10T14:48:28.231Z,48.70
2023-05-10T14:53:56.975Z,48.21
2023-05-10T14:59:17.350Z,47.74
2023-05-10T15:04:28.535Z,49.11
2023-05-10T15:10:02.513Z,46.67
2023-05-10T15:15:13.143Z,48.22
2023-05-10T15:20:24.478Z,47.74
2023-05-10T15:25:38.419Z,47.36
2023-05-10T15:30:48.914Z,47.16
2023-05-10T15:36:08.021Z,48.39
2023-05-10T15:41:21.144Z,47.58
2023-05-10T15:46:32.199Z,46.95
2023-05-10T15:51:43.487Z,47.09
2023-05-10T15:57:07.829Z,47.64
2023-05-10T16:02:30.723Z,48.24
2023-05-10T16:07:52.668Z,49.68
2023-05-10T16:13:04.078Z,50.91
2023-05-10T16:18:15.805Z,50.78
2023-05-10T16:23:22.353Z,50.81
2023-05-10T16:28:28.070Z,52.33
2023-05-10T16:33:31.599Z,53.01
2023-05-10T16:38:57.397Z,53.27
2023-05-10T16:44:01.400Z,54.10
2023-05-10T16:49:06.767Z,54.22
2023-05-10T16:54:11.686Z,53.94
2023-05-10T16:59:16.872Z,60.75
2023-05-10T17:04:20.611Z,71.65
2023-05-10T17:09:25.497Z,76.17
2023-05-10T17:14:31.506Z,78.54
2023-05-10T17:19:35.160Z,81.78
2023-05-10T17:24:42.684Z,83.78
2023-05-10T17:29:46.914Z,86.10
2023-05-10T17:34:55.148Z,89.79
2023-05-10T17:40:07.436Z,91.90
2023-05-10T17:45:12.140Z,94.67
2023-05-10T17:50:16.258Z,97.49
2023-05-10T17:55:22.214Z,98.47
2023-05-10T18:00:25.997Z,100.00
2023-05-10T18:05:29.815Z,100.00
2023-05-10T18:10:35.666Z,100.00
2023-05-10T18:15:42.442Z,100.00
2023-05-10T18:20:51.096Z,100.00
2023-05-10T18:25:58.482Z,100.00
2023-05-10T19:53:57.100Z,100.00
2023-05-10T20:04:46.545Z,100.00
2023-05-10T20:09:53.648Z,100.00
2023-05-10T20:14:57.615Z,100.00
2023-05-10T20:48:29.712Z,100.00
2023-05-10T20:59:36.682Z,100.00
2023-05-10T21:04:43.546Z,100.00
2023-05-10T21:09:47.242Z,100.00
2023-05-10T21:14:52.282Z,100.00
