createdAt,value
2023-05-02T00:00:08.262Z,101364.59
2023-05-02T00:02:59.444Z,101360.82
2023-05-02T00:05:31.106Z,101359.41
2023-05-02T00:08:02.341Z,101360.82
2023-05-02T00:10:33.021Z,101363.54
2023-05-02T00:13:04.203Z,101366.51
2023-05-02T00:15:34.871Z,101370.38
2023-05-02T00:18:05.711Z,101374.30
2023-05-02T00:20:36.524Z,101379.73
2023-05-02T00:23:07.565Z,101380.59
2023-05-02T00:25:38.311Z,101381.64
2023-05-02T00:28:09.442Z,101378.14
2023-05-02T00:30:40.255Z,101380.14
2023-05-02T00:33:12.670Z,101380.99
2023-05-02T00:35:43.535Z,101379.91
2023-05-02T00:38:14.333Z,101382.73
2023-05-02T00:40:46.406Z,101381.97
2023-05-02T00:43:17.787Z,101385.41
2023-05-02T00:45:48.788Z,101382.89
2023-05-02T00:48:21.837Z,101379.43
2023-05-02T00:50:52.554Z,101381.19
2023-05-02T00:53:23.469Z,101391.27
2023-05-02T00:55:54.475Z,101390.16
2023-05-02T00:58:25.252Z,101389.07
2023-05-02T01:01:04.591Z,101387.83
2023-05-02T01:03:37.055Z,101387.41
2023-05-02T01:06:09.767Z,101387.14
2023-05-02T01:08:41.843Z,101389.18
2023-05-02T01:11:15.337Z,101390.02
2023-05-02T01:13:46.311Z,101389.95
2023-05-02T01:16:17.350Z,101388.14
2023-05-02T01:18:48.305Z,101390.41
2023-05-02T01:21:19.107Z,101390.86
2023-05-02T01:23:54.171Z,101390.27
2023-05-02T01:26:28.647Z,101391.61
2023-05-02T01:29:00.723Z,101392.83
2023-05-02T01:31:33.189Z,101393.06
2023-05-02T01:34:04.612Z,101393.92
2023-05-02T01:36:35.500Z,101391.83
2023-05-02T01:39:07.546Z,101394.45
2023-05-02T01:41:39.135Z,101397.08
2023-05-02T01:44:10.007Z,101397.13
2023-05-02T01:46:41.735Z,101399.79
2023-05-02T01:49:12.742Z,101398.19
2023-05-02T01:51:45.533Z,101401.14
2023-05-02T01:54:16.748Z,101401.43
2023-05-02T01:56:47.845Z,101401.25
2023-05-02T01:59:20.236Z,101399.27
2023-05-02T02:01:51.718Z,101404.61
2023-05-02T02:04:22.695Z,101404.31
2023-05-02T02:06:55.387Z,101401.96
2023-05-02T02:09:26.386Z,101405.20
2023-05-02T02:11:59.871Z,101404.77
2023-05-02T02:14:33.123Z,101402.13
2023-05-02T02:17:05.482Z,101401.38
2023-05-02T02:19:36.711Z,101400.38
2023-05-02T02:22:07.705Z,101401.18
2023-05-02T02:24:38.556Z,101405.16
2023-05-02T02:27:09.355Z,101401.03
2023-05-02T02:29:40.175Z,101405.15
2023-05-02T02:32:11.038Z,101405.77
2023-05-02T02:34:41.983Z,101405.88
2023-05-02T02:37:14.521Z,101409.83
2023-05-02T02:39:47.831Z,101411.33
2023-05-02T02:42:20.741Z,101413.61
2023-05-02T02:44:54.378Z,101410.20
2023-05-02T02:47:28.399Z,101414.70
2023-05-02T02:50:02.547Z,101412.50
2023-05-02T02:52:35.179Z,101416.90
2023-05-02T02:55:09.674Z,101420.40
2023-05-02T02:57:41.206Z,101420.02
2023-05-02T03:00:13.822Z,101425.09
2023-05-02T03:02:44.762Z,101423.48
2023-05-02T03:05:15.704Z,101424.70
2023-05-02T03:07:46.594Z,101426.72
2023-05-02T03:10:17.481Z,101433.27
2023-05-02T03:12:49.244Z,101432.76
2023-05-02T03:15:26.962Z,101432.40
2023-05-02T03:17:57.857Z,101430.23
2023-05-02T03:20:29.295Z,101437.23
2023-05-02T03:23:00.203Z,101437.73
2023-05-02T03:25:48.679Z,101441.17
2023-05-02T03:28:19.362Z,101445.86
2023-05-02T03:30:50.287Z,101446.73
2023-05-02T03:33:21.864Z,101451.21
2023-05-02T03:35:52.893Z,101449.08
2023-05-02T03:38:23.896Z,101448.83
2023-05-02T03:40:54.808Z,101453.02
2023-05-02T03:43:25.690Z,101454.31
2023-05-02T03:45:56.386Z,101456.11
2023-05-02T03:48:27.994Z,101457.63
2023-05-02T03:50:58.860Z,101463.02
2023-05-02T03:53:29.892Z,101465.06
2023-05-02T03:56:01.088Z,101471.13
2023-05-02T03:58:32.017Z,101470.56
2023-05-02T04:01:03.040Z,101471.90
2023-05-02T04:03:34.127Z,101472.83
2023-05-02T04:06:05.215Z,101475.45
2023-05-02T04:08:37.096Z,101477.63
2023-05-02T04:11:08.356Z,101477.77
2023-05-02T04:13:39.400Z,101480.70
2023-05-02T04:16:10.394Z,101480.23
2023-05-02T04:18:41.310Z,101483.48
2023-05-02T04:21:12.224Z,101481.71
2023-05-02T04:23:43.181Z,101482.44
2023-05-02T04:26:13.988Z,101481.39
2023-05-02T04:28:44.773Z,101484.70
2023-05-02T04:31:15.764Z,101486.13
2023-05-02T04:33:49.103Z,101485.63
2023-05-02T04:43:04.204Z,101484.10
2023-05-02T04:45:35.375Z,101480.38
2023-05-02T04:48:06.660Z,101483.54
2023-05-02T04:50:37.528Z,101487.21
2023-05-02T04:53:08.278Z,101486.98
2023-05-02T04:55:41.597Z,101483.48
2023-05-02T04:58:12.888Z,101488.30
2023-05-02T05:00:44.525Z,101488.42
2023-05-02T05:03:15.543Z,101492.60
2023-05-02T05:05:46.447Z,101491.65
2023-05-02T05:08:17.510Z,101492.13
2023-05-02T05:10:48.359Z,101492.28
2023-05-02T05:13:19.289Z,101493.70
2023-05-02T05:15:50.511Z,101494.63
2023-05-02T05:18:21.473Z,101498.29
2023-05-02T05:20:52.184Z,101499.58
2023-05-02T05:23:22.931Z,101499.20
2023-05-02T05:25:53.728Z,101500.34
2023-05-02T05:28:24.794Z,101502.45
2023-05-02T05:30:55.728Z,101499.39
2023-05-02T05:33:26.761Z,101500.27
2023-05-02T05:35:57.648Z,101503.23
2023-05-02T05:38:28.670Z,101500.06
2023-05-02T05:40:59.562Z,101508.08
2023-05-02T05:43:36.028Z,101507.12
2023-05-02T05:46:10.325Z,101505.07
2023-05-02T05:48:41.364Z,101506.05
2023-05-02T05:51:12.313Z,101508.25
2023-05-02T05:53:43.255Z,101508.33
2023-05-02T05:56:14.600Z,101509.09
2023-05-02T05:58:48.961Z,101510.07
2023-05-02T06:01:19.891Z,101514.92
2023-05-02T06:03:52.194Z,101517.18
2023-05-02T06:06:23.205Z,101515.00
2023-05-02T06:08:54.023Z,101515.88
2023-05-02T06:11:26.357Z,101518.92
2023-05-02T06:13:57.229Z,101521.44
2023-05-02T06:16:28.105Z,101519.59
2023-05-02T06:19:00.105Z,101519.88
2023-05-02T06:21:31.555Z,101520.41
2023-05-02T06:24:02.461Z,101519.52
2023-05-02T06:26:33.312Z,101520.92
2023-05-02T06:29:04.282Z,101522.06
2023-05-02T06:31:35.291Z,101521.85
2023-05-02T06:34:06.187Z,101517.33
2023-05-02T06:36:36.985Z,101512.80
2023-05-02T06:39:13.244Z,101512.20
2023-05-02T06:41:44.117Z,101509.42
2023-05-02T06:44:14.889Z,101508.67
2023-05-02T06:46:45.880Z,101506.41
2023-05-02T06:49:16.840Z,101503.17
2023-05-02T06:51:47.791Z,101499.98
2023-05-02T06:54:19.000Z,101502.64
2023-05-02T06:56:53.215Z,101497.80
2023-05-02T06:59:26.487Z,101497.52
2023-05-02T07:01:57.430Z,101499.61
2023-05-02T07:04:28.505Z,101495.13
2023-05-02T07:07:01.739Z,101498.86
2023-05-02T07:09:32.855Z,101498.38
2023-05-02T07:12:06.600Z,101495.85
2023-05-02T07:14:37.976Z,101490.27
2023-05-02T07:17:08.829Z,101489.32
2023-05-02T07:19:39.754Z,101488.13
2023-05-02T07:22:10.781Z,101489.23
2023-05-02T07:24:43.123Z,101486.90
2023-05-02T07:27:14.470Z,101490.05
2023-05-02T07:29:45.529Z,101487.36
2023-05-02T07:32:17.951Z,101491.70
2023-05-02T07:34:48.945Z,101490.52
2023-05-02T07:37:19.624Z,101492.77
2023-05-02T07:39:52.751Z,101491.53
2023-05-02T07:42:23.724Z,101493.98
2023-05-02T07:44:54.624Z,101498.75
2023-05-02T07:47:28.178Z,101498.70
2023-05-02T07:49:59.661Z,101499.96
2023-05-02T07:52:30.975Z,101498.30
2023-05-02T07:55:01.842Z,101500.23
2023-05-02T07:57:32.737Z,101496.34
2023-05-02T08:00:03.878Z,101504.95
2023-05-02T08:02:36.863Z,101506.84
2023-05-02T08:05:08.537Z,101506.40
2023-05-02T08:07:39.591Z,101509.55
2023-05-02T08:10:11.695Z,101509.66
2023-05-02T08:12:42.564Z,101510.05
2023-05-02T08:15:14.529Z,101510.36
2023-05-02T08:17:45.266Z,101508.46
2023-05-02T08:20:16.368Z,101505.80
2023-05-02T08:22:47.208Z,101507.73
2023-05-02T08:25:18.002Z,101504.57
2023-05-02T08:27:48.828Z,101509.91
2023-05-02T08:30:19.840Z,101506.52
2023-05-02T08:32:50.838Z,101501.80
2023-05-02T08:35:22.034Z,101499.13
2023-05-02T08:37:52.959Z,101506.02
2023-05-02T08:40:33.936Z,101503.48
2023-05-02T08:43:12.408Z,101500.43
2023-05-02T08:45:43.742Z,101502.46
2023-05-02T08:48:17.110Z,101502.48
2023-05-02T08:50:48.696Z,101495.55
2023-05-02T08:53:19.547Z,101496.45
2023-05-02T08:55:51.187Z,101495.23
2023-05-02T08:58:22.026Z,101495.52
2023-05-02T09:00:53.047Z,101490.20
2023-05-02T09:03:25.331Z,101486.55
2023-05-02T09:06:01.315Z,101490.92
2023-05-02T09:08:32.236Z,101487.17
2023-05-02T09:11:03.368Z,101486.84
2023-05-02T09:13:35.380Z,101484.92
2023-05-02T09:16:06.977Z,101476.07
2023-05-02T09:18:38.657Z,101483.05
2023-05-02T09:21:10.078Z,101476.98
2023-05-02T09:23:42.914Z,101474.19
2023-05-02T09:26:17.537Z,101476.77
2023-05-02T09:28:48.951Z,101476.31
2023-05-02T09:31:43.552Z,101482.20
2023-05-02T09:34:11.760Z,101476.20
2023-05-02T09:36:43.265Z,101472.78
2023-05-02T09:39:15.293Z,101475.83
2023-05-02T09:41:47.152Z,101474.96
2023-05-02T09:44:18.539Z,101472.49
2023-05-02T09:46:50.351Z,101470.81
2023-05-02T09:49:21.478Z,101469.33
2023-05-02T09:51:52.282Z,101465.31
2023-05-02T09:54:38.000Z,101457.74
2023-05-02T09:57:11.263Z,101454.15
2023-05-02T09:59:42.538Z,101453.71
2023-05-02T10:02:13.574Z,101452.33
2023-05-02T10:04:44.437Z,101456.52
2023-05-02T10:07:16.221Z,101455.39
2023-05-02T10:09:47.013Z,101449.02
2023-05-02T10:12:17.845Z,101448.88
2023-05-02T10:14:50.169Z,101448.40
2023-05-02T10:17:24.390Z,101441.85
2023-05-02T10:19:56.129Z,101442.42
2023-05-02T10:22:27.572Z,101439.46
2023-05-02T10:25:01.221Z,101441.77
2023-05-02T10:27:32.932Z,101435.80
2023-05-02T10:30:06.593Z,101437.39
2023-05-02T10:32:37.965Z,101435.51
2023-05-02T10:35:09.346Z,101434.80
2023-05-02T10:37:40.156Z,101434.67
2023-05-02T10:40:13.067Z,101429.67
2023-05-02T10:42:45.998Z,101430.63
2023-05-02T10:45:31.398Z,101427.45
2023-05-02T10:48:21.004Z,101422.63
2023-05-02T10:50:52.372Z,101419.29
2023-05-02T10:53:40.314Z,101431.93
2023-05-02T10:56:29.306Z,101433.36
2023-05-02T10:59:20.286Z,101426.80
2023-05-02T11:01:51.131Z,101425.56
2023-05-02T11:04:22.085Z,101421.33
2023-05-02T11:07:10.151Z,101418.50
2023-05-02T11:09:40.898Z,101422.41
2023-05-02T11:12:11.717Z,101423.31
2023-05-02T11:14:47.886Z,101424.31
2023-05-02T11:17:21.139Z,101429.21
2023-05-02T11:20:09.269Z,101427.40
2023-05-02T11:22:40.638Z,101423.33
2023-05-02T11:25:11.807Z,101419.97
2023-05-02T11:27:44.149Z,101424.89
2023-05-02T11:30:15.730Z,101413.23
2023-05-02T11:33:04.067Z,101406.55
2023-05-02T11:35:34.902Z,101414.11
2023-05-02T11:38:06.588Z,101413.21
2023-05-02T11:40:37.569Z,101413.00
2023-05-02T11:43:15.443Z,101410.98
2023-05-02T11:45:46.491Z,101410.45
2023-05-02T11:48:18.018Z,101408.81
2023-05-02T11:50:50.662Z,101399.25
2023-05-02T11:53:23.696Z,101400.32
2023-05-02T11:55:55.126Z,101401.71
2023-05-02T11:58:26.431Z,101404.83
2023-05-02T12:00:57.383Z,101403.50
2023-05-02T12:03:31.877Z,101399.31
2023-05-02T12:06:12.418Z,101397.33
2023-05-02T12:08:44.258Z,101391.90
2023-05-02T12:11:16.961Z,101396.19
2023-05-02T12:13:48.975Z,101389.48
2023-05-02T12:16:20.066Z,101394.09
2023-05-02T12:18:50.917Z,101389.60
2023-05-02T12:21:21.741Z,101383.78
2023-05-02T12:23:52.415Z,101382.15
2023-05-02T12:26:25.476Z,101382.41
2023-05-02T12:28:56.760Z,101380.30
2023-05-02T12:31:29.458Z,101369.00
2023-05-02T12:34:01.540Z,101373.19
2023-05-02T12:36:33.847Z,101364.46
2023-05-02T12:39:06.254Z,101362.48
2023-05-02T12:41:37.823Z,101355.70
2023-05-02T12:44:08.665Z,101353.51
2023-05-02T12:46:39.645Z,101358.42
2023-05-02T12:49:12.483Z,101349.30
2023-05-02T12:51:43.995Z,101353.52
2023-05-02T12:54:22.698Z,101350.40
2023-05-02T12:56:53.500Z,101347.20
2023-05-02T12:59:28.862Z,101347.99
2023-05-02T13:01:59.648Z,101345.74
2023-05-02T13:04:37.458Z,101340.23
2023-05-02T13:07:08.366Z,101335.80
2023-05-02T13:09:39.226Z,101334.87
2023-05-02T13:12:10.283Z,101336.73
2023-05-02T13:14:41.400Z,101335.05
2023-05-02T13:17:12.287Z,101332.26
2023-05-02T13:20:01.022Z,101323.86
2023-05-02T13:22:32.935Z,101323.23
2023-05-02T13:25:03.969Z,101321.77
2023-05-02T13:27:35.586Z,101317.84
2023-05-02T13:30:09.068Z,101315.52
2023-05-02T13:32:41.007Z,101316.71
2023-05-02T13:35:14.471Z,101320.06
2023-05-02T13:37:45.206Z,101317.45
2023-05-02T13:40:16.229Z,101314.29
2023-05-02T13:42:46.906Z,101308.35
2023-05-02T13:45:17.921Z,101306.73
2023-05-02T13:47:48.811Z,101299.27
2023-05-02T13:50:19.743Z,101298.95
2023-05-02T13:52:50.703Z,101299.94
2023-05-02T13:55:21.735Z,101293.73
2023-05-02T13:57:52.482Z,101294.09
2023-05-02T14:00:23.262Z,101302.11
2023-05-02T14:02:54.469Z,101295.85
2023-05-02T14:05:25.384Z,101294.30
2023-05-02T14:07:56.261Z,101294.42
2023-05-02T14:10:27.078Z,101295.59
2023-05-02T14:12:57.793Z,101292.73
2023-05-02T14:15:28.692Z,101287.16
2023-05-02T14:17:59.487Z,101287.07
2023-05-02T14:20:30.406Z,101285.92
2023-05-02T14:23:01.463Z,101289.94
2023-05-02T14:25:32.317Z,101283.77
2023-05-02T14:28:02.917Z,101279.54
2023-05-02T14:34:30.698Z,101274.15
2023-05-02T14:37:01.534Z,101265.98
2023-05-02T14:39:32.314Z,101265.02
2023-05-02T14:42:04.695Z,101266.65
2023-05-02T14:44:35.697Z,101268.27
2023-05-02T14:47:06.822Z,101274.71
2023-05-02T14:49:37.915Z,101274.85
2023-05-02T14:52:09.169Z,101265.75
2023-05-02T14:54:40.094Z,101267.17
2023-05-02T14:57:11.362Z,101271.73
2023-05-02T14:59:43.068Z,101269.63
2023-05-02T15:02:13.835Z,101272.55
2023-05-02T15:04:45.155Z,101264.65
2023-05-02T15:07:16.731Z,101261.16
2023-05-02T15:09:48.078Z,101259.92
2023-05-02T15:12:18.861Z,101267.89
2023-05-02T15:14:49.448Z,101265.81
2023-05-02T15:17:20.285Z,101265.66
2023-05-02T15:19:51.305Z,101263.48
2023-05-02T15:22:22.730Z,101263.54
2023-05-02T15:24:53.663Z,101266.41
2023-05-02T15:27:24.484Z,101268.09
2023-05-02T15:29:55.336Z,101260.61
2023-05-02T15:32:26.315Z,101271.17
2023-05-02T15:34:57.270Z,101267.66
2023-05-02T15:37:28.144Z,101272.64
2023-05-02T15:40:00.031Z,101275.02
2023-05-02T15:42:31.128Z,101273.70
2023-05-02T15:45:01.830Z,101272.85
2023-05-02T15:47:32.697Z,101269.28
2023-05-02T15:50:04.969Z,101266.35
2023-05-02T15:52:36.228Z,101267.51
2023-05-02T15:55:10.265Z,101270.15
2023-05-02T15:57:41.087Z,101272.15
2023-05-02T16:00:17.049Z,101267.69
2023-05-02T16:02:47.925Z,101271.70
2023-05-02T16:05:18.994Z,101270.30
2023-05-02T16:07:49.878Z,101272.35
2023-05-02T16:10:20.767Z,101275.02
2023-05-02T16:12:51.610Z,101272.96
2023-05-02T16:15:22.668Z,101269.73
2023-05-02T16:17:53.618Z,101270.09
2023-05-02T16:20:24.495Z,101274.47
2023-05-02T16:22:55.416Z,101272.41
2023-05-02T16:25:27.242Z,101275.75
2023-05-02T16:27:58.165Z,101279.89
2023-05-02T16:30:29.108Z,101282.95
2023-05-02T16:32:59.785Z,101282.98
2023-05-02T16:35:30.805Z,101284.89
2023-05-02T16:38:01.778Z,101286.89
2023-05-02T16:40:32.632Z,101286.26
2023-05-02T16:43:03.759Z,101293.51
2023-05-02T16:45:34.633Z,101296.44
2023-05-02T16:48:05.927Z,101295.97
2023-05-02T16:50:37.011Z,101297.86
2023-05-02T16:53:08.239Z,101303.27
2023-05-02T16:55:39.672Z,101303.03
2023-05-02T16:58:10.649Z,101307.19
2023-05-02T17:00:41.677Z,101308.77
2023-05-02T17:03:12.902Z,101316.34
2023-05-02T17:05:43.965Z,101314.94
2023-05-02T17:08:17.074Z,101318.89
2023-05-02T17:10:51.629Z,101322.40
2023-05-02T17:13:22.439Z,101328.96
2023-05-02T17:15:54.120Z,101337.16
2023-05-02T17:18:27.068Z,101336.81
2023-05-02T17:20:58.028Z,101345.63
2023-05-02T17:23:31.040Z,101346.31
2023-05-02T17:26:01.946Z,101347.27
2023-05-02T17:28:32.908Z,101347.20
2023-05-02T17:31:04.198Z,101343.73
2023-05-02T17:33:35.551Z,101349.38
2023-05-02T17:36:07.022Z,101353.49
2023-05-02T17:38:38.047Z,101352.38
2023-05-02T17:41:08.824Z,101365.27
2023-05-02T17:43:40.509Z,101363.16
2023-05-02T17:46:11.368Z,101367.40
2023-05-02T17:48:42.337Z,101371.34
2023-05-02T17:51:13.224Z,101376.02
2023-05-02T17:53:44.041Z,101385.68
2023-05-02T17:56:18.975Z,101393.00
2023-05-02T17:58:49.946Z,101392.80
2023-05-02T18:01:20.789Z,101399.69
2023-05-02T18:03:51.857Z,101405.34
2023-05-02T18:06:22.836Z,101404.46
2023-05-02T18:08:53.678Z,101407.96
2023-05-02T18:11:26.825Z,101409.58
2023-05-02T18:14:01.959Z,101413.33
2023-05-02T18:16:34.418Z,101415.11
2023-05-02T18:19:05.358Z,101424.35
2023-05-02T18:21:37.711Z,101429.83
2023-05-02T18:24:08.998Z,101435.83
2023-05-02T18:26:39.923Z,101438.41
2023-05-02T18:29:10.773Z,101441.32
2023-05-02T18:31:41.726Z,101441.05
2023-05-02T18:34:12.756Z,101443.31
2023-05-02T18:36:45.258Z,101444.91
2023-05-02T18:39:16.281Z,101443.66
2023-05-02T18:41:47.167Z,101445.02
2023-05-02T18:44:18.101Z,101449.85
2023-05-02T18:46:49.432Z,101447.56
2023-05-02T18:49:21.121Z,101443.81
2023-05-02T18:51:54.454Z,101442.02
2023-05-02T18:54:26.543Z,101444.41
2023-05-02T18:56:57.524Z,101448.52
2023-05-02T18:59:28.581Z,101445.17
2023-05-02T19:02:02.516Z,101444.56
2023-05-02T19:04:35.357Z,101441.14
2023-05-02T19:07:06.322Z,101439.80
2023-05-02T19:09:37.341Z,101443.88
2023-05-02T19:12:08.218Z,101440.73
2023-05-02T19:14:39.784Z,101438.52
2023-05-02T19:17:12.240Z,101440.07
2023-05-02T19:19:43.230Z,101440.60
2023-05-02T19:22:15.209Z,101447.09
2023-05-02T19:24:46.504Z,101445.90
2023-05-02T19:27:17.438Z,101448.63
2023-05-02T19:29:48.394Z,101455.84
2023-05-02T19:32:19.284Z,101458.94
2023-05-02T19:34:50.414Z,101462.68
2023-05-02T19:37:21.161Z,101463.36
2023-05-02T19:39:53.928Z,101459.96
2023-05-02T19:42:24.749Z,101457.91
2023-05-02T19:44:55.586Z,101464.67
2023-05-02T19:47:27.811Z,101473.71
2023-05-02T19:49:58.762Z,101473.40
2023-05-02T19:52:29.611Z,101480.08
2023-05-02T19:55:02.195Z,101479.73
2023-05-02T19:57:33.319Z,101480.83
2023-05-02T20:00:06.358Z,101480.82
2023-05-02T20:02:37.408Z,101478.97
2023-05-02T20:05:09.308Z,101480.30
2023-05-02T20:07:40.114Z,101478.48
2023-05-02T20:10:12.083Z,101478.09
2023-05-02T20:12:44.985Z,101487.48
2023-05-02T20:15:16.491Z,101491.82
2023-05-02T20:17:47.688Z,101494.06
2023-05-02T20:20:18.661Z,101496.56
2023-05-02T20:22:49.514Z,101500.59
2023-05-02T20:25:20.399Z,101499.69
2023-05-02T20:27:51.551Z,101494.92
2023-05-02T20:30:22.493Z,101491.55
2023-05-02T20:32:53.461Z,101490.11
2023-05-02T20:35:24.304Z,101494.83
2023-05-02T20:37:55.212Z,101496.78
2023-05-02T20:40:27.854Z,101493.59
2023-05-02T20:43:01.481Z,101490.52
2023-05-02T20:45:32.284Z,101491.30
2023-05-02T20:48:03.056Z,101492.20
2023-05-02T20:50:34.000Z,101488.98
2023-05-02T20:53:04.788Z,101489.19
2023-05-02T20:55:36.053Z,101493.26
2023-05-02T20:58:06.830Z,101498.94
2023-05-02T21:00:37.802Z,101504.88
2023-05-02T21:03:08.788Z,101505.79
2023-05-02T21:05:39.647Z,101502.94
2023-05-02T21:08:10.347Z,101504.36
2023-05-02T21:10:41.082Z,101501.13
2023-05-02T21:13:11.822Z,101502.52
2023-05-02T21:15:42.600Z,101503.15
2023-05-02T21:18:13.489Z,101508.52
2023-05-02T21:20:44.398Z,101511.14
2023-05-02T21:23:15.370Z,101510.29
2023-05-02T21:25:46.041Z,101510.98
2023-05-02T21:28:16.840Z,101506.35
2023-05-02T21:30:47.592Z,101503.05
2023-05-02T21:33:18.763Z,101505.66
2023-05-02T21:35:49.666Z,101504.73
2023-05-02T21:38:20.533Z,101505.98
2023-05-02T21:40:51.378Z,101503.62
2023-05-02T21:43:22.204Z,101508.35
2023-05-02T21:45:53.041Z,101499.19
2023-05-02T21:48:23.824Z,101508.17
2023-05-02T21:50:54.684Z,101501.72
2023-05-02T21:53:27.205Z,101510.84
2023-05-02T21:55:57.951Z,101515.28
2023-05-02T21:58:29.418Z,101516.94
2023-05-02T22:01:00.993Z,101516.95
2023-05-02T22:03:34.814Z,101512.77
2023-05-02T22:06:06.817Z,101515.94
2023-05-02T22:08:37.870Z,101517.05
2023-05-02T22:11:09.576Z,101518.06
2023-05-02T22:13:40.752Z,101521.52
2023-05-02T22:16:12.143Z,101521.61
2023-05-02T22:18:44.752Z,101515.48
2023-05-02T22:21:16.146Z,101517.21
2023-05-02T22:23:47.055Z,101517.56
2023-05-02T22:26:17.799Z,101524.02
2023-05-02T22:28:48.477Z,101523.89
2023-05-02T22:31:19.492Z,101528.44
2023-05-02T22:33:51.048Z,101526.63
2023-05-02T22:36:21.828Z,101527.20
2023-05-02T22:38:52.522Z,101527.81
2023-05-02T22:41:23.224Z,101532.47
2023-05-02T22:43:54.117Z,101533.33
2023-05-02T22:46:24.901Z,101532.44
2023-05-02T22:48:57.220Z,101531.00
2023-05-02T22:51:27.870Z,101534.04
2023-05-02T22:53:58.718Z,101532.79
2023-05-02T22:56:29.604Z,101529.38
2023-05-02T22:59:01.348Z,101525.85
2023-05-02T23:01:32.076Z,101526.95
2023-05-02T23:04:02.958Z,101519.58
2023-05-02T23:06:33.865Z,101515.08
2023-05-02T23:09:04.732Z,101511.64
2023-05-02T23:11:35.726Z,101509.71
2023-05-02T23:14:06.418Z,101501.14
2023-05-02T23:16:37.158Z,101496.90
2023-05-02T23:19:08.020Z,101489.89
2023-05-02T23:21:38.752Z,101491.37
2023-05-02T23:24:09.769Z,101492.88
2023-05-02T23:26:40.551Z,101492.58
2023-05-02T23:29:12.485Z,101493.76
2023-05-02T23:31:43.279Z,101491.89
2023-05-02T23:34:14.150Z,101493.59
2023-05-02T23:36:44.887Z,101489.54
2023-05-02T23:39:15.679Z,101491.97
2023-05-02T23:41:46.387Z,101493.50
2023-05-02T23:44:17.230Z,101495.84
2023-05-02T23:46:47.929Z,101494.60
2023-05-02T23:49:18.644Z,101498.89
2023-05-02T23:51:49.771Z,101499.85
2023-05-02T23:54:20.545Z,101500.23
2023-05-02T23:56:51.915Z,101495.30
2023-05-02T23:59:22.735Z,101495.02
