createdAt,value
2022-11-05T00:01:48.728Z,72.37
2022-11-05T00:04:34.505Z,74.70
2022-11-05T00:07:25.637Z,71.47
2022-11-05T00:09:58.867Z,67.90
2022-11-05T00:12:44.434Z,68.47
2022-11-05T00:15:31.106Z,72.57
2022-11-05T00:17:59.083Z,73.37
2022-11-05T00:20:27.192Z,72.33
2022-11-05T00:23:18.950Z,71.97
2022-11-05T00:25:55.161Z,71.67
2022-11-05T00:28:23.175Z,70.43
2022-11-05T00:30:53.713Z,70.07
2022-11-05T00:33:21.896Z,69.80
2022-11-05T00:35:49.861Z,69.87
2022-11-05T00:38:17.806Z,70.67
2022-11-05T00:40:46.261Z,65.90
2022-11-05T00:43:31.669Z,68.47
2022-11-05T00:46:01.030Z,65.87
2022-11-05T00:48:46.543Z,67.47
2022-11-05T00:51:14.627Z,66.60
2022-11-05T00:53:42.684Z,68.90
2022-11-05T00:56:10.781Z,66.73
2022-11-05T00:58:38.747Z,68.83
2022-11-05T01:01:08.307Z,68.07
2022-11-05T01:03:38.215Z,68.73
2022-11-05T01:06:11.647Z,66.37
2022-11-05T01:08:40.297Z,67.20
2022-11-05T01:11:13.174Z,68.63
2022-11-05T01:13:41.541Z,68.87
2022-11-05T01:16:11.835Z,66.60
2022-11-05T01:18:40.254Z,69.83
2022-11-05T01:21:12.479Z,74.37
2022-11-05T01:23:40.489Z,76.33
2022-11-05T01:26:08.482Z,76.10
2022-11-05T01:28:36.501Z,78.43
2022-11-05T01:31:04.626Z,76.40
2022-11-05T01:33:34.073Z,77.20
2022-11-05T01:36:02.013Z,77.37
2022-11-05T01:38:30.032Z,79.20
2022-11-05T01:40:58.021Z,78.47
2022-11-05T01:43:26.047Z,77.70
2022-11-05T01:45:57.591Z,80.50
2022-11-05T01:48:30.810Z,83.23
2022-11-05T01:51:04.762Z,82.27
2022-11-05T01:53:38.035Z,80.07
2022-11-05T01:56:10.460Z,80.97
2022-11-05T01:58:43.690Z,84.00
2022-11-05T02:01:12.780Z,86.30
2022-11-05T02:03:41.916Z,84.77
2022-11-05T02:06:12.749Z,84.87
2022-11-05T02:08:53.137Z,85.17
2022-11-05T02:11:21.729Z,85.13
2022-11-05T02:13:50.570Z,85.00
2022-11-05T02:16:29.513Z,85.93
2022-11-05T02:19:08.469Z,89.27
2022-11-05T02:22:06.450Z,88.67
2022-11-05T02:24:57.961Z,89.67
2022-11-05T02:28:08.213Z,90.77
2022-11-05T02:30:46.938Z,93.77
2022-11-05T02:33:33.564Z,94.57
2022-11-05T02:36:29.785Z,94.37
2022-11-05T02:39:09.626Z,94.87
2022-11-05T02:41:48.916Z,94.37
2022-11-05T02:44:28.101Z,95.80
2022-11-05T02:47:05.713Z,93.37
2022-11-05T02:49:42.431Z,94.27
2022-11-05T02:52:17.385Z,91.47
2022-11-05T02:54:50.886Z,88.40
2022-11-05T02:57:20.703Z,83.57
2022-11-05T02:59:48.739Z,81.93
2022-11-05T03:02:18.203Z,77.43
2022-11-05T03:04:46.422Z,70.40
2022-11-05T03:07:31.993Z,64.63
2022-11-05T03:10:19.015Z,60.90
2022-11-05T03:12:58.226Z,49.47
2022-11-05T03:15:46.964Z,45.93
2022-11-05T03:18:20.098Z,42.40
2022-11-05T03:20:51.888Z,34.27
2022-11-05T03:23:28.812Z,32.03
2022-11-05T03:26:02.426Z,29.90
2022-11-05T03:28:35.712Z,28.87
2022-11-05T03:31:05.631Z,27.27
2022-11-05T03:33:37.800Z,27.57
2022-11-05T03:36:13.995Z,27.87
2022-11-05T03:38:47.198Z,28.43
2022-11-05T03:41:17.305Z,29.47
2022-11-05T03:43:50.482Z,29.00
2022-11-05T03:46:21.699Z,29.53
2022-11-05T03:48:55.376Z,30.40
2022-11-05T03:51:33.549Z,29.67
2022-11-05T03:54:04.201Z,30.00
2022-11-05T03:56:37.283Z,30.27
2022-11-05T03:59:07.602Z,30.10
2022-11-05T04:01:38.147Z,29.17
2022-11-05T04:04:08.662Z,29.30
2022-11-05T04:06:54.405Z,28.80
2022-11-05T04:09:40.095Z,28.97
2022-11-05T04:12:27.392Z,28.50
2022-11-05T04:14:55.445Z,28.90
2022-11-05T04:17:22.611Z,28.33
2022-11-05T04:20:09.641Z,28.57
2022-11-05T04:22:55.473Z,29.50
2022-11-05T04:25:23.878Z,29.63
2022-11-05T04:27:52.325Z,29.47
2022-11-05T04:30:20.338Z,29.60
2022-11-05T04:33:03.326Z,29.90
2022-11-05T04:35:34.828Z,29.60
2022-11-05T04:38:03.098Z,29.93
2022-11-05T04:40:31.219Z,29.80
2022-11-05T04:42:59.230Z,29.63
2022-11-05T04:45:29.809Z,28.80
2022-11-05T04:47:57.997Z,29.53
2022-11-05T04:50:25.926Z,28.87
2022-11-05T04:52:55.269Z,29.13
2022-11-05T04:55:23.337Z,29.57
2022-11-05T04:57:52.514Z,29.53
2022-11-05T05:00:22.084Z,30.10
2022-11-05T05:02:50.349Z,29.97
2022-11-05T05:05:18.440Z,29.93
2022-11-05T05:07:46.466Z,29.57
2022-11-05T05:10:15.869Z,28.73
2022-11-05T05:12:43.910Z,27.70
2022-11-05T05:15:11.908Z,27.60
2022-11-05T05:17:39.913Z,27.33
2022-11-05T05:20:25.967Z,26.27
2022-11-05T05:22:54.279Z,25.90
2022-11-05T05:25:24.414Z,25.73
2022-11-05T05:27:52.578Z,25.20
2022-11-05T05:30:20.660Z,23.90
2022-11-05T05:32:48.711Z,23.50
2022-11-05T05:35:17.027Z,23.57
2022-11-05T05:37:45.613Z,23.47
2022-11-05T05:40:13.627Z,23.27
2022-11-05T05:42:43.663Z,23.17
2022-11-05T05:45:12.887Z,23.27
2022-11-05T05:47:40.907Z,23.13
2022-11-05T05:50:09.360Z,23.60
2022-11-05T05:52:37.369Z,22.90
2022-11-05T05:55:05.920Z,23.67
2022-11-05T05:57:35.098Z,24.70
2022-11-05T06:00:05.685Z,25.43
2022-11-05T06:02:40.080Z,26.03
2022-11-05T06:05:08.628Z,27.40
2022-11-05T06:07:37.619Z,28.03
2022-11-05T06:10:07.437Z,28.40
2022-11-05T06:12:35.421Z,29.17
2022-11-05T06:15:05.387Z,30.20
2022-11-05T06:17:34.379Z,30.80
2022-11-05T06:20:02.477Z,31.13
2022-11-05T06:22:30.500Z,32.23
2022-11-05T06:24:58.697Z,33.00
2022-11-05T06:27:26.731Z,35.17
2022-11-05T06:29:54.724Z,37.03
2022-11-05T06:32:24.241Z,37.73
2022-11-05T06:34:52.241Z,38.77
2022-11-05T06:37:20.340Z,40.47
2022-11-05T06:39:48.381Z,42.30
2022-11-05T06:42:18.992Z,43.33
2022-11-05T06:44:47.770Z,44.40
2022-11-05T06:47:15.798Z,45.43
2022-11-05T06:49:45.181Z,47.37
2022-11-05T06:52:14.073Z,48.73
2022-11-05T06:54:42.818Z,49.70
2022-11-05T06:57:12.146Z,51.00
2022-11-05T06:59:40.830Z,53.27
2022-11-05T07:02:12.813Z,54.40
2022-11-05T07:04:40.868Z,55.83
2022-11-05T07:07:10.357Z,56.80
2022-11-05T07:09:40.594Z,56.97
2022-11-05T07:12:08.982Z,57.67
2022-11-05T07:14:36.971Z,59.77
2022-11-05T07:17:05.309Z,60.27
2022-11-05T07:19:33.363Z,62.03
2022-11-05T07:22:01.369Z,63.37
2022-11-05T07:24:30.755Z,64.87
2022-11-05T07:26:58.698Z,66.27
2022-11-05T07:29:26.799Z,68.87
2022-11-05T07:31:54.804Z,69.83
2022-11-05T07:34:22.773Z,70.10
2022-11-05T07:36:50.738Z,70.80
2022-11-05T07:39:18.688Z,71.70
2022-11-05T07:41:48.078Z,71.87
2022-11-05T07:44:17.636Z,72.27
2022-11-05T07:46:45.761Z,72.40
2022-11-05T07:49:13.726Z,72.90
2022-11-05T07:51:41.757Z,73.40
2022-11-05T07:54:09.719Z,73.43
2022-11-05T07:56:38.010Z,72.03
2022-11-05T07:59:07.741Z,72.40
2022-11-05T08:01:35.834Z,73.77
2022-11-05T08:04:03.995Z,72.30
2022-11-05T08:06:32.806Z,72.87
2022-11-05T08:09:01.047Z,72.90
2022-11-05T08:11:29.108Z,73.70
2022-11-05T08:13:57.184Z,73.17
2022-11-05T08:16:26.611Z,73.00
2022-11-05T08:18:54.638Z,72.27
2022-11-05T08:21:22.688Z,73.63
2022-11-05T08:23:50.720Z,74.23
2022-11-05T08:26:19.551Z,73.47
2022-11-05T08:28:47.541Z,74.70
2022-11-05T08:31:17.819Z,75.70
2022-11-05T08:33:47.116Z,75.80
2022-11-05T08:36:15.124Z,74.10
2022-11-05T08:38:43.262Z,75.50
2022-11-05T08:41:11.274Z,76.07
2022-11-05T08:43:39.256Z,76.27
2022-11-05T08:46:07.446Z,75.23
2022-11-05T08:48:35.522Z,76.60
2022-11-05T08:51:05.096Z,77.87
2022-11-05T08:53:33.121Z,76.90
2022-11-05T08:56:01.142Z,77.30
2022-11-05T08:58:30.358Z,78.10
2022-11-05T09:01:04.403Z,77.67
2022-11-05T09:03:33.079Z,79.50
2022-11-05T09:06:01.056Z,79.73
2022-11-05T09:08:30.521Z,79.83
2022-11-05T09:10:58.518Z,83.13
2022-11-05T09:13:27.171Z,81.33
2022-11-05T09:15:55.339Z,84.87
2022-11-05T09:18:23.408Z,82.40
2022-11-05T09:20:51.360Z,81.67
2022-11-05T09:23:19.501Z,82.67
2022-11-05T09:25:49.407Z,82.63
2022-11-05T09:28:20.371Z,83.07
2022-11-05T09:30:50.728Z,83.00
2022-11-05T09:33:20.568Z,84.67
2022-11-05T09:35:48.599Z,84.20
2022-11-05T09:38:16.849Z,83.07
2022-11-05T09:40:53.289Z,83.30
2022-11-05T09:43:31.257Z,83.37
2022-11-05T09:46:03.820Z,83.27
2022-11-05T09:48:34.495Z,82.50
2022-11-05T09:51:02.672Z,81.33
2022-11-05T09:53:30.719Z,78.67
2022-11-05T09:56:02.156Z,74.87
2022-11-05T09:58:38.977Z,77.33
2022-11-05T10:01:12.456Z,77.23
2022-11-05T10:03:46.836Z,75.43
2022-11-05T10:06:20.901Z,77.60
2022-11-05T10:08:52.829Z,78.20
2022-11-05T10:11:27.191Z,80.13
2022-11-05T10:14:00.402Z,80.40
2022-11-05T10:16:34.603Z,80.67
2022-11-05T10:19:09.928Z,79.83
2022-11-05T10:22:04.940Z,79.70
2022-11-05T10:24:26.951Z,81.37
2022-11-05T10:26:57.445Z,79.60
2022-11-05T10:29:30.484Z,79.90
2022-11-05T10:32:00.587Z,78.43
2022-11-05T10:34:32.123Z,77.27
2022-11-05T10:37:00.196Z,77.80
2022-11-05T10:39:28.781Z,75.87
2022-11-05T10:42:11.550Z,74.80
2022-11-05T10:44:45.316Z,74.87
2022-11-05T10:47:36.384Z,73.40
2022-11-05T10:50:09.957Z,73.77
2022-11-05T10:52:41.129Z,73.87
2022-11-05T10:55:18.201Z,74.77
2022-11-05T10:57:49.482Z,74.67
2022-11-05T11:00:28.322Z,75.00
2022-11-05T11:02:59.320Z,75.37
2022-11-05T11:05:31.272Z,75.53
2022-11-05T11:08:05.431Z,77.33
2022-11-05T11:10:42.550Z,74.97
2022-11-05T11:13:22.375Z,74.10
2022-11-05T11:15:51.233Z,74.37
2022-11-05T11:18:29.231Z,73.20
2022-11-05T11:21:07.816Z,74.93
2022-11-05T11:23:40.961Z,75.00
2022-11-05T11:26:10.253Z,73.97
2022-11-05T11:28:44.882Z,73.80
2022-11-05T11:31:16.412Z,73.50
2022-11-05T11:33:49.214Z,72.87
2022-11-05T11:36:20.555Z,72.77
2022-11-05T11:38:48.930Z,73.93
2022-11-05T11:41:26.801Z,75.40
2022-11-05T11:44:00.719Z,75.13
2022-11-05T11:46:33.954Z,75.03
2022-11-05T11:49:02.161Z,75.17
2022-11-05T11:51:35.163Z,75.07
2022-11-05T11:54:04.258Z,75.90
2022-11-05T11:56:44.629Z,76.47
2022-11-05T11:59:40.479Z,78.07
2022-11-05T12:02:35.457Z,80.90
2022-11-05T12:05:24.324Z,80.53
2022-11-05T12:07:54.514Z,79.00
2022-11-05T12:10:35.327Z,80.63
2022-11-05T12:13:30.792Z,82.10
2022-11-05T12:16:08.883Z,81.70
2022-11-05T12:18:48.866Z,84.10
2022-11-05T12:21:41.066Z,84.23
2022-11-05T12:24:30.041Z,84.60
2022-11-05T12:27:13.449Z,84.30
2022-11-05T12:29:52.322Z,84.60
2022-11-05T12:32:48.975Z,84.37
2022-11-05T12:35:35.854Z,84.63
2022-11-05T12:38:12.151Z,87.17
2022-11-05T12:41:07.029Z,86.93
2022-11-05T12:43:43.481Z,86.10
2022-11-05T12:46:30.385Z,85.43
2022-11-05T12:49:22.116Z,86.87
2022-11-05T12:52:01.638Z,88.53
2022-11-05T12:54:42.000Z,88.33
2022-11-05T12:57:13.395Z,88.53
2022-11-05T12:59:44.825Z,86.77
2022-11-05T13:02:22.217Z,87.60
2022-11-05T13:04:55.442Z,86.53
2022-11-05T13:07:29.236Z,87.33
2022-11-05T13:10:02.326Z,87.00
2022-11-05T13:12:34.706Z,86.00
2022-11-05T13:15:07.914Z,85.17
2022-11-05T13:17:52.806Z,85.17
2022-11-05T13:20:23.981Z,86.47
2022-11-05T13:22:56.665Z,85.27
2022-11-05T13:25:26.782Z,83.10
2022-11-05T13:28:02.963Z,82.33
2022-11-05T13:30:34.806Z,81.50
2022-11-05T13:33:07.059Z,81.93
2022-11-05T13:35:42.740Z,80.03
2022-11-05T13:38:36.914Z,81.10
2022-11-05T13:41:21.740Z,81.47
2022-11-05T13:44:11.531Z,83.27
2022-11-05T13:46:56.768Z,82.57
2022-11-05T13:49:55.414Z,82.17
2022-11-05T13:52:40.652Z,83.67
2022-11-05T13:55:27.304Z,83.67
2022-11-05T13:58:42.849Z,84.27
2022-11-05T14:01:21.138Z,83.83
2022-11-05T14:03:51.569Z,85.73
2022-11-05T14:06:26.434Z,83.87
2022-11-05T14:08:59.270Z,84.33
2022-11-05T14:11:30.436Z,85.10
2022-11-05T14:14:02.543Z,84.97
2022-11-05T14:16:49.307Z,84.80
2022-11-05T14:19:34.470Z,87.50
2022-11-05T14:22:39.396Z,87.43
2022-11-05T14:25:43.325Z,87.57
2022-11-05T14:28:42.526Z,88.87
2022-11-05T14:32:02.486Z,89.40
2022-11-05T14:34:24.984Z,91.17
2022-11-05T14:37:18.870Z,91.03
2022-11-05T14:39:47.876Z,92.23
2022-11-05T14:42:21.321Z,91.43
2022-11-05T14:45:21.300Z,91.87
2022-11-05T14:47:55.300Z,92.47
2022-11-05T14:50:31.900Z,93.20
2022-11-05T14:53:07.991Z,91.73
2022-11-05T14:55:38.896Z,92.20
2022-11-05T14:58:26.888Z,93.60
2022-11-05T15:00:57.434Z,92.20
2022-11-05T15:03:42.706Z,91.83
2022-11-05T15:06:29.619Z,95.77
2022-11-05T15:09:19.363Z,96.87
2022-11-05T15:11:58.444Z,96.40
2022-11-05T15:14:31.797Z,96.00
2022-11-05T15:17:09.447Z,97.93
2022-11-05T15:19:40.087Z,97.63
2022-11-05T15:22:19.491Z,94.27
2022-11-05T15:24:48.937Z,94.30
2022-11-05T15:27:23.705Z,93.13
2022-11-05T15:29:51.841Z,94.27
2022-11-05T15:32:34.612Z,94.43
2022-11-05T15:35:20.227Z,94.63
2022-11-05T15:37:54.687Z,94.43
2022-11-05T15:40:27.863Z,94.80
2022-11-05T15:43:17.613Z,93.70
2022-11-05T15:45:59.283Z,92.73
2022-11-05T15:48:28.718Z,92.63
2022-11-05T15:50:57.276Z,90.70
2022-11-05T15:54:02.208Z,91.80
2022-11-05T15:56:29.829Z,91.13
2022-11-05T15:59:02.043Z,90.07
2022-11-05T16:01:32.919Z,89.77
2022-11-05T16:04:12.739Z,90.37
2022-11-05T16:06:43.629Z,88.07
2022-11-05T16:09:22.938Z,89.33
2022-11-05T16:12:12.299Z,88.43
2022-11-05T16:14:40.769Z,89.93
2022-11-05T16:17:19.487Z,91.33
2022-11-05T16:19:49.838Z,90.57
2022-11-05T16:22:18.664Z,91.00
2022-11-05T16:24:47.240Z,90.73
2022-11-05T16:27:19.615Z,90.93
2022-11-05T16:29:51.356Z,88.93
2022-11-05T16:32:29.920Z,88.57
2022-11-05T16:35:01.924Z,88.13
2022-11-05T16:37:36.949Z,88.90
2022-11-05T16:40:14.233Z,86.10
2022-11-05T16:42:43.383Z,83.80
2022-11-05T16:45:14.847Z,80.50
2022-11-05T16:47:44.134Z,72.80
2022-11-05T16:50:19.703Z,71.03
2022-11-05T16:52:48.264Z,70.83
2022-11-05T16:55:17.929Z,70.13
2022-11-05T16:57:49.337Z,69.13
2022-11-05T17:00:19.182Z,70.30
2022-11-05T17:02:47.584Z,68.00
2022-11-05T17:05:24.149Z,68.10
2022-11-05T17:07:52.278Z,66.00
2022-11-05T17:10:21.056Z,67.00
2022-11-05T17:12:49.442Z,66.10
2022-11-05T17:15:20.308Z,66.10
2022-11-05T17:17:49.041Z,67.10
2022-11-05T17:20:38.292Z,67.23
2022-11-05T17:23:10.824Z,69.20
2022-11-05T17:25:40.624Z,69.53
2022-11-05T17:28:11.232Z,70.27
2022-11-05T17:30:41.850Z,68.33
2022-11-05T17:33:11.856Z,67.50
2022-11-05T17:35:43.219Z,68.00
2022-11-05T17:38:13.000Z,70.93
2022-11-05T17:40:42.218Z,69.50
2022-11-05T17:43:11.786Z,68.23
2022-11-05T17:45:44.393Z,68.50
2022-11-05T17:48:12.780Z,69.17
2022-11-05T17:50:43.195Z,68.07
2022-11-05T17:53:12.081Z,69.97
2022-11-05T17:55:41.706Z,69.40
2022-11-05T17:58:09.795Z,69.27
2022-11-05T18:00:38.305Z,70.50
2022-11-05T18:03:06.422Z,70.03
2022-11-05T18:05:35.726Z,68.50
2022-11-05T18:08:05.913Z,68.03
2022-11-05T18:10:33.925Z,66.20
2022-11-05T18:13:02.018Z,65.00
2022-11-05T18:15:30.172Z,63.77
2022-11-05T18:17:58.142Z,63.60
2022-11-05T18:20:26.148Z,62.87
2022-11-05T18:22:54.141Z,61.53
2022-11-05T18:25:23.540Z,61.00
2022-11-05T18:27:51.542Z,60.03
2022-11-05T18:30:19.620Z,59.33
2022-11-05T18:32:48.092Z,58.50
2022-11-05T18:35:16.093Z,57.63
2022-11-05T18:37:44.126Z,55.83
2022-11-05T18:40:13.116Z,55.20
2022-11-05T18:42:42.931Z,54.53
2022-11-05T18:45:12.381Z,54.17
2022-11-05T18:47:40.480Z,53.53
2022-11-05T18:50:10.575Z,54.07
2022-11-05T18:52:38.699Z,53.67
2022-11-05T18:55:08.059Z,55.23
2022-11-05T18:57:36.122Z,55.90
2022-11-05T19:00:06.577Z,54.70
2022-11-05T19:02:35.109Z,53.77
2022-11-05T19:07:51.478Z,52.17
2022-11-05T19:10:19.722Z,52.00
2022-11-05T19:12:47.933Z,51.20
2022-11-05T19:15:17.353Z,51.40
2022-11-05T19:17:45.417Z,50.33
2022-11-05T19:20:13.825Z,50.17
2022-11-05T19:22:41.886Z,49.83
2022-11-05T19:25:09.893Z,48.20
2022-11-05T19:27:38.716Z,49.30
2022-11-05T19:30:07.675Z,49.57
2022-11-05T19:32:37.241Z,51.13
2022-11-05T19:35:05.764Z,50.63
2022-11-05T19:37:33.792Z,51.20
2022-11-05T19:40:01.831Z,51.43
2022-11-05T19:42:29.786Z,50.57
2022-11-05T19:45:06.829Z,51.50
2022-11-05T19:47:46.383Z,51.33
2022-11-05T19:50:14.441Z,52.50
2022-11-05T19:52:42.434Z,52.70
2022-11-05T19:55:12.235Z,52.50
2022-11-05T19:57:40.570Z,52.27
2022-11-05T20:00:10.038Z,51.50
2022-11-05T20:02:38.865Z,53.50
2022-11-05T20:05:08.883Z,50.83
2022-11-05T20:07:37.038Z,52.40
2022-11-05T20:10:05.706Z,52.10
2022-11-05T20:12:34.509Z,51.40
2022-11-05T20:15:02.576Z,52.73
2022-11-05T20:17:30.609Z,54.70
2022-11-05T20:19:58.901Z,54.07
2022-11-05T20:22:28.813Z,52.37
2022-11-05T20:24:57.351Z,51.77
2022-11-05T20:27:25.322Z,51.03
2022-11-05T20:29:53.293Z,49.63
2022-11-05T20:32:21.322Z,48.50
2022-11-05T20:34:49.321Z,49.70
2022-11-05T20:37:17.385Z,48.37
2022-11-05T20:39:46.863Z,46.97
2022-11-05T20:42:14.871Z,47.43
2022-11-05T20:44:42.788Z,47.33
2022-11-05T20:47:11.583Z,46.90
2022-11-05T20:49:39.567Z,48.10
2022-11-05T20:52:07.625Z,47.90
2022-11-05T20:54:35.742Z,47.27
2022-11-05T20:57:05.167Z,47.20
2022-11-05T20:59:33.487Z,47.93
2022-11-05T21:02:01.749Z,49.83
2022-11-05T21:04:29.875Z,49.27
2022-11-05T21:06:57.917Z,50.00
2022-11-05T21:09:25.892Z,49.70
2022-11-05T21:12:11.753Z,49.63
2022-11-05T21:14:43.308Z,50.33
2022-11-05T21:17:13.053Z,50.87
2022-11-05T21:19:41.067Z,50.67
2022-11-05T21:22:09.188Z,49.40
2022-11-05T21:24:37.360Z,49.07
2022-11-05T21:27:05.488Z,49.00
2022-11-05T21:29:33.664Z,48.17
2022-11-05T21:32:02.997Z,47.30
2022-11-05T21:34:30.999Z,46.23
2022-11-05T21:36:59.327Z,46.30
2022-11-05T21:39:27.795Z,46.43
2022-11-05T21:41:55.791Z,44.70
2022-11-05T21:44:23.829Z,44.57
2022-11-05T21:46:52.538Z,43.70
2022-11-05T21:49:22.032Z,44.30
2022-11-05T21:52:07.605Z,44.33
2022-11-05T21:54:53.113Z,43.97
2022-11-05T21:57:39.313Z,44.73
2022-11-05T22:00:09.437Z,44.60
2022-11-05T22:02:38.089Z,43.63
2022-11-05T22:05:08.914Z,43.90
2022-11-05T22:07:40.031Z,43.93
2022-11-05T22:10:14.860Z,43.53
2022-11-05T22:12:44.685Z,43.77
2022-11-05T22:15:13.168Z,43.90
2022-11-05T22:17:46.223Z,44.60
2022-11-05T22:20:16.686Z,45.00
2022-11-05T22:22:44.808Z,44.43
2022-11-05T22:25:14.375Z,44.87
2022-11-05T22:27:43.945Z,45.23
2022-11-05T22:30:13.757Z,45.93
2022-11-05T22:32:41.931Z,45.70
2022-11-05T22:35:10.739Z,45.87
2022-11-05T22:37:40.174Z,44.77
2022-11-05T22:40:09.708Z,44.43
2022-11-05T22:42:37.877Z,45.50
2022-11-05T22:45:06.896Z,45.87
2022-11-05T22:47:34.898Z,44.60
2022-11-05T22:50:02.962Z,44.97
2022-11-05T22:52:31.028Z,46.00
2022-11-05T22:55:02.636Z,45.50
2022-11-05T22:57:30.668Z,45.83
2022-11-05T22:59:58.584Z,47.03
2022-11-05T23:02:26.835Z,45.37
2022-11-05T23:04:54.919Z,46.33
2022-11-05T23:07:40.624Z,47.43
2022-11-05T23:10:27.816Z,48.00
2022-11-05T23:12:55.976Z,49.13
2022-11-05T23:15:41.556Z,48.30
2022-11-05T23:18:28.033Z,49.43
2022-11-05T23:21:13.528Z,51.43
2022-11-05T23:23:59.144Z,50.17
2022-11-05T23:26:45.946Z,49.93
2022-11-05T23:29:13.990Z,52.57
2022-11-05T23:31:59.144Z,52.30
2022-11-05T23:34:27.329Z,52.07
2022-11-05T23:37:12.560Z,51.37
2022-11-05T23:39:42.894Z,51.87
2022-11-05T23:42:30.657Z,50.53
2022-11-05T23:45:16.419Z,51.43
2022-11-05T23:48:02.005Z,51.50
2022-11-05T23:50:35.434Z,50.93
2022-11-05T23:53:06.680Z,52.63
2022-11-05T23:55:34.668Z,51.77
2022-11-05T23:58:04.212Z,51.10
