createdAt,value
2018-11-25T01:29:27.551Z,4.21
2018-11-25T01:29:28.125Z,4.26
2018-11-25T01:29:28.727Z,4.21
2018-11-25T01:29:29.324Z,4.15
2018-11-25T01:29:29.923Z,4.19
2018-11-25T01:29:30.522Z,4.21
2018-11-25T01:29:31.121Z,4.18
2018-11-25T01:29:31.729Z,4.22
2018-11-25T01:30:25.203Z,4.19
2018-11-25T01:30:25.776Z,4.18
2018-11-25T01:30:26.377Z,4.18
2018-11-25T01:30:26.975Z,4.22
2018-11-25T01:30:27.575Z,4.22
2018-11-25T01:30:28.176Z,4.24
2018-11-25T01:30:28.774Z,4.22
2018-11-25T01:30:29.374Z,4.21
2018-11-25T01:31:22.855Z,4.22
2018-11-25T01:31:23.430Z,4.22
2018-11-25T01:31:24.028Z,4.24
2018-11-25T01:31:24.630Z,4.21
2018-11-25T01:31:25.232Z,4.19
2018-11-25T01:31:25.828Z,4.24
2018-11-25T01:31:26.427Z,4.22
2018-11-25T01:31:27.028Z,4.19
2018-11-25T01:32:21.530Z,4.22
2018-11-25T01:32:22.105Z,4.22
2018-11-25T01:32:22.704Z,4.19
2018-11-25T01:32:23.304Z,4.24
2018-11-25T01:32:23.904Z,4.22
2018-11-25T01:32:24.504Z,4.24
2018-11-25T01:32:25.105Z,4.19
2018-11-25T01:32:25.704Z,4.19
2018-11-25T01:33:20.206Z,4.22
2018-11-25T01:33:20.780Z,4.16
2018-11-25T01:33:21.381Z,4.22
2018-11-25T01:33:21.980Z,4.19
2018-11-25T01:33:22.580Z,4.19
2018-11-25T01:33:23.178Z,4.19
2018-11-25T01:33:23.779Z,4.26
2018-11-25T01:33:24.378Z,4.21
2018-11-25T01:34:17.862Z,4.22
2018-11-25T01:34:18.432Z,4.19
2018-11-25T01:34:19.032Z,4.16
2018-11-25T01:34:19.632Z,4.22
2018-11-25T01:34:20.233Z,4.25
2018-11-25T01:34:20.833Z,4.24
2018-11-25T01:34:21.431Z,4.19
2018-11-25T01:34:22.031Z,4.19
2018-11-25T01:35:16.533Z,4.18
2018-11-25T01:35:17.110Z,4.22
2018-11-25T01:35:17.714Z,4.19
2018-11-25T01:35:18.308Z,4.24
2018-11-25T01:35:18.908Z,4.24
2018-11-25T01:35:19.513Z,4.24
2018-11-25T01:35:20.109Z,4.21
2018-11-25T01:35:20.709Z,4.24
2018-11-25T01:36:14.186Z,4.19
2018-11-25T01:36:14.765Z,4.28
2018-11-25T01:36:15.365Z,4.21
2018-11-25T01:36:15.960Z,4.18
2018-11-25T01:36:16.563Z,4.28
2018-11-25T01:36:17.159Z,4.18
2018-11-25T01:36:17.760Z,4.22
2018-11-25T01:36:18.364Z,4.22
2018-11-25T01:37:12.862Z,4.22
2018-11-25T01:37:13.442Z,4.24
2018-11-25T01:37:14.037Z,4.32
2018-11-25T01:37:14.637Z,4.25
2018-11-25T01:37:15.238Z,4.22
2018-11-25T01:37:15.836Z,4.28
2018-11-25T01:37:16.436Z,4.25
2018-11-25T01:37:17.035Z,4.29
2018-11-25T01:38:11.538Z,4.25
2018-11-25T01:38:12.111Z,4.26
2018-11-25T01:38:12.711Z,4.29
2018-11-25T01:38:13.313Z,4.32
2018-11-25T01:38:13.911Z,4.28
2018-11-25T01:38:14.512Z,4.28
2018-11-25T01:38:15.110Z,4.25
2018-11-25T01:38:15.710Z,4.33
2018-11-25T01:39:09.189Z,4.26
2018-11-25T01:39:09.767Z,4.33
2018-11-25T01:39:10.366Z,4.28
2018-11-25T01:39:10.968Z,4.32
2018-11-25T01:39:11.565Z,4.29
2018-11-25T01:39:12.164Z,4.32
2018-11-25T01:39:12.764Z,4.28
2018-11-25T01:39:13.365Z,4.34
2018-11-25T01:40:06.841Z,4.28
2018-11-25T01:40:07.416Z,4.33
2018-11-25T01:40:08.017Z,4.28
2018-11-25T01:40:08.621Z,4.36
2018-11-25T01:40:09.219Z,4.32
2018-11-25T01:40:09.815Z,4.33
2018-11-25T01:40:10.423Z,4.33
2018-11-25T01:40:11.014Z,4.29
2018-11-25T01:41:04.495Z,4.33
2018-11-25T01:41:05.070Z,4.32
2018-11-25T01:41:05.668Z,4.34
2018-11-25T01:41:06.269Z,4.39
2018-11-25T01:41:06.868Z,4.34
2018-11-25T01:41:07.469Z,4.32
2018-11-25T01:41:08.068Z,4.39
2018-11-25T01:41:08.669Z,4.33
2018-11-25T01:42:02.146Z,4.37
2018-11-25T01:42:02.722Z,4.37
2018-11-25T01:42:03.320Z,4.40
2018-11-25T01:42:03.920Z,4.43
2018-11-25T01:42:04.520Z,4.42
2018-11-25T01:42:05.119Z,4.36
2018-11-25T01:42:05.719Z,4.40
2018-11-25T01:42:06.318Z,4.34
2018-11-25T01:42:59.798Z,4.34
2018-11-25T01:43:00.378Z,4.43
2018-11-25T01:43:00.971Z,4.46
2018-11-25T01:43:01.572Z,4.43
2018-11-25T01:43:02.174Z,4.44
2018-11-25T01:43:02.810Z,4.46
2018-11-25T01:43:03.374Z,4.43
2018-11-25T01:43:03.972Z,4.42
2018-11-25T01:43:58.473Z,4.50
2018-11-25T01:43:59.047Z,4.51
2018-11-25T01:43:59.652Z,4.50
2018-11-25T01:44:00.246Z,4.43
2018-11-25T01:44:00.847Z,4.50
2018-11-25T01:44:01.447Z,4.44
2018-11-25T01:44:02.048Z,4.46
2018-11-25T01:44:02.645Z,4.44
2018-11-25T01:44:56.125Z,4.43
2018-11-25T01:44:56.700Z,4.54
2018-11-25T01:44:57.302Z,4.46
2018-11-25T01:44:57.900Z,4.50
2018-11-25T01:44:58.499Z,4.40
2018-11-25T01:44:59.102Z,4.54
2018-11-25T01:44:59.699Z,4.55
2018-11-25T01:45:00.300Z,4.42
2018-11-25T01:45:53.778Z,4.52
2018-11-25T01:45:54.352Z,4.54
2018-11-25T01:45:54.951Z,4.52
2018-11-25T01:45:55.552Z,4.51
2018-11-25T01:45:56.151Z,4.50
2018-11-25T01:45:56.752Z,4.57
2018-11-25T01:45:57.351Z,4.52
2018-11-25T01:45:57.952Z,4.52
2018-11-25T01:46:51.429Z,4.52
2018-11-25T01:46:52.003Z,4.54
2018-11-25T01:46:52.604Z,4.52
2018-11-25T01:46:53.203Z,4.54
2018-11-25T01:46:53.803Z,4.54
2018-11-25T01:46:54.403Z,4.57
2018-11-25T01:46:55.003Z,4.57
2018-11-25T01:46:55.610Z,4.58
2018-11-25T01:47:50.108Z,4.51
2018-11-25T01:47:50.683Z,4.57
2018-11-25T01:47:51.279Z,4.54
2018-11-25T01:47:51.878Z,4.52
2018-11-25T01:47:52.479Z,4.57
2018-11-25T01:47:53.078Z,4.57
2018-11-25T01:47:53.679Z,4.47
2018-11-25T01:47:54.279Z,4.59
2018-11-25T01:48:47.756Z,4.51
2018-11-25T01:48:48.331Z,4.54
2018-11-25T01:48:48.930Z,4.50
2018-11-25T01:48:49.531Z,4.54
2018-11-25T01:48:50.131Z,4.52
2018-11-25T01:48:50.730Z,4.51
2018-11-25T01:48:51.330Z,4.54
2018-11-25T01:48:51.931Z,4.58
2018-11-25T01:49:45.407Z,4.58
2018-11-25T01:49:45.984Z,4.64
2018-11-25T01:49:46.583Z,4.67
2018-11-25T01:49:47.183Z,4.57
2018-11-25T01:49:47.782Z,4.61
2018-11-25T01:49:48.382Z,4.64
2018-11-25T01:49:48.983Z,4.54
2018-11-25T01:49:49.583Z,4.54
2018-11-25T01:50:44.084Z,4.58
2018-11-25T01:50:44.658Z,4.62
2018-11-25T01:50:45.265Z,4.58
2018-11-25T01:50:45.859Z,4.62
2018-11-25T01:50:46.458Z,4.59
2018-11-25T01:50:47.058Z,4.65
2018-11-25T01:50:47.657Z,4.61
2018-11-25T01:50:48.259Z,4.58
2018-11-25T01:51:41.738Z,4.58
2018-11-25T01:51:42.311Z,4.65
2018-11-25T01:51:42.913Z,4.65
2018-11-25T01:51:43.510Z,4.55
2018-11-25T01:51:44.110Z,4.57
2018-11-25T01:51:44.709Z,4.58
2018-11-25T01:51:45.309Z,4.61
2018-11-25T01:51:45.909Z,4.59
2018-11-25T01:52:39.389Z,4.59
2018-11-25T01:52:39.963Z,4.65
2018-11-25T01:52:40.562Z,4.69
2018-11-25T01:52:41.162Z,4.59
2018-11-25T01:52:41.761Z,4.65
2018-11-25T01:52:42.362Z,4.65
2018-11-25T01:52:42.972Z,4.70
2018-11-25T01:52:43.561Z,4.54
2018-11-25T01:53:37.042Z,4.65
2018-11-25T01:53:37.614Z,4.61
2018-11-25T01:53:38.217Z,4.64
2018-11-25T01:53:38.814Z,4.55
2018-11-25T01:53:39.415Z,4.75
2018-11-25T01:53:40.015Z,4.65
2018-11-25T01:53:40.613Z,4.69
2018-11-25T01:53:41.215Z,4.73
2018-11-25T01:54:34.694Z,4.72
2018-11-25T01:54:35.266Z,4.69
2018-11-25T01:54:35.865Z,4.64
2018-11-25T01:54:36.465Z,4.64
2018-11-25T01:54:37.066Z,4.65
2018-11-25T01:54:37.665Z,4.73
2018-11-25T01:54:38.267Z,4.69
2018-11-25T01:54:38.866Z,4.75
2018-11-25T01:55:33.366Z,4.64
2018-11-25T01:55:33.942Z,4.69
2018-11-25T01:55:34.543Z,4.70
2018-11-25T01:55:35.140Z,4.64
2018-11-25T01:55:35.744Z,4.69
2018-11-25T01:55:36.340Z,4.64
2018-11-25T01:55:36.944Z,4.67
2018-11-25T01:55:37.541Z,4.69
2018-11-25T01:56:32.043Z,4.67
2018-11-25T01:56:32.619Z,4.67
2018-11-25T01:56:33.215Z,4.67
2018-11-25T01:56:33.815Z,4.62
2018-11-25T01:56:34.415Z,4.62
2018-11-25T01:56:35.016Z,4.65
2018-11-25T01:56:35.617Z,4.65
2018-11-25T01:56:36.216Z,4.67
2018-11-25T01:57:30.718Z,4.65
2018-11-25T01:57:31.295Z,4.62
2018-11-25T01:57:31.893Z,4.64
2018-11-25T01:57:32.492Z,4.69
2018-11-25T01:57:33.091Z,4.59
2018-11-25T01:57:33.691Z,4.70
2018-11-25T01:57:34.292Z,4.64
2018-11-25T01:57:34.895Z,4.61
2018-11-25T01:58:29.393Z,4.62
2018-11-25T01:58:29.968Z,4.62
2018-11-25T01:58:30.567Z,4.65
2018-11-25T01:58:31.168Z,4.65
2018-11-25T01:58:31.769Z,4.73
2018-11-25T01:58:32.367Z,4.65
2018-11-25T01:58:32.967Z,4.65
2018-11-25T01:58:33.567Z,4.65
2018-11-25T01:59:28.071Z,4.67
2018-11-25T01:59:28.644Z,4.67
2018-11-25T01:59:29.242Z,4.67
2018-11-25T01:59:29.844Z,4.76
2018-11-25T01:59:30.443Z,4.69
2018-11-25T01:59:31.043Z,4.76
2018-11-25T01:59:31.643Z,4.75
2018-11-25T01:59:32.242Z,4.67
2018-11-25T02:00:26.744Z,4.72
2018-11-25T02:00:27.319Z,4.75
2018-11-25T02:00:27.918Z,4.65
2018-11-25T02:00:28.519Z,4.77
2018-11-25T02:00:29.119Z,4.76
2018-11-25T02:00:29.719Z,4.64
2018-11-25T02:00:30.318Z,4.67
2018-11-25T02:00:30.919Z,4.72
2018-11-25T02:01:24.401Z,4.72
2018-11-25T02:01:24.971Z,4.65
2018-11-25T02:01:25.572Z,4.64
2018-11-25T02:01:26.171Z,4.64
2018-11-25T02:01:26.771Z,4.69
2018-11-25T02:01:27.371Z,4.80
2018-11-25T02:01:27.971Z,4.75
2018-11-25T02:01:28.571Z,4.65
2018-11-25T02:02:22.048Z,4.70
2018-11-25T02:02:22.624Z,4.64
2018-11-25T02:02:23.224Z,4.62
2018-11-25T02:02:23.823Z,4.72
2018-11-25T02:02:24.423Z,4.72
2018-11-25T02:02:25.023Z,4.73
2018-11-25T02:02:25.629Z,4.69
2018-11-25T02:02:26.222Z,4.65
2018-11-25T02:03:20.724Z,4.67
2018-11-25T02:03:21.298Z,4.70
2018-11-25T02:03:21.897Z,4.75
2018-11-25T02:03:22.498Z,4.73
2018-11-25T02:03:23.099Z,4.73
2018-11-25T02:03:23.697Z,4.70
2018-11-25T02:03:24.297Z,4.67
2018-11-25T02:03:24.904Z,4.75
2018-11-25T02:04:19.400Z,4.72
2018-11-25T02:04:19.978Z,4.72
2018-11-25T02:04:20.574Z,4.67
2018-11-25T02:04:21.174Z,4.73
2018-11-25T02:04:21.774Z,4.75
2018-11-25T02:04:22.373Z,4.75
2018-11-25T02:04:22.973Z,4.80
2018-11-25T02:04:23.573Z,4.70
2018-11-25T02:05:18.075Z,4.72
2018-11-25T02:05:18.649Z,4.84
2018-11-25T02:05:19.259Z,4.67
2018-11-25T02:05:19.868Z,4.73
2018-11-25T02:05:20.458Z,4.70
2018-11-25T02:05:21.050Z,4.75
2018-11-25T02:05:21.648Z,4.67
2018-11-25T02:05:22.250Z,4.77
2018-11-25T02:06:15.727Z,4.70
2018-11-25T02:06:16.301Z,4.73
2018-11-25T02:06:16.908Z,4.83
2018-11-25T02:06:17.502Z,4.70
2018-11-25T02:06:18.101Z,4.76
2018-11-25T02:06:18.701Z,4.83
2018-11-25T02:06:19.302Z,4.70
2018-11-25T02:06:19.905Z,4.79
2018-11-25T02:07:14.403Z,4.72
2018-11-25T02:07:14.979Z,4.70
2018-11-25T02:07:15.578Z,4.79
2018-11-25T02:07:16.178Z,4.72
2018-11-25T02:07:16.777Z,4.69
2018-11-25T02:07:17.383Z,4.70
2018-11-25T02:07:17.977Z,4.75
2018-11-25T02:07:18.579Z,4.73
2018-11-25T02:08:13.082Z,4.72
2018-11-25T02:08:13.656Z,4.72
2018-11-25T02:08:14.252Z,4.75
2018-11-25T02:08:14.852Z,4.77
2018-11-25T02:08:15.452Z,4.67
2018-11-25T02:08:16.052Z,4.67
2018-11-25T02:08:16.652Z,4.69
2018-11-25T02:08:17.252Z,4.79
2018-11-25T02:09:11.755Z,4.70
2018-11-25T02:09:12.330Z,4.75
2018-11-25T02:09:12.934Z,4.73
2018-11-25T02:09:13.529Z,4.75
2018-11-25T02:09:14.128Z,4.73
2018-11-25T02:09:14.730Z,4.73
2018-11-25T02:09:15.330Z,4.76
2018-11-25T02:09:15.928Z,4.72
2018-11-25T02:10:10.434Z,4.75
2018-11-25T02:10:11.004Z,4.72
2018-11-25T02:10:11.603Z,4.67
2018-11-25T02:10:12.205Z,4.75
2018-11-25T02:10:12.810Z,4.76
2018-11-25T02:10:13.403Z,4.73
2018-11-25T02:10:14.003Z,4.75
2018-11-25T02:10:14.612Z,4.73
2018-11-25T02:11:08.083Z,4.69
2018-11-25T02:11:08.657Z,4.76
2018-11-25T02:11:09.258Z,4.73
2018-11-25T02:11:09.858Z,4.73
2018-11-25T02:11:10.455Z,4.73
2018-11-25T02:11:11.057Z,4.69
2018-11-25T02:11:11.659Z,4.77
2018-11-25T02:11:12.256Z,4.72
2018-11-25T02:12:05.827Z,4.83
2018-11-25T02:12:06.329Z,4.73
2018-11-25T02:12:06.923Z,4.73
2018-11-25T02:12:07.526Z,4.77
2018-11-25T02:12:08.123Z,4.83
2018-11-25T02:12:08.723Z,4.88
2018-11-25T02:12:09.324Z,4.83
2018-11-25T02:12:09.921Z,4.75
2018-11-25T02:13:03.384Z,4.75
2018-11-25T02:13:03.961Z,4.80
2018-11-25T02:13:04.560Z,4.77
2018-11-25T02:13:05.160Z,4.77
2018-11-25T02:13:05.761Z,4.88
2018-11-25T02:13:06.359Z,4.77
2018-11-25T02:13:06.958Z,4.86
2018-11-25T02:13:07.563Z,4.88
2018-11-25T02:14:01.036Z,4.77
2018-11-25T02:14:01.612Z,4.84
2018-11-25T02:14:02.211Z,4.77
2018-11-25T02:14:02.812Z,4.79
2018-11-25T02:14:03.414Z,4.80
2018-11-25T02:14:04.010Z,4.86
2018-11-25T02:14:04.611Z,4.86
2018-11-25T02:14:05.211Z,4.88
2018-11-25T02:14:59.713Z,4.76
2018-11-25T02:15:00.288Z,4.75
2018-11-25T02:15:00.886Z,4.75
2018-11-25T02:15:01.486Z,4.83
2018-11-25T02:15:02.087Z,4.80
2018-11-25T02:15:02.687Z,4.80
2018-11-25T02:15:03.291Z,4.77
2018-11-25T02:15:03.886Z,4.86
2018-11-25T02:15:58.391Z,4.77
2018-11-25T02:15:58.963Z,4.80
2018-11-25T02:15:59.570Z,4.86
2018-11-25T02:16:00.162Z,4.83
2018-11-25T02:16:00.763Z,4.79
2018-11-25T02:16:01.361Z,4.79
2018-11-25T02:16:01.964Z,4.79
2018-11-25T02:16:02.564Z,4.86
2018-11-25T02:16:56.052Z,4.83
2018-11-25T02:16:56.620Z,4.95
2018-11-25T02:16:57.219Z,4.94
2018-11-25T02:16:57.818Z,4.83
2018-11-25T02:16:58.418Z,4.91
2018-11-25T02:16:59.017Z,4.84
2018-11-25T02:16:59.619Z,4.89
2018-11-25T02:17:00.219Z,4.88
2018-11-25T02:17:54.722Z,4.86
2018-11-25T02:17:55.293Z,4.83
2018-11-25T02:17:55.893Z,4.86
2018-11-25T02:17:56.493Z,4.89
2018-11-25T02:17:57.095Z,4.89
2018-11-25T02:17:57.693Z,4.80
2018-11-25T02:17:58.292Z,4.92
2018-11-25T02:17:58.893Z,4.91
2018-11-25T02:18:52.373Z,4.79
2018-11-25T02:18:52.947Z,4.89
2018-11-25T02:18:53.547Z,4.88
2018-11-25T02:18:54.146Z,4.80
2018-11-25T02:18:54.746Z,4.79
2018-11-25T02:18:55.345Z,4.76
2018-11-25T02:18:55.946Z,4.84
2018-11-25T02:18:56.546Z,4.88
2018-11-25T02:19:51.049Z,4.83
2018-11-25T02:19:51.621Z,4.83
2018-11-25T02:19:52.222Z,4.83
2018-11-25T02:19:52.821Z,4.84
2018-11-25T02:19:53.424Z,4.89
2018-11-25T02:19:54.021Z,4.83
2018-11-25T02:19:54.622Z,4.80
2018-11-25T02:19:55.220Z,4.83
2018-11-25T02:20:48.700Z,4.80
2018-11-25T02:20:49.274Z,4.79
2018-11-25T02:20:49.873Z,4.86
2018-11-25T02:20:50.472Z,4.83
2018-11-25T02:20:51.074Z,4.80
2018-11-25T02:20:51.676Z,4.80
2018-11-25T02:20:52.272Z,4.79
2018-11-25T02:20:52.873Z,4.79
2018-11-25T02:21:47.378Z,4.80
2018-11-25T02:21:47.949Z,4.75
2018-11-25T02:21:48.551Z,4.79
2018-11-25T02:21:49.150Z,4.84
2018-11-25T02:21:49.749Z,4.83
2018-11-25T02:21:50.353Z,4.77
2018-11-25T02:21:50.949Z,4.73
2018-11-25T02:21:51.548Z,4.76
2018-11-25T02:22:46.083Z,4.72
2018-11-25T02:22:46.626Z,4.77
2018-11-25T02:22:47.226Z,4.77
2018-11-25T02:22:47.825Z,4.83
2018-11-25T02:22:48.425Z,4.77
2018-11-25T02:22:49.028Z,4.75
2018-11-25T02:22:49.624Z,4.77
2018-11-25T02:22:50.224Z,4.83
2018-11-25T02:23:44.734Z,4.79
2018-11-25T02:23:45.301Z,4.75
2018-11-25T02:23:45.901Z,4.79
2018-11-25T02:23:46.501Z,4.80
2018-11-25T02:23:47.101Z,4.83
2018-11-25T02:23:47.700Z,4.84
2018-11-25T02:23:48.300Z,4.84
2018-11-25T02:23:48.901Z,4.86
2018-11-25T02:24:42.383Z,4.72
2018-11-25T02:24:42.953Z,4.83
2018-11-25T02:24:43.553Z,4.77
2018-11-25T02:24:44.156Z,4.77
2018-11-25T02:24:44.754Z,4.79
2018-11-25T02:24:45.353Z,4.83
2018-11-25T02:24:45.953Z,4.77
2018-11-25T02:24:46.552Z,4.76
2018-11-25T02:25:40.033Z,4.75
2018-11-25T02:25:40.605Z,4.83
2018-11-25T02:25:41.204Z,4.77
2018-11-25T02:25:41.804Z,4.77
2018-11-25T02:25:42.405Z,4.79
2018-11-25T02:25:43.005Z,4.77
2018-11-25T02:25:43.604Z,4.79
2018-11-25T02:25:44.203Z,4.77
2018-11-25T02:26:38.709Z,4.75
2018-11-25T02:26:39.280Z,4.83
2018-11-25T02:26:39.881Z,4.83
2018-11-25T02:26:40.482Z,4.77
2018-11-25T02:26:41.081Z,4.79
2018-11-25T02:26:41.679Z,4.73
2018-11-25T02:26:42.279Z,4.80
2018-11-25T02:26:42.878Z,4.80
2018-11-25T02:27:36.360Z,4.79
2018-11-25T02:27:36.933Z,4.80
2018-11-25T02:27:37.532Z,4.89
2018-11-25T02:27:38.131Z,4.83
2018-11-25T02:27:38.736Z,4.88
2018-11-25T02:27:39.336Z,4.86
2018-11-25T02:27:39.934Z,4.86
2018-11-25T02:27:40.530Z,4.83
2018-11-25T02:28:34.012Z,4.89
2018-11-25T02:28:34.584Z,4.89
2018-11-25T02:28:35.183Z,4.83
2018-11-25T02:28:35.787Z,4.86
2018-11-25T02:28:36.383Z,4.86
2018-11-25T02:28:36.983Z,4.89
2018-11-25T02:28:37.583Z,4.91
2018-11-25T02:28:38.183Z,4.84
2018-11-25T02:29:31.664Z,4.86
2018-11-25T02:29:32.236Z,4.83
2018-11-25T02:29:32.835Z,4.94
2018-11-25T02:29:33.436Z,4.91
2018-11-25T02:29:34.035Z,4.91
2018-11-25T02:29:34.638Z,4.89
2018-11-25T02:29:35.239Z,4.89
2018-11-25T02:29:35.834Z,4.89
2018-11-25T02:30:30.338Z,4.86
2018-11-25T02:30:30.909Z,4.80
2018-11-25T02:30:31.511Z,4.94
2018-11-25T02:30:32.109Z,4.92
2018-11-25T02:30:32.709Z,4.92
2018-11-25T02:30:33.308Z,4.80
2018-11-25T02:30:33.911Z,4.88
2018-11-25T02:30:34.509Z,4.88
2018-11-25T02:31:29.013Z,4.94
2018-11-25T02:31:29.585Z,4.95
2018-11-25T02:31:30.186Z,4.95
2018-11-25T02:31:30.786Z,4.94
2018-11-25T02:31:31.385Z,4.94
2018-11-25T02:31:31.985Z,4.99
2018-11-25T02:31:32.586Z,4.94
2018-11-25T02:31:33.186Z,4.95
2018-11-25T02:32:27.689Z,4.92
2018-11-25T02:32:28.263Z,4.92
2018-11-25T02:32:28.862Z,4.95
2018-11-25T02:32:29.461Z,4.95
2018-11-25T02:32:30.061Z,4.96
2018-11-25T02:32:30.664Z,5.01
2018-11-25T02:32:31.261Z,4.92
2018-11-25T02:32:31.861Z,4.92
2018-11-25T02:33:25.340Z,4.94
2018-11-25T02:33:25.915Z,4.94
2018-11-25T02:33:26.515Z,4.94
2018-11-25T02:33:27.115Z,4.95
2018-11-25T02:33:27.715Z,4.96
2018-11-25T02:33:28.314Z,4.94
2018-11-25T02:33:28.913Z,4.98
2018-11-25T02:33:29.514Z,4.96
2018-11-25T02:34:22.998Z,4.94
2018-11-25T02:34:23.568Z,4.91
2018-11-25T02:34:24.165Z,4.95
2018-11-25T02:34:24.765Z,4.96
2018-11-25T02:34:25.371Z,4.96
2018-11-25T02:34:25.964Z,4.94
2018-11-25T02:34:26.565Z,4.98
2018-11-25T02:34:27.167Z,4.99
2018-11-25T02:35:20.647Z,4.94
2018-11-25T02:35:21.218Z,4.94
2018-11-25T02:35:21.819Z,4.95
2018-11-25T02:35:22.420Z,4.86
2018-11-25T02:35:23.017Z,4.91
2018-11-25T02:35:23.618Z,4.95
2018-11-25T02:35:24.218Z,4.95
2018-11-25T02:35:24.817Z,4.94
2018-11-25T02:36:19.318Z,4.86
2018-11-25T02:36:19.894Z,4.91
2018-11-25T02:36:20.492Z,4.95
2018-11-25T02:36:21.093Z,4.94
2018-11-25T02:36:21.693Z,4.88
2018-11-25T02:36:22.292Z,4.91
2018-11-25T02:36:22.891Z,4.91
2018-11-25T02:36:23.491Z,4.86
2018-11-25T02:37:17.996Z,4.94
2018-11-25T02:37:18.569Z,4.86
2018-11-25T02:37:19.168Z,4.89
2018-11-25T02:37:19.768Z,4.94
2018-11-25T02:37:20.368Z,4.84
2018-11-25T02:37:20.967Z,4.89
2018-11-25T02:37:21.569Z,4.89
2018-11-25T02:37:22.169Z,4.94
2018-11-25T02:38:16.671Z,4.84
2018-11-25T02:38:17.244Z,4.88
2018-11-25T02:38:17.843Z,4.94
2018-11-25T02:38:18.444Z,4.86
2018-11-25T02:38:19.049Z,4.83
2018-11-25T02:38:19.642Z,4.83
2018-11-25T02:38:20.241Z,4.89
2018-11-25T02:38:20.842Z,4.92
2018-11-25T02:39:14.324Z,4.84
2018-11-25T02:39:14.897Z,4.80
2018-11-25T02:39:15.496Z,4.86
2018-11-25T02:39:16.095Z,4.89
2018-11-25T02:39:16.697Z,4.86
2018-11-25T02:39:17.295Z,4.94
2018-11-25T02:39:17.896Z,4.88
2018-11-25T02:39:18.495Z,4.83
2018-11-25T02:40:13.001Z,4.89
2018-11-25T02:40:13.571Z,4.95
2018-11-25T02:40:14.176Z,4.89
2018-11-25T02:40:14.774Z,4.88
2018-11-25T02:40:15.372Z,4.89
2018-11-25T02:40:15.971Z,4.92
2018-11-25T02:40:16.575Z,4.92
2018-11-25T02:40:17.170Z,4.88
2018-11-25T02:41:11.676Z,4.92
2018-11-25T02:41:12.247Z,4.86
2018-11-25T02:41:12.846Z,4.84
2018-11-25T02:41:13.445Z,4.79
2018-11-25T02:41:14.047Z,4.83
2018-11-25T02:41:14.646Z,4.79
2018-11-25T02:41:15.246Z,4.84
2018-11-25T02:41:15.847Z,4.88
2018-11-25T02:42:10.350Z,4.77
2018-11-25T02:42:10.922Z,4.86
2018-11-25T02:42:11.523Z,4.83
2018-11-25T02:42:12.123Z,4.86
2018-11-25T02:42:12.721Z,4.83
2018-11-25T02:42:13.322Z,4.92
2018-11-25T02:42:13.927Z,4.83
2018-11-25T02:42:14.525Z,4.92
2018-11-25T02:43:09.026Z,4.77
2018-11-25T02:43:09.600Z,4.84
2018-11-25T02:43:10.197Z,4.88
2018-11-25T02:43:10.798Z,4.79
2018-11-25T02:43:11.401Z,4.86
2018-11-25T02:43:12.000Z,4.86
2018-11-25T02:43:13.962Z,4.83
2018-11-25T02:43:14.022Z,4.91
2018-11-25T02:44:07.702Z,4.88
2018-11-25T02:44:08.278Z,4.91
2018-11-25T02:44:08.875Z,4.88
2018-11-25T02:44:09.474Z,4.91
2018-11-25T02:44:10.075Z,4.89
2018-11-25T02:44:10.678Z,4.88
2018-11-25T02:44:11.274Z,4.88
2018-11-25T02:44:11.874Z,4.89
2018-11-25T02:45:05.354Z,4.83
2018-11-25T02:45:05.926Z,4.86
2018-11-25T02:45:06.526Z,4.86
2018-11-25T02:45:07.128Z,4.84
2018-11-25T02:45:07.725Z,4.86
2018-11-25T02:45:08.326Z,4.86
2018-11-25T02:45:08.926Z,4.86
2018-11-25T02:45:09.530Z,4.88
2018-11-25T02:46:03.006Z,4.80
2018-11-25T02:46:03.583Z,4.83
2018-11-25T02:46:04.178Z,4.79
2018-11-25T02:46:04.778Z,4.79
2018-11-25T02:46:05.379Z,4.84
2018-11-25T02:46:05.978Z,4.80
2018-11-25T02:46:06.579Z,4.80
2018-11-25T02:46:07.178Z,4.80
2018-11-25T02:47:01.683Z,4.76
2018-11-25T02:47:02.254Z,4.79
2018-11-25T02:47:02.854Z,4.84
2018-11-25T02:47:03.453Z,4.83
2018-11-25T02:47:04.053Z,4.83
2018-11-25T02:47:04.652Z,4.80
2018-11-25T02:47:05.254Z,4.84
2018-11-25T02:47:05.853Z,4.80
2018-11-25T02:48:00.356Z,4.79
2018-11-25T02:48:00.930Z,4.83
2018-11-25T02:48:01.531Z,4.84
2018-11-25T02:48:02.132Z,4.88
2018-11-25T02:48:02.729Z,4.80
2018-11-25T02:48:03.332Z,4.83
2018-11-25T02:48:03.929Z,4.84
2018-11-25T02:48:04.529Z,4.79
2018-11-25T02:48:59.032Z,4.77
2018-11-25T02:48:59.610Z,4.84
2018-11-25T02:49:00.205Z,4.86
2018-11-25T02:49:00.806Z,4.73
2018-11-25T02:49:01.405Z,4.86
2018-11-25T02:49:02.005Z,4.84
2018-11-25T02:49:02.604Z,4.83
2018-11-25T02:49:03.204Z,4.83
2018-11-25T02:49:57.709Z,4.80
2018-11-25T02:49:58.286Z,4.88
2018-11-25T02:49:58.885Z,4.88
2018-11-25T02:49:59.480Z,4.83
2018-11-25T02:50:00.111Z,4.91
2018-11-25T02:50:00.679Z,4.91
2018-11-25T02:50:01.278Z,4.88
2018-11-25T02:50:01.878Z,4.88
2018-11-25T02:50:56.385Z,4.83
2018-11-25T02:50:56.959Z,4.84
2018-11-25T02:50:57.558Z,4.88
2018-11-25T02:50:58.157Z,4.88
2018-11-25T02:50:58.755Z,4.88
2018-11-25T02:50:59.356Z,4.88
2018-11-25T02:50:59.955Z,4.91
2018-11-25T02:51:00.558Z,4.91
2018-11-25T02:51:54.037Z,4.80
2018-11-25T02:51:54.609Z,4.83
2018-11-25T02:51:55.212Z,4.86
2018-11-25T02:51:55.809Z,4.88
2018-11-25T02:51:56.408Z,4.89
2018-11-25T02:51:57.008Z,4.86
2018-11-25T02:51:57.617Z,4.86
2018-11-25T02:51:58.207Z,4.86
2018-11-25T02:52:52.711Z,4.89
2018-11-25T02:52:53.283Z,4.88
2018-11-25T02:52:53.884Z,4.88
2018-11-25T02:52:54.482Z,4.89
2018-11-25T02:52:55.083Z,4.88
2018-11-25T02:52:55.682Z,4.91
2018-11-25T02:52:56.283Z,4.88
2018-11-25T02:52:56.883Z,4.94
2018-11-25T02:53:51.392Z,4.88
2018-11-25T02:53:51.963Z,4.86
2018-11-25T02:53:52.559Z,4.84
2018-11-25T02:53:53.159Z,4.83
2018-11-25T02:53:53.758Z,4.88
2018-11-25T02:53:54.358Z,4.86
2018-11-25T02:53:54.957Z,4.91
2018-11-25T02:53:55.558Z,4.91
2018-11-25T02:54:49.038Z,4.88
2018-11-25T02:54:49.612Z,4.83
2018-11-25T02:54:50.211Z,4.83
2018-11-25T02:54:50.812Z,4.89
2018-11-25T02:54:51.412Z,4.91
2018-11-25T02:54:52.013Z,4.86
2018-11-25T02:54:52.611Z,4.91
2018-11-25T02:54:53.212Z,4.88
2018-11-25T02:55:47.715Z,4.88
2018-11-25T02:55:48.287Z,4.88
2018-11-25T02:55:48.886Z,4.88
2018-11-25T02:55:49.486Z,4.89
2018-11-25T02:55:50.090Z,4.86
2018-11-25T02:55:50.686Z,4.83
2018-11-25T02:55:51.287Z,4.86
2018-11-25T02:55:51.886Z,4.88
2018-11-25T02:56:46.389Z,4.88
2018-11-25T02:56:46.964Z,4.88
2018-11-25T02:56:47.562Z,4.89
2018-11-25T02:56:48.162Z,4.91
2018-11-25T02:56:48.764Z,4.86
2018-11-25T02:56:49.362Z,4.89
2018-11-25T02:56:49.964Z,4.91
2018-11-25T02:56:50.563Z,4.91
2018-11-25T02:57:45.067Z,4.88
2018-11-25T02:57:45.643Z,4.83
2018-11-25T02:57:46.239Z,4.86
2018-11-25T02:57:46.839Z,4.88
2018-11-25T02:57:47.439Z,4.89
2018-11-25T02:57:48.041Z,4.86
2018-11-25T02:57:48.638Z,4.89
2018-11-25T02:57:49.238Z,4.91
2018-11-25T02:58:42.719Z,4.86
2018-11-25T02:58:43.292Z,4.89
2018-11-25T02:58:43.891Z,4.89
2018-11-25T02:58:44.490Z,4.91
2018-11-25T02:58:45.092Z,4.80
2018-11-25T02:58:45.690Z,4.95
2018-11-25T02:58:46.290Z,4.95
2018-11-25T02:58:46.890Z,4.89
2018-11-25T02:59:41.393Z,4.89
2018-11-25T02:59:41.967Z,4.86
2018-11-25T02:59:42.569Z,4.95
2018-11-25T02:59:43.166Z,4.92
2018-11-25T02:59:43.765Z,4.91
2018-11-25T02:59:44.364Z,4.94
2018-11-25T02:59:44.965Z,4.94
2018-11-25T02:59:45.564Z,4.94
2018-11-25T03:00:39.047Z,4.91
2018-11-25T03:00:39.617Z,4.84
2018-11-25T03:00:40.217Z,4.95
2018-11-25T03:00:40.818Z,4.92
2018-11-25T03:00:41.418Z,4.94
2018-11-25T03:00:42.017Z,4.92
2018-11-25T03:00:42.620Z,4.96
2018-11-25T03:00:43.216Z,4.91
2018-11-25T03:01:37.724Z,4.88
2018-11-25T03:01:38.296Z,4.96
2018-11-25T03:01:38.892Z,4.92
2018-11-25T03:01:39.491Z,4.96
2018-11-25T03:01:40.093Z,4.92
2018-11-25T03:01:40.692Z,4.92
2018-11-25T03:01:41.291Z,5.01
2018-11-25T03:01:41.891Z,4.99
2018-11-25T03:02:35.374Z,4.95
2018-11-25T03:02:35.946Z,4.98
2018-11-25T03:02:36.545Z,4.95
2018-11-25T03:02:37.146Z,4.98
2018-11-25T03:02:37.745Z,4.99
2018-11-25T03:02:38.347Z,4.96
2018-11-25T03:02:38.944Z,5.01
2018-11-25T03:02:39.544Z,5.04
2018-11-25T03:03:34.048Z,4.96
2018-11-25T03:03:34.620Z,4.99
2018-11-25T03:03:35.223Z,4.98
2018-11-25T03:03:35.820Z,4.98
2018-11-25T03:03:36.419Z,4.96
2018-11-25T03:03:37.023Z,5.01
2018-11-25T03:03:37.622Z,4.98
2018-11-25T03:03:38.220Z,4.96
2018-11-25T03:04:31.699Z,4.95
2018-11-25T03:04:32.276Z,4.96
2018-11-25T03:04:32.871Z,5.01
2018-11-25T03:04:33.474Z,5.02
2018-11-25T03:04:34.073Z,4.96
2018-11-25T03:04:34.672Z,5.01
2018-11-25T03:04:35.273Z,4.99
2018-11-25T03:04:35.872Z,4.96
2018-11-25T03:05:30.374Z,4.99
2018-11-25T03:05:30.947Z,4.98
2018-11-25T03:05:31.547Z,4.96
2018-11-25T03:05:32.150Z,4.96
2018-11-25T03:05:32.747Z,5.01
2018-11-25T03:05:33.346Z,4.99
2018-11-25T03:05:33.946Z,4.99