createdAt,value
2019-05-15T00:00:42.827Z,62.70
2019-05-15T00:03:19.738Z,63.39
2019-05-15T00:05:49.762Z,63.60
2019-05-15T00:08:19.590Z,64.04
2019-05-15T00:10:49.003Z,64.20
2019-05-15T00:13:18.641Z,64.78
2019-05-15T00:15:48.238Z,65.29
2019-05-15T00:18:18.553Z,65.52
2019-05-15T00:20:49.734Z,65.67
2019-05-15T00:23:19.202Z,66.27
2019-05-15T00:25:48.918Z,65.88
2019-05-15T00:28:18.693Z,65.92
2019-05-15T00:30:48.313Z,65.90
2019-05-15T00:33:19.332Z,66.07
2019-05-15T00:35:48.965Z,66.67
2019-05-15T00:38:18.764Z,66.75
2019-05-15T00:40:49.617Z,66.26
2019-05-15T00:43:19.188Z,66.46
2019-05-15T00:45:48.942Z,65.75
2019-05-15T00:48:18.624Z,65.77
2019-05-15T00:50:48.504Z,65.97
2019-05-15T00:53:19.555Z,66.35
2019-05-15T00:55:49.143Z,66.66
2019-05-15T00:58:19.923Z,66.37
2019-05-15T01:00:49.731Z,66.72
2019-05-15T01:03:19.906Z,66.81
2019-05-15T01:05:49.326Z,66.81
2019-05-15T01:08:19.363Z,66.84
2019-05-15T01:10:49.084Z,66.68
2019-05-15T01:13:19.105Z,66.65
2019-05-15T01:15:49.116Z,66.83
2019-05-15T01:18:20.970Z,66.71
2019-05-15T01:20:50.426Z,66.60
2019-05-15T01:23:19.829Z,66.44
2019-05-15T01:25:49.233Z,66.38
2019-05-15T01:28:18.677Z,66.34
2019-05-15T01:30:48.706Z,66.40
2019-05-15T01:33:19.029Z,65.76
2019-05-15T01:35:48.949Z,65.76
2019-05-15T01:38:21.710Z,66.07
2019-05-15T01:40:51.180Z,66.49
2019-05-15T01:43:20.575Z,66.89
2019-05-15T01:45:50.094Z,66.50
2019-05-15T01:48:19.551Z,66.71
2019-05-15T01:50:49.462Z,66.47
2019-05-15T01:53:18.954Z,66.36
2019-05-15T01:55:48.555Z,66.67
2019-05-15T01:58:18.922Z,66.01
2019-05-15T02:00:48.797Z,65.77
2019-05-15T02:03:18.666Z,66.07
2019-05-15T02:06:00.645Z,66.11
2019-05-15T02:08:30.241Z,66.11
2019-05-15T02:10:59.856Z,66.03
2019-05-15T02:13:30.895Z,66.37
2019-05-15T02:16:00.422Z,66.40
2019-05-15T02:18:29.884Z,66.31
2019-05-15T02:20:59.358Z,66.56
2019-05-15T02:23:32.119Z,66.47
2019-05-15T02:26:01.759Z,66.55
2019-05-15T02:28:31.282Z,66.25
2019-05-15T02:31:02.941Z,66.25
2019-05-15T02:33:32.366Z,66.21
2019-05-15T02:36:02.024Z,66.21
2019-05-15T02:38:31.790Z,66.40
2019-05-15T02:41:01.391Z,67.18
2019-05-15T02:43:32.428Z,67.24
2019-05-15T02:46:04.241Z,67.22
2019-05-15T02:48:33.713Z,67.00
2019-05-15T02:51:03.181Z,67.53
2019-05-15T02:53:50.074Z,66.19
2019-05-15T02:56:20.541Z,65.44
2019-05-15T02:58:50.259Z,64.13
2019-05-15T03:01:19.850Z,62.74
2019-05-15T03:03:50.231Z,61.35
2019-05-15T03:06:20.511Z,59.06
2019-05-15T03:08:51.596Z,58.19
2019-05-15T03:11:21.039Z,56.43
2019-05-15T03:13:50.919Z,55.74
2019-05-15T03:16:20.409Z,54.49
2019-05-15T03:18:50.696Z,53.58
2019-05-15T03:21:20.827Z,53.13
2019-05-15T03:23:50.897Z,51.52
2019-05-15T03:26:20.476Z,51.35
2019-05-15T03:28:51.005Z,49.64
2019-05-15T03:31:40.771Z,48.79
2019-05-15T03:33:53.947Z,48.13
2019-05-15T03:36:24.669Z,48.08
2019-05-15T03:38:54.426Z,47.90
2019-05-15T03:41:24.273Z,48.47
2019-05-15T03:43:53.933Z,49.56
2019-05-15T03:46:23.350Z,50.25
2019-05-15T03:48:52.868Z,51.51
2019-05-15T03:51:22.322Z,52.18
2019-05-15T03:53:51.723Z,52.80
2019-05-15T03:56:21.126Z,53.78
2019-05-15T03:58:50.567Z,54.51
2019-05-15T04:01:30.112Z,55.52
2019-05-15T04:03:51.248Z,55.57
2019-05-15T04:06:21.580Z,55.45
2019-05-15T04:08:50.965Z,55.15
2019-05-15T04:11:20.550Z,54.63
2019-05-15T04:13:50.329Z,54.31
2019-05-15T04:16:19.918Z,54.18
2019-05-15T04:18:49.463Z,53.81
2019-05-15T04:21:19.990Z,53.47
2019-05-15T04:23:50.565Z,52.89
2019-05-15T04:26:22.413Z,52.56
2019-05-15T04:28:52.524Z,52.71
2019-05-15T04:31:21.914Z,51.67
2019-05-15T04:33:51.401Z,50.98
2019-05-15T04:36:20.827Z,50.87
2019-05-15T04:38:50.309Z,50.99
2019-05-15T04:41:20.258Z,51.24
2019-05-15T04:43:55.228Z,51.69
2019-05-15T04:46:20.841Z,52.16
2019-05-15T04:48:50.770Z,52.31
2019-05-15T04:51:20.331Z,52.52
2019-05-15T04:53:50.424Z,53.10
2019-05-15T04:56:20.070Z,53.32
2019-05-15T04:58:50.819Z,53.46
2019-05-15T05:01:20.669Z,53.35
2019-05-15T05:03:50.082Z,53.36
2019-05-15T05:06:20.209Z,53.17
2019-05-15T05:08:50.355Z,53.70
2019-05-15T05:11:23.740Z,54.02
2019-05-15T05:13:51.498Z,54.00
2019-05-15T05:16:20.892Z,53.88
2019-05-15T05:18:50.499Z,54.03
2019-05-15T05:21:19.975Z,54.22
2019-05-15T05:23:51.959Z,54.04
2019-05-15T05:26:21.433Z,54.24
2019-05-15T05:28:50.896Z,54.24
2019-05-15T05:31:20.313Z,54.34
2019-05-15T05:33:49.844Z,54.09
2019-05-15T05:36:19.327Z,54.07
2019-05-15T05:38:49.377Z,54.37
2019-05-15T05:41:19.168Z,54.19
2019-05-15T05:43:50.707Z,53.98
2019-05-15T05:46:20.106Z,54.08
2019-05-15T05:48:49.559Z,54.18
2019-05-15T05:51:19.305Z,53.64
2019-05-15T05:53:49.745Z,53.65
2019-05-15T05:56:19.762Z,52.85
2019-05-15T05:58:49.352Z,52.46
2019-05-15T06:01:18.988Z,50.40
2019-05-15T06:03:49.061Z,49.02
2019-05-15T06:06:21.654Z,48.62
2019-05-15T06:08:51.145Z,48.53
2019-05-15T06:11:20.583Z,48.39
2019-05-15T06:13:52.486Z,47.78
2019-05-15T06:16:21.171Z,46.40
2019-05-15T06:18:50.939Z,46.54
2019-05-15T06:21:20.349Z,46.49
2019-05-15T06:23:55.630Z,46.74
2019-05-15T06:26:21.450Z,46.51
2019-05-15T06:28:50.882Z,47.11
2019-05-15T06:31:20.264Z,44.63
2019-05-15T06:33:49.706Z,44.65
2019-05-15T06:36:19.126Z,44.83
2019-05-15T06:38:48.642Z,44.72
2019-05-15T06:41:18.388Z,42.72
2019-05-15T06:43:48.489Z,42.43
2019-05-15T06:46:18.732Z,41.49
2019-05-15T06:48:48.752Z,41.61
2019-05-15T06:51:18.471Z,41.54
2019-05-15T06:53:49.226Z,42.02
2019-05-15T06:56:19.208Z,42.29
2019-05-15T06:58:48.998Z,42.44
2019-05-15T07:01:19.032Z,42.75
2019-05-15T07:03:48.701Z,42.08
2019-05-15T07:06:18.396Z,41.73
2019-05-15T07:08:49.550Z,41.77
2019-05-15T07:11:19.425Z,43.27
2019-05-15T07:13:48.920Z,43.97
2019-05-15T07:16:18.484Z,44.22
2019-05-15T07:18:48.603Z,44.98
2019-05-15T07:21:20.641Z,44.39
2019-05-15T07:23:49.797Z,44.77
2019-05-15T07:26:19.436Z,43.99
2019-05-15T07:28:48.874Z,43.46
2019-05-15T07:31:18.266Z,43.54
2019-05-15T07:33:49.183Z,41.92
2019-05-15T07:36:19.416Z,40.52
2019-05-15T07:38:48.887Z,40.98
2019-05-15T07:41:19.036Z,40.31
2019-05-15T07:43:49.477Z,40.81
2019-05-15T07:46:19.111Z,39.93
2019-05-15T07:48:49.282Z,39.59
2019-05-15T07:51:19.298Z,39.05
2019-05-15T07:53:49.259Z,39.66
2019-05-15T07:56:18.914Z,39.03
2019-05-15T07:58:52.360Z,38.71
2019-05-15T08:01:20.374Z,38.84
2019-05-15T08:03:59.027Z,38.36
2019-05-15T08:06:24.573Z,37.91
2019-05-15T08:08:52.836Z,37.54
2019-05-15T08:11:24.807Z,37.52
2019-05-15T08:13:54.093Z,36.94
2019-05-15T08:16:23.518Z,36.73
2019-05-15T08:18:52.957Z,36.12
2019-05-15T08:21:32.346Z,35.06
2019-05-15T08:24:01.960Z,35.66
2019-05-15T08:26:31.378Z,35.49
2019-05-15T08:29:00.870Z,35.57
2019-05-15T08:31:31.082Z,34.55
2019-05-15T08:34:12.790Z,34.80
2019-05-15T08:36:35.390Z,34.83
2019-05-15T08:39:08.517Z,34.51
2019-05-15T08:41:39.125Z,34.08
2019-05-15T08:44:09.026Z,33.93
2019-05-15T08:46:38.853Z,34.11
2019-05-15T08:49:09.165Z,34.64
2019-05-15T08:51:38.780Z,35.12
2019-05-15T08:54:08.647Z,34.81
2019-05-15T08:56:40.327Z,34.49
2019-05-15T08:59:10.106Z,33.83
2019-05-15T09:01:39.523Z,34.50
2019-05-15T09:04:09.139Z,33.39
2019-05-15T09:06:41.343Z,33.43
2019-05-15T09:09:09.941Z,33.12
2019-05-15T09:11:41.892Z,33.78
2019-05-15T09:14:11.750Z,32.11
2019-05-15T09:16:41.157Z,32.03
2019-05-15T09:19:10.545Z,32.24
2019-05-15T09:21:40.450Z,32.52
2019-05-15T09:24:09.794Z,32.08
2019-05-15T09:26:40.516Z,32.01
2019-05-15T09:29:10.147Z,32.21
2019-05-15T09:31:39.945Z,32.54
2019-05-15T09:34:09.366Z,31.19
2019-05-15T09:36:42.288Z,31.03
2019-05-15T09:39:13.203Z,30.46
2019-05-15T09:41:41.612Z,31.13
2019-05-15T09:44:11.064Z,31.21
2019-05-15T09:46:40.496Z,30.92
2019-05-15T09:49:09.882Z,30.32
2019-05-15T09:51:39.738Z,31.19
2019-05-15T09:54:09.187Z,31.90
2019-05-15T09:56:38.693Z,31.71
2019-05-15T09:59:08.894Z,32.87
2019-05-15T10:01:40.206Z,32.66
2019-05-15T10:04:09.541Z,32.99
2019-05-15T10:06:39.275Z,33.11
2019-05-15T10:09:09.526Z,33.28
2019-05-15T10:11:39.124Z,33.55
2019-05-15T10:14:09.841Z,33.56
2019-05-15T10:16:39.516Z,33.35
2019-05-15T10:19:09.142Z,33.86
2019-05-15T10:21:40.065Z,34.03
2019-05-15T10:24:09.800Z,33.89
2019-05-15T10:26:39.492Z,33.91
2019-05-15T10:29:09.298Z,33.63
2019-05-15T10:31:39.123Z,33.49
2019-05-15T10:34:09.288Z,32.74
2019-05-15T10:36:38.864Z,33.10
2019-05-15T10:39:08.594Z,33.21
2019-05-15T10:41:38.956Z,32.20
2019-05-15T10:44:09.351Z,33.25
2019-05-15T10:46:38.883Z,33.23
2019-05-15T10:49:08.789Z,33.56
2019-05-15T10:51:54.967Z,32.94
2019-05-15T10:54:24.425Z,32.49
2019-05-15T10:56:54.127Z,32.13
2019-05-15T10:59:23.719Z,32.33
2019-05-15T11:01:53.466Z,32.22
2019-05-15T11:04:22.821Z,32.03
2019-05-15T11:06:52.214Z,31.71
2019-05-15T11:09:21.908Z,31.52
2019-05-15T11:11:51.800Z,32.44
2019-05-15T11:14:21.692Z,32.59
2019-05-15T11:16:51.794Z,30.80
2019-05-15T11:19:21.319Z,31.38
2019-05-15T11:21:51.388Z,31.86
2019-05-15T11:24:20.783Z,31.17
2019-05-15T11:26:50.290Z,31.41
2019-05-15T11:29:19.759Z,30.35
2019-05-15T11:31:49.666Z,30.21
2019-05-15T11:34:19.057Z,29.74
2019-05-15T11:36:49.200Z,29.05
2019-05-15T11:39:18.580Z,28.81
2019-05-15T11:41:51.277Z,29.13
2019-05-15T11:44:20.753Z,29.20
2019-05-15T11:46:52.935Z,30.01
2019-05-15T11:49:22.505Z,29.64
2019-05-15T11:51:54.307Z,29.33
2019-05-15T11:54:24.094Z,29.48
2019-05-15T11:56:53.490Z,29.45
2019-05-15T11:59:22.936Z,29.10
2019-05-15T12:01:52.486Z,28.23
2019-05-15T12:04:30.186Z,28.38
2019-05-15T12:06:59.741Z,28.32
2019-05-15T12:09:24.808Z,28.85
2019-05-15T12:11:56.417Z,28.85
2019-05-15T12:14:29.652Z,28.78
2019-05-15T12:17:10.347Z,28.50
2019-05-15T12:19:33.648Z,28.38
2019-05-15T12:22:03.236Z,28.78
2019-05-15T12:24:36.746Z,27.94
2019-05-15T12:27:13.906Z,27.51
2019-05-15T12:29:35.527Z,27.95
2019-05-15T12:32:21.979Z,27.98
2019-05-15T12:34:38.865Z,28.50
2019-05-15T12:37:09.731Z,28.98
2019-05-15T12:39:40.886Z,28.76
2019-05-15T12:59:51.215Z,28.78
2019-05-15T13:02:20.717Z,28.80
2019-05-15T13:04:50.562Z,28.94
2019-05-15T13:07:20.127Z,29.00
2019-05-15T13:09:49.865Z,29.20
2019-05-15T13:12:20.330Z,28.71
2019-05-15T13:14:49.834Z,29.64
2019-05-15T13:17:19.461Z,28.42
2019-05-15T13:19:48.911Z,28.50
2019-05-15T13:22:24.500Z,28.06
2019-05-15T13:24:49.483Z,28.19
2019-05-15T13:27:18.873Z,27.61
2019-05-15T13:29:53.095Z,28.42
2019-05-15T13:32:22.514Z,28.79
2019-05-15T13:34:52.056Z,27.90
2019-05-15T13:37:27.133Z,28.55
2019-05-15T13:39:53.111Z,28.97
2019-05-15T13:42:22.596Z,29.54
2019-05-15T13:44:51.997Z,29.77
2019-05-15T13:47:21.402Z,30.28
2019-05-15T13:49:51.079Z,30.64
2019-05-15T13:52:28.158Z,30.34
2019-05-15T13:54:57.337Z,31.12
2019-05-15T13:57:29.845Z,30.99
2019-05-15T14:00:09.038Z,31.13
2019-05-15T14:02:39.817Z,31.28
2019-05-15T14:05:09.836Z,31.52
2019-05-15T14:07:48.568Z,31.41
2019-05-15T14:10:11.087Z,30.79
2019-05-15T14:12:40.517Z,31.75
2019-05-15T14:15:19.803Z,30.94
2019-05-15T14:17:49.219Z,30.66
2019-05-15T14:20:18.922Z,30.97
2019-05-15T14:22:48.552Z,31.28
2019-05-15T14:25:18.206Z,31.75
2019-05-15T14:27:48.638Z,31.98
2019-05-15T14:30:18.659Z,31.26
2019-05-15T14:32:48.537Z,31.97
2019-05-15T14:35:18.714Z,31.43
2019-05-15T14:38:02.260Z,31.38
2019-05-15T14:40:20.483Z,32.20
2019-05-15T14:42:49.948Z,31.85
2019-05-15T14:45:21.007Z,31.27
2019-05-15T14:47:50.461Z,31.83
2019-05-15T14:50:19.896Z,32.08
2019-05-15T14:52:49.939Z,31.62
2019-05-15T14:55:19.497Z,31.19
2019-05-15T14:57:48.999Z,31.44
2019-05-15T15:00:20.575Z,31.33
2019-05-15T15:02:50.075Z,30.01
2019-05-15T15:05:21.596Z,30.58
2019-05-15T15:07:50.786Z,30.28
2019-05-15T15:10:20.464Z,30.23
2019-05-15T15:12:50.169Z,30.29
2019-05-15T15:15:19.859Z,30.54
2019-05-15T15:17:50.204Z,30.49
2019-05-15T15:20:19.588Z,30.59
2019-05-15T15:22:49.087Z,29.96
2019-05-15T15:25:18.492Z,29.17
2019-05-15T15:27:48.873Z,29.10
2019-05-15T15:30:18.941Z,28.48
2019-05-15T15:32:49.220Z,29.11
2019-05-15T15:35:19.442Z,29.32
2019-05-15T15:37:48.893Z,28.25
2019-05-15T15:40:18.975Z,27.24
2019-05-15T15:42:48.633Z,27.48
2019-05-15T15:45:19.329Z,27.44
2019-05-15T15:47:48.901Z,27.13
2019-05-15T15:50:21.578Z,27.06
2019-05-15T15:52:51.133Z,27.28
2019-05-15T15:55:20.507Z,27.00
2019-05-15T15:57:49.977Z,27.08
2019-05-15T16:00:19.757Z,26.53
2019-05-15T16:02:49.136Z,26.28
2019-05-15T16:05:19.160Z,26.42
2019-05-15T16:07:50.135Z,25.80
2019-05-15T16:10:19.955Z,24.63
2019-05-15T16:12:49.645Z,25.03
2019-05-15T16:15:19.319Z,24.86
2019-05-15T16:17:48.996Z,25.36
2019-05-15T16:20:19.039Z,25.25
2019-05-15T16:22:48.824Z,25.66
2019-05-15T16:25:18.538Z,25.00
2019-05-15T16:27:49.620Z,24.70
2019-05-15T16:30:19.176Z,24.57
2019-05-15T16:32:48.600Z,24.36
2019-05-15T16:35:18.568Z,23.38
2019-05-15T16:37:49.270Z,23.53
2019-05-15T16:40:18.969Z,23.04
2019-05-15T16:42:48.980Z,23.70
2019-05-15T16:45:18.809Z,24.63
2019-05-15T16:47:48.499Z,25.40
2019-05-15T16:50:18.285Z,25.60
2019-05-15T16:52:49.111Z,26.39
2019-05-15T16:55:18.579Z,27.20
2019-05-15T16:57:48.102Z,27.57
2019-05-15T17:00:19.848Z,27.94
2019-05-15T17:02:49.447Z,28.00
2019-05-15T17:05:18.859Z,28.65
2019-05-15T17:07:48.830Z,29.08
2019-05-15T17:10:18.508Z,28.86
2019-05-15T17:12:49.199Z,29.70
2019-05-15T17:15:19.409Z,29.33
2019-05-15T17:17:49.103Z,29.82
2019-05-15T17:20:19.345Z,29.79
2019-05-15T17:22:51.170Z,29.98
2019-05-15T17:25:20.655Z,29.89
2019-05-15T17:27:50.070Z,30.10
2019-05-15T17:30:19.831Z,30.33
2019-05-15T17:32:49.976Z,30.75
2019-05-15T17:35:19.598Z,31.03
2019-05-15T17:37:49.184Z,31.40
2019-05-15T17:40:18.688Z,31.63
2019-05-15T17:42:49.250Z,32.04
2019-05-15T17:45:19.585Z,32.37
2019-05-15T17:47:49.301Z,32.64
2019-05-15T17:50:19.496Z,32.99
2019-05-15T17:52:49.263Z,33.10
2019-05-15T17:55:18.785Z,33.17
2019-05-15T17:57:54.607Z,33.93
2019-05-15T18:00:19.539Z,33.88
2019-05-15T18:02:49.410Z,33.57
2019-05-15T18:05:19.116Z,33.81
2019-05-15T18:07:49.009Z,34.10
2019-05-15T18:10:18.969Z,34.68
2019-05-15T18:12:48.903Z,34.44
2019-05-15T18:15:19.747Z,34.50
2019-05-15T18:17:49.148Z,34.81
2019-05-15T18:20:24.269Z,35.01
2019-05-15T18:22:53.773Z,35.00
2019-05-15T18:25:33.321Z,34.86
2019-05-15T18:28:04.407Z,35.15
2019-05-15T18:30:34.299Z,35.26
2019-05-15T18:33:03.852Z,35.75
2019-05-15T18:35:33.412Z,35.55
2019-05-15T18:38:02.995Z,35.50
2019-05-15T18:40:38.205Z,36.07
2019-05-15T18:43:09.783Z,36.07
2019-05-15T18:45:38.748Z,36.38
2019-05-15T18:48:08.198Z,36.55
2019-05-15T18:50:37.909Z,36.93
2019-05-15T18:53:08.951Z,37.02
2019-05-15T18:55:59.052Z,36.61
2019-05-15T18:58:28.431Z,36.73
2019-05-15T19:00:58.594Z,36.34
2019-05-15T19:03:28.428Z,36.61
2019-05-15T19:05:58.557Z,36.48
2019-05-15T19:08:28.420Z,36.75
2019-05-15T19:10:58.691Z,36.99
2019-05-15T19:13:28.598Z,37.39
2019-05-15T19:15:58.493Z,37.31
2019-05-15T19:18:28.094Z,37.33
2019-05-15T19:20:58.745Z,37.50
2019-05-15T19:23:28.364Z,37.41
2019-05-15T19:25:58.243Z,37.85
2019-05-15T19:28:28.604Z,37.86
2019-05-15T19:30:58.806Z,37.56
2019-05-15T19:33:36.885Z,37.66
2019-05-15T19:36:02.153Z,37.46
2019-05-15T19:38:30.826Z,37.44
2019-05-15T19:41:03.167Z,37.55
2019-05-15T19:43:33.332Z,37.72
2019-05-15T19:46:05.384Z,37.42
2019-05-15T19:48:35.067Z,37.67
2019-05-15T19:51:04.450Z,37.57
2019-05-15T19:53:34.137Z,37.61
2019-05-15T19:56:08.425Z,37.79
2019-05-15T19:58:37.967Z,37.99
2019-05-15T20:01:08.146Z,38.04
2019-05-15T20:03:49.345Z,38.21
2019-05-15T20:06:10.095Z,38.20
2019-05-15T20:08:39.510Z,38.62
2019-05-15T20:11:10.589Z,38.71
2019-05-15T20:13:40.256Z,38.95
2019-05-15T20:16:09.955Z,39.00
2019-05-15T20:18:39.390Z,39.33
2019-05-15T20:21:09.001Z,39.52
2019-05-15T20:23:38.388Z,40.70
2019-05-15T20:26:08.352Z,41.14
2019-05-15T20:28:39.190Z,41.81
2019-05-15T20:31:08.749Z,41.19
2019-05-15T20:33:38.376Z,42.17
2019-05-15T20:36:09.096Z,43.43
2019-05-15T20:38:39.498Z,43.46
2019-05-15T20:41:09.283Z,43.62
2019-05-15T20:43:39.067Z,43.57
2019-05-15T20:46:08.613Z,43.59
2019-05-15T20:48:38.339Z,44.31
2019-05-15T20:51:07.753Z,44.93
2019-05-15T20:53:38.069Z,45.07
2019-05-15T20:56:08.331Z,45.75
2019-05-15T20:58:41.222Z,45.56
2019-05-15T21:01:10.656Z,46.99
2019-05-15T21:03:40.035Z,48.22
2019-05-15T21:06:12.051Z,48.75
2019-05-15T21:08:40.601Z,49.29
2019-05-15T21:11:11.890Z,49.82
2019-05-15T21:13:41.240Z,49.73
2019-05-15T21:16:11.740Z,50.49
2019-05-15T21:18:41.555Z,50.99
2019-05-15T21:21:11.005Z,52.11
2019-05-15T21:23:40.780Z,50.70
2019-05-15T21:26:11.012Z,51.11
2019-05-15T21:28:41.116Z,51.73
2019-05-15T21:31:10.815Z,51.38
2019-05-15T21:33:40.197Z,51.72
2019-05-15T21:36:09.542Z,52.46
2019-05-15T21:38:39.039Z,51.65
2019-05-15T21:41:08.396Z,52.71
2019-05-15T21:43:38.232Z,52.93
2019-05-15T21:46:08.517Z,53.04
2019-05-15T21:48:38.377Z,53.70
2019-05-15T21:51:11.218Z,53.07
2019-05-15T21:53:39.271Z,53.08
2019-05-15T21:56:08.655Z,53.74
2019-05-15T21:58:38.375Z,53.44
2019-05-15T22:01:10.483Z,54.30
2019-05-15T22:03:40.327Z,53.51
2019-05-15T22:06:09.712Z,53.97
2019-05-15T22:08:39.122Z,54.79
2019-05-15T22:11:08.604Z,55.22
2019-05-15T22:13:39.247Z,54.90
2019-05-15T22:16:08.950Z,55.34
2019-05-15T22:18:39.737Z,55.52
2019-05-15T22:21:09.151Z,55.59
2019-05-15T22:23:38.705Z,55.89
2019-05-15T22:26:08.150Z,56.08
2019-05-15T22:28:38.642Z,57.01
2019-05-15T22:31:08.869Z,56.84
2019-05-15T22:33:38.372Z,57.59
2019-05-15T22:36:08.429Z,57.87
2019-05-15T22:38:37.859Z,58.64
2019-05-15T22:41:09.946Z,58.24
2019-05-15T22:43:39.240Z,58.16
2019-05-15T22:46:11.015Z,58.79
2019-05-15T22:48:39.947Z,58.89
2019-05-15T22:51:09.354Z,59.37
2019-05-15T22:53:38.768Z,58.98
2019-05-15T22:56:09.360Z,60.05
2019-05-15T22:58:38.942Z,60.08
2019-05-15T23:01:09.308Z,59.92
2019-05-15T23:03:39.562Z,59.57
2019-05-15T23:06:09.158Z,60.19
2019-05-15T23:08:38.803Z,60.09
2019-05-15T23:11:09.520Z,59.81
2019-05-15T23:13:39.147Z,59.93
2019-05-15T23:16:08.616Z,59.59
2019-05-15T23:18:38.259Z,60.21
2019-05-15T23:21:08.846Z,60.18
2019-05-15T23:23:38.576Z,60.45
2019-05-15T23:26:08.037Z,59.91
2019-05-15T23:28:38.629Z,60.56
2019-05-15T23:31:08.403Z,60.41
2019-05-15T23:33:38.700Z,60.68
2019-05-15T23:36:08.181Z,61.43
2019-05-15T23:38:38.498Z,61.47
2019-05-15T23:41:08.331Z,61.90
2019-05-15T23:43:38.977Z,62.34
2019-05-15T23:46:08.613Z,62.42
2019-05-15T23:48:38.329Z,62.73
2019-05-15T23:51:08.556Z,61.79
2019-05-15T23:53:38.199Z,62.23
2019-05-15T23:56:09.318Z,62.56
2019-05-15T23:58:38.893Z,62.57
