createdAt,value
2018-06-20T00:00:11.712Z,1010.85
2018-06-20T00:01:11.707Z,1010.83
2018-06-20T00:02:11.712Z,1010.83
2018-06-20T00:03:11.703Z,1010.85
2018-06-20T00:04:11.733Z,1010.89
2018-06-20T00:05:11.707Z,1010.88
2018-06-20T00:06:11.708Z,1010.87
2018-06-20T00:07:11.716Z,1010.82
2018-06-20T00:08:11.716Z,1010.84
2018-06-20T00:09:11.723Z,1010.85
2018-06-20T00:10:11.726Z,1010.85
2018-06-20T00:11:11.725Z,1010.84
2018-06-20T00:12:11.758Z,1010.84
2018-06-20T00:13:11.735Z,1010.88
2018-06-20T00:14:11.738Z,1010.88
2018-06-20T00:15:11.747Z,1010.84
2018-06-20T00:16:11.758Z,1010.89
2018-06-20T00:17:11.750Z,1010.87
2018-06-20T00:18:11.757Z,1010.82
2018-06-20T00:19:11.772Z,1010.83
2018-06-20T00:20:11.761Z,1010.83
2018-06-20T00:21:11.773Z,1010.86
2018-06-20T00:22:11.759Z,1010.89
2018-06-20T00:23:11.776Z,1010.83
2018-06-20T00:24:11.766Z,1010.88
2018-06-20T00:25:11.773Z,1010.90
2018-06-20T00:26:11.781Z,1010.86
2018-06-20T00:27:11.792Z,1010.87
2018-06-20T00:28:11.784Z,1010.84
2018-06-20T00:29:11.793Z,1010.86
2018-06-20T00:30:11.785Z,1010.85
2018-06-20T00:31:11.792Z,1010.84
2018-06-20T00:32:11.803Z,1010.84
2018-06-20T00:33:11.802Z,1010.80
2018-06-20T00:34:11.798Z,1010.82
2018-06-20T00:35:20.440Z,1010.83
2018-06-20T00:37:05.234Z,1010.80
2018-06-20T00:38:05.230Z,1010.77
2018-06-20T00:39:05.227Z,1010.79
2018-06-20T00:40:05.227Z,1010.80
2018-06-20T00:41:05.235Z,1010.81
2018-06-20T00:42:05.239Z,1010.76
2018-06-20T00:43:05.245Z,1010.75
2018-06-20T00:44:05.241Z,1010.73
2018-06-20T00:45:05.241Z,1010.74
2018-06-20T00:46:05.253Z,1010.76
2018-06-20T00:47:05.258Z,1010.73
2018-06-20T00:48:05.263Z,1010.74
2018-06-20T00:49:05.262Z,1010.77
2018-06-20T00:50:05.257Z,1010.78
2018-06-20T00:51:05.265Z,1010.79
2018-06-20T00:52:05.266Z,1010.76
2018-06-20T00:53:05.328Z,1010.78
2018-06-20T00:54:05.291Z,1010.76
2018-06-20T00:55:05.273Z,1010.72
2018-06-20T00:56:05.283Z,1010.73
2018-06-20T00:57:05.286Z,1010.72
2018-06-20T00:58:05.281Z,1010.69
2018-06-20T00:59:05.307Z,1010.72
2018-06-20T01:00:05.289Z,1010.68
2018-06-20T01:01:05.295Z,1010.72
2018-06-20T01:02:05.299Z,1010.68
2018-06-20T01:03:05.302Z,1010.70
2018-06-20T01:04:05.304Z,1010.72
2018-06-20T01:05:05.321Z,1010.68
2018-06-20T01:06:05.323Z,1010.67
2018-06-20T01:07:05.315Z,1010.70
2018-06-20T01:08:13.972Z,1010.70
2018-06-20T01:10:07.790Z,1010.74
2018-06-20T01:10:58.744Z,1010.71
2018-06-20T01:11:58.926Z,1010.72
2018-06-20T01:12:58.748Z,1010.70
2018-06-20T01:13:58.760Z,1010.66
2018-06-20T01:16:28.858Z,1010.70
2018-06-20T01:17:28.442Z,1010.71
2018-06-20T01:19:13.202Z,1010.69
2018-06-20T01:20:13.212Z,1010.68
2018-06-20T01:21:13.220Z,1010.69
2018-06-20T01:22:13.224Z,1010.68
2018-06-20T01:23:13.224Z,1010.67
2018-06-20T01:24:13.211Z,1010.67
2018-06-20T01:25:13.211Z,1010.72
2018-06-20T01:26:13.212Z,1010.66
2018-06-20T01:27:13.226Z,1010.70
2018-06-20T01:28:13.229Z,1010.68
2018-06-20T01:29:13.217Z,1010.65
2018-06-20T01:30:13.234Z,1010.67
2018-06-20T01:31:13.233Z,1010.64
2018-06-20T01:32:13.259Z,1010.66
2018-06-20T01:33:13.249Z,1010.68
2018-06-20T01:34:13.246Z,1010.65
2018-06-20T01:35:13.241Z,1010.64
2018-06-20T01:36:13.243Z,1010.64
2018-06-20T01:37:13.254Z,1010.63
2018-06-20T01:38:13.252Z,1010.63
2018-06-20T01:39:13.244Z,1010.60
2018-06-20T01:40:13.254Z,1010.55
2018-06-20T01:41:13.253Z,1010.59
2018-06-20T01:42:13.261Z,1010.59
2018-06-20T01:43:13.276Z,1010.59
2018-06-20T01:44:22.955Z,1010.59
2018-06-20T01:46:06.689Z,1010.57
2018-06-20T01:47:06.661Z,1010.56
2018-06-20T01:48:06.663Z,1010.55
2018-06-20T01:49:15.304Z,1010.54
2018-06-20T01:51:01.111Z,1010.51
2018-06-20T01:52:01.074Z,1010.52
2018-06-20T01:53:01.073Z,1010.56
2018-06-20T01:54:01.074Z,1010.48
2018-06-20T01:55:01.083Z,1010.52
2018-06-20T01:56:01.081Z,1010.51
2018-06-20T01:57:01.081Z,1010.49
2018-06-20T01:58:01.090Z,1010.52
2018-06-20T01:59:01.087Z,1010.50
2018-06-20T02:00:01.092Z,1010.52
2018-06-20T02:01:01.102Z,1010.49
2018-06-20T02:02:01.094Z,1010.48
2018-06-20T02:03:01.101Z,1010.48
2018-06-20T02:04:01.098Z,1010.47
2018-06-20T02:05:01.100Z,1010.51
2018-06-20T02:06:01.109Z,1010.51
2018-06-20T02:07:01.110Z,1010.52
2018-06-20T02:08:01.108Z,1010.53
2018-06-20T02:09:01.113Z,1010.53
2018-06-20T02:10:01.112Z,1010.51
2018-06-20T02:11:01.120Z,1010.52
2018-06-20T02:12:01.120Z,1010.53
2018-06-20T02:13:01.127Z,1010.53
2018-06-20T02:14:01.129Z,1010.50
2018-06-20T02:15:01.129Z,1010.53
2018-06-20T02:16:01.122Z,1010.48
2018-06-20T02:17:01.129Z,1010.48
2018-06-20T02:18:01.133Z,1010.47
2018-06-20T02:19:01.141Z,1010.47
2018-06-20T02:20:01.137Z,1010.44
2018-06-20T02:21:01.139Z,1010.47
2018-06-20T02:22:01.151Z,1010.43
2018-06-20T02:23:01.142Z,1010.44
2018-06-20T02:24:01.157Z,1010.43
2018-06-20T02:25:01.156Z,1010.44
2018-06-20T02:26:01.162Z,1010.43
2018-06-20T02:27:01.178Z,1010.44
2018-06-20T02:28:01.154Z,1010.43
2018-06-20T02:29:01.158Z,1010.37
2018-06-20T02:30:01.161Z,1010.38
2018-06-20T02:31:01.162Z,1010.37
2018-06-20T02:32:01.169Z,1010.36
2018-06-20T02:33:01.682Z,1010.37
2018-06-20T02:34:01.172Z,1010.34
2018-06-20T02:35:01.184Z,1010.38
2018-06-20T02:36:01.182Z,1010.33
2018-06-20T02:37:01.179Z,1010.39
2018-06-20T02:38:01.183Z,1010.36
2018-06-20T02:39:01.187Z,1010.37
2018-06-20T02:40:10.651Z,1010.36
2018-06-20T02:41:54.621Z,1010.37
2018-06-20T02:42:54.580Z,1010.35
2018-06-20T02:43:54.590Z,1010.32
2018-06-20T02:44:54.590Z,1010.35
2018-06-20T02:45:54.588Z,1010.35
2018-06-20T02:46:54.617Z,1010.34
2018-06-20T02:47:54.601Z,1010.36
2018-06-20T02:48:54.608Z,1010.36
2018-06-20T02:49:54.596Z,1010.36
2018-06-20T02:50:54.599Z,1010.34
2018-06-20T02:51:54.600Z,1010.32
2018-06-20T02:52:54.601Z,1010.29
2018-06-20T02:53:54.599Z,1010.28
2018-06-20T02:54:54.608Z,1010.28
2018-06-20T02:55:54.605Z,1010.26
2018-06-20T02:56:54.615Z,1010.28
2018-06-20T02:57:54.618Z,1010.29
2018-06-20T02:58:54.615Z,1010.28
2018-06-20T02:59:54.625Z,1010.26
2018-06-20T03:00:54.623Z,1010.26
2018-06-20T03:20:02.116Z,1010.28
2018-06-20T03:21:02.102Z,1010.29
2018-06-20T03:22:02.098Z,1010.31
2018-06-20T03:23:02.095Z,1010.27
2018-06-20T03:24:02.097Z,1010.26
2018-06-20T03:25:02.094Z,1010.26
2018-06-20T03:26:02.096Z,1010.29
2018-06-20T03:27:02.093Z,1010.28
2018-06-20T03:28:02.093Z,1010.26
2018-06-20T03:29:02.094Z,1010.26
2018-06-20T03:30:02.109Z,1010.28
2018-06-20T03:31:02.090Z,1010.32
2018-06-20T03:32:02.107Z,1010.30
2018-06-20T03:33:02.111Z,1010.33
2018-06-20T03:34:02.093Z,1010.30
2018-06-20T03:35:02.100Z,1010.30
2018-06-20T03:36:02.096Z,1010.28
2018-06-20T03:37:02.106Z,1010.30
2018-06-20T03:38:02.095Z,1010.27
2018-06-20T03:39:02.100Z,1010.27
2018-06-20T03:40:02.105Z,1010.27
2018-06-20T03:41:02.099Z,1010.27
2018-06-20T03:42:02.110Z,1010.28
2018-06-20T03:43:02.106Z,1010.30
2018-06-20T03:44:02.105Z,1010.30
2018-06-20T03:45:02.117Z,1010.32
2018-06-20T03:46:02.120Z,1010.24
2018-06-20T03:47:02.123Z,1010.21
2018-06-20T03:48:02.112Z,1010.21
2018-06-20T03:49:02.129Z,1010.20
2018-06-20T03:50:02.114Z,1010.22
2018-06-20T03:51:10.767Z,1010.17
2018-06-20T03:53:04.592Z,1010.21
2018-06-20T03:53:55.532Z,1010.20
2018-06-20T03:54:55.535Z,1010.19
2018-06-20T03:55:55.536Z,1010.19
2018-06-20T03:56:55.529Z,1010.19
2018-06-20T03:59:16.615Z,1010.17
2018-06-20T04:00:16.584Z,1010.13
2018-06-20T04:01:16.582Z,1010.13
2018-06-20T04:02:16.637Z,1010.12
2018-06-20T04:03:16.585Z,1010.17
2018-06-20T04:04:16.585Z,1010.14
2018-06-20T04:05:16.591Z,1010.14
2018-06-20T04:06:16.592Z,1010.13
2018-06-20T04:07:16.597Z,1010.13
2018-06-20T04:08:16.591Z,1010.14
2018-06-20T04:09:16.602Z,1010.10
2018-06-20T04:10:16.606Z,1010.07
2018-06-20T04:11:16.614Z,1010.11
2018-06-20T04:12:16.600Z,1010.10
2018-06-20T04:13:16.605Z,1010.08
2018-06-20T04:14:16.613Z,1010.08
2018-06-20T04:15:16.624Z,1010.03
2018-06-20T04:16:16.620Z,1010.07
2018-06-20T04:17:16.616Z,1010.08
2018-06-20T04:18:16.661Z,1010.03
2018-06-20T04:19:16.616Z,1010.04
2018-06-20T04:20:16.621Z,1010.05
2018-06-20T04:21:16.618Z,1010.04
2018-06-20T04:22:16.620Z,1010.05
2018-06-20T04:23:16.629Z,1010.05
2018-06-20T04:24:16.632Z,1010.08
2018-06-20T04:25:16.637Z,1010.10
2018-06-20T04:26:16.656Z,1010.08
2018-06-20T04:27:16.646Z,1010.07
2018-06-20T04:28:16.652Z,1010.06
2018-06-20T04:29:16.661Z,1010.04
2018-06-20T04:30:16.671Z,1010.07
2018-06-20T04:31:16.657Z,1010.04
2018-06-20T04:32:16.654Z,1010.09
2018-06-20T04:33:16.666Z,1010.09
2018-06-20T04:34:16.667Z,1010.08
2018-06-20T04:35:16.688Z,1010.05
2018-06-20T04:36:16.660Z,1010.08
2018-06-20T04:38:37.722Z,1010.06
2018-06-20T04:39:37.708Z,1010.06
2018-06-20T04:40:37.714Z,1010.12
2018-06-20T04:41:37.723Z,1010.07
2018-06-20T04:42:37.751Z,1010.10
2018-06-20T04:43:46.657Z,1010.04
2018-06-20T04:45:31.404Z,1010.06
2018-06-20T04:46:31.219Z,1010.06
2018-06-20T04:47:40.398Z,1010.10
2018-06-20T04:49:33.960Z,1010.09
2018-06-20T04:50:24.830Z,1010.07
2018-06-20T04:51:24.665Z,1010.08
2018-06-20T04:52:24.611Z,1010.06
2018-06-20T04:53:33.656Z,1010.07
2018-06-20T04:55:18.348Z,1010.12
2018-06-20T04:56:18.344Z,1010.11
2018-06-20T04:57:18.337Z,1010.11
2018-06-20T04:58:18.498Z,1010.13
2018-06-20T04:59:18.272Z,1010.14
2018-06-20T05:00:18.290Z,1010.10
2018-06-20T05:01:18.312Z,1010.09
2018-06-20T05:02:18.348Z,1010.09
2018-06-20T05:03:18.328Z,1010.16
2018-06-20T05:04:18.412Z,1010.15
2018-06-20T05:05:18.317Z,1010.10
2018-06-20T05:06:18.342Z,1010.10
2018-06-20T05:07:27.894Z,1010.11
2018-06-20T05:09:22.632Z,1010.15
2018-06-20T05:10:12.673Z,1010.11
2018-06-20T05:11:22.064Z,1010.42
2018-06-20T05:13:06.278Z,1010.16
2018-06-20T05:14:06.279Z,1010.13
2018-06-20T05:15:06.282Z,1010.43
2018-06-20T05:16:06.272Z,1010.12
2018-06-20T05:17:09.702Z,1010.13
2018-06-20T05:18:06.351Z,1010.47
2018-06-20T05:19:06.532Z,1010.46
2018-06-20T05:20:06.293Z,1010.13
2018-06-20T05:21:06.319Z,1010.20
2018-06-20T05:22:06.365Z,1010.19
2018-06-20T05:23:06.370Z,1010.44
2018-06-20T05:24:06.329Z,1010.46
2018-06-20T05:25:06.364Z,1010.23
2018-06-20T05:26:06.388Z,1010.24
2018-06-20T05:27:06.447Z,1010.30
2018-06-20T05:28:06.427Z,1010.39
2018-06-20T05:29:06.465Z,1010.37
2018-06-20T05:30:06.493Z,1010.21
2018-06-20T05:31:06.476Z,1010.29
2018-06-20T05:32:06.500Z,1010.35
2018-06-20T05:33:06.533Z,1010.37
2018-06-20T05:34:06.556Z,1010.31
2018-06-20T05:35:06.612Z,1010.32
2018-06-20T05:36:06.537Z,1010.24
2018-06-20T05:37:06.552Z,1010.35
2018-06-20T05:38:06.565Z,1010.23
2018-06-20T05:39:06.622Z,1010.23
2018-06-20T05:40:06.587Z,1010.18
2018-06-20T05:41:06.664Z,1010.14
2018-06-20T05:42:06.731Z,1010.15
2018-06-20T05:43:06.678Z,1010.16
2018-06-20T05:44:06.793Z,1010.08
2018-06-20T05:45:06.798Z,1010.10
2018-06-20T05:46:06.757Z,1010.06
2018-06-20T05:47:06.771Z,1010.20
2018-06-20T05:48:06.749Z,1010.44
2018-06-20T05:49:06.827Z,1010.45
2018-06-20T05:51:29.192Z,1010.34
2018-06-20T05:52:28.947Z,1010.33
2018-06-20T05:53:28.976Z,1010.35
2018-06-20T05:54:29.045Z,1010.35
2018-06-20T05:55:29.025Z,1010.33
2018-06-20T05:56:29.042Z,1010.30
2018-06-20T05:57:29.219Z,1010.32
2018-06-20T05:58:29.039Z,1010.27
2018-06-20T05:59:29.073Z,1010.25
2018-06-20T06:00:29.120Z,1010.08
2018-06-20T06:01:29.093Z,1010.02
2018-06-20T06:02:29.107Z,1010.25
2018-06-20T06:03:29.187Z,1010.47
2018-06-20T06:04:29.191Z,1010.45
2018-06-20T06:05:29.237Z,1010.30
2018-06-20T06:06:29.275Z,1010.31
2018-06-20T06:07:29.535Z,1010.31
2018-06-20T06:08:29.272Z,1010.27
2018-06-20T06:09:29.296Z,1010.26
2018-06-20T06:10:29.347Z,1010.28
2018-06-20T06:11:29.310Z,1010.13
2018-06-20T06:12:29.445Z,1010.13
2018-06-20T06:13:29.457Z,1010.85
2018-06-20T06:14:29.525Z,1011.45
2018-06-20T06:15:29.420Z,1011.94
2018-06-20T06:16:29.424Z,1012.31
2018-06-20T06:17:29.444Z,1011.96
2018-06-20T06:18:29.551Z,1010.70
2018-06-20T06:19:29.568Z,1010.09
2018-06-20T06:20:29.555Z,1010.06
2018-06-20T06:21:29.545Z,1010.11
2018-06-20T06:22:29.570Z,1010.11
2018-06-20T06:23:29.561Z,1010.09
2018-06-20T06:24:29.624Z,1010.13
2018-06-20T06:25:29.603Z,1010.05
2018-06-20T06:26:29.611Z,1010.03
2018-06-20T06:27:29.663Z,1010.08
2018-06-20T06:28:29.656Z,1010.06
2018-06-20T06:29:29.749Z,1010.04
2018-06-20T06:30:29.833Z,1010.00
2018-06-20T06:31:29.682Z,1010.01
2018-06-20T06:32:38.597Z,1009.99
2018-06-20T06:34:34.298Z,1010.05
2018-06-20T06:35:32.223Z,1010.01
2018-06-20T06:37:25.919Z,1009.98
2018-06-20T06:38:25.456Z,1009.95
2018-06-20T06:40:10.232Z,1009.99
2018-06-20T06:41:10.020Z,1009.95
2018-06-20T06:43:31.425Z,1009.92
2018-06-20T06:44:40.036Z,1009.93
2018-06-20T06:46:24.815Z,1009.96
2018-06-20T06:47:33.465Z,1009.94
2018-06-20T06:49:18.174Z,1009.99
2018-06-20T06:50:17.919Z,1009.93
2018-06-20T06:51:27.841Z,1010.00
2018-06-20T06:53:11.571Z,1010.00
2018-06-20T06:54:21.258Z,1010.02
2018-06-20T06:56:05.950Z,1009.99
2018-06-20T06:57:05.793Z,1009.94
2018-06-20T06:58:05.776Z,1009.98
2018-06-20T06:59:05.930Z,1010.01
2018-06-20T07:00:05.809Z,1009.94
2018-06-20T07:01:05.790Z,1009.94
2018-06-20T07:02:05.822Z,1009.93
2018-06-20T07:03:05.948Z,1009.91
2018-06-20T07:04:05.843Z,1009.90
2018-06-20T07:05:05.821Z,1009.87
2018-06-20T07:06:05.863Z,1009.88
2018-06-20T07:07:05.841Z,1009.83
2018-06-20T07:08:05.846Z,1009.82
2018-06-20T07:09:05.869Z,1009.80
2018-06-20T07:10:05.892Z,1009.78
2018-06-20T07:11:05.870Z,1009.77
2018-06-20T07:12:05.873Z,1009.77
2018-06-20T07:13:05.876Z,1009.80
2018-06-20T07:14:05.895Z,1009.79
2018-06-20T07:15:05.894Z,1009.72
2018-06-20T07:16:05.898Z,1009.77
2018-06-20T07:17:05.924Z,1009.79
2018-06-20T07:18:05.952Z,1009.79
2018-06-20T07:19:05.941Z,1009.74
2018-06-20T07:20:05.976Z,1009.80
2018-06-20T07:21:05.939Z,1009.79
2018-06-20T07:22:05.941Z,1009.75
2018-06-20T07:23:05.963Z,1009.75
2018-06-20T07:24:05.964Z,1009.77
2018-06-20T07:25:05.967Z,1009.78
2018-06-20T07:26:05.999Z,1009.70
2018-06-20T07:27:05.976Z,1009.74
2018-06-20T07:28:06.005Z,1009.74
2018-06-20T07:29:06.025Z,1009.74
2018-06-20T07:30:14.776Z,1009.72
2018-06-20T07:31:59.410Z,1009.68
2018-06-20T07:32:59.430Z,1009.65
2018-06-20T07:33:59.432Z,1009.68
2018-06-20T07:34:59.434Z,1009.65
2018-06-20T07:35:59.460Z,1009.65
2018-06-20T07:37:09.142Z,1009.64
2018-06-20T07:38:52.979Z,1009.59
2018-06-20T07:39:52.884Z,1009.59
2018-06-20T07:40:52.861Z,1009.59
2018-06-20T07:41:52.899Z,1009.57
2018-06-20T07:42:53.012Z,1009.61
2018-06-20T07:43:52.904Z,1009.56
2018-06-20T07:44:52.896Z,1009.59
2018-06-20T07:45:52.928Z,1009.56
2018-06-20T07:47:00.129Z,1009.55
2018-06-20T07:48:46.384Z,1009.52
2018-06-20T07:49:46.328Z,1009.52
2018-06-20T07:50:46.337Z,1009.56
2018-06-20T07:51:46.360Z,1009.53
2018-06-20T07:52:46.513Z,1009.58
2018-06-20T07:53:46.340Z,1009.52
2018-06-20T07:54:46.354Z,1009.52
2018-06-20T07:55:46.369Z,1009.51
2018-06-20T07:56:46.375Z,1009.51
2018-06-20T07:57:46.391Z,1009.48
2018-06-20T07:58:46.377Z,1009.46
2018-06-20T07:59:46.384Z,1009.48
2018-06-20T08:00:46.472Z,1009.46
2018-06-20T08:01:46.425Z,1009.50
2018-06-20T08:02:46.402Z,1009.48
2018-06-20T08:03:46.440Z,1009.47
2018-06-20T08:04:46.428Z,1009.43
2018-06-20T08:05:46.438Z,1009.41
2018-06-20T08:06:46.463Z,1009.43
2018-06-20T08:07:46.441Z,1009.44
2018-06-20T08:08:46.474Z,1009.40
2018-06-20T08:09:46.481Z,1009.40
2018-06-20T08:10:46.473Z,1009.38
2018-06-20T08:11:46.508Z,1009.38
2018-06-20T08:12:46.467Z,1009.35
2018-06-20T08:13:46.503Z,1009.29
2018-06-20T08:14:46.510Z,1009.35
2018-06-20T08:15:46.536Z,1009.35
2018-06-20T08:16:46.496Z,1009.38
2018-06-20T08:17:46.525Z,1009.33
2018-06-20T08:20:07.675Z,1009.32
2018-06-20T08:21:16.322Z,1009.30
2018-06-20T08:23:01.002Z,1009.32
2018-06-20T08:24:08.677Z,1009.35
2018-06-20T08:26:03.585Z,1009.36
2018-06-20T08:27:03.224Z,1009.35
2018-06-20T08:28:48.067Z,1009.32
2018-06-20T08:29:48.010Z,1009.29
2018-06-20T08:30:48.035Z,1009.26
2018-06-20T08:31:48.048Z,1009.27
2018-06-20T08:32:48.055Z,1009.27
2018-06-20T08:33:48.128Z,1009.27
2018-06-20T08:34:48.058Z,1009.25
2018-06-20T08:35:48.047Z,1009.28
2018-06-20T08:36:48.074Z,1009.33
2018-06-20T08:37:48.078Z,1009.33
2018-06-20T08:38:48.100Z,1009.30
2018-06-20T08:39:48.073Z,1009.30
2018-06-20T08:40:48.078Z,1009.26
2018-06-20T08:41:48.111Z,1009.27
2018-06-20T08:42:48.134Z,1009.25
2018-06-20T08:43:48.133Z,1009.31
2018-06-20T08:44:48.127Z,1009.28
2018-06-20T08:45:48.134Z,1009.26
2018-06-20T08:46:48.151Z,1009.25
2018-06-20T08:47:48.159Z,1009.22
2018-06-20T08:48:48.152Z,1009.24
2018-06-20T08:49:48.171Z,1009.26
2018-06-20T08:50:48.153Z,1009.25
2018-06-20T08:51:48.211Z,1009.26
2018-06-20T08:52:48.161Z,1009.22
2018-06-20T08:53:48.173Z,1009.21
2018-06-20T08:54:48.180Z,1009.20
2018-06-20T08:55:48.184Z,1009.18
2018-06-20T08:56:48.194Z,1009.18
2018-06-20T08:57:56.912Z,1009.16
2018-06-20T08:59:42.703Z,1009.15
2018-06-20T09:00:42.678Z,1009.14
2018-06-20T09:01:42.682Z,1009.16
2018-06-20T09:02:42.720Z,1009.16
2018-06-20T09:03:42.725Z,1009.19
2018-06-20T09:04:42.847Z,1009.18
2018-06-20T09:05:42.706Z,1009.17
2018-06-20T09:06:42.713Z,1009.18
2018-06-20T09:07:42.731Z,1009.13
2018-06-20T09:08:42.745Z,1009.12
2018-06-20T09:09:42.756Z,1009.15
2018-06-20T09:10:42.750Z,1009.16
2018-06-20T09:11:42.754Z,1009.16
2018-06-20T09:12:42.778Z,1009.15
2018-06-20T09:15:13.983Z,1009.09
2018-06-20T09:16:13.609Z,1009.04
2018-06-20T09:17:58.288Z,1009.06
2018-06-20T09:18:58.247Z,1009.05
2018-06-20T09:19:58.273Z,1009.02
2018-06-20T09:20:58.312Z,1008.99
2018-06-20T09:21:58.292Z,1009.01
2018-06-20T09:22:58.268Z,1008.97
2018-06-20T09:23:58.297Z,1008.96
2018-06-20T09:24:58.282Z,1008.96
2018-06-20T09:25:58.287Z,1008.95
2018-06-20T09:26:58.365Z,1008.94
2018-06-20T09:27:58.308Z,1008.95
2018-06-20T09:28:58.309Z,1008.92
2018-06-20T09:29:58.325Z,1008.89
2018-06-20T09:30:58.370Z,1008.91
2018-06-20T09:31:58.329Z,1008.95
2018-06-20T09:32:58.340Z,1008.97
2018-06-20T09:33:58.364Z,1008.94
2018-06-20T09:34:58.353Z,1008.94
2018-06-20T09:35:58.364Z,1008.91
2018-06-20T09:36:58.372Z,1008.95
2018-06-20T09:37:58.379Z,1008.92
2018-06-20T09:38:58.413Z,1008.93
2018-06-20T09:39:58.428Z,1008.96
2018-06-20T09:40:58.393Z,1008.93
2018-06-20T09:41:58.430Z,1008.95
2018-06-20T09:42:58.429Z,1008.93
2018-06-20T09:43:58.486Z,1008.91
2018-06-20T09:44:58.446Z,1008.86
2018-06-20T09:45:58.432Z,1008.91
2018-06-20T09:46:58.449Z,1008.94
2018-06-20T09:47:58.476Z,1008.89
2018-06-20T09:48:58.465Z,1008.90
2018-06-20T09:49:58.476Z,1008.90
2018-06-20T09:50:58.481Z,1008.90
2018-06-20T09:51:58.487Z,1008.89
2018-06-20T09:52:58.524Z,1008.91
2018-06-20T09:53:58.503Z,1008.85
2018-06-20T09:54:58.512Z,1008.86
2018-06-20T09:55:58.586Z,1008.86
2018-06-20T09:56:58.525Z,1008.84
2018-06-20T09:57:58.604Z,1008.82
2018-06-20T09:58:58.567Z,1008.83
2018-06-20T09:59:58.543Z,1008.79
2018-06-20T10:00:58.553Z,1008.76
2018-06-20T10:01:58.566Z,1008.80
2018-06-20T10:02:58.579Z,1008.78
2018-06-20T10:03:58.606Z,1008.77
2018-06-20T10:04:58.593Z,1008.74
2018-06-20T10:05:58.631Z,1008.74
2018-06-20T10:06:58.610Z,1008.73
2018-06-20T10:07:58.627Z,1008.73
2018-06-20T10:08:58.639Z,1008.68
2018-06-20T10:09:58.620Z,1008.67
2018-06-20T10:10:58.675Z,1008.70
2018-06-20T10:11:58.635Z,1008.68
2018-06-20T10:12:58.697Z,1008.69
2018-06-20T10:13:58.685Z,1008.68
2018-06-20T10:14:58.681Z,1008.66
2018-06-20T10:15:58.698Z,1008.66
2018-06-20T10:16:58.690Z,1008.64
2018-06-20T10:17:58.734Z,1008.63
2018-06-20T10:18:58.698Z,1008.63
2018-06-20T10:19:58.701Z,1008.62
2018-06-20T10:20:58.727Z,1008.56
2018-06-20T10:21:58.719Z,1008.56
2018-06-20T10:22:58.738Z,1008.56
2018-06-20T10:24:07.440Z,1008.53
2018-06-20T10:25:52.424Z,1008.51
2018-06-20T10:26:52.418Z,1008.54
2018-06-20T10:27:52.441Z,1008.52
2018-06-20T10:28:52.513Z,1008.50
2018-06-20T10:30:01.203Z,1008.54
2018-06-20T10:31:46.872Z,1008.48
2018-06-20T10:32:46.863Z,1008.54
2018-06-20T10:33:46.915Z,1008.50
2018-06-20T10:34:46.904Z,1008.52
2018-06-20T10:35:46.966Z,1008.51
2018-06-20T10:36:46.915Z,1008.48
2018-06-20T10:37:46.918Z,1008.52
2018-06-20T10:38:46.925Z,1008.47
2018-06-20T10:39:46.969Z,1008.49
2018-06-20T10:40:46.953Z,1008.50
2018-06-20T10:41:46.930Z,1008.49
2018-06-20T10:42:46.936Z,1008.48
2018-06-20T10:43:46.970Z,1008.45
2018-06-20T10:44:46.956Z,1008.46
2018-06-20T10:45:46.956Z,1008.44
2018-06-20T10:46:46.990Z,1008.41
2018-06-20T10:47:46.997Z,1008.39
2018-06-20T10:48:47.010Z,1008.34
2018-06-20T10:49:46.993Z,1008.33
2018-06-20T10:50:47.002Z,1008.31
2018-06-20T10:51:47.065Z,1008.31
2018-06-20T10:52:47.018Z,1008.28
2018-06-20T10:53:47.025Z,1008.32
2018-06-20T10:54:57.489Z,1008.28
2018-06-20T10:56:40.533Z,1008.30
2018-06-20T10:57:40.497Z,1008.28
2018-06-20T10:58:40.518Z,1008.28
2018-06-20T10:59:40.620Z,1008.25
2018-06-20T11:00:49.297Z,1008.25
2018-06-20T11:01:40.544Z,1008.24
2018-06-20T11:02:40.550Z,1008.20
2018-06-20T11:03:40.579Z,1008.21
2018-06-20T11:04:40.604Z,1008.20
2018-06-20T11:05:48.272Z,1008.18
2018-06-20T11:07:34.229Z,1008.17
2018-06-20T11:08:34.055Z,1008.18
2018-06-20T11:09:34.069Z,1008.19
2018-06-20T11:10:34.026Z,1008.15
2018-06-20T11:11:34.020Z,1008.15
2018-06-20T11:12:34.068Z,1008.15
2018-06-20T11:13:34.039Z,1008.12
2018-06-20T11:14:34.077Z,1008.04
2018-06-20T11:15:34.085Z,1008.08
2018-06-20T11:16:34.066Z,1008.06
2018-06-20T11:17:34.081Z,1008.03
2018-06-20T11:18:34.077Z,1008.05
2018-06-20T11:19:34.106Z,1008.05
2018-06-20T11:20:34.159Z,1007.99
2018-06-20T11:21:34.101Z,1008.00
2018-06-20T11:22:34.148Z,1007.96
2018-06-20T11:23:34.117Z,1007.95
2018-06-20T11:24:34.146Z,1007.93
2018-06-20T11:25:34.161Z,1007.93
2018-06-20T11:26:34.155Z,1007.92
2018-06-20T11:27:34.180Z,1007.88
2018-06-20T11:28:34.191Z,1007.90
2018-06-20T11:29:34.194Z,1007.89
2018-06-20T11:30:34.196Z,1007.90
2018-06-20T11:31:34.214Z,1007.88
2018-06-20T11:32:34.201Z,1007.86
2018-06-20T11:33:34.381Z,1007.81
2018-06-20T11:34:34.236Z,1007.85
2018-06-20T11:35:34.333Z,1007.81
2018-06-20T11:36:34.265Z,1007.82
2018-06-20T11:37:34.235Z,1007.80
2018-06-20T11:38:34.254Z,1007.78
2018-06-20T11:39:34.360Z,1007.78
2018-06-20T11:40:34.269Z,1007.78
2018-06-20T11:41:34.296Z,1007.82
2018-06-20T11:42:34.280Z,1007.80
2018-06-20T11:43:34.312Z,1007.76
2018-06-20T11:44:34.312Z,1007.74
2018-06-20T11:45:34.410Z,1007.76
2018-06-20T11:46:34.354Z,1007.70
2018-06-20T11:47:34.334Z,1007.72
2018-06-20T11:48:34.370Z,1007.74
2018-06-20T11:49:34.361Z,1007.66
2018-06-20T11:50:34.380Z,1007.68
2018-06-20T11:51:34.377Z,1007.66
2018-06-20T11:52:34.369Z,1007.69
2018-06-20T11:53:34.381Z,1007.64
2018-06-20T11:54:34.407Z,1007.62
2018-06-20T11:55:34.396Z,1007.62
2018-06-20T11:56:34.465Z,1007.57
2018-06-20T11:57:34.420Z,1007.60
2018-06-20T11:58:34.449Z,1007.60
2018-06-20T11:59:43.148Z,1007.59
2018-06-20T12:01:27.937Z,1007.53
2018-06-20T12:02:27.876Z,1007.54
2018-06-20T12:03:27.873Z,1007.55
2018-06-20T12:04:27.932Z,1007.58
2018-06-20T12:05:27.887Z,1007.58
2018-06-20T12:06:37.534Z,1007.53
2018-06-20T12:08:22.443Z,1007.55
2018-06-20T12:09:22.355Z,1007.52
2018-06-20T12:10:22.317Z,1007.55
2018-06-20T12:11:22.357Z,1007.54
2018-06-20T12:12:22.334Z,1007.52
2018-06-20T12:13:22.322Z,1007.53
2018-06-20T12:14:22.369Z,1007.48
2018-06-20T12:15:22.340Z,1007.48
2018-06-20T12:16:22.352Z,1007.46
2018-06-20T12:17:22.366Z,1007.41
2018-06-20T12:18:22.370Z,1007.38
2018-06-20T12:19:22.404Z,1007.39
2018-06-20T12:20:22.385Z,1007.41
2018-06-20T12:21:22.405Z,1007.37
2018-06-20T12:22:22.403Z,1007.38
2018-06-20T12:23:22.414Z,1007.37
2018-06-20T12:24:22.435Z,1007.34
2018-06-20T12:25:23.428Z,1007.35
2018-06-20T12:26:22.520Z,1007.31
2018-06-20T12:27:22.465Z,1007.34
2018-06-20T12:28:22.503Z,1007.24
2018-06-20T12:29:22.470Z,1007.24
2018-06-20T12:30:22.518Z,1007.27
2018-06-20T12:31:22.519Z,1007.23
2018-06-20T12:32:22.495Z,1007.20
2018-06-20T12:33:22.540Z,1007.23
2018-06-20T12:34:22.538Z,1007.24
2018-06-20T12:35:22.523Z,1007.21
2018-06-20T12:36:22.569Z,1007.23
2018-06-20T12:37:22.605Z,1007.17
2018-06-20T12:38:22.580Z,1007.20
2018-06-20T12:39:22.609Z,1007.19
2018-06-20T12:40:22.562Z,1007.13
2018-06-20T12:41:22.590Z,1007.12
2018-06-20T12:42:22.608Z,1007.16
2018-06-20T12:43:22.614Z,1007.15
2018-06-20T12:44:22.596Z,1007.07
2018-06-20T12:45:22.625Z,1007.10
2018-06-20T12:46:22.633Z,1007.07
2018-06-20T12:47:22.633Z,1007.09
2018-06-20T12:48:22.639Z,1007.08
2018-06-20T12:49:22.663Z,1007.08
2018-06-20T12:50:22.671Z,1007.12
2018-06-20T12:51:22.668Z,1007.05
2018-06-20T12:52:22.721Z,1007.06
2018-06-20T12:53:22.688Z,1007.06
2018-06-20T12:54:22.686Z,1007.08
2018-06-20T12:55:22.703Z,1007.05
2018-06-20T12:56:22.715Z,1006.99
2018-06-20T12:57:22.723Z,1007.05
2018-06-20T12:58:22.792Z,1007.02
2018-06-20T12:59:22.729Z,1007.00
2018-06-20T13:00:22.742Z,1007.02
2018-06-20T13:01:22.761Z,1007.01
2018-06-20T13:02:22.758Z,1007.04