createdAt,value
2023-01-07T00:04:44.505Z,99.99
2023-01-07T00:09:44.467Z,99.99
2023-01-07T00:14:44.375Z,99.99
2023-01-07T00:19:44.331Z,99.99
2023-01-07T00:24:44.252Z,99.99
2023-01-07T00:29:44.205Z,99.99
2023-01-07T00:34:44.122Z,99.99
2023-01-07T00:39:44.074Z,99.99
2023-01-07T00:44:44.020Z,99.99
2023-01-07T00:49:43.944Z,99.99
2023-01-07T00:54:43.875Z,99.99
2023-01-07T00:59:43.803Z,99.99
2023-01-07T01:04:43.743Z,99.99
2023-01-07T01:09:43.682Z,99.99
2023-01-07T01:14:43.654Z,99.99
2023-01-07T01:19:43.554Z,99.99
2023-01-07T01:24:43.486Z,99.99
2023-01-07T01:29:43.425Z,99.99
2023-01-07T01:34:43.356Z,99.99
2023-01-07T01:39:43.306Z,99.99
2023-01-07T01:44:43.228Z,99.99
2023-01-07T01:49:43.188Z,99.99
2023-01-07T01:54:43.103Z,99.99
2023-01-07T01:59:43.053Z,99.99
2023-01-07T02:04:42.976Z,99.99
2023-01-07T02:09:42.919Z,99.99
2023-01-07T02:14:42.877Z,99.99
2023-01-07T02:19:42.797Z,99.99
2023-01-07T02:24:42.736Z,99.99
2023-01-07T02:29:42.671Z,99.99
2023-01-07T02:34:42.594Z,99.99
2023-01-07T02:39:42.540Z,99.99
2023-01-07T02:44:42.471Z,99.99
2023-01-07T02:49:42.404Z,99.99
2023-01-07T02:54:42.357Z,99.99
2023-01-07T02:59:42.291Z,99.99
2023-01-07T03:04:42.216Z,99.99
2023-01-07T03:09:42.155Z,99.99
2023-01-07T03:14:42.132Z,99.99
2023-01-07T03:19:42.014Z,99.99
2023-01-07T03:24:41.964Z,99.99
2023-01-07T03:29:41.892Z,99.99
2023-01-07T03:34:41.903Z,99.99
2023-01-07T03:39:41.782Z,99.99
2023-01-07T03:44:41.710Z,99.99
2023-01-07T03:49:41.644Z,99.99
2023-01-07T03:54:41.572Z,99.99
2023-01-07T03:59:41.535Z,99.99
2023-01-07T04:04:41.455Z,99.99
2023-01-07T04:09:41.388Z,99.99
2023-01-07T04:14:41.329Z,99.99
2023-01-07T04:19:41.274Z,99.99
2023-01-07T04:24:41.198Z,99.99
2023-01-07T04:29:41.135Z,99.99
2023-01-07T04:34:41.067Z,99.99
2023-01-07T04:39:41.016Z,99.99
2023-01-07T04:44:40.943Z,99.99
2023-01-07T04:49:40.883Z,99.99
2023-01-07T04:54:40.809Z,99.99
2023-01-07T04:59:40.765Z,99.99
2023-01-07T05:04:40.797Z,99.99
2023-01-07T05:09:40.653Z,99.99
2023-01-07T05:14:40.557Z,99.99
2023-01-07T05:19:40.517Z,99.99
2023-01-07T05:24:40.417Z,99.99
2023-01-07T05:29:40.378Z,99.99
2023-01-07T05:34:40.301Z,99.99
2023-01-07T05:39:40.237Z,99.99
2023-01-07T05:44:40.170Z,99.99
2023-01-07T05:49:40.112Z,99.99
2023-01-07T05:54:40.050Z,99.99
2023-01-07T05:59:39.983Z,99.99
2023-01-07T06:04:39.955Z,99.99
2023-01-07T06:09:39.852Z,99.99
2023-01-07T06:14:39.791Z,99.99
2023-01-07T06:19:39.725Z,99.99
2023-01-07T06:24:39.660Z,99.99
2023-01-07T06:29:39.642Z,99.99
2023-01-07T06:34:39.533Z,99.99
2023-01-07T06:39:39.473Z,99.99
2023-01-07T06:44:39.416Z,99.99
2023-01-07T06:49:39.349Z,99.99
2023-01-07T06:54:39.282Z,99.99
2023-01-07T06:59:39.232Z,99.99
2023-01-07T07:04:39.157Z,99.99
2023-01-07T07:09:39.103Z,99.99
2023-01-07T07:14:39.054Z,99.99
2023-01-07T07:19:38.993Z,99.99
2023-01-07T07:24:38.930Z,99.99
2023-01-07T07:29:38.860Z,99.99
2023-01-07T07:34:38.795Z,99.99
2023-01-07T07:39:38.718Z,99.99
2023-01-07T07:44:38.691Z,99.99
2023-01-07T07:49:38.607Z,99.99
2023-01-07T07:54:38.548Z,99.99
2023-01-07T07:59:38.496Z,99.99
2023-01-07T08:04:38.403Z,99.99
2023-01-07T08:09:38.368Z,99.99
2023-01-07T08:14:38.282Z,99.99
2023-01-07T08:19:38.220Z,99.99
2023-01-07T08:24:38.156Z,99.99
2023-01-07T08:29:38.087Z,99.99
2023-01-07T08:34:38.016Z,99.99
2023-01-07T08:39:37.993Z,99.99
2023-01-07T08:44:37.901Z,99.99
2023-01-07T08:49:37.920Z,99.99
2023-01-07T08:54:37.757Z,99.99
2023-01-07T08:59:37.738Z,99.99
2023-01-07T09:04:37.689Z,99.99
2023-01-07T09:09:37.635Z,99.99
2023-01-07T09:14:37.516Z,99.99
2023-01-07T09:19:37.450Z,99.99
2023-01-07T09:24:37.370Z,99.99
2023-01-07T09:29:37.363Z,99.99
2023-01-07T09:34:37.244Z,99.99
2023-01-07T09:39:37.197Z,99.99
2023-01-07T09:44:37.136Z,99.99
2023-01-07T09:49:37.148Z,99.99
2023-01-07T09:54:37.008Z,99.99
2023-01-07T09:59:36.954Z,99.99
2023-01-07T10:04:36.882Z,99.99
2023-01-07T10:09:36.816Z,99.99
2023-01-07T10:14:36.753Z,99.99
2023-01-07T10:19:36.694Z,99.56
2023-01-07T10:24:36.631Z,96.39
2023-01-07T10:29:36.568Z,96.59
2023-01-07T10:34:36.495Z,94.92
2023-01-07T10:39:36.439Z,92.05
2023-01-07T10:44:36.446Z,90.62
2023-01-07T10:49:36.304Z,89.59
2023-01-07T10:54:36.238Z,89.50
2023-01-07T10:59:36.227Z,89.70
2023-01-07T11:04:36.120Z,90.00
2023-01-07T11:09:36.059Z,89.70
2023-01-07T11:14:35.987Z,90.21
2023-01-07T11:19:35.950Z,90.78
2023-01-07T11:24:35.885Z,89.76
2023-01-07T11:29:35.819Z,89.25
2023-01-07T11:34:35.730Z,89.35
2023-01-07T11:39:35.685Z,89.86
2023-01-07T11:44:35.621Z,88.90
2023-01-07T11:49:35.571Z,88.43
2023-01-07T11:54:35.475Z,88.08
2023-01-07T11:59:35.447Z,87.77
2023-01-07T12:04:35.343Z,88.08
2023-01-07T12:09:35.328Z,88.29
2023-01-07T12:14:35.221Z,88.49
2023-01-07T12:19:36.363Z,87.26
2023-01-07T12:24:35.084Z,88.08
2023-01-07T12:29:35.063Z,87.12
2023-01-07T12:34:34.968Z,86.71
2023-01-07T12:39:34.904Z,87.02
2023-01-07T12:44:34.825Z,87.47
2023-01-07T12:49:34.772Z,87.57
2023-01-07T12:54:34.695Z,87.37
2023-01-07T12:59:46.120Z,87.67
2023-01-07T13:04:35.605Z,87.57
2023-01-07T13:09:34.554Z,87.77
2023-01-07T13:14:34.458Z,86.85
2023-01-07T13:19:34.387Z,87.77
2023-01-07T13:24:54.925Z,87.26
2023-01-07T13:29:35.248Z,87.67
2023-01-07T13:34:34.183Z,87.88
2023-01-07T13:39:34.128Z,87.88
2023-01-07T13:44:34.086Z,88.08
2023-01-07T13:49:34.026Z,87.88
2023-01-07T13:54:33.963Z,87.98
2023-01-07T13:59:33.882Z,87.77
2023-01-07T14:04:33.804Z,87.51
2023-01-07T14:09:33.740Z,88.12
2023-01-07T14:14:33.678Z,88.74
2023-01-07T14:19:33.611Z,89.25
2023-01-07T14:24:33.563Z,89.35
2023-01-07T14:29:33.550Z,89.35
2023-01-07T14:34:33.554Z,89.35
2023-01-07T14:39:33.394Z,91.46
2023-01-07T14:44:33.295Z,89.72
2023-01-07T14:49:33.235Z,88.49
2023-01-07T14:54:33.521Z,88.70
2023-01-07T14:59:33.117Z,88.53
2023-01-07T15:04:33.045Z,89.18
2023-01-07T15:09:32.986Z,89.29
2023-01-07T15:14:32.929Z,89.53
2023-01-07T15:19:32.880Z,90.19
2023-01-07T15:24:32.792Z,90.75
2023-01-07T15:29:32.736Z,91.05
2023-01-07T15:34:32.669Z,91.71
2023-01-07T15:39:32.619Z,92.36
2023-01-07T15:44:32.539Z,93.38
2023-01-07T15:49:32.467Z,94.65
2023-01-07T15:54:32.434Z,95.31
2023-01-07T15:59:33.199Z,96.12
2023-01-07T16:04:32.468Z,96.89
2023-01-07T16:09:34.169Z,97.24
2023-01-07T16:14:32.183Z,98.11
2023-01-07T16:19:32.105Z,98.46
2023-01-07T16:24:32.056Z,99.13
2023-01-07T16:29:31.974Z,99.17
2023-01-07T16:34:31.902Z,99.90
2023-01-07T16:39:31.852Z,99.99
2023-01-07T16:44:31.778Z,99.99
2023-01-07T16:49:31.692Z,99.99
2023-01-07T16:54:31.633Z,99.99
2023-01-07T16:59:31.573Z,99.99
2023-01-07T17:04:31.494Z,99.99
2023-01-07T17:09:31.436Z,99.99
2023-01-07T17:14:31.364Z,99.99
2023-01-07T17:19:31.318Z,99.99
2023-01-07T17:24:31.250Z,99.99
2023-01-07T17:29:31.197Z,99.99
2023-01-07T17:34:31.138Z,99.99
2023-01-07T17:39:31.106Z,99.99
2023-01-07T17:44:30.995Z,99.99
2023-01-07T17:49:30.934Z,99.99
2023-01-07T17:54:30.858Z,99.99
2023-01-07T17:59:30.819Z,99.99
2023-01-07T18:04:30.740Z,99.99
2023-01-07T18:09:30.695Z,99.99
2023-01-07T18:14:30.630Z,99.99
2023-01-07T18:19:30.577Z,99.99
2023-01-07T18:24:30.513Z,99.99
2023-01-07T18:29:30.452Z,99.99
2023-01-07T18:34:30.393Z,99.99
2023-01-07T18:39:30.346Z,99.99
2023-01-07T18:44:30.283Z,99.99
2023-01-07T18:49:30.276Z,99.99
2023-01-07T18:54:30.168Z,99.99
2023-01-07T18:59:30.112Z,99.99
2023-01-07T19:04:30.100Z,99.99
2023-01-07T19:09:29.999Z,99.99
2023-01-07T19:14:29.934Z,99.99
2023-01-07T19:19:34.313Z,99.99
2023-01-07T19:24:30.820Z,99.99
2023-01-07T19:29:29.763Z,99.99
2023-01-07T19:34:29.712Z,99.99
2023-01-07T19:39:29.655Z,99.99
2023-01-07T19:44:29.583Z,99.99
2023-01-07T19:49:29.535Z,99.99
2023-01-07T19:54:29.471Z,99.99
2023-01-07T19:59:29.397Z,99.99
2023-01-07T20:04:29.361Z,99.99
2023-01-07T20:09:29.307Z,99.99
2023-01-07T20:14:29.252Z,99.99
2023-01-07T20:19:29.163Z,99.99
2023-01-07T20:24:29.123Z,99.99
2023-01-07T20:29:29.077Z,99.99
2023-01-07T20:34:29.022Z,99.99
2023-01-07T20:39:28.984Z,99.99
2023-01-07T20:44:28.920Z,99.99
2023-01-07T20:49:28.814Z,99.99
2023-01-07T20:54:28.762Z,99.99
2023-01-07T20:59:28.712Z,99.99
2023-01-07T21:04:28.652Z,99.99
2023-01-07T21:09:28.589Z,99.99
2023-01-07T21:14:28.546Z,99.99
2023-01-07T21:19:28.478Z,99.99
2023-01-07T21:24:28.407Z,99.99
2023-01-07T21:29:28.338Z,99.99
2023-01-07T21:34:28.292Z,99.99
2023-01-07T21:39:28.210Z,99.99
2023-01-07T21:44:28.172Z,99.99
2023-01-07T21:49:28.180Z,99.99
2023-01-07T21:54:28.044Z,99.99
2023-01-07T21:59:27.977Z,99.99
2023-01-07T22:04:27.992Z,99.99
2023-01-07T22:09:27.841Z,99.99
2023-01-07T22:14:27.777Z,99.99
2023-01-07T22:19:27.733Z,99.99
2023-01-07T22:24:27.666Z,99.99
2023-01-07T22:29:27.930Z,99.99
2023-01-07T22:34:27.565Z,99.99
2023-01-07T22:39:27.490Z,99.99
2023-01-07T22:44:27.433Z,99.99
2023-01-07T22:49:27.369Z,99.99
2023-01-07T22:54:27.323Z,99.99
2023-01-07T22:59:27.220Z,99.99
2023-01-07T23:04:27.175Z,99.99
2023-01-07T23:09:27.119Z,99.99
2023-01-07T23:14:27.068Z,99.99
2023-01-07T23:19:27.000Z,99.99
2023-01-07T23:24:26.921Z,99.99
2023-01-07T23:29:26.850Z,99.99
2023-01-07T23:34:26.833Z,99.99
2023-01-07T23:39:26.751Z,99.99
2023-01-07T23:44:26.683Z,99.99
2023-01-07T23:49:26.623Z,99.99
2023-01-07T23:54:26.556Z,99.99
2023-01-07T23:59:26.521Z,99.99
