createdAt,value
2019-04-28T00:00:51.270Z,10.68
2019-04-28T00:03:26.267Z,10.64
2019-04-28T00:06:01.089Z,10.64
2019-04-28T00:08:34.107Z,10.64
2019-04-28T00:11:08.222Z,10.61
2019-04-28T00:13:41.879Z,10.60
2019-04-28T00:16:16.323Z,10.59
2019-04-28T00:18:51.075Z,10.58
2019-04-28T00:21:26.884Z,10.57
2019-04-28T00:24:11.556Z,10.57
2019-04-28T00:26:56.081Z,10.57
2019-04-28T00:29:38.604Z,10.58
2019-04-28T00:32:06.335Z,10.56
2019-04-28T00:34:41.349Z,10.57
2019-04-28T00:37:16.914Z,10.54
2019-04-28T00:39:51.086Z,10.56
2019-04-28T00:42:24.136Z,10.53
2019-04-28T00:44:58.248Z,10.56
2019-04-28T00:47:31.322Z,10.52
2019-04-28T00:50:07.265Z,10.50
2019-04-28T00:52:41.874Z,10.50
2019-04-28T00:55:16.047Z,10.48
2019-04-28T00:57:50.953Z,10.46
2019-04-28T01:00:26.813Z,10.46
2019-04-28T01:03:02.159Z,10.47
2019-04-28T01:05:36.557Z,10.48
2019-04-28T01:08:11.009Z,10.47
2019-04-28T01:10:45.205Z,10.49
2019-04-28T01:13:18.871Z,10.48
2019-04-28T01:16:06.426Z,10.48
2019-04-28T01:18:47.887Z,10.47
2019-04-28T01:21:23.255Z,10.49
2019-04-28T01:23:57.123Z,10.51
2019-04-28T01:26:31.059Z,10.49
2019-04-28T01:29:05.028Z,10.46
2019-04-28T01:31:52.613Z,10.46
2019-04-28T01:34:26.618Z,10.46
2019-04-28T01:37:00.673Z,10.44
2019-04-28T01:39:34.781Z,10.41
2019-04-28T01:42:08.009Z,10.39
2019-04-28T01:44:42.001Z,10.38
2019-04-28T01:47:20.363Z,10.33
2019-04-28T01:49:54.445Z,10.32
2019-04-28T01:52:30.149Z,10.33
2019-04-28T01:55:05.155Z,10.34
2019-04-28T01:57:40.034Z,10.35
2019-04-28T02:00:23.089Z,10.37
2019-04-28T02:02:51.655Z,10.38
2019-04-28T02:05:25.549Z,10.43
2019-04-28T02:08:00.333Z,10.42
2019-04-28T02:10:34.281Z,10.42
2019-04-28T02:13:09.601Z,10.43
2019-04-28T02:15:43.775Z,10.41
2019-04-28T02:18:17.685Z,10.36
2019-04-28T02:20:53.329Z,10.32
2019-04-28T02:23:29.875Z,10.29
2019-04-28T02:26:04.000Z,10.23
2019-04-28T02:28:37.789Z,10.17
2019-04-28T02:31:14.686Z,10.15
2019-04-28T02:33:50.926Z,10.13
2019-04-28T02:36:24.271Z,10.11
2019-04-28T02:38:58.051Z,10.09
2019-04-28T02:41:33.860Z,10.06
2019-04-28T02:44:10.296Z,10.00
2019-04-28T02:46:43.775Z,9.96
2019-04-28T02:49:21.423Z,9.93
2019-04-28T02:52:15.183Z,9.89
2019-04-28T02:54:50.733Z,9.88
2019-04-28T02:57:24.962Z,9.85
2019-04-28T03:00:00.478Z,9.83
2019-04-28T03:02:34.674Z,9.80
2019-04-28T03:05:11.443Z,9.77
2019-04-28T03:07:44.457Z,9.74
2019-04-28T03:10:17.782Z,9.72
2019-04-28T03:12:52.229Z,9.72
2019-04-28T03:15:26.156Z,9.71
2019-04-28T03:18:01.887Z,9.73
2019-04-28T03:20:35.907Z,9.75
2019-04-28T03:23:12.125Z,9.79
2019-04-28T03:25:45.391Z,9.81
2019-04-28T03:28:30.783Z,9.84
2019-04-28T03:31:40.436Z,9.85
2019-04-28T03:33:48.542Z,9.86
2019-04-28T03:36:23.127Z,9.90
2019-04-28T03:38:53.697Z,9.92
2019-04-28T03:41:27.754Z,9.91
2019-04-28T03:44:00.781Z,9.91
2019-04-28T03:46:36.351Z,9.89
2019-04-28T03:49:11.920Z,9.86
2019-04-28T03:51:45.784Z,9.82
2019-04-28T03:54:20.395Z,9.79
2019-04-28T03:56:54.357Z,9.75
2019-04-28T03:59:30.973Z,9.77
2019-04-28T04:02:04.096Z,9.76
2019-04-28T04:04:37.883Z,9.74
2019-04-28T04:07:11.712Z,9.72
2019-04-28T04:09:47.138Z,9.71
2019-04-28T04:12:22.742Z,9.69
2019-04-28T04:15:13.344Z,9.67
2019-04-28T04:18:03.747Z,9.64
2019-04-28T04:20:37.530Z,9.62
2019-04-28T04:23:11.612Z,9.58
2019-04-28T04:25:45.501Z,9.58
2019-04-28T04:28:20.613Z,9.53
2019-04-28T04:30:54.915Z,9.49
2019-04-28T04:33:30.759Z,9.50
2019-04-28T04:36:02.904Z,9.48
2019-04-28T04:38:40.049Z,9.45
2019-04-28T04:41:12.270Z,9.42
2019-04-28T04:43:46.075Z,9.40
2019-04-28T04:46:24.193Z,9.42
2019-04-28T04:49:00.394Z,9.42
2019-04-28T04:51:33.909Z,9.43
2019-04-28T04:54:10.618Z,9.43
2019-04-28T04:56:43.801Z,9.42
2019-04-28T04:59:16.934Z,9.42
2019-04-28T05:02:09.822Z,9.44
2019-04-28T05:04:44.919Z,9.40
2019-04-28T05:07:19.668Z,9.42
2019-04-28T05:09:53.662Z,9.42
2019-04-28T05:12:27.464Z,9.43
2019-04-28T05:15:01.418Z,9.43
2019-04-28T05:17:35.288Z,9.41
2019-04-28T05:20:09.965Z,9.42
2019-04-28T05:22:50.257Z,9.42
2019-04-28T05:25:32.433Z,9.45
2019-04-28T05:28:04.631Z,9.47
2019-04-28T05:30:39.708Z,9.47
2019-04-28T05:33:15.625Z,9.49
2019-04-28T05:35:50.078Z,9.50
2019-04-28T05:38:23.978Z,9.51
2019-04-28T05:40:57.972Z,9.53
2019-04-28T05:43:31.135Z,9.57
2019-04-28T05:46:05.218Z,9.62
2019-04-28T05:48:52.807Z,9.63
2019-04-28T05:51:34.195Z,9.66
2019-04-28T05:54:15.661Z,9.66
2019-04-28T05:57:02.353Z,9.72
2019-04-28T05:59:46.573Z,9.75
2019-04-28T06:02:39.557Z,9.77
2019-04-28T06:05:13.333Z,9.81
2019-04-28T06:08:03.875Z,9.86
2019-04-28T06:10:39.845Z,9.92
2019-04-28T06:13:13.741Z,9.96
2019-04-28T06:15:49.758Z,10.00
2019-04-28T06:18:23.773Z,10.04
2019-04-28T06:20:57.621Z,10.09
2019-04-28T06:23:31.515Z,10.13
2019-04-28T06:26:05.494Z,10.18
2019-04-28T06:28:39.333Z,10.20
2019-04-28T06:31:13.665Z,10.23
2019-04-28T06:33:47.553Z,10.28
2019-04-28T06:36:21.509Z,10.31
2019-04-28T06:38:55.463Z,10.35
2019-04-28T06:41:29.509Z,10.37
2019-04-28T06:44:02.879Z,10.42
2019-04-28T06:46:36.840Z,10.46
2019-04-28T06:49:11.022Z,10.47
2019-04-28T06:51:46.897Z,10.49
2019-04-28T06:54:21.237Z,10.51
2019-04-28T06:56:55.349Z,10.53
2019-04-28T06:59:29.092Z,10.57
2019-04-28T07:02:03.169Z,10.61
2019-04-28T07:04:36.431Z,10.61
2019-04-28T07:07:10.590Z,10.66
2019-04-28T07:09:44.823Z,10.67
2019-04-28T07:12:19.308Z,10.73
2019-04-28T07:14:53.583Z,10.77
2019-04-28T07:17:27.664Z,10.80
2019-04-28T07:20:03.311Z,10.82
2019-04-28T07:22:37.765Z,10.83
2019-04-28T07:25:12.159Z,10.86
2019-04-28T07:27:46.050Z,10.87
2019-04-28T07:30:21.616Z,10.89
2019-04-28T07:32:55.807Z,10.90
2019-04-28T07:35:30.053Z,10.91
2019-04-28T07:38:03.473Z,10.94
2019-04-28T07:40:37.738Z,10.94
2019-04-28T07:43:11.845Z,10.91
2019-04-28T07:45:44.893Z,10.94
2019-04-28T07:48:18.847Z,10.94
2019-04-28T07:50:52.897Z,10.91
2019-04-28T07:53:27.615Z,10.92
2019-04-28T07:56:01.563Z,10.92
2019-04-28T07:58:35.596Z,10.94
2019-04-28T08:01:10.470Z,10.97
2019-04-28T08:03:49.787Z,10.99
2019-04-28T08:06:20.033Z,11.01
2019-04-28T08:08:54.277Z,11.06
2019-04-28T08:11:28.344Z,11.10
2019-04-28T08:14:02.434Z,11.13
2019-04-28T08:16:36.576Z,11.20
2019-04-28T08:19:10.245Z,11.27
2019-04-28T08:21:44.224Z,11.33
2019-04-28T08:24:20.077Z,11.34
2019-04-28T08:26:54.387Z,11.38
2019-04-28T08:29:28.624Z,11.41
2019-04-28T08:32:20.779Z,11.43
2019-04-28T08:34:55.048Z,11.46
2019-04-28T08:37:29.095Z,11.49
2019-04-28T08:40:02.801Z,11.49
2019-04-28T08:42:36.701Z,11.50
2019-04-28T08:45:10.905Z,11.47
2019-04-28T08:47:45.304Z,11.51
2019-04-28T08:50:19.166Z,11.56
2019-04-28T08:52:52.981Z,11.59
2019-04-28T08:55:27.211Z,11.64
2019-04-28T08:58:01.096Z,11.67
2019-04-28T09:00:35.052Z,11.73
2019-04-28T09:03:09.387Z,11.75
2019-04-28T09:05:43.495Z,11.77
2019-04-28T09:08:16.923Z,11.78
2019-04-28T09:10:50.919Z,11.82
2019-04-28T09:13:25.050Z,11.86
2019-04-28T09:15:58.366Z,11.95
2019-04-28T09:18:32.415Z,12.05
2019-04-28T09:21:05.715Z,12.12
2019-04-28T09:23:39.775Z,12.23
2019-04-28T09:26:13.062Z,12.30
2019-04-28T09:28:47.114Z,12.38
2019-04-28T09:31:20.422Z,12.49
2019-04-28T09:33:54.515Z,12.62
2019-04-28T09:36:27.788Z,12.73
2019-04-28T09:39:02.109Z,12.81
2019-04-28T09:41:37.770Z,12.81
2019-04-28T09:44:16.173Z,12.88
2019-04-28T09:46:51.748Z,12.90
2019-04-28T09:49:25.895Z,12.93
2019-04-28T09:51:59.098Z,12.89
2019-04-28T09:54:32.961Z,12.89
2019-04-28T09:57:06.854Z,12.85
2019-04-28T09:59:40.696Z,12.84
2019-04-28T10:02:14.519Z,12.81
2019-04-28T10:04:48.409Z,12.79
2019-04-28T10:07:22.322Z,12.81
2019-04-28T10:09:56.343Z,12.78
2019-04-28T10:12:30.306Z,12.69
2019-04-28T10:15:05.836Z,12.82
2019-04-28T10:17:39.637Z,12.87
2019-04-28T10:20:13.587Z,12.89
2019-04-28T10:22:47.805Z,12.86
2019-04-28T10:25:21.630Z,12.83
2019-04-28T10:27:55.634Z,12.82
2019-04-28T10:30:28.995Z,12.87
2019-04-28T10:33:03.277Z,12.92
2019-04-28T10:35:37.614Z,12.94
2019-04-28T10:38:11.768Z,12.98
2019-04-28T10:40:46.802Z,12.97
2019-04-28T10:43:20.846Z,12.94
2019-04-28T10:45:54.056Z,12.90
2019-04-28T10:48:28.333Z,12.90
2019-04-28T10:51:02.243Z,12.94
2019-04-28T10:53:36.301Z,12.94
2019-04-28T10:56:09.580Z,12.99
2019-04-28T10:58:45.221Z,13.05
2019-04-28T11:01:19.529Z,13.07
2019-04-28T11:03:55.173Z,13.08
2019-04-28T11:06:29.611Z,13.06
2019-04-28T11:09:05.605Z,13.05
2019-04-28T11:11:39.689Z,13.04
2019-04-28T11:14:14.599Z,13.01
2019-04-28T11:16:47.744Z,13.02
2019-04-28T11:19:21.754Z,13.15
2019-04-28T11:21:54.940Z,13.22
2019-04-28T11:24:29.035Z,13.26
2019-04-28T11:27:02.575Z,13.30
2019-04-28T11:29:36.507Z,13.32
2019-04-28T11:32:10.822Z,13.31
2019-04-28T11:35:02.657Z,13.30
2019-04-28T11:37:36.652Z,13.27
2019-04-28T11:40:11.057Z,13.21
2019-04-28T11:42:45.094Z,13.17
2019-04-28T11:45:18.315Z,13.09
2019-04-28T11:47:52.530Z,13.00
2019-04-28T11:50:26.627Z,12.91
2019-04-28T11:52:59.757Z,12.85
2019-04-28T11:55:33.703Z,12.82
2019-04-28T11:58:08.139Z,12.82
2019-04-28T12:00:42.229Z,12.88
2019-04-28T12:03:15.451Z,12.98
2019-04-28T12:05:51.369Z,13.05
2019-04-28T12:08:25.386Z,13.09
2019-04-28T12:11:16.274Z,13.20
2019-04-28T12:14:07.101Z,13.33
2019-04-28T12:16:45.357Z,13.50
2019-04-28T12:19:20.741Z,13.58
2019-04-28T12:21:54.673Z,13.56
2019-04-28T12:24:28.757Z,13.61
2019-04-28T12:27:01.791Z,13.63
2019-04-28T12:29:35.874Z,13.62
2019-04-28T12:32:09.356Z,13.63
2019-04-28T12:34:43.335Z,13.76
2019-04-28T12:37:17.283Z,13.84
2019-04-28T12:39:51.199Z,13.95
2019-04-28T12:42:25.257Z,14.09
2019-04-28T12:44:58.397Z,14.10
2019-04-28T12:47:33.423Z,14.10
2019-04-28T12:50:21.531Z,14.05
2019-04-28T12:52:55.523Z,13.99
2019-04-28T12:55:29.345Z,13.97
2019-04-28T12:58:05.096Z,13.87
2019-04-28T13:00:46.647Z,13.71
2019-04-28T13:03:38.645Z,13.55
2019-04-28T13:06:20.165Z,13.43
2019-04-28T13:08:54.110Z,13.32
2019-04-28T13:11:27.916Z,13.26
2019-04-28T13:14:01.936Z,13.18
2019-04-28T13:16:35.739Z,13.06
2019-04-28T13:19:09.596Z,12.99
2019-04-28T13:21:43.441Z,12.86
2019-04-28T13:24:17.503Z,12.75
2019-04-28T13:26:52.334Z,12.66
2019-04-28T13:29:26.493Z,12.56
2019-04-28T13:31:59.706Z,12.50
2019-04-28T13:34:35.260Z,12.47
2019-04-28T13:37:09.590Z,12.39
2019-04-28T13:39:51.187Z,12.30
2019-04-28T13:42:25.383Z,12.20
2019-04-28T13:45:03.277Z,12.13
2019-04-28T13:47:37.107Z,12.09
2019-04-28T13:50:19.878Z,12.01
2019-04-28T13:52:56.189Z,11.98
2019-04-28T13:55:40.732Z,11.95
2019-04-28T13:58:16.409Z,11.93
2019-04-28T14:01:10.000Z,11.93
2019-04-28T14:03:58.177Z,11.90
2019-04-28T14:06:39.699Z,11.86
2019-04-28T14:09:15.401Z,11.83
2019-04-28T14:11:49.320Z,11.82
2019-04-28T14:14:23.272Z,11.85
2019-04-28T14:16:57.590Z,11.87
2019-04-28T14:19:32.052Z,11.92
2019-04-28T14:22:06.227Z,11.94
2019-04-28T14:24:39.818Z,11.96
2019-04-28T14:27:14.238Z,11.97
2019-04-28T14:29:48.225Z,11.94
2019-04-28T14:32:22.489Z,11.95
2019-04-28T14:34:56.811Z,11.98
2019-04-28T14:37:30.995Z,12.01
2019-04-28T14:40:05.489Z,12.02
2019-04-28T14:42:40.230Z,12.00
2019-04-28T14:45:14.625Z,11.98
2019-04-28T14:47:48.739Z,11.96
2019-04-28T14:50:22.031Z,11.91
2019-04-28T14:52:55.949Z,11.89
2019-04-28T14:55:29.895Z,11.85
2019-04-28T14:58:03.719Z,11.79
2019-04-28T15:00:42.243Z,11.75
2019-04-28T15:03:17.377Z,11.70
2019-04-28T15:06:05.156Z,11.70
2019-04-28T15:08:56.902Z,11.68
2019-04-28T15:11:35.496Z,11.70
2019-04-28T15:14:09.612Z,11.67
2019-04-28T15:16:42.824Z,11.61
2019-04-28T15:19:17.064Z,11.58
2019-04-28T15:21:54.443Z,11.56
2019-04-28T15:24:27.497Z,11.56
2019-04-28T15:27:01.538Z,11.55
2019-04-28T15:29:34.838Z,11.53
2019-04-28T15:32:08.883Z,11.52
2019-04-28T15:34:41.930Z,11.48
2019-04-28T15:37:15.958Z,11.50
2019-04-28T15:39:49.258Z,11.46
2019-04-28T15:42:23.083Z,11.45
2019-04-28T15:44:57.173Z,11.45
2019-04-28T15:47:30.701Z,11.46
2019-04-28T15:50:06.788Z,11.46
2019-04-28T15:52:40.669Z,11.47
2019-04-28T15:55:16.401Z,11.47
2019-04-28T15:57:50.643Z,11.46
2019-04-28T16:00:24.777Z,11.45
2019-04-28T16:02:58.118Z,11.45
2019-04-28T16:05:32.810Z,11.43
2019-04-28T16:08:07.127Z,11.39
2019-04-28T16:10:41.217Z,11.38
2019-04-28T16:13:14.303Z,11.36
2019-04-28T16:15:49.139Z,11.35
2019-04-28T16:18:23.227Z,11.30
2019-04-28T16:20:56.511Z,11.24
2019-04-28T16:23:30.819Z,11.18
2019-04-28T16:26:05.043Z,11.13
2019-04-28T16:28:39.205Z,11.14
2019-04-28T16:31:13.378Z,11.12
2019-04-28T16:33:47.431Z,11.12
2019-04-28T16:36:20.561Z,11.10
2019-04-28T16:38:56.412Z,11.10
2019-04-28T16:41:31.330Z,11.06
2019-04-28T16:44:05.680Z,11.06
2019-04-28T16:46:39.880Z,11.03
2019-04-28T16:49:13.875Z,11.04
2019-04-28T16:51:48.122Z,11.03
2019-04-28T16:54:22.279Z,11.00
2019-04-28T16:57:10.013Z,10.95
2019-04-28T16:59:45.652Z,10.92
2019-04-28T17:02:33.590Z,10.92
2019-04-28T17:05:08.209Z,10.91
2019-04-28T17:07:52.300Z,10.91
2019-04-28T17:10:18.592Z,10.89
2019-04-28T17:12:53.105Z,10.87
2019-04-28T17:15:30.182Z,10.89
2019-04-28T17:18:03.073Z,10.90
2019-04-28T17:20:36.334Z,10.90
2019-04-28T17:23:10.401Z,10.89
2019-04-28T17:25:43.761Z,10.86
2019-04-28T17:28:18.405Z,10.86
2019-04-28T17:30:52.649Z,10.83
2019-04-28T17:33:27.278Z,10.83
2019-04-28T17:36:01.271Z,10.81
2019-04-28T17:38:34.580Z,10.81
2019-04-28T17:41:08.860Z,10.79
2019-04-28T17:43:43.122Z,10.78
2019-04-28T17:46:17.114Z,10.77
2019-04-28T17:48:57.815Z,10.75
2019-04-28T17:51:32.057Z,10.75
2019-04-28T17:54:06.291Z,10.72
2019-04-28T17:56:40.371Z,10.71
2019-04-28T17:59:14.637Z,10.68
2019-04-28T18:02:05.645Z,10.66
2019-04-28T18:04:47.313Z,10.64
2019-04-28T18:07:23.243Z,10.62
2019-04-28T18:09:57.629Z,10.61
2019-04-28T18:12:32.358Z,10.57
2019-04-28T18:15:15.673Z,10.53
2019-04-28T18:17:56.955Z,10.52
2019-04-28T18:20:31.446Z,10.51
2019-04-28T18:23:05.547Z,10.50
2019-04-28T18:25:38.808Z,10.49
2019-04-28T18:28:12.678Z,10.50
2019-04-28T18:30:48.434Z,10.49
2019-04-28T18:33:32.972Z,10.49
2019-04-28T18:36:14.422Z,10.51
2019-04-28T18:38:56.049Z,10.51
2019-04-28T18:41:40.274Z,10.52
2019-04-28T18:44:18.490Z,10.52
2019-04-28T18:46:52.673Z,10.53
2019-04-28T18:49:26.910Z,10.50
2019-04-28T18:52:00.900Z,10.50
2019-04-28T18:54:35.212Z,10.48
2019-04-28T18:57:09.188Z,10.47
2019-04-28T18:59:43.396Z,10.47
2019-04-28T19:02:27.567Z,10.47
2019-04-28T19:05:01.681Z,10.48
2019-04-28T19:07:39.313Z,10.48
2019-04-28T19:10:15.085Z,10.46
2019-04-28T19:12:50.589Z,10.42
2019-04-28T19:15:41.231Z,10.40
2019-04-28T19:18:25.554Z,10.38
2019-04-28T19:20:59.823Z,10.39
2019-04-28T19:23:35.247Z,10.37
2019-04-28T19:26:09.434Z,10.39
2019-04-28T19:28:43.416Z,10.40
2019-04-28T19:31:18.015Z,10.40
2019-04-28T19:33:52.096Z,10.40
2019-04-28T19:36:25.399Z,10.39
2019-04-28T19:39:03.590Z,10.39
2019-04-28T19:41:35.591Z,10.34
2019-04-28T19:44:09.845Z,10.32
2019-04-28T19:46:44.058Z,10.30
2019-04-28T19:49:18.197Z,10.30
2019-04-28T19:51:51.749Z,10.29
2019-04-28T19:54:27.598Z,10.28
2019-04-28T19:57:06.160Z,10.26
2019-04-28T19:59:57.949Z,10.26
2019-04-28T20:02:33.511Z,10.29
2019-04-28T20:05:08.682Z,10.28
2019-04-28T20:07:42.977Z,10.30
2019-04-28T20:10:17.277Z,10.32
2019-04-28T20:12:51.265Z,10.34
2019-04-28T20:15:25.499Z,10.35
2019-04-28T20:17:59.949Z,10.35
2019-04-28T20:20:34.063Z,10.35
2019-04-28T20:23:07.736Z,10.34
2019-04-28T20:25:42.104Z,10.34
2019-04-28T20:28:16.409Z,10.29
2019-04-28T20:30:50.630Z,10.25
2019-04-28T20:33:24.847Z,10.23
2019-04-28T20:36:16.803Z,10.20
2019-04-28T20:38:52.988Z,10.21
2019-04-28T20:41:28.726Z,10.19
2019-04-28T20:44:03.010Z,10.18
2019-04-28T20:46:37.139Z,10.19
2019-04-28T20:49:10.822Z,10.19
2019-04-28T20:51:44.905Z,10.22
2019-04-28T20:54:18.435Z,10.18
2019-04-28T20:56:52.547Z,10.18
2019-04-28T20:59:26.632Z,10.18
2019-04-28T21:02:00.217Z,10.17
2019-04-28T21:04:34.216Z,10.16
2019-04-28T21:07:08.175Z,10.12
2019-04-28T21:09:42.430Z,10.12
2019-04-28T21:12:16.539Z,10.11
2019-04-28T21:14:50.191Z,10.14
2019-04-28T21:17:24.418Z,10.13
2019-04-28T21:19:57.699Z,10.14
2019-04-28T21:22:31.948Z,10.12
2019-04-28T21:25:06.763Z,10.08
2019-04-28T21:27:40.815Z,10.07
2019-04-28T21:30:14.514Z,10.05
2019-04-28T21:32:48.575Z,10.04
2019-04-28T21:35:22.035Z,10.01
2019-04-28T21:37:55.954Z,10.02
2019-04-28T21:40:30.325Z,10.00
2019-04-28T21:43:12.014Z,10.00
2019-04-28T21:45:50.367Z,9.98
2019-04-28T21:48:40.312Z,9.97
2019-04-28T21:51:14.201Z,9.94
2019-04-28T21:53:48.311Z,9.90
2019-04-28T21:56:22.393Z,9.88
2019-04-28T21:58:55.631Z,9.83
2019-04-28T22:01:29.764Z,9.81
2019-04-28T22:04:04.387Z,9.76
2019-04-28T22:06:38.296Z,9.75
2019-04-28T22:09:12.649Z,9.74
2019-04-28T22:11:46.638Z,9.73
2019-04-28T22:14:19.945Z,9.71
2019-04-28T22:16:54.024Z,9.70
2019-04-28T22:19:27.253Z,9.68
2019-04-28T22:22:01.232Z,9.67
2019-04-28T22:24:35.989Z,9.63
2019-04-28T22:27:11.254Z,9.61
2019-04-28T22:29:45.287Z,9.63
2019-04-28T22:32:18.551Z,9.64
2019-04-28T22:34:52.593Z,9.64
2019-04-28T22:37:25.751Z,9.64
2019-04-28T22:39:59.758Z,9.65
2019-04-28T22:42:33.003Z,9.65
2019-04-28T22:45:08.336Z,9.67
2019-04-28T22:47:42.499Z,9.67
2019-04-28T22:50:36.642Z,9.67
2019-04-28T22:53:10.750Z,9.68
2019-04-28T22:55:45.551Z,9.67
2019-04-28T22:58:29.385Z,9.70
2019-04-28T23:01:13.798Z,9.72
2019-04-28T23:03:52.240Z,9.72
2019-04-28T23:06:26.243Z,9.74
2019-04-28T23:08:59.383Z,9.77
2019-04-28T23:11:33.564Z,9.80
2019-04-28T23:14:06.765Z,9.80
2019-04-28T23:16:40.805Z,9.79
2019-04-28T23:19:15.823Z,9.79
2019-04-28T23:21:57.592Z,9.80
2019-04-28T23:24:31.779Z,9.79
2019-04-28T23:27:05.708Z,9.79
2019-04-28T23:29:39.617Z,9.81
2019-04-28T23:32:13.678Z,9.80
2019-04-28T23:34:47.062Z,9.81
2019-04-28T23:37:21.249Z,9.80
2019-04-28T23:39:55.392Z,9.80
2019-04-28T23:42:33.884Z,9.81
2019-04-28T23:45:08.280Z,9.80
2019-04-28T23:47:42.444Z,9.80
2019-04-28T23:50:18.173Z,9.79
2019-04-28T23:52:56.375Z,9.78
2019-04-28T23:55:30.373Z,9.79
2019-04-28T23:58:03.565Z,9.78
