createdAt,value
2023-05-06T00:00:20.008Z,3.10
2023-05-06T00:02:47.085Z,3.00
2023-05-06T00:05:14.258Z,3.12
2023-05-06T00:07:42.037Z,2.72
2023-05-06T00:10:08.992Z,3.20
2023-05-06T00:12:35.718Z,2.95
2023-05-06T00:15:04.977Z,3.35
2023-05-06T00:17:31.820Z,3.20
2023-05-06T00:19:58.718Z,3.25
2023-05-06T00:22:25.376Z,2.80
2023-05-06T00:24:52.042Z,3.30
2023-05-06T00:27:18.750Z,3.22
2023-05-06T00:29:46.046Z,3.30
2023-05-06T00:32:12.757Z,2.97
2023-05-06T00:34:39.387Z,3.78
2023-05-06T00:37:08.832Z,3.55
2023-05-06T00:39:35.602Z,3.47
2023-05-06T00:42:02.472Z,3.37
2023-05-06T00:44:29.931Z,3.08
2023-05-06T00:46:57.247Z,3.90
2023-05-06T00:49:23.896Z,2.80
2023-05-06T00:51:53.561Z,2.92
2023-05-06T00:54:20.498Z,3.42
2023-05-06T00:56:47.174Z,2.83
2023-05-06T00:59:13.800Z,3.05
2023-05-06T01:01:40.668Z,3.17
2023-05-06T01:04:08.818Z,3.05
2023-05-06T01:07:03.053Z,2.83
2023-05-06T01:09:37.173Z,3.55
2023-05-06T01:12:34.330Z,2.55
2023-05-06T01:15:33.558Z,2.97
2023-05-06T01:18:01.512Z,3.03
2023-05-06T01:20:28.210Z,3.10
2023-05-06T01:22:54.838Z,3.35
2023-05-06T01:25:22.185Z,3.05
2023-05-06T01:27:49.438Z,3.58
2023-05-06T01:30:19.266Z,3.47
2023-05-06T01:32:54.869Z,3.35
2023-05-06T01:35:32.931Z,3.45
2023-05-06T01:38:09.759Z,2.97
2023-05-06T01:40:36.447Z,2.78
2023-05-06T01:43:05.161Z,2.90
2023-05-06T01:45:31.999Z,3.55
2023-05-06T01:47:58.653Z,3.08
2023-05-06T01:50:31.289Z,2.92
2023-05-06T01:53:01.968Z,3.15
2023-05-06T01:55:28.773Z,3.30
2023-05-06T01:57:56.770Z,2.83
2023-05-06T02:00:25.056Z,3.65
2023-05-06T02:02:51.915Z,3.05
2023-05-06T02:05:18.882Z,2.80
2023-05-06T02:07:45.912Z,2.78
2023-05-06T02:10:12.494Z,3.10
2023-05-06T02:12:39.253Z,2.85
2023-05-06T02:15:06.421Z,3.55
2023-05-06T02:17:35.822Z,3.10
2023-05-06T02:20:04.628Z,3.05
2023-05-06T02:22:31.206Z,2.92
2023-05-06T02:25:00.897Z,3.10
2023-05-06T02:27:27.770Z,3.05
2023-05-06T02:29:54.369Z,3.12
2023-05-06T02:32:21.124Z,3.53
2023-05-06T02:34:47.823Z,2.83
2023-05-06T02:37:14.451Z,3.55
2023-05-06T02:39:41.033Z,3.17
2023-05-06T02:42:07.843Z,2.87
2023-05-06T02:44:34.462Z,3.37
2023-05-06T02:47:03.490Z,3.08
2023-05-06T02:49:30.077Z,3.12
2023-05-06T02:51:57.134Z,3.10
2023-05-06T02:54:23.790Z,3.70
2023-05-06T02:56:50.453Z,3.03
2023-05-06T02:59:17.066Z,3.10
2023-05-06T03:01:43.726Z,3.30
2023-05-06T03:04:10.473Z,3.45
2023-05-06T03:06:37.118Z,3.05
2023-05-06T03:09:05.063Z,3.05
2023-05-06T03:11:32.612Z,3.58
2023-05-06T03:13:59.526Z,3.20
2023-05-06T03:16:26.614Z,2.87
2023-05-06T03:18:55.355Z,2.87
2023-05-06T03:21:21.983Z,2.95
2023-05-06T03:23:48.546Z,2.90
2023-05-06T03:26:15.271Z,3.42
2023-05-06T03:28:43.005Z,3.28
2023-05-06T03:31:09.781Z,3.28
2023-05-06T03:33:36.689Z,3.00
2023-05-06T03:36:03.881Z,3.40
2023-05-06T03:38:30.497Z,3.10
2023-05-06T03:40:57.107Z,3.20
2023-05-06T03:43:23.704Z,3.35
2023-05-06T03:45:50.394Z,3.17
2023-05-06T03:48:17.008Z,3.37
2023-05-06T03:50:43.710Z,3.03
2023-05-06T03:53:10.382Z,3.10
2023-05-06T03:55:36.941Z,3.03
2023-05-06T03:58:03.538Z,3.17
2023-05-06T04:00:30.106Z,2.83
2023-05-06T04:02:56.836Z,3.00
2023-05-06T04:05:23.574Z,3.05
2023-05-06T04:07:50.275Z,3.12
2023-05-06T04:10:16.952Z,2.90
2023-05-06T04:12:43.591Z,3.10
2023-05-06T04:15:10.880Z,2.67
2023-05-06T04:17:37.748Z,3.00
2023-05-06T04:20:06.899Z,3.30
2023-05-06T04:22:33.500Z,3.30
2023-05-06T04:25:02.978Z,3.17
2023-05-06T04:27:31.193Z,2.80
2023-05-06T04:29:59.665Z,3.28
2023-05-06T04:32:26.281Z,3.22
2023-05-06T04:34:56.937Z,3.30
2023-05-06T04:37:23.534Z,3.67
2023-05-06T04:39:50.228Z,3.25
2023-05-06T04:42:17.013Z,3.25
2023-05-06T04:44:43.597Z,2.58
2023-05-06T04:47:10.398Z,3.05
2023-05-06T04:49:37.019Z,2.72
2023-05-06T04:52:06.760Z,2.95
2023-05-06T04:54:33.401Z,3.03
2023-05-06T04:57:00.073Z,3.10
2023-05-06T04:59:26.728Z,3.70
2023-05-06T05:01:53.795Z,3.50
2023-05-06T05:04:20.418Z,2.90
2023-05-06T05:06:47.044Z,3.10
2023-05-06T05:09:13.653Z,2.65
2023-05-06T05:11:40.309Z,3.12
2023-05-06T05:14:06.983Z,2.95
2023-05-06T05:16:33.670Z,3.08
2023-05-06T05:19:03.780Z,2.85
2023-05-06T05:21:30.772Z,2.85
2023-05-06T05:23:57.415Z,2.92
2023-05-06T05:26:24.084Z,2.70
2023-05-06T05:28:50.759Z,3.00
2023-05-06T05:31:17.369Z,2.90
2023-05-06T05:33:44.020Z,3.03
2023-05-06T05:36:12.501Z,2.62
2023-05-06T05:38:39.107Z,2.65
2023-05-06T05:41:05.757Z,2.87
2023-05-06T05:43:32.422Z,2.75
2023-05-06T05:45:59.069Z,3.20
2023-05-06T05:48:25.750Z,2.92
2023-05-06T05:50:52.388Z,2.80
2023-05-06T05:53:19.066Z,2.92
2023-05-06T05:55:48.341Z,2.53
2023-05-06T05:58:15.000Z,2.70
2023-05-06T06:00:41.869Z,2.75
2023-05-06T06:03:08.589Z,3.05
2023-05-06T06:05:35.377Z,3.28
2023-05-06T06:08:03.789Z,2.80
2023-05-06T06:10:30.772Z,2.65
2023-05-06T06:12:57.927Z,3.17
2023-05-06T06:15:24.621Z,2.78
2023-05-06T06:17:53.871Z,2.53
2023-05-06T06:20:20.739Z,3.05
2023-05-06T06:22:47.371Z,3.45
2023-05-06T06:25:14.101Z,2.70
2023-05-06T06:27:40.974Z,2.97
2023-05-06T06:30:08.297Z,2.60
2023-05-06T06:32:35.022Z,3.03
2023-05-06T06:35:01.647Z,2.87
2023-05-06T06:37:28.413Z,3.08
2023-05-06T06:39:55.219Z,2.67
2023-05-06T06:42:21.834Z,2.60
2023-05-06T06:44:48.412Z,2.70
2023-05-06T06:47:14.994Z,2.50
2023-05-06T06:49:41.594Z,2.55
2023-05-06T06:52:08.208Z,2.50
2023-05-06T06:54:39.141Z,2.67
2023-05-06T06:57:08.832Z,2.67
2023-05-06T06:59:35.695Z,2.65
2023-05-06T07:02:02.641Z,2.55
2023-05-06T07:04:31.902Z,2.47
2023-05-06T07:06:58.521Z,2.50
2023-05-06T07:09:25.168Z,2.50
2023-05-06T07:11:51.912Z,2.75
2023-05-06T07:14:18.719Z,3.08
2023-05-06T07:16:46.707Z,2.25
2023-05-06T07:19:14.305Z,2.40
2023-05-06T07:21:40.940Z,2.03
2023-05-06T07:24:08.172Z,2.67
2023-05-06T07:26:40.739Z,2.50
2023-05-06T07:29:07.482Z,2.67
2023-05-06T07:31:34.175Z,2.40
2023-05-06T07:34:00.975Z,2.80
2023-05-06T07:36:28.695Z,2.72
2023-05-06T07:38:55.583Z,2.25
2023-05-06T07:41:22.221Z,2.25
2023-05-06T07:43:48.837Z,2.53
2023-05-06T07:46:15.742Z,2.67
2023-05-06T07:48:47.248Z,2.85
2023-05-06T07:51:13.869Z,2.70
2023-05-06T07:53:40.568Z,2.53
2023-05-06T07:56:07.192Z,2.37
2023-05-06T07:58:33.811Z,2.30
2023-05-06T08:01:00.626Z,2.45
2023-05-06T08:03:27.409Z,2.65
2023-05-06T08:05:55.303Z,2.22
2023-05-06T08:08:23.015Z,2.40
2023-05-06T08:10:49.599Z,2.58
2023-05-06T08:13:16.282Z,2.75
2023-05-06T08:15:43.170Z,2.50
2023-05-06T08:18:20.917Z,2.33
2023-05-06T08:20:49.338Z,2.60
2023-05-06T08:23:16.053Z,2.67
2023-05-06T08:25:42.859Z,2.40
2023-05-06T08:31:34.609Z,2.40
2023-05-06T08:34:01.282Z,2.37
2023-05-06T08:36:27.889Z,2.78
2023-05-06T08:38:54.543Z,2.70
2023-05-06T08:41:21.689Z,2.47
2023-05-06T08:43:49.118Z,2.72
2023-05-06T08:46:15.961Z,2.90
2023-05-06T08:48:42.802Z,3.17
2023-05-06T08:51:09.446Z,2.60
2023-05-06T08:53:36.549Z,2.80
2023-05-06T08:56:04.602Z,2.78
2023-05-06T08:58:34.484Z,3.00
2023-05-06T09:01:01.725Z,2.97
2023-05-06T09:03:28.598Z,2.95
2023-05-06T09:05:56.812Z,2.53
2023-05-06T09:08:23.582Z,2.87
2023-05-06T09:10:50.280Z,2.70
2023-05-06T09:13:18.506Z,2.80
2023-05-06T09:15:49.684Z,2.58
2023-05-06T09:18:16.579Z,3.08
2023-05-06T09:20:45.061Z,3.12
2023-05-06T09:23:12.622Z,3.10
2023-05-06T09:25:39.425Z,2.90
2023-05-06T09:28:10.954Z,2.65
2023-05-06T09:30:41.828Z,2.67
2023-05-06T09:33:11.308Z,2.70
2023-05-06T09:35:42.169Z,2.60
2023-05-06T09:38:09.030Z,2.53
2023-05-06T09:40:36.353Z,2.72
2023-05-06T09:43:03.294Z,2.72
2023-05-06T09:45:30.004Z,2.60
2023-05-06T09:47:57.072Z,2.78
2023-05-06T09:50:24.010Z,2.65
2023-05-06T09:52:50.846Z,2.40
2023-05-06T09:55:19.075Z,2.60
2023-05-06T09:57:48.381Z,3.05
2023-05-06T10:00:15.989Z,2.85
2023-05-06T10:02:47.957Z,2.58
2023-05-06T10:05:15.133Z,2.40
2023-05-06T10:07:42.375Z,2.70
2023-05-06T10:10:11.041Z,2.58
2023-05-06T10:12:37.790Z,2.80
2023-05-06T10:15:05.391Z,2.58
2023-05-06T10:17:32.304Z,2.33
2023-05-06T10:19:59.580Z,2.87
2023-05-06T10:22:41.349Z,2.33
2023-05-06T10:25:17.211Z,2.85
2023-05-06T10:27:43.845Z,2.72
2023-05-06T10:30:11.341Z,2.30
2023-05-06T10:32:41.724Z,2.50
2023-05-06T10:35:41.208Z,2.47
2023-05-06T10:38:27.861Z,2.30
2023-05-06T10:40:54.833Z,3.25
2023-05-06T10:43:26.284Z,2.65
2023-05-06T10:45:59.599Z,2.67
2023-05-06T10:48:26.285Z,2.47
2023-05-06T10:51:15.821Z,2.47
2023-05-06T10:54:04.803Z,2.50
2023-05-06T10:56:35.183Z,2.50
2023-05-06T10:59:11.604Z,2.50
2023-05-06T11:01:42.588Z,2.83
2023-05-06T11:04:13.166Z,2.55
2023-05-06T11:06:42.054Z,2.37
2023-05-06T11:09:27.446Z,2.55
2023-05-06T11:12:03.944Z,2.33
2023-05-06T11:14:37.691Z,2.67
2023-05-06T11:17:30.307Z,2.10
2023-05-06T11:20:19.513Z,2.42
2023-05-06T11:22:46.326Z,2.53
2023-05-06T11:25:12.956Z,2.30
2023-05-06T11:27:39.740Z,2.22
2023-05-06T11:30:07.146Z,2.28
2023-05-06T11:32:33.773Z,2.42
2023-05-06T11:35:00.416Z,2.50
2023-05-06T11:37:27.939Z,2.70
2023-05-06T11:39:54.611Z,2.30
2023-05-06T11:42:27.984Z,2.30
2023-05-06T11:44:55.352Z,2.47
2023-05-06T11:47:25.059Z,2.15
2023-05-06T11:49:54.662Z,2.67
2023-05-06T11:52:21.335Z,2.50
2023-05-06T11:54:50.155Z,2.15
2023-05-06T11:57:16.882Z,2.60
2023-05-06T11:59:43.536Z,2.37
2023-05-06T12:02:12.603Z,2.30
2023-05-06T12:04:43.517Z,2.95
2023-05-06T12:07:11.644Z,2.85
2023-05-06T12:09:39.432Z,2.70
2023-05-06T12:12:07.251Z,2.47
2023-05-06T12:14:33.990Z,2.62
2023-05-06T12:17:00.773Z,2.65
2023-05-06T12:19:28.755Z,2.80
2023-05-06T12:21:55.766Z,2.42
2023-05-06T12:24:31.088Z,2.78
2023-05-06T12:26:57.742Z,2.53
2023-05-06T12:29:24.367Z,2.40
2023-05-06T12:31:58.436Z,2.10
2023-05-06T12:34:35.717Z,2.53
2023-05-06T12:37:02.344Z,2.45
2023-05-06T12:39:36.800Z,1.95
2023-05-06T12:42:03.541Z,2.62
2023-05-06T12:44:35.080Z,2.60
2023-05-06T12:47:03.132Z,2.83
2023-05-06T12:49:48.395Z,2.35
2023-05-06T12:52:15.818Z,2.50
2023-05-06T12:54:42.477Z,2.25
2023-05-06T12:57:09.256Z,2.83
2023-05-06T12:59:38.762Z,2.58
2023-05-06T13:02:05.800Z,2.17
2023-05-06T13:04:32.487Z,2.42
2023-05-06T13:06:59.101Z,2.65
2023-05-06T13:09:26.011Z,2.22
2023-05-06T13:11:52.912Z,2.65
2023-05-06T13:14:19.669Z,2.78
2023-05-06T13:16:46.683Z,2.40
2023-05-06T13:19:25.129Z,2.67
2023-05-06T13:22:00.629Z,2.75
2023-05-06T13:24:36.183Z,2.67
2023-05-06T13:27:02.857Z,2.20
2023-05-06T13:29:29.918Z,2.30
2023-05-06T13:31:56.966Z,2.72
2023-05-06T13:34:23.663Z,2.53
2023-05-06T13:36:50.878Z,2.70
2023-05-06T13:39:17.495Z,2.50
2023-05-06T13:41:46.643Z,2.45
2023-05-06T13:44:13.987Z,2.80
2023-05-06T13:46:40.801Z,2.60
2023-05-06T13:49:07.497Z,2.67
2023-05-06T13:51:34.690Z,2.60
2023-05-06T13:54:02.268Z,2.12
2023-05-06T13:56:28.866Z,2.15
2023-05-06T13:58:55.698Z,2.40
2023-05-06T14:01:22.929Z,2.53
2023-05-06T14:03:49.581Z,2.72
2023-05-06T14:06:16.484Z,2.12
2023-05-06T14:08:43.129Z,2.45
2023-05-06T14:11:12.769Z,2.10
2023-05-06T14:13:42.478Z,2.42
2023-05-06T14:16:09.171Z,2.47
2023-05-06T14:18:41.260Z,2.53
2023-05-06T14:21:07.826Z,1.95
2023-05-06T14:23:34.596Z,2.58
2023-05-06T14:26:01.300Z,2.17
2023-05-06T14:28:27.986Z,2.75
2023-05-06T14:30:54.621Z,2.15
2023-05-06T14:33:23.413Z,2.10
2023-05-06T14:35:52.545Z,2.20
2023-05-06T14:38:19.964Z,1.87
2023-05-06T14:40:46.665Z,2.42
2023-05-06T14:43:13.807Z,2.00
2023-05-06T14:45:40.551Z,2.30
2023-05-06T14:48:07.671Z,3.00
2023-05-06T14:50:34.590Z,2.00
2023-05-06T14:53:03.554Z,2.17
2023-05-06T14:55:30.675Z,2.20
2023-05-06T14:57:57.337Z,2.15
2023-05-06T15:00:24.085Z,2.30
2023-05-06T15:02:50.880Z,2.28
2023-05-06T15:05:17.802Z,2.45
2023-05-06T15:07:44.412Z,2.62
2023-05-06T15:10:13.684Z,2.20
2023-05-06T15:12:40.788Z,2.28
2023-05-06T15:15:08.329Z,2.20
2023-05-06T15:17:35.304Z,2.20
2023-05-06T15:20:02.188Z,1.90
2023-05-06T15:22:28.835Z,2.45
2023-05-06T15:24:55.531Z,1.98
2023-05-06T15:27:22.192Z,2.12
2023-05-06T15:29:49.026Z,2.50
2023-05-06T15:32:15.777Z,2.30
2023-05-06T15:34:42.453Z,1.95
2023-05-06T15:37:10.361Z,2.35
2023-05-06T15:39:39.776Z,2.03
2023-05-06T15:42:06.437Z,2.00
2023-05-06T15:44:33.923Z,2.20
2023-05-06T15:47:00.879Z,2.17
2023-05-06T15:49:48.792Z,2.20
2023-05-06T15:52:14.272Z,2.30
2023-05-06T15:54:41.159Z,2.28
2023-05-06T15:57:08.048Z,2.50
2023-05-06T15:59:34.800Z,2.42
2023-05-06T16:02:26.324Z,2.35
2023-05-06T16:04:48.292Z,2.60
2023-05-06T16:07:15.604Z,2.78
2023-05-06T16:09:42.931Z,2.60
2023-05-06T16:12:10.079Z,2.37
2023-05-06T16:14:36.695Z,2.22
2023-05-06T16:17:03.615Z,2.12
2023-05-06T16:19:34.968Z,2.40
2023-05-06T16:22:02.182Z,2.28
2023-05-06T16:24:28.920Z,2.75
2023-05-06T16:26:55.628Z,2.20
2023-05-06T16:29:22.285Z,2.55
2023-05-06T16:31:49.151Z,2.22
2023-05-06T16:34:15.969Z,2.70
2023-05-06T16:36:43.637Z,2.50
2023-05-06T16:39:10.300Z,2.28
2023-05-06T16:41:36.996Z,2.40
2023-05-06T16:44:03.584Z,2.80
2023-05-06T16:46:30.338Z,2.53
2023-05-06T16:48:57.029Z,2.58
2023-05-06T16:51:24.216Z,2.30
2023-05-06T16:53:51.183Z,2.45
2023-05-06T16:56:17.948Z,2.22
2023-05-06T16:58:44.635Z,2.22
2023-05-06T17:01:11.768Z,2.42
2023-05-06T17:03:38.650Z,2.25
2023-05-06T17:06:05.556Z,2.37
2023-05-06T17:08:36.035Z,2.17
2023-05-06T17:11:05.351Z,2.33
2023-05-06T17:13:32.377Z,1.75
2023-05-06T17:15:59.048Z,2.37
2023-05-06T17:18:25.718Z,2.25
2023-05-06T17:20:56.533Z,2.37
2023-05-06T17:23:24.038Z,2.20
2023-05-06T17:25:51.007Z,2.40
2023-05-06T17:28:18.891Z,2.47
2023-05-06T17:30:46.014Z,2.20
2023-05-06T17:33:12.959Z,2.45
2023-05-06T17:35:39.706Z,2.40
2023-05-06T17:38:06.438Z,2.42
2023-05-06T17:40:33.183Z,2.30
2023-05-06T17:42:59.822Z,2.17
2023-05-06T17:45:28.356Z,2.33
2023-05-06T17:47:56.466Z,2.10
2023-05-06T17:50:23.317Z,2.62
2023-05-06T17:52:52.306Z,2.30
2023-05-06T17:55:21.499Z,2.30
2023-05-06T17:57:48.665Z,2.50
2023-05-06T18:00:16.602Z,2.42
2023-05-06T18:02:43.876Z,2.87
2023-05-06T18:05:11.428Z,2.78
2023-05-06T18:07:38.328Z,2.55
2023-05-06T18:10:05.777Z,2.45
2023-05-06T18:12:32.393Z,2.70
2023-05-06T18:14:59.079Z,2.80
2023-05-06T18:17:25.753Z,2.42
2023-05-06T18:19:52.778Z,2.53
2023-05-06T18:22:19.382Z,2.80
2023-05-06T18:24:46.136Z,2.97
2023-05-06T18:27:13.116Z,2.78
2023-05-06T18:29:41.308Z,2.58
2023-05-06T18:32:08.324Z,3.28
2023-05-06T18:34:35.233Z,3.28
2023-05-06T18:37:02.157Z,2.95
2023-05-06T18:39:28.792Z,2.92
2023-05-06T18:41:55.436Z,3.40
2023-05-06T18:44:22.062Z,2.83
2023-05-06T18:46:48.747Z,2.72
2023-05-06T18:49:15.455Z,3.25
2023-05-06T18:51:42.034Z,3.25
2023-05-06T18:54:08.630Z,2.80
2023-05-06T18:56:36.659Z,2.97
2023-05-06T18:59:03.382Z,3.12
2023-05-06T19:01:30.123Z,2.85
2023-05-06T19:03:56.929Z,3.50
2023-05-06T19:06:23.618Z,3.12
2023-05-06T19:08:50.551Z,3.60
2023-05-06T19:11:19.109Z,3.50
2023-05-06T19:13:46.315Z,3.65
2023-05-06T19:16:13.631Z,3.62
2023-05-06T19:18:40.581Z,3.37
2023-05-06T19:21:09.736Z,3.50
2023-05-06T19:23:36.389Z,3.62
2023-05-06T19:26:04.401Z,3.75
2023-05-06T19:28:31.101Z,3.47
2023-05-06T19:30:57.854Z,3.42
2023-05-06T19:33:24.631Z,3.80
2023-05-06T19:35:51.647Z,3.22
2023-05-06T19:38:18.330Z,3.25
2023-05-06T19:40:45.000Z,3.40
2023-05-06T19:43:11.804Z,3.45
2023-05-06T19:45:38.714Z,3.55
2023-05-06T19:48:05.887Z,3.92
2023-05-06T19:50:33.479Z,3.22
2023-05-06T19:53:00.227Z,3.50
2023-05-06T19:55:27.076Z,3.40
2023-05-06T19:57:56.953Z,3.78
2023-05-06T20:00:25.538Z,3.50
2023-05-06T20:02:52.299Z,3.15
2023-05-06T20:05:21.696Z,3.28
2023-05-06T20:07:48.297Z,3.40
2023-05-06T20:10:14.996Z,3.72
2023-05-06T20:12:41.691Z,3.42
2023-05-06T20:15:09.239Z,3.30
2023-05-06T20:17:36.056Z,3.70
2023-05-06T20:20:09.486Z,3.80
2023-05-06T20:22:37.224Z,3.50
2023-05-06T20:25:08.307Z,3.17
2023-05-06T20:27:35.081Z,3.40
2023-05-06T20:30:02.133Z,2.70
2023-05-06T20:32:28.963Z,3.60
2023-05-06T20:34:56.785Z,3.37
2023-05-06T20:37:23.391Z,3.33
2023-05-06T20:39:50.182Z,2.70
2023-05-06T20:42:16.798Z,2.87
2023-05-06T20:44:43.518Z,2.78
2023-05-06T20:47:12.529Z,3.15
2023-05-06T20:49:41.602Z,3.20
2023-05-06T20:52:11.141Z,2.80
2023-05-06T20:54:37.726Z,3.40
2023-05-06T20:57:04.601Z,2.70
2023-05-06T20:59:31.237Z,2.92
2023-05-06T21:01:57.971Z,3.03
2023-05-06T21:04:24.750Z,3.37
2023-05-06T21:06:51.392Z,3.53
2023-05-06T21:09:18.395Z,3.35
2023-05-06T21:11:45.278Z,3.37
2023-05-06T21:14:12.442Z,3.40
2023-05-06T21:16:41.867Z,3.75
2023-05-06T21:19:08.522Z,3.35
2023-05-06T21:21:35.116Z,3.30
2023-05-06T21:24:04.069Z,3.83
2023-05-06T21:26:30.936Z,3.80
2023-05-06T21:28:57.630Z,3.65
2023-05-06T21:31:25.138Z,4.07
2023-05-06T21:33:54.238Z,3.67
2023-05-06T21:36:20.869Z,3.28
2023-05-06T21:38:48.173Z,4.15
2023-05-06T21:41:14.893Z,3.62
2023-05-06T21:43:47.316Z,3.80
2023-05-06T21:46:13.952Z,3.30
2023-05-06T21:48:40.569Z,3.30
2023-05-06T21:51:07.230Z,3.75
2023-05-06T21:53:34.202Z,3.70
2023-05-06T21:56:00.810Z,3.65
2023-05-06T21:58:27.392Z,3.47
2023-05-06T22:00:53.973Z,3.58
2023-05-06T22:03:21.183Z,3.25
2023-05-06T22:05:50.486Z,3.40
2023-05-06T22:08:17.261Z,3.30
2023-05-06T22:10:43.894Z,3.25
2023-05-06T22:13:11.027Z,3.30
2023-05-06T22:15:37.725Z,3.08
2023-05-06T22:18:04.423Z,2.92
2023-05-06T22:20:31.183Z,3.00
2023-05-06T22:22:58.060Z,3.00
2023-05-06T22:25:24.822Z,2.67
2023-05-06T22:27:51.468Z,3.60
2023-05-06T22:30:18.106Z,3.65
2023-05-06T22:32:44.854Z,3.15
2023-05-06T22:35:13.932Z,2.87
2023-05-06T22:37:40.710Z,3.20
2023-05-06T22:40:07.895Z,3.60
2023-05-06T22:42:34.526Z,2.75
2023-05-06T22:45:01.649Z,2.62
2023-05-06T22:47:28.242Z,3.15
2023-05-06T22:49:54.854Z,3.17
2023-05-06T22:52:21.630Z,3.03
2023-05-06T22:54:48.230Z,3.25
2023-05-06T22:57:14.896Z,3.00
2023-05-06T22:59:41.562Z,3.55
2023-05-06T23:02:08.218Z,4.00
2023-05-06T23:04:36.935Z,3.35
2023-05-06T23:07:03.631Z,3.00
2023-05-06T23:09:30.344Z,3.05
2023-05-06T23:11:56.925Z,3.72
2023-05-06T23:14:24.066Z,3.30
2023-05-06T23:16:52.566Z,3.25
2023-05-06T23:19:21.510Z,3.05
2023-05-06T23:21:48.192Z,3.17
2023-05-06T23:24:14.910Z,3.35
2023-05-06T23:26:41.545Z,3.25
2023-05-06T23:29:08.206Z,3.00
2023-05-06T23:31:34.959Z,3.53
2023-05-06T23:34:01.752Z,2.83
2023-05-06T23:36:28.327Z,3.58
2023-05-06T23:38:55.144Z,3.80
2023-05-06T23:41:22.050Z,2.90
2023-05-06T23:43:48.766Z,3.20
2023-05-06T23:46:15.635Z,3.30
2023-05-06T23:48:42.356Z,3.28
2023-05-06T23:51:08.974Z,3.47
2023-05-06T23:53:36.186Z,2.90
2023-05-06T23:56:03.134Z,2.92
2023-05-06T23:58:29.794Z,2.90
