createdAt,value
2022-09-06T00:01:18.118Z,23.57
2022-09-06T00:03:46.493Z,23.52
2022-09-06T00:06:18.565Z,23.52
2022-09-06T00:08:48.553Z,23.49
2022-09-06T00:11:18.325Z,23.38
2022-09-06T00:13:46.802Z,23.38
2022-09-06T00:16:28.393Z,23.44
2022-09-06T00:18:58.503Z,23.39
2022-09-06T00:21:30.661Z,23.36
2022-09-06T00:23:58.933Z,23.28
2022-09-06T00:26:27.703Z,23.29
2022-09-06T00:28:55.703Z,23.26
2022-09-06T00:31:26.775Z,23.27
2022-09-06T00:33:55.158Z,23.25
2022-09-06T00:36:24.223Z,23.19
2022-09-06T00:38:52.214Z,23.24
2022-09-06T00:41:20.290Z,23.23
2022-09-06T00:43:48.319Z,23.24
2022-09-06T00:46:20.826Z,23.20
2022-09-06T00:48:54.542Z,23.24
2022-09-06T00:51:25.987Z,23.21
2022-09-06T00:53:54.563Z,23.24
2022-09-06T00:56:23.986Z,23.20
2022-09-06T00:58:52.143Z,23.26
2022-09-06T01:01:20.267Z,23.25
2022-09-06T01:03:48.458Z,23.22
2022-09-06T01:07:10.005Z,23.21
2022-09-06T01:09:47.100Z,23.17
2022-09-06T01:13:03.435Z,23.18
2022-09-06T01:15:45.776Z,23.15
2022-09-06T01:18:50.340Z,23.15
2022-09-06T01:21:20.878Z,23.17
2022-09-06T01:24:17.050Z,23.15
2022-09-06T01:27:42.213Z,23.00
2022-09-06T01:30:14.294Z,23.07
2022-09-06T01:32:54.988Z,23.22
2022-09-06T01:36:02.544Z,23.20
2022-09-06T01:38:30.992Z,23.32
2022-09-06T01:40:58.886Z,23.38
2022-09-06T01:43:36.900Z,23.56
2022-09-06T01:46:13.103Z,23.61
2022-09-06T01:49:02.559Z,23.70
2022-09-06T01:52:11.887Z,23.75
2022-09-06T01:54:54.604Z,23.79
2022-09-06T01:58:14.402Z,23.82
2022-09-06T02:00:57.734Z,23.87
2022-09-06T02:03:35.790Z,23.91
2022-09-06T02:06:14.325Z,23.93
2022-09-06T02:08:48.419Z,23.97
2022-09-06T02:11:16.724Z,23.96
2022-09-06T02:14:03.032Z,23.98
2022-09-06T02:16:34.626Z,23.95
2022-09-06T02:19:29.862Z,23.96
2022-09-06T02:21:58.298Z,23.91
2022-09-06T02:24:33.054Z,23.90
2022-09-06T02:27:02.043Z,23.83
2022-09-06T02:29:30.732Z,23.82
2022-09-06T02:32:07.420Z,23.88
2022-09-06T02:34:40.124Z,23.86
2022-09-06T02:37:08.936Z,23.86
2022-09-06T02:39:39.471Z,23.85
2022-09-06T02:42:11.310Z,23.90
2022-09-06T02:44:39.333Z,23.85
2022-09-06T02:47:07.394Z,23.80
2022-09-06T02:49:36.259Z,23.74
2022-09-06T02:52:05.308Z,23.57
2022-09-06T02:54:33.259Z,23.29
2022-09-06T02:57:01.234Z,23.15
2022-09-06T02:59:29.220Z,23.03
2022-09-06T03:01:57.176Z,22.97
2022-09-06T03:04:25.297Z,22.89
2022-09-06T03:06:53.073Z,22.79
2022-09-06T03:09:21.088Z,22.80
2022-09-06T03:11:49.022Z,22.82
2022-09-06T03:14:17.200Z,22.72
2022-09-06T03:16:45.129Z,22.73
2022-09-06T03:19:13.193Z,22.71
2022-09-06T03:21:41.328Z,22.64
2022-09-06T03:24:09.337Z,22.66
2022-09-06T03:26:37.286Z,22.63
2022-09-06T03:29:06.039Z,22.63
2022-09-06T03:31:34.861Z,22.57
2022-09-06T03:34:02.737Z,22.47
2022-09-06T03:36:30.708Z,22.46
2022-09-06T03:38:59.071Z,22.48
2022-09-06T03:41:26.896Z,22.48
2022-09-06T03:43:55.044Z,22.42
2022-09-06T03:46:23.161Z,22.35
2022-09-06T03:48:51.075Z,22.33
2022-09-06T03:51:21.134Z,22.31
2022-09-06T03:53:49.229Z,22.26
2022-09-06T03:56:17.405Z,22.23
2022-09-06T03:58:45.243Z,22.24
2022-09-06T04:01:13.656Z,22.25
2022-09-06T04:03:41.747Z,22.21
2022-09-06T04:06:10.199Z,22.20
2022-09-06T04:08:39.352Z,22.22
2022-09-06T04:11:07.677Z,22.20
2022-09-06T04:13:36.661Z,22.24
2022-09-06T04:16:05.861Z,22.24
2022-09-06T04:18:34.296Z,22.25
2022-09-06T04:21:02.850Z,22.24
2022-09-06T04:23:31.029Z,22.23
2022-09-06T04:25:59.803Z,22.25
2022-09-06T04:28:28.332Z,22.18
2022-09-06T04:31:04.059Z,22.18
2022-09-06T04:33:34.938Z,22.11
2022-09-06T04:36:06.212Z,22.13
2022-09-06T04:38:40.844Z,22.12
2022-09-06T04:41:11.806Z,22.14
2022-09-06T04:43:39.816Z,22.11
2022-09-06T04:46:25.189Z,22.14
2022-09-06T04:48:56.880Z,22.16
2022-09-06T04:51:25.721Z,22.11
2022-09-06T04:53:53.921Z,22.12
2022-09-06T04:56:25.411Z,22.07
2022-09-06T04:58:55.344Z,22.00
2022-09-06T05:01:23.592Z,21.98
2022-09-06T05:03:56.602Z,21.93
2022-09-06T05:06:33.059Z,21.86
2022-09-06T05:09:14.844Z,21.83
2022-09-06T05:11:55.895Z,21.79
2022-09-06T05:14:30.913Z,21.76
2022-09-06T05:16:58.926Z,21.74
2022-09-06T05:19:27.009Z,21.77
2022-09-06T05:21:56.551Z,21.77
2022-09-06T05:24:24.678Z,21.81
2022-09-06T05:26:52.589Z,21.88
2022-09-06T05:29:22.355Z,21.98
2022-09-06T05:31:50.582Z,22.02
2022-09-06T05:34:18.962Z,22.12
2022-09-06T05:36:46.926Z,22.11
2022-09-06T05:39:15.175Z,22.17
2022-09-06T05:41:43.347Z,22.21
2022-09-06T05:44:11.341Z,22.23
2022-09-06T05:46:46.647Z,22.25
2022-09-06T05:49:14.770Z,22.20
2022-09-06T05:51:43.330Z,22.19
2022-09-06T05:54:12.732Z,22.20
2022-09-06T05:56:40.698Z,22.20
2022-09-06T05:59:08.561Z,22.27
2022-09-06T06:01:36.700Z,22.31
2022-09-06T06:04:05.891Z,22.30
2022-09-06T06:06:35.043Z,22.36
2022-09-06T06:09:03.675Z,22.38
2022-09-06T06:11:32.136Z,22.45
2022-09-06T06:14:00.228Z,22.49
2022-09-06T06:16:28.170Z,22.57
2022-09-06T06:18:56.513Z,22.59
2022-09-06T06:21:27.844Z,22.64
2022-09-06T06:24:01.377Z,22.42
2022-09-06T06:26:33.576Z,22.60
2022-09-06T06:29:02.467Z,22.67
2022-09-06T06:31:32.908Z,22.73
2022-09-06T06:34:03.942Z,22.74
2022-09-06T06:36:34.884Z,22.83
2022-09-06T06:39:06.535Z,22.85
2022-09-06T06:41:34.657Z,22.90
2022-09-06T06:44:05.639Z,22.89
2022-09-06T06:46:37.203Z,22.95
2022-09-06T06:49:05.922Z,22.96
2022-09-06T06:51:37.298Z,23.01
2022-09-06T06:54:06.093Z,22.86
2022-09-06T06:56:44.979Z,23.08
2022-09-06T06:59:13.388Z,23.19
2022-09-06T07:01:41.830Z,23.34
2022-09-06T07:04:12.034Z,23.42
2022-09-06T07:12:35.023Z,23.66
2022-09-06T07:15:03.518Z,23.76
2022-09-06T07:17:33.964Z,23.83
2022-09-06T07:20:18.200Z,23.82
2022-09-06T07:22:46.328Z,23.86
2022-09-06T07:25:21.174Z,23.92
2022-09-06T07:27:55.891Z,23.97
2022-09-06T07:30:24.825Z,24.02
2022-09-06T07:32:53.674Z,24.10
2022-09-06T07:35:22.951Z,24.16
2022-09-06T07:37:56.594Z,24.27
2022-09-06T07:40:27.928Z,24.32
2022-09-06T07:43:00.108Z,24.18
2022-09-06T07:45:28.205Z,24.30
2022-09-06T07:47:59.765Z,24.43
2022-09-06T07:50:47.846Z,24.43
2022-09-06T07:53:27.743Z,24.48
2022-09-06T07:56:03.915Z,24.38
2022-09-06T07:58:33.079Z,24.45
2022-09-06T08:01:31.941Z,24.50
2022-09-06T08:04:09.455Z,24.51
2022-09-06T08:09:38.098Z,24.54
2022-09-06T08:12:07.614Z,24.58
2022-09-06T08:14:36.380Z,24.69
2022-09-06T08:17:05.728Z,24.80
2022-09-06T08:19:34.831Z,24.87
2022-09-06T08:22:03.411Z,24.92
2022-09-06T08:24:32.865Z,24.98
2022-09-06T08:27:00.898Z,25.01
2022-09-06T08:29:31.338Z,25.04
2022-09-06T08:31:59.309Z,25.14
2022-09-06T08:34:28.392Z,25.19
2022-09-06T08:36:56.510Z,25.27
2022-09-06T08:39:24.593Z,25.39
2022-09-06T08:42:07.249Z,25.44
2022-09-06T08:47:22.454Z,25.52
2022-09-06T08:50:07.133Z,25.63
2022-09-06T08:53:13.667Z,25.70
2022-09-06T08:56:08.121Z,25.77
2022-09-06T08:58:51.255Z,25.85
2022-09-06T09:01:25.567Z,25.90
2022-09-06T09:03:59.492Z,26.03
2022-09-06T09:06:32.318Z,26.05
2022-09-06T09:09:09.063Z,26.13
2022-09-06T09:11:51.164Z,26.27
2022-09-06T09:14:52.028Z,26.31
2022-09-06T09:17:28.022Z,26.33
2022-09-06T09:19:56.866Z,26.44
2022-09-06T09:22:25.968Z,26.55
2022-09-06T09:24:59.016Z,26.64
2022-09-06T09:27:32.547Z,26.70
2022-09-06T09:32:56.936Z,26.80
2022-09-06T09:35:37.252Z,26.92
2022-09-06T09:38:20.350Z,26.99
2022-09-06T09:40:58.947Z,27.12
2022-09-06T09:43:54.699Z,27.16
2022-09-06T09:46:25.544Z,27.29
2022-09-06T09:49:14.399Z,27.36
2022-09-06T09:52:04.728Z,27.47
2022-09-06T09:54:37.540Z,27.53
2022-09-06T09:57:18.088Z,27.65
2022-09-06T09:59:58.816Z,27.72
2022-09-06T10:05:22.964Z,27.82
2022-09-06T10:07:57.229Z,27.95
2022-09-06T10:10:38.601Z,28.09
2022-09-06T10:13:26.749Z,28.20
2022-09-06T10:15:55.660Z,28.25
2022-09-06T10:18:43.687Z,28.39
2022-09-06T10:21:22.430Z,28.46
2022-09-06T10:26:59.291Z,28.54
2022-09-06T10:29:44.798Z,28.63
2022-09-06T10:32:41.847Z,28.67
2022-09-06T10:35:39.615Z,28.74
2022-09-06T10:38:36.836Z,28.80
2022-09-06T10:41:22.956Z,28.83
2022-09-06T10:44:24.680Z,28.93
2022-09-06T10:47:06.420Z,28.98
2022-09-06T10:49:35.357Z,28.83
2022-09-06T10:52:09.499Z,29.01
2022-09-06T10:54:42.023Z,29.05
2022-09-06T11:00:20.224Z,29.15
2022-09-06T11:06:09.730Z,29.40
2022-09-06T11:09:06.766Z,29.50
2022-09-06T11:11:44.788Z,29.62
2022-09-06T11:14:17.572Z,29.71
2022-09-06T11:17:05.536Z,29.83
2022-09-06T11:19:58.379Z,29.86
2022-09-06T11:23:03.080Z,29.93
2022-09-06T11:26:28.333Z,29.95
2022-09-06T11:29:13.510Z,29.97
2022-09-06T11:34:58.119Z,30.02
2022-09-06T11:37:36.367Z,30.12
2022-09-06T11:40:28.184Z,30.18
2022-09-06T11:42:59.517Z,30.18
2022-09-06T11:45:51.490Z,30.29
2022-09-06T11:48:26.403Z,30.34
2022-09-06T11:50:54.600Z,30.37
2022-09-06T11:53:46.508Z,30.40
2022-09-06T11:56:53.014Z,30.43
2022-09-06T11:59:42.422Z,30.46
2022-09-06T12:02:36.740Z,30.52
2022-09-06T12:05:07.503Z,30.53
2022-09-06T12:07:59.990Z,30.61
2022-09-06T12:10:44.863Z,30.63
2022-09-06T12:13:55.228Z,30.68
2022-09-06T12:16:24.475Z,30.49
2022-09-06T12:18:54.219Z,30.65
2022-09-06T12:21:47.485Z,30.73
2022-09-06T12:24:34.759Z,30.78
2022-09-06T12:27:25.188Z,30.83
2022-09-06T12:30:29.832Z,30.78
2022-09-06T12:32:58.666Z,30.83
2022-09-06T12:38:25.956Z,30.92
2022-09-06T12:40:59.121Z,30.98
2022-09-06T12:43:27.682Z,31.05
2022-09-06T12:45:55.803Z,31.01
2022-09-06T12:48:33.553Z,31.11
2022-09-06T12:51:07.390Z,31.16
2022-09-06T12:53:36.939Z,31.15
2022-09-06T12:56:14.416Z,31.22
2022-09-06T12:58:43.124Z,31.20
2022-09-06T13:01:32.726Z,31.29
2022-09-06T13:04:25.011Z,31.29
2022-09-06T13:06:54.274Z,31.33
2022-09-06T13:09:27.018Z,31.38
2022-09-06T13:12:04.643Z,31.44
2022-09-06T13:14:34.828Z,31.43
2022-09-06T13:17:04.242Z,31.49
2022-09-06T13:19:41.926Z,31.55
2022-09-06T13:22:13.646Z,31.57
2022-09-06T13:24:47.635Z,31.62
2022-09-06T13:27:30.918Z,31.67
2022-09-06T13:30:10.455Z,31.72
2022-09-06T13:32:47.514Z,31.73
2022-09-06T13:35:29.313Z,31.77
2022-09-06T13:38:33.661Z,31.78
2022-09-06T13:41:12.786Z,31.74
2022-09-06T13:43:47.608Z,31.79
2022-09-06T13:46:16.287Z,31.78
2022-09-06T13:48:45.032Z,31.80
2022-09-06T13:51:13.292Z,31.79
2022-09-06T13:53:41.561Z,31.87
2022-09-06T13:56:09.560Z,31.91
2022-09-06T13:58:41.761Z,31.92
2022-09-06T14:01:10.791Z,31.96
2022-09-06T14:03:42.192Z,32.01
2022-09-06T14:06:10.609Z,32.03
2022-09-06T14:09:05.371Z,32.06
2022-09-06T14:11:29.737Z,32.13
2022-09-06T14:14:02.329Z,32.16
2022-09-06T14:16:31.632Z,32.15
2022-09-06T14:18:59.501Z,32.16
2022-09-06T14:21:27.994Z,32.21
2022-09-06T14:23:58.825Z,32.22
2022-09-06T14:26:29.297Z,32.25
2022-09-06T14:28:57.389Z,32.28
2022-09-06T14:31:27.962Z,32.30
2022-09-06T14:33:57.474Z,32.32
2022-09-06T14:36:29.459Z,32.40
2022-09-06T14:38:59.627Z,32.38
2022-09-06T14:41:28.161Z,32.38
2022-09-06T14:43:59.163Z,32.45
2022-09-06T14:46:28.899Z,32.44
2022-09-06T14:49:13.435Z,32.50
2022-09-06T14:51:42.288Z,32.49
2022-09-06T14:54:16.130Z,32.54
2022-09-06T14:56:44.604Z,32.52
2022-09-06T14:59:13.318Z,32.54
2022-09-06T15:01:41.771Z,32.57
2022-09-06T15:04:11.203Z,32.59
2022-09-06T15:06:44.989Z,32.64
2022-09-06T15:09:14.357Z,32.64
2022-09-06T15:11:49.784Z,32.65
2022-09-06T15:14:22.652Z,32.59
2022-09-06T15:16:55.856Z,32.57
2022-09-06T15:19:25.883Z,32.47
2022-09-06T15:21:57.458Z,32.44
2022-09-06T15:24:25.632Z,32.43
2022-09-06T15:26:54.127Z,32.41
2022-09-06T15:29:22.625Z,32.30
2022-09-06T15:31:51.891Z,32.38
2022-09-06T15:34:23.588Z,32.37
2022-09-06T15:36:53.270Z,32.35
2022-09-06T15:39:21.593Z,32.35
2022-09-06T15:41:51.611Z,32.33
2022-09-06T15:44:21.651Z,32.33
2022-09-06T15:46:59.329Z,32.31
2022-09-06T15:49:33.998Z,32.28
2022-09-06T15:52:06.172Z,32.30
2022-09-06T15:54:53.064Z,32.25
2022-09-06T15:57:21.039Z,32.27
2022-09-06T15:59:49.123Z,32.33
2022-09-06T16:02:17.435Z,32.32
2022-09-06T16:04:46.377Z,32.25
2022-09-06T16:07:14.487Z,32.29
2022-09-06T16:09:42.637Z,32.24
2022-09-06T16:12:10.927Z,32.31
2022-09-06T16:14:38.963Z,32.22
2022-09-06T16:17:06.951Z,32.21
2022-09-06T16:19:35.410Z,32.26
2022-09-06T16:22:04.314Z,32.28
2022-09-06T16:24:32.358Z,32.25
2022-09-06T16:27:00.534Z,32.21
2022-09-06T16:29:29.023Z,32.21
2022-09-06T16:31:59.894Z,32.23
2022-09-06T16:34:28.666Z,32.15
2022-09-06T16:36:57.120Z,32.19
2022-09-06T16:39:25.305Z,32.16
2022-09-06T16:41:53.474Z,32.14
2022-09-06T16:44:21.615Z,32.06
2022-09-06T16:46:50.514Z,32.06
2022-09-06T16:49:19.641Z,32.08
2022-09-06T16:51:49.750Z,32.05
2022-09-06T16:54:19.128Z,31.93
2022-09-06T16:56:47.647Z,31.92
2022-09-06T16:59:17.109Z,31.94
2022-09-06T17:01:46.218Z,31.90
2022-09-06T17:04:15.306Z,31.80
2022-09-06T17:06:46.797Z,31.73
2022-09-06T17:09:19.424Z,31.72
2022-09-06T17:11:51.225Z,31.71
2022-09-06T17:14:19.789Z,31.65
2022-09-06T17:17:06.922Z,31.61
2022-09-06T17:19:42.780Z,31.54
2022-09-06T17:22:12.704Z,31.52
2022-09-06T17:24:41.607Z,31.47
2022-09-06T17:27:10.286Z,31.39
2022-09-06T17:29:40.169Z,31.35
2022-09-06T17:32:11.370Z,31.32
2022-09-06T17:34:40.699Z,31.27
2022-09-06T17:37:09.003Z,31.19
2022-09-06T17:39:38.899Z,31.07
2022-09-06T17:42:07.322Z,30.98
2022-09-06T17:44:36.168Z,30.91
2022-09-06T17:47:13.912Z,30.78
2022-09-06T17:49:43.441Z,30.65
2022-09-06T17:59:25.681Z,30.24
2022-09-06T18:01:54.021Z,30.19
2022-09-06T18:04:22.522Z,30.14
2022-09-06T18:06:50.828Z,30.05
2022-09-06T18:09:20.825Z,30.03
2022-09-06T18:11:49.505Z,29.97
2022-09-06T18:14:20.929Z,29.96
2022-09-06T18:16:52.767Z,29.91
2022-09-06T18:19:22.207Z,29.80
2022-09-06T18:21:50.884Z,29.69
2022-09-06T18:24:20.699Z,29.53
2022-09-06T18:27:09.917Z,29.37
2022-09-06T18:29:58.939Z,29.24
2022-09-06T18:32:28.646Z,29.15
2022-09-06T18:34:59.187Z,28.98
2022-09-06T18:37:27.578Z,28.97
2022-09-06T18:39:55.914Z,28.93
2022-09-06T18:42:24.079Z,28.88
2022-09-06T18:44:52.691Z,28.83
2022-09-06T18:47:22.572Z,28.86
2022-09-06T18:49:50.870Z,28.82
2022-09-06T18:52:22.340Z,28.77
2022-09-06T18:54:50.381Z,28.68
2022-09-06T18:57:18.892Z,28.63
2022-09-06T18:59:47.143Z,28.52
2022-09-06T19:02:15.402Z,28.46
2022-09-06T19:04:43.687Z,28.38
2022-09-06T19:07:12.056Z,28.32
2022-09-06T19:09:40.188Z,28.21
2022-09-06T19:12:12.034Z,28.12
2022-09-06T19:14:41.794Z,28.03
2022-09-06T19:17:09.743Z,28.01
2022-09-06T19:19:38.262Z,27.90
2022-09-06T19:22:07.489Z,27.91
2022-09-06T19:24:36.181Z,27.84
2022-09-06T19:27:05.692Z,27.80
2022-09-06T19:29:33.857Z,27.64
2022-09-06T19:32:04.331Z,27.64
2022-09-06T19:34:33.713Z,27.60
2022-09-06T19:37:01.677Z,27.64
2022-09-06T19:39:36.271Z,27.65
2022-09-06T19:42:06.597Z,27.61
2022-09-06T19:44:34.934Z,27.56
2022-09-06T19:47:04.012Z,27.50
2022-09-06T19:49:32.374Z,27.47
2022-09-06T19:52:00.437Z,27.42
2022-09-06T19:54:28.352Z,27.39
2022-09-06T19:56:57.863Z,27.33
2022-09-06T19:59:27.551Z,27.32
2022-09-06T20:01:55.620Z,27.30
2022-09-06T20:04:25.011Z,27.24
2022-09-06T20:06:53.699Z,27.22
2022-09-06T20:09:22.713Z,27.10
2022-09-06T20:11:52.843Z,27.10
2022-09-06T20:14:21.468Z,27.07
2022-09-06T20:16:51.941Z,27.06
2022-09-06T20:19:21.146Z,26.97
2022-09-06T20:21:49.730Z,26.95
2022-09-06T20:24:19.678Z,26.87
2022-09-06T20:26:48.003Z,26.93
2022-09-06T20:29:16.912Z,26.88
2022-09-06T20:31:46.934Z,26.89
2022-09-06T20:34:18.776Z,26.85
2022-09-06T20:36:47.533Z,26.88
2022-09-06T20:39:16.359Z,26.70
2022-09-06T20:41:44.437Z,26.56
2022-09-06T20:44:12.905Z,26.59
2022-09-06T20:46:41.611Z,26.54
2022-09-06T20:49:09.635Z,26.51
2022-09-06T20:51:43.293Z,26.42
2022-09-06T20:54:11.961Z,26.40
2022-09-06T20:56:42.221Z,26.39
2022-09-06T20:59:13.215Z,26.35
2022-09-06T21:01:48.354Z,26.26
2022-09-06T21:04:17.966Z,26.21
2022-09-06T21:06:51.002Z,26.11
2022-09-06T21:09:19.593Z,26.05
2022-09-06T21:11:49.577Z,26.02
2022-09-06T21:14:19.285Z,25.99
2022-09-06T21:16:48.125Z,25.95
2022-09-06T21:19:16.507Z,25.90
2022-09-06T21:21:44.654Z,25.87
2022-09-06T21:24:13.027Z,25.75
2022-09-06T21:26:44.490Z,25.80
2022-09-06T21:29:12.760Z,25.72
2022-09-06T21:31:40.788Z,25.69
2022-09-06T21:34:16.894Z,25.67
2022-09-06T21:36:46.025Z,25.59
2022-09-06T21:39:14.856Z,25.56
2022-09-06T21:41:44.328Z,25.51
2022-09-06T21:44:13.117Z,25.58
2022-09-06T21:46:42.827Z,25.51
2022-09-06T21:49:14.305Z,25.58
2022-09-06T21:51:43.420Z,25.60
2022-09-06T21:54:11.596Z,25.68
2022-09-06T21:56:41.384Z,25.73
2022-09-06T21:59:11.044Z,25.71
2022-09-06T22:01:42.358Z,25.80
2022-09-06T22:04:12.854Z,25.85
2022-09-06T22:06:41.210Z,25.87
2022-09-06T22:09:12.925Z,25.92
2022-09-06T22:11:44.600Z,25.91
2022-09-06T22:14:15.744Z,25.92
2022-09-06T22:16:44.466Z,25.88
2022-09-06T22:19:14.329Z,25.91
2022-09-06T22:21:42.926Z,26.02
2022-09-06T22:24:12.865Z,26.05
2022-09-06T22:26:41.886Z,26.03
2022-09-06T22:29:13.467Z,26.08
2022-09-06T22:31:42.697Z,26.06
2022-09-06T22:34:11.619Z,26.06
2022-09-06T22:36:40.532Z,26.07
2022-09-06T22:39:09.850Z,26.09
2022-09-06T22:41:39.388Z,26.04
2022-09-06T22:44:07.880Z,26.06
2022-09-06T22:46:37.491Z,26.11
2022-09-06T22:49:05.851Z,26.10
2022-09-06T22:51:34.092Z,26.12
2022-09-06T22:54:03.027Z,26.13
2022-09-06T22:56:33.645Z,26.14
2022-09-06T22:59:02.649Z,26.14
2022-09-06T23:01:38.981Z,26.16
2022-09-06T23:04:09.201Z,26.13
2022-09-06T23:06:37.753Z,26.12
2022-09-06T23:09:07.318Z,26.13
2022-09-06T23:11:37.085Z,26.11
2022-09-06T23:14:05.514Z,26.15
2022-09-06T23:16:33.598Z,26.12
2022-09-06T23:19:02.034Z,26.09
2022-09-06T23:21:32.465Z,26.14
2022-09-06T23:24:01.003Z,26.11
2022-09-06T23:26:31.896Z,26.13
2022-09-06T23:29:02.097Z,26.10
2022-09-06T23:31:32.635Z,26.10
2022-09-06T23:34:03.622Z,26.06
2022-09-06T23:36:32.569Z,26.06
2022-09-06T23:39:02.757Z,26.05
2022-09-06T23:41:30.952Z,26.06
2022-09-06T23:44:00.658Z,26.07
2022-09-06T23:46:29.598Z,26.07
2022-09-06T23:48:57.526Z,26.07
2022-09-06T23:51:25.860Z,26.02
2022-09-06T23:53:54.659Z,26.04
2022-09-06T23:56:23.123Z,25.93
2022-09-06T23:58:51.658Z,26.03
