createdAt,value
2018-01-23T00:00:45.064Z,0
2018-01-23T00:01:45.328Z,0
2018-01-23T00:02:45.309Z,0
2018-01-23T00:03:45.033Z,0
2018-01-23T00:04:44.728Z,0
2018-01-23T00:05:45.254Z,0
2018-01-23T00:06:45.243Z,0
2018-01-23T00:07:44.696Z,0
2018-01-23T00:08:45.464Z,0
2018-01-23T00:09:44.928Z,0
2018-01-23T00:10:45.195Z,0
2018-01-23T00:11:44.877Z,0
2018-01-23T00:12:44.861Z,0
2018-01-23T00:13:45.399Z,0
2018-01-23T00:14:45.393Z,0
2018-01-23T00:15:44.817Z,0
2018-01-23T00:16:44.856Z,0
2018-01-23T00:17:44.772Z,0
2018-01-23T00:18:44.485Z,0
2018-01-23T00:19:45.024Z,0
2018-01-23T00:20:44.727Z,0
2018-01-23T00:21:44.717Z,0
2018-01-23T00:22:44.956Z,0
2018-01-23T00:23:44.667Z,0
2018-01-23T00:24:44.665Z,0
2018-01-23T00:25:44.935Z,0
2018-01-23T00:26:45.161Z,0
2018-01-23T00:27:44.881Z,0
2018-01-23T00:28:44.852Z,0
2018-01-23T00:29:45.212Z,0
2018-01-23T00:30:44.549Z,0
2018-01-23T00:31:44.564Z,0
2018-01-23T00:32:45.329Z,0
2018-01-23T00:33:44.762Z,0
2018-01-23T00:34:44.747Z,0
2018-01-23T00:35:44.732Z,0
2018-01-23T00:36:44.442Z,0
2018-01-23T00:37:44.694Z,0
2018-01-23T00:38:44.716Z,0
2018-01-23T00:39:44.702Z,0
2018-01-23T00:40:44.376Z,0
2018-01-23T00:41:44.630Z,0
2018-01-23T00:42:44.627Z,0
2018-01-23T00:43:44.344Z,0
2018-01-23T00:44:44.302Z,0
2018-01-23T00:45:44.557Z,0
2018-01-23T00:46:44.282Z,0
2018-01-23T00:47:44.277Z,0
2018-01-23T00:48:44.511Z,0
2018-01-23T00:49:43.963Z,0
2018-01-23T00:50:44.199Z,0
2018-01-23T00:51:43.933Z,0
2018-01-23T00:52:43.919Z,0
2018-01-23T00:53:44.156Z,0
2018-01-23T00:54:43.866Z,0
2018-01-23T00:55:44.132Z,0
2018-01-23T00:56:44.406Z,0
2018-01-23T00:57:44.359Z,0
2018-01-23T00:58:44.072Z,0
2018-01-23T00:59:44.056Z,0
2018-01-23T01:00:44.312Z,0
2018-01-23T01:01:44.009Z,0
2018-01-23T01:02:44.016Z,0
2018-01-23T01:03:44.534Z,0
2018-01-23T01:04:43.955Z,0
2018-01-23T01:05:44.477Z,0
2018-01-23T01:06:43.925Z,0
2018-01-23T01:07:44.457Z,0
2018-01-23T01:08:43.908Z,0
2018-01-23T01:09:44.410Z,0
2018-01-23T01:10:44.144Z,0
2018-01-23T01:11:43.866Z,0
2018-01-23T01:12:44.087Z,0
2018-01-23T01:13:43.806Z,0
2018-01-23T01:14:44.091Z,0
2018-01-23T01:15:44.036Z,0
2018-01-23T01:16:43.481Z,0
2018-01-23T01:17:43.774Z,0
2018-01-23T01:18:43.712Z,0
2018-01-23T01:19:43.697Z,0
2018-01-23T01:20:43.415Z,0
2018-01-23T01:21:43.659Z,0
2018-01-23T01:22:43.645Z,0
2018-01-23T01:23:43.894Z,0
2018-01-23T01:24:43.363Z,0
2018-01-23T01:25:44.136Z,0
2018-01-23T01:26:43.581Z,0
2018-01-23T01:27:43.562Z,0
2018-01-23T01:28:43.873Z,0
2018-01-23T01:29:43.792Z,0
2018-01-23T01:30:43.774Z,0
2018-01-23T01:31:43.489Z,0
2018-01-23T01:32:43.747Z,0
2018-01-23T01:33:44.008Z,0
2018-01-23T01:34:43.711Z,0
2018-01-23T01:35:43.429Z,0
2018-01-23T01:36:43.678Z,0
2018-01-23T01:37:43.123Z,0
2018-01-23T01:38:43.366Z,0
2018-01-23T01:39:43.636Z,0
2018-01-23T01:40:43.068Z,0
2018-01-23T01:41:43.097Z,0
2018-01-23T01:42:43.565Z,0
2018-01-23T01:43:43.291Z,0
2018-01-23T01:44:43.680Z,0
2018-01-23T01:45:43.516Z,0
2018-01-23T01:46:43.496Z,0
2018-01-23T01:47:43.752Z,0
2018-01-23T01:48:43.189Z,0
2018-01-23T01:49:43.178Z,0
2018-01-23T01:50:43.155Z,0
2018-01-23T01:51:43.165Z,0
2018-01-23T01:52:43.418Z,0
2018-01-23T01:53:43.370Z,0
2018-01-23T01:54:43.102Z,0
2018-01-23T01:55:42.799Z,0
2018-01-23T01:56:43.320Z,0
2018-01-23T01:57:42.777Z,0
2018-01-23T01:58:43.040Z,0
2018-01-23T01:59:43.545Z,0
2018-01-23T02:00:42.712Z,0
2018-01-23T02:01:43.257Z,0
2018-01-23T02:02:42.947Z,0
2018-01-23T02:03:43.219Z,0
2018-01-23T02:04:43.188Z,0
2018-01-23T02:05:43.467Z,0
2018-01-23T02:06:42.606Z,0
2018-01-23T02:07:43.154Z,0
2018-01-23T02:08:42.594Z,0
2018-01-23T02:09:43.113Z,0
2018-01-23T02:10:42.850Z,0
2018-01-23T02:11:42.524Z,0
2018-01-23T02:12:42.778Z,0
2018-01-23T02:13:43.058Z,0
2018-01-23T02:14:43.305Z,0
2018-01-23T02:15:42.743Z,0
2018-01-23T02:16:42.997Z,0
2018-01-23T02:17:42.956Z,0
2018-01-23T02:18:42.678Z,0
2018-01-23T02:19:42.655Z,0
2018-01-23T02:20:42.632Z,0
2018-01-23T02:21:43.154Z,0
2018-01-23T02:22:42.876Z,0
2018-01-23T02:23:42.857Z,0
2018-01-23T02:24:42.293Z,0
2018-01-23T02:25:42.382Z,0
2018-01-23T02:26:42.803Z,0
2018-01-23T02:27:42.801Z,0
2018-01-23T02:28:42.532Z,0
2018-01-23T02:29:43.028Z,0
2018-01-23T02:30:42.756Z,0
2018-01-23T02:31:42.460Z,0
2018-01-23T02:32:42.702Z,0
2018-01-23T02:33:42.408Z,0
2018-01-23T02:34:42.391Z,0
2018-01-23T02:35:42.671Z,0
2018-01-23T02:36:42.390Z,0
2018-01-23T02:37:42.609Z,0
2018-01-23T02:38:42.594Z,0
2018-01-23T02:39:42.574Z,0
2018-01-23T02:40:42.870Z,0
2018-01-23T02:41:42.565Z,0
2018-01-23T02:42:42.524Z,0
2018-01-23T02:43:42.809Z,0
2018-01-23T02:44:42.506Z,0
2018-01-23T02:45:41.947Z,0
2018-01-23T02:46:41.915Z,0
2018-01-23T02:47:42.195Z,0
2018-01-23T02:48:42.158Z,0
2018-01-23T02:49:42.974Z,0
2018-01-23T02:50:41.894Z,0
2018-01-23T02:51:41.828Z,0
2018-01-23T02:52:42.904Z,0
2018-01-23T02:53:42.352Z,0
2018-01-23T02:54:42.587Z,0
2018-01-23T02:55:42.081Z,0
2018-01-23T02:56:42.012Z,0
2018-01-23T02:57:42.288Z,0
2018-01-23T02:58:41.990Z,0
2018-01-23T02:59:41.976Z,0
2018-01-23T03:00:42.223Z,0
2018-01-23T03:01:42.247Z,0
2018-01-23T03:02:42.188Z,0
2018-01-23T03:03:41.892Z,0
2018-01-23T03:04:41.888Z,0
2018-01-23T03:05:42.407Z,0
2018-01-23T03:06:42.108Z,0
2018-01-23T03:07:42.374Z,0
2018-01-23T03:08:42.372Z,0
2018-01-23T03:09:41.817Z,0
2018-01-23T03:10:41.772Z,0
2018-01-23T03:11:41.762Z,0
2018-01-23T03:12:42.009Z,0
2018-01-23T03:13:42.007Z,0
2018-01-23T03:14:41.447Z,0
2018-01-23T03:15:41.714Z,0
2018-01-23T03:16:41.686Z,0
2018-01-23T03:17:41.921Z,0
2018-01-23T03:18:41.368Z,0
2018-01-23T03:19:41.900Z,0
2018-01-23T03:20:41.630Z,0
2018-01-23T03:21:41.633Z,0
2018-01-23T03:22:41.565Z,0
2018-01-23T03:23:41.278Z,0
2018-01-23T03:24:41.820Z,0
2018-01-23T03:25:41.508Z,0
2018-01-23T03:26:41.771Z,0
2018-01-23T03:27:42.038Z,0
2018-01-23T03:28:41.740Z,0
2018-01-23T03:29:41.712Z,0
2018-01-23T03:30:41.433Z,0
2018-01-23T03:31:41.959Z,0
2018-01-23T03:32:41.392Z,0
2018-01-23T03:33:41.406Z,0
2018-01-23T03:34:41.687Z,0
2018-01-23T03:35:41.373Z,0
2018-01-23T03:36:41.624Z,0
2018-01-23T03:37:41.865Z,0
2018-01-23T03:38:41.555Z,0
2018-01-23T03:39:41.280Z,0
2018-01-23T03:40:41.280Z,0
2018-01-23T03:41:41.271Z,0
2018-01-23T03:42:41.231Z,0
2018-01-23T03:43:41.480Z,0
2018-01-23T03:44:41.184Z,0
2018-01-23T03:45:41.439Z,0
2018-01-23T03:46:40.881Z,0
2018-01-23T03:47:41.136Z,0
2018-01-23T03:48:41.115Z,0
2018-01-23T03:49:41.654Z,0
2018-01-23T03:50:41.353Z,0
2018-01-23T03:51:41.065Z,0
2018-01-23T03:52:41.063Z,0
2018-01-23T03:53:41.045Z,0
2018-01-23T03:54:41.312Z,0
2018-01-23T03:55:40.849Z,0
2018-01-23T03:56:41.247Z,0
2018-01-23T03:57:41.502Z,0
2018-01-23T03:58:41.774Z,0
2018-01-23T03:59:40.991Z,0
2018-01-23T04:00:40.643Z,0
2018-01-23T04:01:41.436Z,0
2018-01-23T04:02:40.889Z,0
2018-01-23T04:03:41.140Z,0
2018-01-23T04:04:40.605Z,0
2018-01-23T04:05:41.104Z,0
2018-01-23T04:06:40.829Z,0
2018-01-23T04:07:41.075Z,0
2018-01-23T04:08:40.787Z,0
2018-01-23T04:09:41.028Z,0
2018-01-23T04:10:40.746Z,0
2018-01-23T04:11:40.454Z,0
2018-01-23T04:12:40.981Z,0
2018-01-23T04:13:40.960Z,0
2018-01-23T04:14:40.710Z,0
2018-01-23T04:15:40.661Z,0
2018-01-23T04:16:41.184Z,0
2018-01-23T04:17:40.656Z,0
2018-01-23T04:18:40.610Z,0
2018-01-23T04:19:40.602Z,0
2018-01-23T04:20:41.130Z,0
2018-01-23T04:21:40.553Z,0
2018-01-23T04:22:41.082Z,0
2018-01-23T04:23:40.585Z,0
2018-01-23T04:24:40.519Z,0
2018-01-23T04:25:40.483Z,0
2018-01-23T04:26:40.471Z,0
2018-01-23T04:27:40.191Z,0
2018-01-23T04:28:40.432Z,0
2018-01-23T04:29:40.416Z,0
2018-01-23T04:30:40.428Z,0
2018-01-23T04:31:40.651Z,0
2018-01-23T04:32:40.112Z,0
2018-01-23T04:33:40.368Z,0
2018-01-23T04:34:40.632Z,0
2018-01-23T04:35:40.310Z,0
2018-01-23T04:36:40.592Z,0
2018-01-23T04:37:40.016Z,0
2018-01-23T04:38:40.317Z,0
2018-01-23T04:39:40.261Z,0
2018-01-23T04:40:40.509Z,0
2018-01-23T04:41:40.237Z,0
2018-01-23T04:42:40.469Z,0
2018-01-23T04:43:39.905Z,0
2018-01-23T04:44:40.161Z,0
2018-01-23T04:45:40.442Z,0
2018-01-23T04:46:40.680Z,0
2018-01-23T04:47:40.644Z,0
2018-01-23T04:48:40.387Z,0
2018-01-23T04:49:40.096Z,0
2018-01-23T04:50:40.257Z,0
2018-01-23T04:51:40.066Z,0
2018-01-23T04:52:40.324Z,0
2018-01-23T04:53:40.548Z,0
2018-01-23T04:54:40.525Z,0
2018-01-23T04:55:39.969Z,0
2018-01-23T04:56:40.246Z,0
2018-01-23T04:57:40.208Z,0
2018-01-23T04:58:39.661Z,0
2018-01-23T04:59:40.185Z,0
2018-01-23T05:00:40.153Z,0
2018-01-23T05:01:39.607Z,0
2018-01-23T05:02:39.870Z,0
2018-01-23T05:03:40.100Z,0
2018-01-23T05:04:39.834Z,0
2018-01-23T05:05:40.079Z,0
2018-01-23T05:06:39.591Z,0
2018-01-23T05:07:40.037Z,0
2018-01-23T05:08:39.775Z,0
2018-01-23T05:09:39.486Z,0
2018-01-23T05:10:39.756Z,0
2018-01-23T05:11:39.426Z,0
2018-01-23T05:12:40.225Z,0
2018-01-23T05:13:40.207Z,0
2018-01-23T05:14:39.955Z,0
2018-01-23T05:15:39.624Z,0
2018-01-23T05:16:39.631Z,0
2018-01-23T05:17:39.632Z,0
2018-01-23T05:18:39.584Z,0
2018-01-23T05:19:39.841Z,0
2018-01-23T05:20:39.547Z,0
2018-01-23T05:21:40.068Z,0
2018-01-23T05:22:39.797Z,0
2018-01-23T05:23:40.052Z,0
2018-01-23T05:24:40.298Z,0
2018-01-23T05:25:39.459Z,0
2018-01-23T05:26:39.710Z,0
2018-01-23T05:27:39.422Z,0
2018-01-23T05:28:39.141Z,0
2018-01-23T05:29:39.448Z,0
2018-01-23T05:30:39.704Z,0
2018-01-23T05:31:39.357Z,0
2018-01-23T05:32:39.442Z,0
2018-01-23T05:33:39.858Z,0
2018-01-23T05:34:39.329Z,0
2018-01-23T05:35:39.301Z,0
2018-01-23T05:36:39.557Z,0
2018-01-23T05:37:39.023Z,0
2018-01-23T05:38:39.242Z,0
2018-01-23T05:39:39.839Z,0
2018-01-23T05:40:39.569Z,0
2018-01-23T05:41:39.726Z,0
2018-01-23T05:42:39.181Z,0
2018-01-23T05:43:39.203Z,0
2018-01-23T05:44:39.396Z,0
2018-01-23T05:45:39.128Z,0
2018-01-23T05:46:39.124Z,0
2018-01-23T05:47:39.915Z,0
2018-01-23T05:48:39.350Z,0
2018-01-23T05:49:38.783Z,0
2018-01-23T05:50:39.045Z,0
2018-01-23T05:51:38.739Z,0
2018-01-23T05:52:39.269Z,0
2018-01-23T05:53:39.247Z,0
2018-01-23T05:54:38.989Z,0
2018-01-23T05:55:39.249Z,0
2018-01-23T05:56:38.926Z,0
2018-01-23T05:57:38.634Z,0
2018-01-23T05:58:38.912Z,0
2018-01-23T05:59:39.162Z,0
2018-01-23T06:00:39.141Z,0
2018-01-23T06:01:38.834Z,0
2018-01-23T06:02:38.827Z,0
2018-01-23T06:03:38.815Z,0
2018-01-23T06:04:38.522Z,0
2018-01-23T06:05:39.048Z,0
2018-01-23T06:06:39.037Z,0
2018-01-23T06:07:38.758Z,0
2018-01-23T06:08:38.734Z,0
2018-01-23T06:09:39.195Z,0
2018-01-23T06:10:38.979Z,0
2018-01-23T06:11:38.685Z,0
2018-01-23T06:12:38.929Z,0
2018-01-23T06:13:38.646Z,0
2018-01-23T06:14:38.647Z,0
2018-01-23T06:15:38.862Z,0
2018-01-23T06:16:38.581Z,0
2018-01-23T06:17:38.836Z,0
2018-01-23T06:18:38.820Z,0
2018-01-23T06:19:39.081Z,0
2018-01-23T06:20:38.783Z,0
2018-01-23T06:21:38.491Z,0
2018-01-23T06:22:39.032Z,0
2018-01-23T06:23:38.193Z,0
2018-01-23T06:24:38.714Z,0
2018-01-23T06:25:38.152Z,0
2018-01-23T06:26:38.717Z,0
2018-01-23T06:27:38.655Z,0
2018-01-23T06:28:38.645Z,0
2018-01-23T06:29:38.086Z,0
2018-01-23T06:30:38.645Z,0
2018-01-23T06:31:38.327Z,0
2018-01-23T06:32:38.302Z,0
2018-01-23T06:33:38.022Z,0
2018-01-23T06:34:38.268Z,0
2018-01-23T06:35:38.557Z,0
2018-01-23T06:36:38.263Z,0
2018-01-23T06:37:38.218Z,0
2018-01-23T06:38:38.485Z,0
2018-01-23T06:39:38.464Z,0
2018-01-23T06:40:37.896Z,0
2018-01-23T06:41:38.175Z,0
2018-01-23T06:42:38.401Z,0
2018-01-23T06:43:37.842Z,0
2018-01-23T06:44:37.826Z,0
2018-01-23T06:45:38.644Z,0
2018-01-23T06:46:38.092Z,0
2018-01-23T06:47:38.334Z,0
2018-01-23T06:48:38.049Z,0
2018-01-23T06:49:38.009Z,0
2018-01-23T06:50:38.265Z,0
2018-01-23T06:51:38.246Z,0
2018-01-23T06:52:37.737Z,0
2018-01-23T06:53:37.951Z,0
2018-01-23T06:54:37.933Z,0
2018-01-23T06:55:37.908Z,0
2018-01-23T06:56:38.179Z,0
2018-01-23T06:57:37.879Z,0
2018-01-23T06:58:38.401Z,0
2018-01-23T06:59:38.142Z,0
2018-01-23T07:00:38.134Z,0
2018-01-23T07:01:38.073Z,0
2018-01-23T07:02:37.798Z,5
2018-01-23T07:03:37.824Z,5
2018-01-23T07:04:37.493Z,5
2018-01-23T07:05:38.288Z,5
2018-01-23T07:06:37.991Z,5
2018-01-23T07:07:38.283Z,5
2018-01-23T07:08:37.975Z,5
2018-01-23T07:09:37.422Z,5
2018-01-23T07:10:37.381Z,5
2018-01-23T07:11:37.393Z,5
2018-01-23T07:12:37.643Z,5
2018-01-23T07:13:37.353Z,10
2018-01-23T07:14:37.904Z,10
2018-01-23T07:15:38.126Z,10
2018-01-23T07:16:37.833Z,10
2018-01-23T07:17:38.088Z,10
2018-01-23T07:18:37.299Z,10
2018-01-23T07:19:38.045Z,10
2018-01-23T07:20:37.829Z,10
2018-01-23T07:21:37.509Z,10
2018-01-23T07:22:37.722Z,10
2018-01-23T07:23:37.434Z,10
2018-01-23T07:24:37.414Z,10
2018-01-23T07:25:37.421Z,10
2018-01-23T07:26:37.157Z,10
2018-01-23T07:27:37.637Z,5
2018-01-23T07:28:37.355Z,10
2018-01-23T07:29:37.877Z,10
2018-01-23T07:30:37.365Z,10
2018-01-23T07:31:37.842Z,10
2018-01-23T07:32:37.280Z,10
2018-01-23T07:33:36.996Z,10
2018-01-23T07:34:37.267Z,15
2018-01-23T07:35:37.228Z,15
2018-01-23T07:36:37.505Z,20
2018-01-23T07:37:37.206Z,20
2018-01-23T07:38:37.225Z,25
2018-01-23T07:39:37.464Z,25
2018-01-23T07:40:37.428Z,30
2018-01-23T07:41:37.129Z,30
2018-01-23T07:42:37.130Z,30
2018-01-23T07:43:36.837Z,25
2018-01-23T07:44:37.369Z,25
2018-01-23T07:45:37.361Z,30
2018-01-23T07:46:37.045Z,30
2018-01-23T07:47:39.651Z,30
2018-01-23T07:48:37.012Z,35
2018-01-23T07:49:36.742Z,30
2018-01-23T07:50:37.248Z,25
2018-01-23T07:51:36.963Z,30
2018-01-23T07:52:36.942Z,30
2018-01-23T07:53:37.200Z,35
2018-01-23T07:54:37.199Z,40
2018-01-23T07:55:37.446Z,40
2018-01-23T07:56:36.887Z,45
2018-01-23T07:57:36.856Z,45
2018-01-23T07:58:36.861Z,40
2018-01-23T07:59:37.111Z,30
2018-01-23T08:00:36.547Z,30
2018-01-23T08:01:36.804Z,30
2018-01-23T08:02:37.608Z,30
2018-01-23T08:03:36.563Z,35
2018-01-23T08:04:37.016Z,35
2018-01-23T08:05:36.731Z,45
2018-01-23T08:06:37.276Z,45
2018-01-23T08:07:36.700Z,45
2018-01-23T08:08:36.982Z,50
2018-01-23T08:09:36.937Z,55
2018-01-23T08:10:36.640Z,60
2018-01-23T08:11:36.640Z,70
2018-01-23T08:12:36.628Z,70
2018-01-23T08:13:36.865Z,65
2018-01-23T08:14:37.119Z,60
2018-01-23T08:15:36.874Z,60
2018-01-23T08:16:36.550Z,55
2018-01-23T08:17:36.812Z,55
2018-01-23T08:18:36.565Z,55
2018-01-23T08:19:36.841Z,55
2018-01-23T08:20:36.489Z,50
2018-01-23T08:21:36.725Z,50
2018-01-23T08:22:38.807Z,50
2018-01-23T08:23:36.441Z,55
2018-01-23T08:24:36.410Z,60
2018-01-23T08:25:36.417Z,55
2018-01-23T08:26:36.648Z,55
2018-01-23T08:27:36.634Z,60
2018-01-23T08:28:36.350Z,75
2018-01-23T08:29:36.344Z,75
2018-01-23T08:30:36.602Z,85
2018-01-23T08:31:36.300Z,85
2018-01-23T08:32:36.546Z,95
2018-01-23T08:33:36.266Z,95
2018-01-23T08:34:36.293Z,95
2018-01-23T08:35:36.519Z,85
2018-01-23T08:36:36.207Z,80
2018-01-23T08:37:36.465Z,90
2018-01-23T08:38:36.450Z,90
2018-01-23T08:39:36.466Z,90
2018-01-23T08:40:36.952Z,80
2018-01-23T08:41:36.130Z,80
2018-01-23T08:42:36.115Z,85
2018-01-23T08:43:36.096Z,95
2018-01-23T08:44:36.076Z,90
2018-01-23T08:45:36.347Z,90
2018-01-23T08:46:36.349Z,90
2018-01-23T08:47:35.757Z,90
2018-01-23T08:48:36.011Z,90
2018-01-23T08:49:36.004Z,100
2018-01-23T08:50:36.610Z,100
2018-01-23T08:51:35.963Z,100
2018-01-23T08:52:35.946Z,100
2018-01-23T08:53:35.691Z,100
2018-01-23T08:54:35.933Z,105
2018-01-23T08:55:36.198Z,105
2018-01-23T08:56:35.619Z,105
2018-01-23T08:57:36.147Z,100
2018-01-23T08:58:35.849Z,95
2018-01-23T08:59:36.104Z,90
2018-01-23T09:00:35.819Z,95
2018-01-23T09:01:36.071Z,100
2018-01-23T09:02:35.784Z,100
2018-01-23T09:03:36.123Z,90
2018-01-23T09:04:35.772Z,80
2018-01-23T09:05:35.736Z,80
2018-01-23T09:06:35.744Z,80
2018-01-23T09:07:36.261Z,85
2018-01-23T09:08:35.418Z,90
2018-01-23T09:09:35.966Z,85
2018-01-23T09:10:35.930Z,90
2018-01-23T09:11:35.933Z,100
2018-01-23T09:12:35.622Z,105
2018-01-23T09:13:35.896Z,95
2018-01-23T09:14:35.891Z,95
2018-01-23T09:15:35.603Z,105
2018-01-23T09:16:36.100Z,110
2018-01-23T09:17:35.822Z,105
2018-01-23T09:18:35.833Z,100
2018-01-23T09:19:36.069Z,90
2018-01-23T09:20:36.304Z,85
2018-01-23T09:21:35.213Z,85
2018-01-23T09:22:35.734Z,90
2018-01-23T09:23:35.765Z,90
2018-01-23T09:24:35.166Z,90
2018-01-23T09:25:35.433Z,90
2018-01-23T09:26:35.770Z,100
2018-01-23T09:27:35.399Z,100
2018-01-23T09:28:35.398Z,105
2018-01-23T09:29:35.363Z,105
2018-01-23T09:30:35.615Z,105
2018-01-23T09:31:35.881Z,100
2018-01-23T09:32:35.329Z,100
2018-01-23T09:33:35.291Z,100
2018-01-23T09:34:35.587Z,105
2018-01-23T09:35:35.256Z,105
2018-01-23T09:36:35.781Z,110
2018-01-23T09:37:35.246Z,110
2018-01-23T09:38:35.227Z,110
2018-01-23T09:39:35.470Z,120
2018-01-23T09:40:35.725Z,125
2018-01-23T09:41:35.168Z,120
2018-01-23T09:42:35.411Z,130
2018-01-23T09:43:35.417Z,130
2018-01-23T09:44:35.653Z,130
2018-01-23T09:45:35.373Z,135
2018-01-23T09:46:35.080Z,140
2018-01-23T09:47:35.339Z,155
2018-01-23T09:48:35.090Z,150
2018-01-23T09:49:35.033Z,145
2018-01-23T09:50:35.027Z,145
2018-01-23T09:51:35.024Z,145
2018-01-23T09:52:35.271Z,145
2018-01-23T09:53:35.335Z,140
2018-01-23T09:54:34.704Z,145
2018-01-23T09:55:34.990Z,145
2018-01-23T09:56:35.542Z,140
2018-01-23T09:57:35.209Z,145
2018-01-23T09:58:34.619Z,145
2018-01-23T09:59:35.143Z,140
2018-01-23T10:00:34.884Z,135
2018-01-23T10:01:35.113Z,135
2018-01-23T10:02:34.589Z,140
2018-01-23T10:03:35.082Z,150
2018-01-23T10:04:35.078Z,160
2018-01-23T10:05:34.783Z,165
2018-01-23T10:06:34.501Z,175
2018-01-23T10:07:35.042Z,180
2018-01-23T10:08:34.750Z,180
2018-01-23T10:09:34.448Z,185
2018-01-23T10:10:34.459Z,185
2018-01-23T10:11:34.960Z,180
2018-01-23T10:12:34.674Z,180
2018-01-23T10:13:34.658Z,175
2018-01-23T10:14:34.380Z,175
2018-01-23T10:15:34.927Z,185
2018-01-23T10:16:34.629Z,185
2018-01-23T10:17:34.597Z,190
2018-01-23T10:18:34.853Z,200
2018-01-23T10:19:34.842Z,200
2018-01-23T10:20:34.551Z,210
2018-01-23T10:21:34.539Z,210
2018-01-23T10:22:34.518Z,210
2018-01-23T10:23:34.784Z,215
2018-01-23T10:24:35.053Z,215
2018-01-23T10:25:34.470Z,215
2018-01-23T10:26:34.731Z,210
2018-01-23T10:27:34.705Z,205
2018-01-23T10:28:34.421Z,220
2018-01-23T10:29:34.415Z,240
2018-01-23T10:30:34.935Z,225
2018-01-23T10:31:34.382Z,225
2018-01-23T10:32:34.096Z,225
2018-01-23T10:33:34.619Z,230
2018-01-23T10:34:34.652Z,235
2018-01-23T10:35:34.320Z,230
2018-01-23T10:36:34.616Z,240
2018-01-23T10:37:34.301Z,245
2018-01-23T10:38:34.280Z,245
2018-01-23T10:39:34.798Z,245
2018-01-23T10:40:33.973Z,245
2018-01-23T10:41:34.229Z,245
2018-01-23T10:42:34.481Z,245
2018-01-23T10:43:34.488Z,245
2018-01-23T10:44:34.183Z,245
2018-01-23T10:45:33.900Z,250
2018-01-23T10:46:34.161Z,250
2018-01-23T10:47:34.144Z,255
2018-01-23T10:48:33.852Z,260
2018-01-23T10:49:34.113Z,255
2018-01-23T10:50:34.108Z,255
2018-01-23T10:51:34.080Z,255
2018-01-23T10:52:33.825Z,255
2018-01-23T10:53:34.326Z,255
2018-01-23T10:54:34.103Z,255
2018-01-23T10:55:34.303Z,255
2018-01-23T10:56:34.022Z,255
2018-01-23T10:57:33.739Z,250
2018-01-23T10:58:34.257Z,250
2018-01-23T10:59:34.012Z,250
2018-01-23T11:00:34.215Z,245
2018-01-23T11:01:34.268Z,240
2018-01-23T11:02:33.918Z,240
2018-01-23T11:03:33.632Z,240
2018-01-23T11:04:34.156Z,240
2018-01-23T11:05:33.668Z,240
2018-01-23T11:06:34.405Z,230
2018-01-23T11:07:34.135Z,235
2018-01-23T11:08:34.377Z,220
2018-01-23T11:09:33.546Z,195
2018-01-23T11:10:34.347Z,180
2018-01-23T11:11:33.515Z,165
2018-01-23T11:12:34.044Z,160
2018-01-23T11:13:34.062Z,150
2018-01-23T11:14:33.744Z,150
2018-01-23T11:15:33.725Z,165
2018-01-23T11:16:34.261Z,185
2018-01-23T11:17:33.971Z,220
2018-01-23T11:18:33.682Z,240
2018-01-23T11:19:33.970Z,240
2018-01-23T11:20:33.722Z,230
2018-01-23T11:21:33.635Z,205
2018-01-23T11:22:33.904Z,190
2018-01-23T11:23:33.612Z,195
2018-01-23T11:24:33.611Z,205
2018-01-23T11:25:33.576Z,190
2018-01-23T11:26:33.840Z,185
2018-01-23T11:27:33.577Z,190
2018-01-23T11:28:33.537Z,190
2018-01-23T11:29:34.090Z,190
2018-01-23T11:30:33.502Z,195
2018-01-23T11:31:33.502Z,200
2018-01-23T11:32:33.754Z,210
2018-01-23T11:33:33.730Z,215
2018-01-23T11:34:33.443Z,225
2018-01-23T11:35:33.975Z,230
2018-01-23T11:36:33.429Z,210
2018-01-23T11:37:33.688Z,200
2018-01-23T11:38:33.665Z,195
2018-01-23T11:39:33.925Z,190
2018-01-23T11:40:33.898Z,195
2018-01-23T11:41:33.348Z,195
2018-01-23T11:42:33.325Z,205
2018-01-23T11:43:33.044Z,205
2018-01-23T11:44:33.599Z,200
2018-01-23T11:45:33.834Z,190
2018-01-23T11:46:33.283Z,195
2018-01-23T11:47:33.519Z,195
2018-01-23T11:48:33.240Z,185
2018-01-23T11:49:33.229Z,170
2018-01-23T11:50:33.508Z,165
2018-01-23T11:51:33.286Z,160
2018-01-23T11:52:32.914Z,155
2018-01-23T11:53:32.908Z,155
2018-01-23T11:54:33.440Z,170
2018-01-23T11:55:33.421Z,170
2018-01-23T11:56:32.870Z,185
2018-01-23T11:57:33.373Z,175
2018-01-23T11:58:33.366Z,170
2018-01-23T11:59:33.078Z,180
2018-01-23T12:00:33.065Z,170
2018-01-23T12:01:33.322Z,165
2018-01-23T12:02:32.759Z,170
2018-01-23T12:03:33.025Z,170
2018-01-23T12:04:33.009Z,175
2018-01-23T12:05:33.550Z,190
2018-01-23T12:06:33.251Z,185
2018-01-23T12:07:32.683Z,185
2018-01-23T12:08:32.962Z,180
2018-01-23T12:09:32.938Z,155
2018-01-23T12:10:32.908Z,165
2018-01-23T12:11:33.173Z,185
2018-01-23T12:12:32.607Z,180
2018-01-23T12:13:32.877Z,185
2018-01-23T12:14:33.142Z,200
2018-01-23T12:15:32.833Z,185
2018-01-23T12:16:32.825Z,180
2018-01-23T12:17:33.084Z,170
2018-01-23T12:18:32.802Z,190
2018-01-23T12:19:33.042Z,185
2018-01-23T12:20:32.508Z,190
2018-01-23T12:21:32.496Z,185
2018-01-23T12:22:32.729Z,185
2018-01-23T12:23:32.440Z,185
2018-01-23T12:24:32.435Z,190
2018-01-23T12:25:32.959Z,185
2018-01-23T12:26:33.212Z,195
2018-01-23T12:27:32.933Z,195
2018-01-23T12:28:32.368Z,210
2018-01-23T12:29:32.361Z,205
2018-01-23T12:30:33.167Z,200
2018-01-23T12:31:32.595Z,205
2018-01-23T12:32:32.583Z,205
2018-01-23T12:33:32.293Z,200
2018-01-23T12:34:32.544Z,200
2018-01-23T12:35:32.614Z,205
2018-01-23T12:36:32.808Z,185
2018-01-23T12:37:32.511Z,185
2018-01-23T12:38:32.483Z,185
2018-01-23T12:39:32.484Z,185
2018-01-23T12:40:32.477Z,175
2018-01-23T12:41:32.170Z,170
2018-01-23T12:42:33.042Z,165
2018-01-23T12:43:32.690Z,180
2018-01-23T12:44:32.959Z,190
2018-01-23T12:45:32.676Z,185
2018-01-23T12:46:32.672Z,185
2018-01-23T12:47:32.371Z,195
2018-01-23T12:48:32.337Z,190
2018-01-23T12:49:32.598Z,185
2018-01-23T12:50:32.597Z,175
2018-01-23T12:51:32.039Z,180
2018-01-23T12:52:32.008Z,170
2018-01-23T12:53:31.993Z,170
2018-01-23T12:54:31.976Z,175
2018-01-23T12:55:32.530Z,175
2018-01-23T12:56:32.216Z,175
2018-01-23T12:57:32.488Z,170
2018-01-23T12:58:32.473Z,170
2018-01-23T12:59:32.218Z,170
2018-01-23T13:00:32.156Z,160
2018-01-23T13:01:32.152Z,135
2018-01-23T13:02:31.857Z,145
2018-01-23T13:03:32.111Z,145
2018-01-23T13:04:32.732Z,140
2018-01-23T13:05:32.670Z,140
2018-01-23T13:06:31.813Z,145
2018-01-23T13:07:32.065Z,145
2018-01-23T13:08:32.041Z,145
2018-01-23T13:09:32.310Z,145
2018-01-23T13:10:32.006Z,145
2018-01-23T13:11:32.271Z,140
2018-01-23T13:12:32.629Z,145
2018-01-23T13:13:31.973Z,135
2018-01-23T13:14:31.679Z,130
2018-01-23T13:15:31.938Z,120
2018-01-23T13:16:32.190Z,100
2018-01-23T13:17:31.934Z,100
2018-01-23T13:18:31.889Z,100
2018-01-23T13:19:32.151Z,100
2018-01-23T13:20:31.860Z,95
2018-01-23T13:21:32.387Z,100
2018-01-23T13:22:31.558Z,105
2018-01-23T13:23:31.814Z,100
2018-01-23T13:24:32.076Z,95
2018-01-23T13:25:31.522Z,100
2018-01-23T13:26:31.779Z,95
2018-01-23T13:27:32.024Z,95
2018-01-23T13:28:31.483Z,95
2018-01-23T13:29:31.494Z,90
2018-01-23T13:30:31.718Z,90
2018-01-23T13:31:32.254Z,95
2018-01-23T13:32:32.236Z,90
2018-01-23T13:33:31.393Z,80
2018-01-23T13:34:31.650Z,85
2018-01-23T13:35:31.655Z,90
2018-01-23T13:36:32.165Z,90
2018-01-23T13:37:31.614Z,85
2018-01-23T13:38:31.316Z,90
2018-01-23T13:39:31.568Z,90
2018-01-23T13:40:31.306Z,95
2018-01-23T13:41:31.271Z,90
2018-01-23T13:42:32.074Z,90
2018-01-23T13:43:31.535Z,85
2018-01-23T13:44:31.229Z,80
2018-01-23T13:45:31.486Z,90
2018-01-23T13:46:31.488Z,90
2018-01-23T13:47:31.723Z,90
2018-01-23T13:48:31.165Z,90
2018-01-23T13:49:31.470Z,90
2018-01-23T13:50:31.705Z,90
2018-01-23T13:51:31.677Z,90
2018-01-23T13:52:31.116Z,85
2018-01-23T13:53:31.605Z,80
2018-01-23T13:54:31.915Z,85
2018-01-23T13:55:31.611Z,85
2018-01-23T13:56:31.607Z,85
2018-01-23T13:57:31.316Z,90
2018-01-23T13:58:31.308Z,90
2018-01-23T13:59:31.832Z,85
2018-01-23T14:00:31.257Z,90
2018-01-23T14:01:31.415Z,95
2018-01-23T14:02:31.554Z,100
2018-01-23T14:03:31.246Z,105
2018-01-23T14:04:31.743Z,90
2018-01-23T14:05:30.939Z,95
2018-01-23T14:06:31.451Z,90
2018-01-23T14:07:30.874Z,90
2018-01-23T14:08:31.175Z,90
2018-01-23T14:09:30.857Z,85
2018-01-23T14:10:31.098Z,80
2018-01-23T14:11:31.106Z,80
2018-01-23T14:12:31.506Z,90
2018-01-23T14:13:31.052Z,80
2018-01-23T14:14:31.335Z,85
2018-01-23T14:15:30.748Z,90
2018-01-23T14:16:31.005Z,85
2018-01-23T14:17:30.716Z,90
2018-01-23T14:18:30.979Z,100
2018-01-23T14:19:30.967Z,110
2018-01-23T14:20:30.940Z,105
2018-01-23T14:21:31.468Z,100