createdAt,value
2019-04-07T20:15:06.581Z,100779.27
2019-04-07T20:17:32.426Z,100780.59
2019-04-07T20:20:17.451Z,100784.49
2019-04-07T20:23:04.369Z,100782.17
2019-04-07T20:25:52.751Z,100785.30
2019-04-07T20:28:30.386Z,100788.12
2019-04-07T20:30:59.997Z,100792.27
2019-04-07T20:33:34.310Z,100783.44
2019-04-07T20:36:15.038Z,100789.23
2019-04-07T20:38:46.499Z,100786.63
2019-04-07T20:41:19.530Z,100788.41
2019-04-07T20:43:59.049Z,100790.48
2019-04-07T20:46:46.096Z,100786.70
2019-04-07T20:49:40.247Z,100791.03
2019-04-07T20:52:14.210Z,100793.83
2019-04-07T20:54:49.676Z,100785.87
2019-04-07T20:57:40.870Z,100786.97
2019-04-07T21:00:38.226Z,100788.05
2019-04-07T21:03:29.988Z,100788.35
2019-04-07T21:06:06.665Z,100788.02
2019-04-07T21:08:40.305Z,100789.14
2019-04-07T21:11:13.229Z,100789.59
2019-04-07T21:13:54.614Z,100789.02
2019-04-07T21:16:45.153Z,100790.48
2019-04-07T21:19:43.166Z,100791.95
2019-04-07T21:22:20.917Z,100794.94
2019-04-07T21:25:02.785Z,100793.96
2019-04-07T21:27:40.835Z,100801.38
2019-04-07T21:30:16.161Z,100801.61
2019-04-07T21:33:09.276Z,100798.77
2019-04-07T21:35:39.320Z,100798.31
2019-04-07T21:38:24.506Z,100805.98
2019-04-07T21:41:14.176Z,100799.30
2019-04-07T21:43:46.979Z,100812.08
2019-04-07T21:46:22.636Z,100813.13
2019-04-07T21:48:57.979Z,100807.58
2019-04-07T21:51:27.864Z,100802.15
2019-04-07T21:54:04.016Z,100808.08
2019-04-07T21:56:43.106Z,100799.22
2019-04-07T21:59:31.434Z,100800.63
2019-04-07T22:02:13.682Z,100805.50
2019-04-07T22:04:54.545Z,100805.08
2019-04-07T22:07:39.743Z,100803.00
2019-04-07T22:10:13.686Z,100803.81
2019-04-07T22:12:42.395Z,100809.91
2019-04-07T22:15:13.914Z,100808.65
2019-04-07T22:17:45.786Z,100805.75
2019-04-07T22:20:17.616Z,100804.70
2019-04-07T22:22:47.122Z,100808.08
2019-04-07T22:25:18.843Z,100807.20
2019-04-07T22:27:46.944Z,100804.70
2019-04-07T22:30:16.452Z,100799.37
2019-04-07T22:32:44.868Z,100803.66
2019-04-07T22:35:14.757Z,100802.02
2019-04-07T22:37:44.082Z,100800.63
2019-04-07T22:40:17.126Z,100795.23
2019-04-07T22:42:47.602Z,100795.42
2019-04-07T22:45:16.124Z,100801.02
2019-04-07T22:47:44.712Z,100796.02
2019-04-07T22:50:13.272Z,100795.14
2019-04-07T22:52:41.896Z,100796.63
2019-04-07T22:55:10.810Z,100791.60
2019-04-07T22:57:39.224Z,100793.17
2019-04-07T23:00:10.839Z,100798.12
2019-04-07T23:02:42.925Z,100795.48
2019-04-07T23:05:11.463Z,100797.37
2019-04-07T23:07:40.936Z,100792.89
2019-04-07T23:10:13.257Z,100795.38
2019-04-07T23:12:44.458Z,100804.96
2019-04-07T23:15:14.345Z,100800.02
2019-04-07T23:17:43.009Z,100796.59
2019-04-07T23:20:13.888Z,100795.38
2019-04-07T23:22:44.728Z,100801.61
2019-04-07T23:25:15.310Z,100797.37
2019-04-07T23:27:46.256Z,100797.80
2019-04-07T23:30:17.325Z,100794.80
2019-04-07T23:32:45.856Z,100801.14
2019-04-07T23:35:18.342Z,100797.25
2019-04-07T23:37:46.684Z,100796.55
2019-04-07T23:40:15.187Z,100793.98
2019-04-07T23:42:44.575Z,100795.45
2019-04-07T23:45:14.413Z,100798.17
2019-04-07T23:47:42.821Z,100794.78
2019-04-07T23:50:11.500Z,100792.06
2019-04-07T23:52:47.517Z,100797.62
2019-04-07T23:55:17.158Z,100797.28
2019-04-07T23:57:46.498Z,100798.12
