createdAt,value
2023-04-11T00:00:18.567Z,80.76
2023-04-11T00:03:06.350Z,80.85
2023-04-11T00:05:34.326Z,80.84
2023-04-11T00:08:02.044Z,80.82
2023-04-11T00:10:29.993Z,80.92
2023-04-11T00:12:57.830Z,80.90
2023-04-11T00:15:25.699Z,80.90
2023-04-11T00:17:53.760Z,80.91
2023-04-11T00:20:22.157Z,80.96
2023-04-11T00:22:49.975Z,81.01
2023-04-11T00:25:17.881Z,81.00
2023-04-11T00:27:45.969Z,81.02
2023-04-11T00:30:13.890Z,81.05
2023-04-11T00:32:41.864Z,81.09
2023-04-11T00:35:09.595Z,81.23
2023-04-11T00:37:37.438Z,81.34
2023-04-11T00:40:05.662Z,81.58
2023-04-11T00:42:33.763Z,81.85
2023-04-11T00:45:01.713Z,81.81
2023-04-11T00:47:32.167Z,83.40
2023-04-11T00:50:00.317Z,83.40
2023-04-11T00:52:28.245Z,82.02
2023-04-11T00:54:56.112Z,81.61
2023-04-11T00:57:24.190Z,81.90
2023-04-11T00:59:52.060Z,81.87
2023-04-11T01:02:20.061Z,82.16
2023-04-11T01:04:48.013Z,81.71
2023-04-11T01:07:16.174Z,81.73
2023-04-11T01:09:44.291Z,81.72
2023-04-11T01:12:12.475Z,81.81
2023-04-11T01:14:43.739Z,82.40
2023-04-11T01:17:11.612Z,82.94
2023-04-11T01:19:39.316Z,82.11
2023-04-11T01:22:07.978Z,82.48
2023-04-11T01:24:35.965Z,83.25
2023-04-11T01:27:03.739Z,83.25
2023-04-11T01:29:31.963Z,83.23
2023-04-11T01:32:02.291Z,82.43
2023-04-11T01:34:31.027Z,82.01
2023-04-11T01:36:59.052Z,81.83
2023-04-11T01:39:26.841Z,81.75
2023-04-11T01:41:55.539Z,81.69
2023-04-11T01:44:24.352Z,82.18
2023-04-11T01:46:52.266Z,84.87
2023-04-11T01:49:19.994Z,85.78
2023-04-11T01:51:48.263Z,85.22
2023-04-11T01:54:15.962Z,83.79
2023-04-11T01:56:43.816Z,82.77
2023-04-11T01:59:11.569Z,82.47
2023-04-11T02:01:42.587Z,82.30
2023-04-11T02:04:10.678Z,82.24
2023-04-11T02:06:42.146Z,82.21
2023-04-11T02:09:09.886Z,82.19
2023-04-11T02:11:37.980Z,83.16
2023-04-11T02:14:05.759Z,85.58
2023-04-11T02:16:33.464Z,86.14
2023-04-11T02:19:01.549Z,85.76
2023-04-11T02:21:32.106Z,86.60
2023-04-11T02:24:00.717Z,86.29
2023-04-11T02:26:28.793Z,85.60
2023-04-11T02:28:57.317Z,84.25
2023-04-11T02:31:25.228Z,84.08
2023-04-11T02:33:53.339Z,83.40
2023-04-11T02:36:21.148Z,83.38
2023-04-11T02:38:48.851Z,83.01
2023-04-11T02:41:16.805Z,82.80
2023-04-11T02:43:44.956Z,82.68
2023-04-11T02:46:13.453Z,82.67
2023-04-11T02:48:46.729Z,82.65
2023-04-11T02:51:14.937Z,84.10
2023-04-11T02:53:47.978Z,84.45
2023-04-11T02:56:18.770Z,84.24
2023-04-11T02:58:48.281Z,83.75
2023-04-11T03:01:17.559Z,83.20
2023-04-11T03:03:45.738Z,83.28
2023-04-11T03:06:13.924Z,83.18
2023-04-11T03:08:42.036Z,84.52
2023-04-11T03:11:13.015Z,84.41
2023-04-11T03:13:41.907Z,83.45
2023-04-11T03:16:10.002Z,82.97
2023-04-11T03:18:37.915Z,82.97
2023-04-11T03:21:07.603Z,82.96
2023-04-11T03:23:35.803Z,82.63
2023-04-11T03:26:04.729Z,82.55
2023-04-11T03:28:33.682Z,82.53
2023-04-11T03:31:01.722Z,82.55
2023-04-11T03:33:29.718Z,82.53
2023-04-11T03:35:57.663Z,82.41
2023-04-11T03:38:25.720Z,82.37
2023-04-11T03:40:53.765Z,82.42
2023-04-11T03:43:26.577Z,83.67
2023-04-11T03:45:58.025Z,83.64
2023-04-11T03:48:43.991Z,83.66
2023-04-11T03:51:11.791Z,86.02
2023-04-11T03:53:45.073Z,87.01
2023-04-11T03:56:24.235Z,87.98
2023-04-11T03:58:53.475Z,87.96
2023-04-11T04:01:24.631Z,87.67
2023-04-11T04:03:59.228Z,88.67
2023-04-11T04:06:38.293Z,88.52
2023-04-11T04:09:09.906Z,88.97
2023-04-11T04:11:48.050Z,88.64
2023-04-11T04:14:17.392Z,87.04
2023-04-11T04:16:45.393Z,86.79
2023-04-11T04:19:13.937Z,85.91
2023-04-11T04:21:45.033Z,85.59
2023-04-11T04:24:13.241Z,86.10
2023-04-11T04:26:55.879Z,87.75
2023-04-11T04:29:36.501Z,88.15
2023-04-11T04:32:05.569Z,88.94
2023-04-11T04:34:42.393Z,89.29
2023-04-11T04:37:13.291Z,89.52
2023-04-11T04:39:41.813Z,89.15
2023-04-11T04:42:10.141Z,89.40
2023-04-11T04:44:40.284Z,89.44
2023-04-11T04:47:15.744Z,89.62
2023-04-11T04:49:44.195Z,88.87
2023-04-11T04:52:12.790Z,88.67
2023-04-11T04:54:40.548Z,87.27
2023-04-11T04:57:09.116Z,86.55
2023-04-11T04:59:36.930Z,86.65
2023-04-11T05:02:10.441Z,86.25
2023-04-11T05:04:38.450Z,85.46
2023-04-11T05:07:06.307Z,84.41
2023-04-11T05:09:35.128Z,84.53
2023-04-11T05:12:09.718Z,86.01
2023-04-11T05:14:38.603Z,86.19
2023-04-11T05:17:06.556Z,86.39
2023-04-11T05:19:35.432Z,85.45
2023-04-11T05:22:04.290Z,85.81
2023-04-11T05:24:33.023Z,84.21
2023-04-11T05:27:02.028Z,84.95
2023-04-11T05:29:30.028Z,85.57
2023-04-11T05:32:01.828Z,85.58
2023-04-11T05:34:32.829Z,84.67
2023-04-11T05:37:00.921Z,84.86
2023-04-11T05:39:28.737Z,83.87
2023-04-11T05:41:57.307Z,83.24
2023-04-11T05:44:25.143Z,83.41
2023-04-11T05:46:52.898Z,83.13
2023-04-11T05:49:20.864Z,83.12
2023-04-11T05:51:48.817Z,83.16
2023-04-11T05:54:30.706Z,82.63
2023-04-11T05:56:58.577Z,82.58
2023-04-11T05:59:28.337Z,82.10
2023-04-11T06:01:56.757Z,83.04
2023-04-11T06:04:25.070Z,84.98
2023-04-11T06:06:53.665Z,84.70
2023-04-11T06:09:21.522Z,83.85
2023-04-11T06:11:49.485Z,85.04
2023-04-11T06:14:17.533Z,85.04
2023-04-11T06:16:53.018Z,85.82
2023-04-11T06:19:20.849Z,85.15
2023-04-11T06:21:48.639Z,83.42
2023-04-11T06:24:16.398Z,84.76
2023-04-11T06:26:44.423Z,83.75
2023-04-11T06:29:12.165Z,82.44
2023-04-11T06:31:40.329Z,81.99
2023-04-11T06:34:08.328Z,81.23
2023-04-11T06:36:36.341Z,83.05
2023-04-11T06:39:04.306Z,83.37
2023-04-11T06:41:32.403Z,81.83
2023-04-11T06:44:00.363Z,82.39
2023-04-11T06:46:28.416Z,81.04
2023-04-11T06:48:58.473Z,80.82
2023-04-11T06:51:31.931Z,80.03
2023-04-11T06:54:08.603Z,80.65
2023-04-11T06:57:05.704Z,81.35
2023-04-11T06:59:45.741Z,81.12
2023-04-11T07:02:14.354Z,80.93
2023-04-11T07:05:03.185Z,83.02
2023-04-11T07:07:31.322Z,83.42
2023-04-11T07:09:59.295Z,82.53
2023-04-11T07:12:30.466Z,79.72
2023-04-11T07:14:58.647Z,80.35
2023-04-11T07:17:26.944Z,81.38
2023-04-11T07:20:03.251Z,80.46
2023-04-11T07:22:33.852Z,79.52
2023-04-11T07:25:09.774Z,79.83
2023-04-11T07:27:38.409Z,79.89
2023-04-11T07:30:15.380Z,78.82
2023-04-11T07:32:50.914Z,78.55
2023-04-11T07:35:32.283Z,78.35
2023-04-11T07:38:03.670Z,78.70
2023-04-11T07:40:41.498Z,78.23
2023-04-11T07:43:15.036Z,77.95
2023-04-11T07:45:48.694Z,78.24
2023-04-11T07:48:16.709Z,76.20
2023-04-11T07:50:44.582Z,74.28
2023-04-11T07:53:18.147Z,73.13
2023-04-11T07:56:18.019Z,70.69
2023-04-11T07:58:57.864Z,68.34
2023-04-11T08:01:48.589Z,68.41
2023-04-11T08:04:19.306Z,69.39
2023-04-11T08:06:52.293Z,68.90
2023-04-11T08:09:42.909Z,68.39
2023-04-11T08:12:13.930Z,68.25
2023-04-11T08:15:09.479Z,68.03
2023-04-11T08:17:47.146Z,67.35
2023-04-11T08:20:27.270Z,66.52
2023-04-11T08:22:57.657Z,66.17
2023-04-11T08:25:25.699Z,64.93
2023-04-11T08:27:53.708Z,64.91
2023-04-11T08:30:24.248Z,63.93
2023-04-11T08:32:52.231Z,62.29
2023-04-11T08:35:20.363Z,60.70
2023-04-11T08:37:48.291Z,61.45
2023-04-11T08:40:19.039Z,60.28
2023-04-11T08:42:50.191Z,59.56
2023-04-11T08:45:20.582Z,60.26
2023-04-11T08:47:54.608Z,59.88
2023-04-11T08:50:27.794Z,60.21
2023-04-11T08:53:00.793Z,61.04
2023-04-11T08:55:31.797Z,61.05
2023-04-11T08:58:19.975Z,60.95
2023-04-11T09:00:48.043Z,60.07
2023-04-11T09:03:16.708Z,60.63
2023-04-11T09:05:45.585Z,59.90
2023-04-11T09:08:14.591Z,59.22
2023-04-11T09:10:45.608Z,59.51
2023-04-11T09:13:24.537Z,58.80
2023-04-11T09:16:12.775Z,59.26
2023-04-11T09:19:01.903Z,59.09
2023-04-11T09:21:30.830Z,57.98
2023-04-11T09:24:15.476Z,58.08
2023-04-11T09:26:49.019Z,58.23
2023-04-11T09:29:46.244Z,57.18
2023-04-11T09:32:34.514Z,56.12
2023-04-11T09:35:09.073Z,55.04
2023-04-11T09:37:58.162Z,55.26
2023-04-11T09:40:27.360Z,59.03
2023-04-11T09:43:01.817Z,54.37
2023-04-11T09:45:32.162Z,54.31
2023-04-11T09:48:14.670Z,53.10
2023-04-11T09:50:49.338Z,51.59
2023-04-11T09:53:17.677Z,50.20
2023-04-11T09:55:48.206Z,49.90
2023-04-11T09:58:31.257Z,51.87
2023-04-11T10:01:25.299Z,56.07
2023-04-11T10:03:53.753Z,52.68
2023-04-11T10:06:27.973Z,52.67
2023-04-11T10:09:09.363Z,51.97
2023-04-11T10:12:03.150Z,51.85
2023-04-11T10:14:42.730Z,53.44
2023-04-11T10:17:17.673Z,52.92
2023-04-11T10:19:58.212Z,55.13
2023-04-11T10:23:01.842Z,53.77
2023-04-11T10:26:09.869Z,51.04
2023-04-11T10:28:57.937Z,53.30
2023-04-11T10:32:02.506Z,51.48
2023-04-11T10:34:57.044Z,51.10
2023-04-11T10:37:48.338Z,52.52
2023-04-11T10:40:16.330Z,51.33
2023-04-11T10:43:05.218Z,49.90
2023-04-11T10:45:47.641Z,53.09
2023-04-11T10:48:41.907Z,52.23
2023-04-11T10:51:51.361Z,52.89
2023-04-11T10:54:47.416Z,46.84
2023-04-11T10:57:56.399Z,48.24
2023-04-11T11:00:48.048Z,48.70
2023-04-11T11:03:31.031Z,51.27
2023-04-11T11:06:07.030Z,49.22
2023-04-11T11:08:36.181Z,48.84
2023-04-11T11:11:08.708Z,52.48
2023-04-11T11:13:55.785Z,48.32
2023-04-11T11:16:45.133Z,45.31
2023-04-11T11:19:36.864Z,44.04
2023-04-11T11:22:14.453Z,45.55
2023-04-11T11:24:45.680Z,46.83
2023-04-11T11:27:43.126Z,45.65
2023-04-11T11:30:31.790Z,51.83
2023-04-11T11:36:43.594Z,46.75
2023-04-11T11:39:12.291Z,41.63
2023-04-11T11:42:00.494Z,40.19
2023-04-11T11:44:48.808Z,40.02
2023-04-11T11:47:29.635Z,41.55
2023-04-11T11:50:24.577Z,40.28
2023-04-11T11:52:58.092Z,45.95
2023-04-11T11:55:35.397Z,45.41
2023-04-11T11:58:15.624Z,46.01
2023-04-11T12:00:55.261Z,45.30
2023-04-11T12:03:43.727Z,43.76
2023-04-11T12:06:17.620Z,39.36
2023-04-11T12:09:23.045Z,37.42
2023-04-11T12:11:54.727Z,40.48
2023-04-11T12:14:23.187Z,37.59
2023-04-11T12:17:04.824Z,37.14
2023-04-11T12:19:46.548Z,40.96
2023-04-11T12:22:35.158Z,44.62
2023-04-11T12:25:26.686Z,46.88
2023-04-11T12:27:57.475Z,43.18
2023-04-11T12:30:30.018Z,40.17
2023-04-11T12:33:03.241Z,41.86
2023-04-11T12:35:41.798Z,39.74
2023-04-11T12:38:41.320Z,42.37
2023-04-11T12:41:31.010Z,39.14
2023-04-11T12:44:25.284Z,41.54
2023-04-11T12:47:03.025Z,42.55
2023-04-11T12:49:31.398Z,38.43
2023-04-11T12:52:08.764Z,36.77
2023-04-11T12:55:07.070Z,38.77
2023-04-11T12:57:44.805Z,39.98
2023-04-11T13:00:25.550Z,40.86
2023-04-11T13:03:17.304Z,41.31
2023-04-11T13:06:20.095Z,36.63
2023-04-11T13:09:11.692Z,38.39
2023-04-11T13:12:21.518Z,38.85
2023-04-11T13:14:49.373Z,34.68
2023-04-11T13:17:17.270Z,35.57
2023-04-11T13:19:53.594Z,34.09
2023-04-11T13:22:45.719Z,32.23
2023-04-11T13:25:13.927Z,32.51
2023-04-11T13:27:59.673Z,33.37
2023-04-11T13:30:28.339Z,34.87
2023-04-11T13:33:17.021Z,35.54
2023-04-11T13:35:47.864Z,34.12
2023-04-11T13:38:30.873Z,33.68
2023-04-11T13:40:59.337Z,31.81
2023-04-11T13:43:30.149Z,28.40
2023-04-11T13:46:00.893Z,28.56
2023-04-11T13:48:29.034Z,28.75
2023-04-11T13:50:59.256Z,28.35
2023-04-11T13:53:31.034Z,28.50
2023-04-11T13:56:02.105Z,26.96
2023-04-11T13:58:36.397Z,24.11
2023-04-11T14:01:04.492Z,26.07
2023-04-11T14:03:38.294Z,26.91
2023-04-11T14:06:06.646Z,25.88
2023-04-11T14:08:48.590Z,26.90
2023-04-11T14:11:43.584Z,29.60
2023-04-11T14:17:55.301Z,28.63
2023-04-11T14:20:34.339Z,28.06
2023-04-11T14:23:31.105Z,27.70
2023-04-11T14:26:30.545Z,29.19
2023-04-11T14:29:23.177Z,29.65
2023-04-11T14:32:21.262Z,30.79
2023-04-11T14:35:02.365Z,31.20
2023-04-11T14:37:52.678Z,31.96
2023-04-11T14:40:41.246Z,32.80
2023-04-11T14:43:49.555Z,33.19
2023-04-11T14:46:27.340Z,33.93
2023-04-11T14:49:35.375Z,34.92
2023-04-11T14:52:18.247Z,35.99
2023-04-11T14:55:26.351Z,35.53
2023-04-11T14:58:01.943Z,36.67
2023-04-11T15:00:40.010Z,37.53
2023-04-11T15:03:28.452Z,37.68
2023-04-11T15:06:12.790Z,38.81
2023-04-11T15:09:02.523Z,38.86
2023-04-11T15:11:46.677Z,39.89
2023-04-11T15:14:35.502Z,40.42
2023-04-11T15:17:27.524Z,40.65
2023-04-11T15:19:55.865Z,41.53
2023-04-11T15:22:47.170Z,41.74
2023-04-11T15:25:27.806Z,42.29
2023-04-11T15:27:55.737Z,42.77
2023-04-11T15:30:23.608Z,43.64
2023-04-11T15:33:05.292Z,44.27
2023-04-11T15:35:55.106Z,44.25
2023-04-11T15:38:42.324Z,45.42
2023-04-11T15:41:15.457Z,45.04
2023-04-11T15:43:55.265Z,45.66
2023-04-11T15:46:36.932Z,46.13
2023-04-11T15:49:25.514Z,46.48
2023-04-11T15:52:31.573Z,47.63
2023-04-11T15:55:14.846Z,47.69
2023-04-11T15:58:02.981Z,48.55
2023-04-11T16:00:51.512Z,49.85
2023-04-11T16:03:32.682Z,51.00
2023-04-11T16:06:01.402Z,51.63
2023-04-11T16:08:49.595Z,52.40
2023-04-11T16:11:40.094Z,53.31
2023-04-11T16:14:28.476Z,54.42
2023-04-11T16:17:19.268Z,54.78
2023-04-11T16:19:49.650Z,56.69
2023-04-11T16:22:26.650Z,58.12
2023-04-11T16:24:57.118Z,58.50
2023-04-11T16:27:35.201Z,59.77
2023-04-11T16:30:04.389Z,60.57
2023-04-11T16:32:32.659Z,60.72
2023-04-11T16:35:07.178Z,60.84
2023-04-11T16:37:42.762Z,62.79
2023-04-11T16:40:13.199Z,64.29
2023-04-11T16:43:11.694Z,64.69
2023-04-11T16:45:40.160Z,64.98
2023-04-11T16:48:13.326Z,66.40
2023-04-11T16:50:41.736Z,65.46
2023-04-11T16:53:09.955Z,65.09
2023-04-11T16:55:38.120Z,65.49
2023-04-11T16:58:06.280Z,65.71
2023-04-11T17:00:34.220Z,65.56
2023-04-11T17:03:06.530Z,67.26
2023-04-11T17:05:36.280Z,66.88
2023-04-11T17:08:04.046Z,67.15
2023-04-11T17:10:31.972Z,68.34
2023-04-11T17:12:59.797Z,69.32
2023-04-11T17:15:28.011Z,68.90
2023-04-11T17:17:56.285Z,69.37
2023-04-11T17:20:24.760Z,69.79
2023-04-11T17:22:54.181Z,70.14
2023-04-11T17:25:22.134Z,70.23
2023-04-11T17:27:50.240Z,70.66
2023-04-11T17:30:18.507Z,70.26
2023-04-11T17:32:47.797Z,70.63
2023-04-11T17:35:16.699Z,70.96
2023-04-11T17:37:45.252Z,71.61
2023-04-11T17:40:13.469Z,71.38
2023-04-11T17:46:07.117Z,74.01
2023-04-11T17:52:15.442Z,74.57
2023-04-11T17:54:55.754Z,74.88
2023-04-11T17:57:25.421Z,75.74
2023-04-11T18:00:25.139Z,75.90
2023-04-11T18:03:17.076Z,76.17
2023-04-11T18:06:25.250Z,76.85
2023-04-11T18:08:53.246Z,77.86
2023-04-11T18:11:21.478Z,77.59
2023-04-11T18:13:50.530Z,77.07
2023-04-11T18:16:19.077Z,77.11
2023-04-11T18:18:48.476Z,77.03
2023-04-11T18:21:17.048Z,77.39
2023-04-11T18:23:45.068Z,78.58
2023-04-11T18:26:12.911Z,77.83
2023-04-11T18:28:41.083Z,79.93
2023-04-11T18:31:09.795Z,79.36
2023-04-11T18:33:59.083Z,78.55
2023-04-11T18:36:26.409Z,79.25
2023-04-11T18:38:58.214Z,78.69
2023-04-11T18:41:26.868Z,79.08
2023-04-11T18:43:55.341Z,79.40
2023-04-11T18:46:23.404Z,79.74
2023-04-11T18:48:51.373Z,80.46
2023-04-11T18:51:20.174Z,80.43
2023-04-11T18:53:48.185Z,80.92
2023-04-11T18:56:16.432Z,80.50
2023-04-11T18:58:46.693Z,80.57
2023-04-11T19:01:17.842Z,80.58
2023-04-11T20:25:32.961Z,80.23
2023-04-11T20:27:59.929Z,80.09
2023-04-11T20:30:26.596Z,80.16
2023-04-11T20:32:54.111Z,79.82
2023-04-11T20:35:20.806Z,79.59
2023-04-11T20:37:47.218Z,79.56
2023-04-11T20:40:14.524Z,79.50
2023-04-11T20:42:43.841Z,79.36
2023-04-11T20:45:19.372Z,79.39
2023-04-11T20:47:45.948Z,80.58
2023-04-11T20:50:13.299Z,81.10
2023-04-11T20:52:40.819Z,79.97
2023-04-11T20:55:08.247Z,80.02
2023-04-11T20:57:34.588Z,80.15
2023-04-11T21:00:03.209Z,80.17
2023-04-11T21:02:31.144Z,81.47
2023-04-11T21:04:57.644Z,81.14
2023-04-11T21:07:24.162Z,81.21
2023-04-11T21:09:50.715Z,80.99
2023-04-11T21:12:17.058Z,81.17
2023-04-11T21:14:43.615Z,81.75
2023-04-11T21:17:10.239Z,82.77
2023-04-11T21:19:36.920Z,81.78
2023-04-11T21:22:03.915Z,81.57
2023-04-11T21:24:31.194Z,82.48
2023-04-11T21:26:57.724Z,82.51
2023-04-11T21:29:24.059Z,83.27
2023-04-11T21:31:50.488Z,82.89
2023-04-11T21:34:16.879Z,83.08
2023-04-11T21:36:43.207Z,83.47
2023-04-11T21:39:09.639Z,83.77
2023-04-11T21:41:36.297Z,83.44
2023-04-11T21:44:02.631Z,83.30
2023-04-11T21:46:29.115Z,83.55
2023-04-11T21:48:55.503Z,85.66
2023-04-11T21:51:21.897Z,85.14
2023-04-11T21:53:48.290Z,84.05
2023-04-11T21:56:14.640Z,84.26
2023-04-11T21:58:40.927Z,84.11
2023-04-11T22:01:09.469Z,83.82
2023-04-11T22:03:35.849Z,83.59
2023-04-11T22:06:02.232Z,83.55
2023-04-11T22:08:28.591Z,83.65
2023-04-11T22:10:55.605Z,83.78
2023-04-11T22:13:22.198Z,83.48
2023-04-11T22:15:49.143Z,83.38
2023-04-11T22:18:15.395Z,83.57
2023-04-11T22:20:42.868Z,83.39
2023-04-11T22:23:09.679Z,83.64
2023-04-11T22:25:36.542Z,83.60
2023-04-11T22:28:02.925Z,84.32
2023-04-11T22:30:29.593Z,83.59
2023-04-11T22:32:56.111Z,83.35
2023-04-11T22:35:22.591Z,83.30
2023-04-11T22:37:48.937Z,83.93
2023-04-11T22:40:15.352Z,83.36
2023-04-11T22:42:41.819Z,84.27
2023-04-11T22:45:08.463Z,83.59
2023-04-11T22:47:34.836Z,83.40
2023-04-11T22:50:01.318Z,83.51
2023-04-11T22:52:27.637Z,83.43
2023-04-11T22:54:54.124Z,83.83
2023-04-11T22:57:20.532Z,83.93
2023-04-11T22:59:46.994Z,83.90
2023-04-11T23:02:13.355Z,84.41
2023-04-11T23:04:39.734Z,84.52
2023-04-11T23:07:06.068Z,83.87
2023-04-11T23:09:32.487Z,83.98
2023-04-11T23:11:58.839Z,84.40
2023-04-11T23:14:27.940Z,84.26
2023-04-11T23:16:54.301Z,84.21
2023-04-11T23:19:20.785Z,84.95
2023-04-11T23:21:47.313Z,85.36
2023-04-11T23:24:13.723Z,84.67
2023-04-11T23:26:40.098Z,85.33
2023-04-11T23:29:06.450Z,84.71
2023-04-11T23:31:32.970Z,85.13
2023-04-11T23:33:59.697Z,84.98
2023-04-11T23:36:26.632Z,84.78
2023-04-11T23:38:53.130Z,84.57
2023-04-11T23:41:19.466Z,84.57
2023-04-11T23:43:45.899Z,84.36
2023-04-11T23:46:13.025Z,84.76
2023-04-11T23:48:39.691Z,85.93
2023-04-11T23:51:06.174Z,86.57
2023-04-11T23:53:32.631Z,85.96
2023-04-11T23:56:02.170Z,86.05
2023-04-11T23:58:28.653Z,86.24
