createdAt,value
2017-09-23T00:00:55.621Z,17.20
2017-09-23T00:03:24.659Z,17.20
2017-09-23T00:05:52.901Z,17.20
2017-09-23T00:08:21.188Z,17.10
2017-09-23T00:10:50.757Z,17.10
2017-09-23T00:13:18.618Z,17.00
2017-09-23T00:15:46.281Z,17.00
2017-09-23T00:18:13.728Z,17.00
2017-09-23T00:20:41.214Z,17.00
2017-09-23T00:23:08.659Z,17.00
2017-09-23T00:25:37.504Z,17.00
2017-09-23T00:28:04.971Z,17.00
2017-09-23T00:30:32.437Z,17.00
2017-09-23T00:33:00.701Z,17.10
2017-09-23T00:35:29.516Z,17.10
2017-09-23T00:37:57.031Z,17.10
2017-09-23T00:40:25.246Z,17.10
2017-09-23T00:42:53.208Z,17.10
2017-09-23T00:45:21.130Z,17.10
2017-09-23T00:47:49.078Z,17.10
2017-09-23T00:50:16.583Z,17.10
2017-09-23T00:52:44.843Z,17.00
2017-09-23T00:55:13.674Z,17.00
2017-09-23T00:57:42.335Z,17.00
2017-09-23T01:00:10.680Z,17.00
2017-09-23T01:02:38.387Z,17.00
2017-09-23T01:05:06.612Z,17.00
2017-09-23T01:07:34.090Z,17.00
2017-09-23T01:10:02.321Z,17.00
2017-09-23T01:12:29.774Z,17.00
2017-09-23T01:14:58.010Z,16.90
2017-09-23T01:17:25.471Z,16.90
2017-09-23T01:19:53.773Z,16.90
2017-09-23T01:22:21.255Z,16.90
2017-09-23T01:24:49.868Z,16.90
2017-09-23T01:27:18.845Z,16.90
2017-09-23T01:29:46.291Z,16.90
2017-09-23T01:32:13.800Z,16.80
2017-09-23T01:34:42.018Z,16.80
2017-09-23T01:37:09.871Z,16.80
2017-09-23T01:39:37.315Z,16.80
2017-09-23T01:42:04.837Z,16.80
2017-09-23T01:44:32.659Z,16.80
2017-09-23T01:47:00.457Z,16.80
2017-09-23T01:49:28.248Z,16.70
2017-09-23T01:51:56.489Z,16.70
2017-09-23T01:54:24.010Z,16.70
2017-09-23T01:56:52.299Z,16.70
2017-09-23T01:59:20.669Z,16.70
2017-09-23T02:01:48.541Z,16.70
2017-09-23T02:04:16.561Z,16.70
2017-09-23T02:06:44.017Z,16.70
2017-09-23T02:09:12.247Z,16.60
2017-09-23T02:11:40.247Z,16.60
2017-09-23T02:14:07.726Z,16.70
2017-09-23T02:16:35.210Z,16.70
2017-09-23T02:19:03.525Z,16.70
2017-09-23T02:21:30.983Z,16.70
2017-09-23T02:23:58.439Z,16.70
2017-09-23T02:26:26.519Z,16.70
2017-09-23T02:28:54.731Z,16.70
2017-09-23T02:31:22.209Z,16.70
2017-09-23T02:33:50.530Z,16.70
2017-09-23T02:36:18.432Z,16.70
2017-09-23T02:38:46.668Z,16.80
2017-09-23T02:41:14.158Z,16.70
2017-09-23T02:43:41.865Z,16.80
2017-09-23T02:46:09.723Z,16.80
2017-09-23T02:48:38.595Z,16.80
2017-09-23T02:51:06.911Z,16.80
2017-09-23T02:53:34.429Z,16.80
2017-09-23T02:56:02.182Z,16.80
2017-09-23T02:58:30.302Z,16.80
2017-09-23T03:00:59.067Z,16.80
2017-09-23T03:03:26.672Z,16.80
2017-09-23T03:05:54.121Z,16.80
2017-09-23T03:08:21.953Z,16.80
2017-09-23T03:10:49.493Z,16.80
2017-09-23T03:13:16.982Z,16.90
2017-09-23T03:15:45.965Z,16.90
2017-09-23T03:18:13.672Z,16.80
2017-09-23T03:20:41.113Z,16.90
2017-09-23T03:23:09.014Z,16.90
2017-09-23T03:25:37.574Z,16.80
2017-09-23T03:28:05.223Z,16.80
2017-09-23T03:30:33.440Z,16.80
2017-09-23T03:33:01.238Z,16.80
2017-09-23T03:35:29.831Z,16.80
2017-09-23T03:37:57.292Z,16.80
2017-09-23T03:40:24.860Z,16.80
2017-09-23T03:42:52.785Z,16.80
2017-09-23T03:45:20.597Z,16.70
2017-09-23T03:47:49.328Z,16.70
2017-09-23T03:50:17.216Z,16.70
2017-09-23T03:52:45.423Z,16.70
2017-09-23T03:55:13.401Z,16.70
2017-09-23T03:57:41.726Z,16.70
2017-09-23T04:00:09.642Z,16.70
2017-09-23T04:02:38.316Z,16.80
2017-09-23T04:05:06.554Z,16.70
2017-09-23T04:07:34.791Z,16.80
2017-09-23T04:10:02.294Z,16.70
2017-09-23T04:12:29.766Z,16.80
2017-09-23T04:14:57.812Z,16.70
2017-09-23T04:17:25.703Z,16.70
2017-09-23T04:19:53.619Z,16.70
2017-09-23T04:22:21.082Z,16.70
2017-09-23T04:24:48.565Z,16.70
2017-09-23T04:27:16.454Z,16.70
2017-09-23T04:29:43.929Z,16.60
2017-09-23T04:32:11.782Z,16.60
2017-09-23T04:34:39.270Z,16.60
2017-09-23T04:37:06.752Z,16.60
2017-09-23T04:39:35.182Z,16.60
2017-09-23T04:42:02.673Z,16.50
2017-09-23T04:44:31.501Z,16.60
2017-09-23T04:46:59.505Z,16.50
2017-09-23T04:49:27.406Z,16.60
2017-09-23T04:51:54.875Z,16.70
2017-09-23T04:54:22.676Z,16.60
2017-09-23T04:56:50.612Z,16.60
2017-09-23T04:59:18.090Z,16.70
2017-09-23T05:01:46.429Z,16.70
2017-09-23T05:04:13.904Z,16.70
2017-09-23T05:06:41.380Z,16.70
2017-09-23T05:09:09.437Z,16.70
2017-09-23T05:11:36.954Z,16.70
2017-09-23T05:14:04.423Z,16.70
2017-09-23T05:16:32.686Z,16.60
2017-09-23T05:19:01.358Z,16.60
2017-09-23T05:21:30.320Z,16.60
2017-09-23T05:23:59.219Z,16.60
2017-09-23T05:26:26.994Z,16.60
2017-09-23T05:28:55.019Z,16.60
2017-09-23T05:31:23.248Z,16.60
2017-09-23T05:33:52.047Z,16.50
2017-09-23T05:36:20.961Z,16.60
2017-09-23T05:38:49.368Z,16.50
2017-09-23T05:41:17.026Z,16.50
2017-09-23T05:43:45.245Z,16.60
2017-09-23T05:46:12.984Z,16.50
2017-09-23T05:48:40.807Z,16.60
2017-09-23T05:51:08.299Z,16.50
2017-09-23T05:53:35.812Z,16.50
2017-09-23T05:56:03.754Z,16.50
2017-09-23T05:58:31.628Z,16.50
2017-09-23T06:01:01.461Z,16.50
2017-09-23T06:03:30.225Z,16.40
2017-09-23T06:05:57.716Z,16.40
2017-09-23T06:08:26.110Z,16.40
2017-09-23T06:10:53.697Z,16.40
2017-09-23T06:13:21.208Z,16.40
2017-09-23T06:15:48.774Z,16.50
2017-09-23T06:18:17.132Z,16.50
2017-09-23T06:20:45.135Z,16.50
2017-09-23T06:23:14.084Z,16.50
2017-09-23T06:25:42.338Z,16.50
2017-09-23T06:28:09.804Z,16.60
2017-09-23T06:30:37.261Z,16.60
2017-09-23T06:33:05.171Z,16.50
2017-09-23T06:35:33.122Z,16.50
2017-09-23T06:38:00.595Z,16.60
2017-09-23T06:40:28.923Z,16.50
2017-09-23T06:42:56.448Z,16.50
2017-09-23T06:45:24.778Z,16.40
2017-09-23T06:47:52.802Z,16.40
2017-09-23T06:50:20.313Z,16.40
2017-09-23T06:52:48.590Z,16.30
2017-09-23T06:55:17.557Z,16.30
2017-09-23T06:57:46.132Z,16.30
2017-09-23T07:00:15.655Z,16.40
2017-09-23T07:02:43.693Z,16.40
2017-09-23T07:05:11.185Z,16.40
2017-09-23T07:07:38.720Z,16.40
2017-09-23T07:10:06.336Z,16.40
2017-09-23T07:12:34.251Z,16.40
2017-09-23T07:15:02.485Z,16.40
2017-09-23T07:17:30.693Z,16.40
2017-09-23T07:19:59.116Z,16.40
2017-09-23T07:22:27.366Z,16.40
2017-09-23T07:24:56.330Z,16.30
2017-09-23T07:27:24.814Z,16.30
2017-09-23T07:29:52.876Z,16.30
2017-09-23T07:32:21.199Z,16.30
2017-09-23T07:34:49.088Z,16.30
2017-09-23T07:37:17.342Z,16.20
2017-09-23T07:39:44.817Z,16.20
2017-09-23T07:42:12.831Z,16.20
2017-09-23T07:44:42.796Z,16.20
2017-09-23T07:47:10.716Z,16.20
2017-09-23T07:49:38.245Z,16.10
2017-09-23T07:52:06.462Z,16.10
2017-09-23T07:54:33.947Z,16.10
2017-09-23T07:57:03.012Z,16.20
2017-09-23T07:59:32.022Z,16.20
2017-09-23T08:02:00.304Z,16.20
2017-09-23T08:04:28.151Z,16.20
2017-09-23T08:06:56.047Z,16.20
2017-09-23T08:09:24.294Z,16.30
2017-09-23T08:11:51.805Z,16.20
2017-09-23T08:14:19.367Z,16.30
2017-09-23T08:16:47.399Z,16.30
2017-09-23T08:19:15.405Z,16.40
2017-09-23T08:21:43.681Z,16.50
2017-09-23T08:24:12.022Z,16.60
2017-09-23T08:26:40.562Z,16.60
2017-09-23T08:29:08.056Z,16.50
2017-09-23T08:31:35.536Z,16.60
2017-09-23T08:34:03.077Z,16.60
2017-09-23T08:36:30.527Z,16.60
2017-09-23T08:38:58.043Z,16.60
2017-09-23T08:41:25.797Z,16.60
2017-09-23T08:43:53.284Z,16.60
2017-09-23T08:46:22.698Z,16.60
2017-09-23T08:48:50.955Z,16.60
2017-09-23T08:51:19.180Z,16.60
2017-09-23T08:53:47.453Z,16.60
2017-09-23T08:56:15.505Z,16.60
2017-09-23T08:58:44.630Z,16.60
2017-09-23T09:01:12.752Z,16.50
2017-09-23T09:03:41.378Z,16.60
2017-09-23T09:06:08.919Z,16.60
2017-09-23T09:08:36.402Z,16.70
2017-09-23T09:11:04.665Z,16.70
2017-09-23T09:13:32.905Z,16.70
2017-09-23T09:16:00.828Z,16.70
2017-09-23T09:18:28.332Z,16.70
2017-09-23T09:20:56.999Z,16.70
2017-09-23T09:23:25.401Z,16.70
2017-09-23T09:25:53.184Z,16.70
2017-09-23T09:28:20.663Z,16.70
2017-09-23T09:30:48.141Z,16.80
2017-09-23T09:33:15.634Z,16.80
2017-09-23T09:35:43.855Z,16.90
2017-09-23T09:38:13.708Z,17.00
2017-09-23T09:40:41.998Z,17.00
2017-09-23T09:43:09.761Z,17.10
2017-09-23T09:45:37.262Z,17.20
2017-09-23T09:48:05.340Z,17.30
2017-09-23T09:50:32.850Z,17.40
2017-09-23T09:53:01.054Z,17.60
2017-09-23T09:55:29.174Z,17.60
2017-09-23T09:57:58.108Z,17.70
2017-09-23T10:00:26.379Z,17.80
2017-09-23T10:02:54.487Z,17.80
2017-09-23T10:05:22.296Z,17.80
2017-09-23T10:07:50.561Z,17.80
2017-09-23T10:10:18.781Z,17.90
2017-09-23T10:12:47.284Z,17.90
2017-09-23T10:15:14.969Z,17.90
2017-09-23T10:17:42.411Z,17.90
2017-09-23T10:20:10.265Z,18.00
2017-09-23T10:22:37.723Z,18.00
2017-09-23T10:25:06.050Z,18.00
2017-09-23T10:27:33.742Z,18.00
2017-09-23T10:30:02.125Z,18.10
2017-09-23T10:32:30.369Z,18.10
2017-09-23T10:34:59.089Z,18.10
2017-09-23T10:37:26.567Z,18.10
2017-09-23T10:39:55.205Z,18.20
2017-09-23T10:42:23.057Z,18.10
2017-09-23T10:44:50.600Z,18.10
2017-09-23T10:47:19.050Z,18.20
2017-09-23T10:49:46.526Z,18.20
2017-09-23T10:52:13.987Z,18.20
2017-09-23T10:54:41.484Z,18.30
2017-09-23T10:57:09.512Z,18.30
2017-09-23T10:59:37.965Z,18.40
2017-09-23T11:02:06.577Z,18.70
2017-09-23T11:04:34.801Z,18.70
2017-09-23T11:07:02.995Z,18.90
2017-09-23T11:09:30.549Z,19.10
2017-09-23T11:11:58.349Z,19.30
2017-09-23T11:14:26.610Z,19.50
2017-09-23T11:16:54.187Z,19.50
2017-09-23T11:19:22.610Z,19.60
2017-09-23T11:21:50.838Z,19.70
2017-09-23T11:24:18.322Z,19.60
2017-09-23T11:26:46.961Z,19.80
2017-09-23T11:29:14.629Z,19.70
2017-09-23T11:31:42.859Z,19.90
2017-09-23T11:34:10.322Z,19.90
2017-09-23T11:36:38.791Z,20.10
2017-09-23T11:39:07.415Z,20.20
2017-09-23T11:41:35.548Z,20.20
2017-09-23T11:44:03.552Z,20.30
2017-09-23T11:46:32.340Z,20.40
2017-09-23T11:49:00.658Z,20.40
2017-09-23T11:51:28.191Z,20.40
2017-09-23T11:53:56.655Z,20.30
2017-09-23T11:56:25.263Z,20.20
2017-09-23T11:58:53.309Z,20.20
2017-09-23T12:01:21.506Z,20.20
2017-09-23T12:03:50.047Z,20.10
2017-09-23T12:06:17.646Z,20.00
2017-09-23T12:08:45.505Z,19.90
2017-09-23T12:11:13.333Z,19.90
2017-09-23T12:13:41.194Z,19.80
2017-09-23T12:16:08.954Z,19.80
2017-09-23T12:18:36.656Z,19.90
2017-09-23T12:21:05.588Z,19.80
2017-09-23T12:23:33.090Z,19.80
2017-09-23T12:26:01.216Z,19.70
2017-09-23T12:28:28.715Z,19.70
2017-09-23T12:30:56.265Z,19.70
2017-09-23T12:33:25.049Z,19.70
2017-09-23T12:35:53.126Z,19.80
2017-09-23T12:38:21.442Z,19.90
2017-09-23T12:40:48.932Z,19.90
2017-09-23T12:43:18.134Z,19.90
2017-09-23T12:45:46.353Z,20.00
2017-09-23T12:48:14.199Z,19.90
2017-09-23T12:50:42.296Z,19.90
2017-09-23T12:53:10.554Z,19.90
2017-09-23T12:55:40.771Z,19.90
2017-09-23T12:58:09.875Z,19.90
2017-09-23T13:00:37.565Z,19.90
2017-09-23T13:03:05.878Z,19.80
2017-09-23T13:05:34.037Z,19.80
2017-09-23T13:08:01.515Z,19.80
2017-09-23T13:10:29.506Z,19.80
2017-09-23T13:12:56.977Z,19.80
2017-09-23T13:15:24.686Z,19.80
2017-09-23T13:17:52.942Z,19.80
2017-09-23T13:20:21.638Z,19.90
2017-09-23T13:22:49.236Z,19.80
2017-09-23T13:25:17.316Z,20.00
2017-09-23T13:27:45.656Z,20.20
2017-09-23T13:30:14.664Z,20.30
2017-09-23T13:32:42.204Z,20.20
2017-09-23T13:35:10.286Z,20.20
2017-09-23T13:37:37.800Z,20.30
2017-09-23T13:40:06.478Z,20.30
2017-09-23T13:42:33.983Z,20.20
2017-09-23T13:45:01.793Z,20.20
2017-09-23T13:47:29.653Z,20.20
2017-09-23T13:49:57.681Z,20.10
2017-09-23T13:52:25.242Z,20.10
2017-09-23T13:54:53.409Z,20.10
2017-09-23T13:57:21.822Z,20.00
2017-09-23T13:59:50.833Z,20.00
2017-09-23T14:02:18.916Z,20.00
2017-09-23T14:04:47.833Z,20.00
2017-09-23T14:07:16.105Z,19.90
2017-09-23T14:09:43.582Z,19.90
2017-09-23T14:12:11.214Z,19.90
2017-09-23T14:14:38.924Z,19.90
2017-09-23T14:17:08.009Z,19.80
2017-09-23T14:19:36.251Z,19.80
2017-09-23T14:22:03.783Z,19.70
2017-09-23T14:24:31.346Z,19.80
2017-09-23T14:26:59.444Z,19.90
2017-09-23T14:29:26.984Z,20.10
2017-09-23T14:31:54.659Z,20.30
2017-09-23T14:34:22.197Z,20.50
2017-09-23T14:36:49.739Z,20.80
2017-09-23T14:39:17.219Z,21.10
2017-09-23T14:41:46.082Z,21.60
2017-09-23T14:44:14.432Z,21.90
2017-09-23T14:46:42.449Z,21.90
2017-09-23T14:49:10.358Z,22.10
2017-09-23T14:51:38.629Z,22.50
2017-09-23T14:54:07.024Z,22.60
2017-09-23T14:56:34.935Z,22.60
2017-09-23T14:59:03.792Z,22.70
2017-09-23T15:01:31.906Z,22.70
2017-09-23T15:03:59.815Z,22.80
2017-09-23T15:06:28.592Z,23.00
2017-09-23T15:08:56.998Z,23.10
2017-09-23T15:11:24.464Z,23.00
2017-09-23T15:13:52.074Z,23.10
2017-09-23T15:16:19.648Z,23.10
2017-09-23T15:18:48.039Z,23.20
2017-09-23T15:21:16.279Z,23.10
2017-09-23T15:23:43.762Z,23.10
2017-09-23T15:26:11.949Z,23.10
2017-09-23T15:28:39.594Z,23.10
2017-09-23T15:31:07.225Z,23.00
2017-09-23T15:33:34.869Z,23.00
2017-09-23T15:36:02.527Z,23.00
2017-09-23T15:38:32.594Z,23.00
2017-09-23T15:41:01.608Z,23.00
2017-09-23T15:43:29.266Z,23.00
2017-09-23T15:45:57.415Z,23.00
2017-09-23T15:48:25.490Z,22.90
2017-09-23T15:50:53.277Z,22.80
2017-09-23T15:53:20.806Z,22.60
2017-09-23T15:55:49.226Z,22.50
2017-09-23T15:58:18.202Z,22.40
2017-09-23T16:00:46.337Z,22.30
2017-09-23T16:03:15.170Z,22.20
2017-09-23T16:05:43.095Z,22.20
2017-09-23T16:08:10.778Z,22.20
2017-09-23T16:10:39.236Z,22.10
2017-09-23T16:13:06.966Z,22.10
2017-09-23T16:15:34.909Z,22.10
2017-09-23T16:18:02.677Z,22.10
2017-09-23T16:20:30.458Z,22.10
2017-09-23T16:22:58.034Z,22.00
2017-09-23T16:25:26.892Z,21.90
2017-09-23T16:27:54.676Z,21.90
2017-09-23T16:30:22.193Z,21.80
2017-09-23T16:32:49.877Z,21.70
2017-09-23T16:35:18.427Z,21.70
2017-09-23T16:37:45.958Z,21.60
2017-09-23T16:40:13.841Z,21.50
2017-09-23T16:42:41.388Z,21.40
2017-09-23T16:45:09.093Z,21.30
2017-09-23T16:47:37.446Z,21.20
2017-09-23T16:50:04.910Z,21.10
2017-09-23T16:52:32.545Z,20.90
2017-09-23T16:55:00.432Z,20.80
2017-09-23T16:57:28.769Z,20.70
2017-09-23T16:59:56.920Z,20.60
2017-09-23T17:02:25.084Z,20.40
2017-09-23T17:04:52.574Z,20.30
2017-09-23T17:07:21.180Z,20.00
2017-09-23T17:09:48.701Z,20.00
2017-09-23T17:12:16.588Z,19.90
2017-09-23T17:14:44.102Z,19.80
2017-09-23T17:17:11.729Z,19.70
2017-09-23T17:19:39.264Z,19.60
2017-09-23T17:22:08.077Z,19.40
2017-09-23T17:24:35.718Z,19.30
2017-09-23T17:27:03.952Z,19.30
2017-09-23T17:29:32.653Z,19.20
2017-09-23T17:32:01.173Z,19.10
2017-09-23T17:34:30.036Z,18.90
2017-09-23T17:36:58.353Z,18.80
2017-09-23T17:39:26.127Z,18.80
2017-09-23T17:41:54.128Z,18.70
2017-09-23T17:44:21.647Z,18.70
2017-09-23T17:46:51.186Z,18.60
2017-09-23T17:49:19.928Z,18.60
2017-09-23T17:51:47.461Z,18.50
2017-09-23T17:54:16.688Z,18.40
2017-09-23T17:56:44.759Z,18.40
2017-09-23T17:59:12.684Z,18.40
2017-09-23T18:01:41.702Z,18.40
2017-09-23T18:04:09.320Z,18.30
2017-09-23T18:06:37.378Z,18.30
2017-09-23T18:09:05.936Z,18.10
2017-09-23T18:11:33.435Z,18.10
2017-09-23T18:14:01.729Z,18.10
2017-09-23T18:16:30.708Z,18.10
2017-09-23T18:18:58.252Z,18.10
2017-09-23T18:21:25.768Z,18.00
2017-09-23T18:23:53.342Z,18.00
2017-09-23T18:26:21.810Z,18.00
2017-09-23T18:28:49.710Z,18.00
2017-09-23T18:31:17.999Z,17.90
2017-09-23T18:33:45.672Z,17.90
2017-09-23T18:36:13.509Z,17.90
2017-09-23T18:38:42.612Z,17.90
2017-09-23T18:41:10.092Z,17.90
2017-09-23T18:43:38.492Z,17.80
2017-09-23T18:46:05.968Z,17.90
2017-09-23T18:48:36.287Z,17.90
2017-09-23T18:51:04.539Z,17.80
2017-09-23T18:53:32.240Z,17.80
2017-09-23T18:56:01.163Z,17.80
2017-09-23T18:58:28.991Z,17.80
2017-09-23T19:00:56.721Z,17.80
2017-09-23T19:03:25.006Z,17.80
2017-09-23T19:05:54.642Z,17.80
2017-09-23T19:08:23.606Z,17.80
2017-09-23T19:10:51.937Z,17.70
2017-09-23T19:13:19.555Z,17.70
2017-09-23T19:15:47.609Z,17.70
2017-09-23T19:18:16.207Z,17.70
2017-09-23T19:20:43.681Z,17.70
2017-09-23T19:23:11.936Z,17.60
2017-09-23T19:25:41.460Z,17.60
2017-09-23T19:28:08.952Z,17.50
2017-09-23T19:30:36.656Z,17.50
2017-09-23T19:33:04.155Z,17.40
2017-09-23T19:35:33.134Z,17.40
2017-09-23T19:38:01.429Z,17.30
2017-09-23T19:40:29.161Z,17.30
2017-09-23T19:42:56.729Z,17.30
2017-09-23T19:45:24.277Z,17.20
2017-09-23T19:47:52.082Z,17.20
2017-09-23T19:50:20.349Z,17.00
2017-09-23T19:52:48.615Z,17.00
2017-09-23T19:55:16.617Z,17.00
2017-09-23T19:57:44.432Z,17.00
2017-09-23T20:00:12.397Z,16.90
2017-09-23T20:02:40.380Z,16.90
2017-09-23T20:05:08.584Z,16.90
2017-09-23T20:07:36.506Z,16.90
2017-09-23T20:10:05.640Z,16.80
2017-09-23T20:12:33.086Z,16.70
2017-09-23T20:15:00.570Z,16.70
2017-09-23T20:17:28.883Z,16.60
2017-09-23T20:19:56.468Z,16.60
2017-09-23T20:22:24.804Z,16.60
2017-09-23T20:24:52.495Z,16.60
2017-09-23T20:27:21.074Z,16.50
2017-09-23T20:29:48.589Z,16.60
2017-09-23T20:32:16.056Z,16.50
2017-09-23T20:34:43.542Z,16.50
2017-09-23T20:37:11.055Z,16.40
2017-09-23T20:39:38.744Z,16.40
2017-09-23T20:42:06.400Z,16.30
2017-09-23T20:44:34.833Z,16.40
2017-09-23T20:47:02.864Z,16.30
2017-09-23T20:49:30.329Z,16.30
2017-09-23T20:51:58.079Z,16.30
2017-09-23T20:54:25.568Z,16.20
2017-09-23T20:56:54.532Z,16.10
2017-09-23T20:59:22.029Z,16.10
2017-09-23T21:01:49.913Z,16.10
2017-09-23T21:04:17.975Z,16.10
2017-09-23T21:06:47.064Z,16.10
2017-09-23T21:09:15.281Z,16.00
2017-09-23T21:11:42.776Z,16.00
2017-09-23T21:14:11.000Z,16.00
2017-09-23T21:16:38.688Z,16.00
2017-09-23T21:19:06.159Z,16.00
2017-09-23T21:21:34.304Z,15.90
2017-09-23T21:24:01.862Z,15.90
2017-09-23T21:26:30.395Z,15.90
2017-09-23T21:28:57.900Z,15.90
2017-09-23T21:31:25.385Z,15.80
2017-09-23T21:33:52.956Z,15.80
2017-09-23T21:36:20.651Z,15.70
2017-09-23T21:38:48.891Z,15.60
2017-09-23T21:41:16.469Z,15.60
2017-09-23T21:43:44.732Z,15.60
2017-09-23T21:46:12.581Z,15.60
2017-09-23T21:48:40.900Z,15.60
2017-09-23T21:51:08.362Z,15.50
2017-09-23T21:53:36.636Z,15.40
2017-09-23T21:56:05.508Z,15.40
2017-09-23T21:58:34.846Z,15.40
2017-09-23T22:01:03.880Z,15.20
2017-09-23T22:03:32.309Z,15.40
2017-09-23T22:06:00.551Z,15.40
2017-09-23T22:08:28.373Z,15.40
2017-09-23T22:10:55.842Z,15.40
2017-09-23T22:13:23.333Z,15.30
2017-09-23T22:15:50.817Z,15.30
2017-09-23T22:18:18.277Z,15.30
2017-09-23T22:20:46.110Z,15.30
2017-09-23T22:23:13.559Z,15.30
2017-09-23T22:25:41.713Z,15.30
2017-09-23T22:28:09.180Z,15.20
2017-09-23T22:30:36.699Z,15.20
2017-09-23T22:33:04.543Z,15.10
2017-09-23T22:35:31.995Z,15.10
2017-09-23T22:37:59.497Z,15.10
2017-09-23T22:40:26.960Z,15.00
2017-09-23T22:42:54.634Z,15.00
2017-09-23T22:45:22.667Z,14.90
2017-09-23T22:47:51.170Z,14.90
2017-09-23T22:50:18.628Z,15.00
2017-09-23T22:52:46.944Z,14.90
2017-09-23T22:55:15.458Z,14.90
2017-09-23T22:57:44.336Z,14.80
2017-09-23T23:00:12.667Z,14.80
2017-09-23T23:02:40.838Z,14.80
2017-09-23T23:05:09.064Z,14.80
2017-09-23T23:07:37.661Z,14.80
2017-09-23T23:10:06.445Z,14.70
2017-09-23T23:12:34.674Z,14.70
2017-09-23T23:15:02.210Z,14.70
2017-09-23T23:17:29.669Z,14.70
2017-09-23T23:19:58.247Z,14.70
2017-09-23T23:22:26.893Z,14.70
2017-09-23T23:24:54.349Z,14.60
2017-09-23T23:27:24.032Z,14.60
2017-09-23T23:29:51.497Z,14.60
2017-09-23T23:32:19.726Z,14.50
2017-09-23T23:34:47.236Z,14.60
2017-09-23T23:37:14.916Z,14.50
2017-09-23T23:39:42.395Z,14.50
2017-09-23T23:42:09.870Z,14.50
2017-09-23T23:44:37.684Z,14.50
2017-09-23T23:47:06.633Z,14.50
2017-09-23T23:49:34.896Z,14.40
2017-09-23T23:52:03.112Z,14.50
2017-09-23T23:54:30.809Z,14.40
2017-09-23T23:56:59.836Z,14.40
2017-09-23T23:59:27.529Z,14.40
