createdAt,value
2022-11-29T00:01:26.671Z,97.15
2022-11-29T00:03:56.667Z,95.90
2022-11-29T00:06:27.238Z,94.68
2022-11-29T00:08:57.083Z,99.70
2022-11-29T00:11:43.545Z,91.55
2022-11-29T00:14:13.590Z,93.88
2022-11-29T00:16:41.740Z,93.15
2022-11-29T00:19:12.772Z,96.90
2022-11-29T00:21:40.933Z,94.15
2022-11-29T00:24:10.089Z,93.40
2022-11-29T00:26:38.144Z,90.10
2022-11-29T00:29:06.416Z,93.75
2022-11-29T00:31:34.888Z,91.95
2022-11-29T00:34:06.937Z,88.53
2022-11-29T00:36:37.166Z,86.50
2022-11-29T00:39:06.360Z,88.88
2022-11-29T00:41:34.688Z,93.88
2022-11-29T00:44:02.642Z,92.45
2022-11-29T00:46:30.555Z,93.40
2022-11-29T00:48:58.494Z,89.30
2022-11-29T00:51:26.388Z,92.60
2022-11-29T00:53:55.664Z,90.03
2022-11-29T00:56:23.646Z,83.40
2022-11-29T00:58:51.581Z,81.93
2022-11-29T01:01:19.978Z,86.57
2022-11-29T01:03:48.147Z,84.80
2022-11-29T01:06:17.872Z,84.47
2022-11-29T01:08:47.749Z,84.28
2022-11-29T01:11:19.613Z,81.18
2022-11-29T01:13:47.796Z,80.65
2022-11-29T01:16:16.648Z,83.03
2022-11-29T01:18:44.997Z,85.10
2022-11-29T01:21:15.697Z,80.55
2022-11-29T01:23:45.052Z,79.28
2022-11-29T01:26:17.211Z,75.05
2022-11-29T01:28:47.404Z,75.85
2022-11-29T01:31:17.719Z,78.35
2022-11-29T01:33:45.965Z,75.80
2022-11-29T01:36:15.538Z,75.00
2022-11-29T01:38:43.649Z,72.70
2022-11-29T01:41:14.409Z,79.13
2022-11-29T01:43:59.712Z,76.13
2022-11-29T01:46:29.343Z,75.72
2022-11-29T01:49:02.714Z,75.85
2022-11-29T01:51:31.739Z,77.35
2022-11-29T01:54:00.016Z,74.15
2022-11-29T01:56:30.452Z,78.72
2022-11-29T01:59:01.506Z,80.43
2022-11-29T02:01:29.601Z,80.00
2022-11-29T02:03:57.568Z,78.63
2022-11-29T02:06:25.943Z,78.38
2022-11-29T02:08:53.859Z,76.57
2022-11-29T02:11:42.151Z,78.28
2022-11-29T02:14:27.008Z,75.40
2022-11-29T02:17:00.452Z,80.18
2022-11-29T02:19:47.794Z,73.45
2022-11-29T02:22:22.000Z,75.15
2022-11-29T02:25:04.527Z,71.90
2022-11-29T02:30:28.760Z,72.82
2022-11-29T02:33:32.762Z,75.20
2022-11-29T02:36:36.187Z,75.05
2022-11-29T02:39:30.753Z,77.03
2022-11-29T02:42:54.083Z,80.53
2022-11-29T02:45:46.852Z,84.38
2022-11-29T02:48:29.123Z,80.10
2022-11-29T02:51:02.708Z,81.07
2022-11-29T02:53:36.950Z,81.38
2022-11-29T02:56:14.071Z,86.03
2022-11-29T02:58:48.611Z,82.03
2022-11-29T03:01:22.413Z,81.25
2022-11-29T03:03:56.014Z,81.80
2022-11-29T03:06:34.964Z,83.32
2022-11-29T03:09:11.294Z,83.10
2022-11-29T03:11:47.920Z,83.22
2022-11-29T03:14:23.898Z,85.78
2022-11-29T03:17:00.693Z,85.68
2022-11-29T03:19:40.643Z,81.07
2022-11-29T03:22:15.121Z,81.20
2022-11-29T03:24:49.128Z,81.18
2022-11-29T03:27:25.319Z,77.40
2022-11-29T03:29:57.916Z,82.30
2022-11-29T03:32:31.224Z,82.38
2022-11-29T03:35:05.886Z,84.35
2022-11-29T03:37:44.029Z,83.13
2022-11-29T03:40:15.625Z,80.50
2022-11-29T03:42:51.754Z,85.40
2022-11-29T03:45:25.494Z,81.38
2022-11-29T03:47:59.042Z,84.13
2022-11-29T03:50:34.884Z,87.97
2022-11-29T03:53:12.573Z,82.88
2022-11-29T03:55:54.480Z,87.55
2022-11-29T03:58:38.132Z,87.45
2022-11-29T04:01:49.162Z,89.35
2022-11-29T04:04:54.522Z,91.95
2022-11-29T04:07:42.997Z,97.68
2022-11-29T04:10:21.109Z,96.50
2022-11-29T04:13:35.596Z,94.18
2022-11-29T04:16:47.188Z,97.28
2022-11-29T04:19:41.625Z,95.43
2022-11-29T04:22:57.612Z,98.13
2022-11-29T04:26:01.159Z,97.75
2022-11-29T04:29:13.717Z,102.57
2022-11-29T04:32:02.651Z,105.30
2022-11-29T04:34:48.820Z,115.80
2022-11-29T04:37:45.947Z,111.60
2022-11-29T04:40:38.351Z,111.15
2022-11-29T04:43:31.371Z,115.35
2022-11-29T04:46:15.468Z,112.18
2022-11-29T04:49:23.237Z,113.32
2022-11-29T04:52:04.719Z,121.00
2022-11-29T04:54:38.684Z,118.10
2022-11-29T04:57:10.228Z,117.10
2022-11-29T04:59:45.105Z,122.30
2022-11-29T05:02:27.330Z,115.85
2022-11-29T05:05:04.767Z,118.97
2022-11-29T05:07:40.583Z,114.30
2022-11-29T05:10:24.896Z,117.32
2022-11-29T05:13:00.670Z,112.63
2022-11-29T05:15:50.195Z,126.45
2022-11-29T05:18:28.287Z,121.88
2022-11-29T05:21:04.530Z,119.13
2022-11-29T05:23:48.896Z,126.80
2022-11-29T05:26:24.501Z,132.52
2022-11-29T05:29:00.756Z,125.03
2022-11-29T05:31:53.865Z,127.68
2022-11-29T05:34:45.573Z,134.48
2022-11-29T05:37:26.914Z,140.98
2022-11-29T05:40:10.688Z,128.13
2022-11-29T05:42:57.735Z,145.93
2022-11-29T05:45:30.623Z,147.70
2022-11-29T05:48:04.619Z,159.40
2022-11-29T05:50:38.478Z,150.85
2022-11-29T05:53:18.572Z,154.25
2022-11-29T05:55:55.909Z,136.95
2022-11-29T05:58:33.432Z,136.98
2022-11-29T06:01:07.900Z,130.13
2022-11-29T06:03:41.768Z,132.88
2022-11-29T06:06:20.550Z,133.25
2022-11-29T06:08:58.019Z,141.93
2022-11-29T06:11:31.581Z,126.05
2022-11-29T06:14:05.985Z,118.72
2022-11-29T06:16:53.204Z,128.95
2022-11-29T06:19:38.196Z,115.22
2022-11-29T06:22:31.545Z,110.32
2022-11-29T06:25:18.010Z,106.90
2022-11-29T06:28:02.500Z,104.50
2022-11-29T06:30:38.643Z,106.28
2022-11-29T06:33:13.701Z,97.00
2022-11-29T06:35:47.749Z,96.00
2022-11-29T06:38:22.228Z,88.80
2022-11-29T06:40:50.957Z,86.68
2022-11-29T06:43:19.382Z,82.50
2022-11-29T06:45:50.942Z,82.55
2022-11-29T06:48:24.237Z,80.23
2022-11-29T06:50:59.880Z,81.72
2022-11-29T06:53:38.859Z,76.78
2022-11-29T06:56:16.366Z,78.15
2022-11-29T06:58:52.146Z,76.60
2022-11-29T07:01:29.854Z,73.90
2022-11-29T07:04:08.561Z,75.30
2022-11-29T07:06:37.320Z,76.85
2022-11-29T07:09:18.070Z,75.53
2022-11-29T07:11:47.944Z,74.72
2022-11-29T07:14:16.649Z,76.60
2022-11-29T07:16:57.193Z,75.38
2022-11-29T07:19:34.687Z,76.55
2022-11-29T07:22:10.728Z,73.20
2022-11-29T07:24:56.100Z,73.93
2022-11-29T07:27:32.460Z,73.25
2022-11-29T07:30:12.188Z,75.25
2022-11-29T07:32:51.443Z,73.68
2022-11-29T07:35:29.368Z,72.40
2022-11-29T07:38:07.317Z,71.28
2022-11-29T07:40:45.198Z,73.47
2022-11-29T07:43:24.743Z,72.55
2022-11-29T07:45:52.767Z,79.10
2022-11-29T07:48:20.968Z,76.13
2022-11-29T07:50:49.026Z,79.30
2022-11-29T07:53:18.360Z,82.65
2022-11-29T07:55:48.332Z,93.72
2022-11-29T07:58:18.618Z,88.90
2022-11-29T08:00:47.283Z,105.38
2022-11-29T08:03:15.597Z,89.43
2022-11-29T08:05:47.323Z,89.35
2022-11-29T08:08:15.849Z,91.38
2022-11-29T08:10:44.150Z,88.55
2022-11-29T08:13:13.938Z,85.50
2022-11-29T08:15:46.191Z,85.75
2022-11-29T08:18:14.829Z,88.72
2022-11-29T08:20:43.452Z,99.35
2022-11-29T08:23:13.473Z,81.38
2022-11-29T08:25:41.413Z,76.63
2022-11-29T08:28:09.598Z,78.68
2022-11-29T08:30:38.921Z,85.60
2022-11-29T08:33:07.197Z,77.72
2022-11-29T08:35:35.928Z,84.78
2022-11-29T08:38:05.098Z,81.45
2022-11-29T08:40:33.117Z,88.32
2022-11-29T08:43:01.101Z,84.80
2022-11-29T08:45:29.753Z,77.95
2022-11-29T08:47:59.885Z,74.43
2022-11-29T08:50:28.310Z,86.97
2022-11-29T08:53:13.557Z,80.18
2022-11-29T08:55:42.963Z,81.35
2022-11-29T08:58:13.264Z,76.45
2022-11-29T09:00:42.342Z,77.43
2022-11-29T09:03:29.598Z,88.80
2022-11-29T09:05:57.636Z,80.68
2022-11-29T09:08:25.629Z,90.88
2022-11-29T09:10:53.553Z,93.70
2022-11-29T09:13:21.758Z,91.72
2022-11-29T09:15:49.785Z,96.45
2022-11-29T09:18:19.201Z,90.70
2022-11-29T09:20:47.088Z,97.47
2022-11-29T09:23:15.048Z,100.53
2022-11-29T09:25:48.388Z,98.00
2022-11-29T09:28:16.347Z,96.78
2022-11-29T09:30:44.306Z,93.10
2022-11-29T09:33:12.224Z,96.22
2022-11-29T09:35:41.458Z,98.40
2022-11-29T09:38:11.513Z,99.28
2022-11-29T09:40:46.982Z,101.57
2022-11-29T09:43:22.294Z,113.03
2022-11-29T09:45:56.981Z,113.47
2022-11-29T09:48:57.359Z,119.72
2022-11-29T09:51:32.089Z,119.70
2022-11-29T09:54:12.117Z,122.10
2022-11-29T09:56:43.117Z,123.70
2022-11-29T09:59:14.390Z,120.95
2022-11-29T10:01:46.353Z,128.07
2022-11-29T10:04:19.693Z,132.80
2022-11-29T10:06:55.522Z,127.45
2022-11-29T10:09:32.243Z,136.05
2022-11-29T10:12:11.873Z,140.55
2022-11-29T10:14:45.930Z,145.18
2022-11-29T10:17:25.989Z,148.43
2022-11-29T10:19:58.696Z,148.55
2022-11-29T10:22:35.729Z,145.60
2022-11-29T10:25:05.585Z,151.95
2022-11-29T10:27:33.549Z,155.68
2022-11-29T10:30:02.697Z,159.15
2022-11-29T10:32:32.385Z,148.25
2022-11-29T10:35:01.666Z,149.38
2022-11-29T10:37:32.888Z,152.45
2022-11-29T10:40:07.421Z,145.27
2022-11-29T10:42:54.935Z,144.55
2022-11-29T10:45:30.958Z,134.45
2022-11-29T10:48:04.592Z,125.88
2022-11-29T10:50:35.129Z,120.90
2022-11-29T10:53:07.526Z,115.43
2022-11-29T10:58:23.387Z,110.70
2022-11-29T11:00:56.596Z,106.95
2022-11-29T11:03:37.253Z,89.72
2022-11-29T11:06:11.869Z,81.40
2022-11-29T11:08:44.900Z,78.25
2022-11-29T11:11:13.709Z,75.93
2022-11-29T11:13:42.529Z,73.75
2022-11-29T11:16:17.686Z,74.88
2022-11-29T11:18:46.568Z,70.28
2022-11-29T11:21:16.274Z,68.70
2022-11-29T11:23:53.221Z,66.88
2022-11-29T11:26:21.442Z,65.85
2022-11-29T11:28:57.906Z,64.75
2022-11-29T11:31:35.333Z,65.72
2022-11-29T11:34:34.211Z,67.53
2022-11-29T11:37:22.283Z,66.03
2022-11-29T11:39:53.826Z,69.53
2022-11-29T11:42:39.787Z,70.77
2022-11-29T11:45:30.903Z,71.82
2022-11-29T11:48:00.885Z,67.65
2022-11-29T11:50:32.571Z,62.50
2022-11-29T11:53:02.740Z,65.18
2022-11-29T11:55:36.150Z,64.90
2022-11-29T11:58:11.784Z,70.38
2022-11-29T12:03:40.876Z,74.63
2022-11-29T12:06:32.125Z,61.72
2022-11-29T12:09:05.518Z,70.38
2022-11-29T12:11:42.148Z,63.97
2022-11-29T12:14:19.068Z,68.43
2022-11-29T12:16:49.791Z,69.78
2022-11-29T12:19:22.805Z,66.28
2022-11-29T12:21:53.948Z,69.95
2022-11-29T12:24:27.456Z,64.93
2022-11-29T12:27:01.785Z,60.70
2022-11-29T12:29:32.576Z,61.83
2022-11-29T12:32:18.098Z,64.50
2022-11-29T12:34:58.209Z,63.67
2022-11-29T12:37:33.400Z,63.90
2022-11-29T12:40:07.510Z,59.42
2022-11-29T12:42:47.526Z,57.85
2022-11-29T12:45:34.729Z,55.38
2022-11-29T12:48:23.191Z,59.38
2022-11-29T12:51:02.822Z,58.97
2022-11-29T12:53:46.453Z,57.10
2022-11-29T12:56:20.008Z,56.97
2022-11-29T12:59:01.565Z,58.30
2022-11-29T13:01:40.421Z,58.13
2022-11-29T13:04:17.996Z,58.10
2022-11-29T13:06:56.825Z,56.72
2022-11-29T13:09:48.612Z,58.95
2022-11-29T13:12:23.305Z,56.17
2022-11-29T13:14:58.632Z,53.10
2022-11-29T13:17:34.740Z,51.35
2022-11-29T13:20:11.225Z,48.88
2022-11-29T13:22:44.366Z,42.13
2022-11-29T13:25:18.800Z,42.92
2022-11-29T13:27:58.523Z,39.03
2022-11-29T13:30:28.117Z,34.55
2022-11-29T13:33:03.585Z,33.08
2022-11-29T13:35:39.794Z,31.75
2022-11-29T13:38:14.865Z,31.50
2022-11-29T13:40:55.418Z,28.20
2022-11-29T13:43:30.708Z,27.35
2022-11-29T13:46:07.479Z,23.75
2022-11-29T13:48:47.799Z,26.00
2022-11-29T13:51:28.750Z,28.10
2022-11-29T13:53:58.055Z,26.05
2022-11-29T13:56:42.874Z,26.98
2022-11-29T13:59:19.522Z,24.75
2022-11-29T14:01:51.516Z,27.73
2022-11-29T14:04:32.163Z,25.58
2022-11-29T14:07:05.732Z,28.40
2022-11-29T14:09:39.662Z,29.30
2022-11-29T14:12:23.275Z,28.90
2022-11-29T14:14:55.591Z,32.20
2022-11-29T14:17:47.317Z,33.28
2022-11-29T14:20:46.547Z,34.88
2022-11-29T14:23:31.276Z,33.85
2022-11-29T14:26:28.623Z,36.55
2022-11-29T14:28:57.884Z,38.03
2022-11-29T14:31:54.601Z,38.42
2022-11-29T14:34:38.758Z,34.75
2022-11-29T14:37:34.897Z,35.58
2022-11-29T14:40:13.353Z,38.00
2022-11-29T14:42:48.327Z,37.55
2022-11-29T14:45:25.018Z,37.95
2022-11-29T14:47:53.067Z,37.97
2022-11-29T14:50:35.972Z,37.47
2022-11-29T14:53:05.669Z,38.28
2022-11-29T14:55:36.547Z,38.25
2022-11-29T14:58:22.934Z,38.08
2022-11-29T15:01:10.926Z,37.17
2022-11-29T15:03:46.047Z,38.08
2022-11-29T15:06:25.465Z,36.47
2022-11-29T15:09:00.706Z,39.33
2022-11-29T15:11:50.111Z,40.00
2022-11-29T15:14:24.416Z,42.63
2022-11-29T15:17:13.079Z,42.45
2022-11-29T15:20:18.900Z,42.25
2022-11-29T15:22:52.382Z,44.15
2022-11-29T15:25:23.244Z,47.70
2022-11-29T15:27:55.865Z,51.25
2022-11-29T15:30:35.553Z,52.03
2022-11-29T15:33:06.638Z,55.03
2022-11-29T15:35:35.872Z,51.05
2022-11-29T15:38:05.820Z,51.25
2022-11-29T15:40:37.281Z,55.28
2022-11-29T15:43:16.584Z,57.67
2022-11-29T15:45:49.008Z,57.10
2022-11-29T15:50:55.057Z,57.60
2022-11-29T15:53:28.475Z,55.80
2022-11-29T15:55:59.142Z,57.95
2022-11-29T15:58:30.319Z,55.65
2022-11-29T16:01:00.781Z,59.95
2022-11-29T16:03:32.754Z,55.10
2022-11-29T16:06:09.279Z,56.00
2022-11-29T16:08:42.671Z,52.65
2022-11-29T16:11:16.382Z,52.33
2022-11-29T16:14:02.235Z,50.55
2022-11-29T16:16:32.715Z,53.55
2022-11-29T16:19:12.079Z,51.53
2022-11-29T16:21:40.890Z,50.80
2022-11-29T16:24:21.930Z,48.85
2022-11-29T16:26:51.912Z,49.92
2022-11-29T16:29:24.538Z,50.45
2022-11-29T16:31:53.464Z,49.70
2022-11-29T16:34:27.045Z,48.85
2022-11-29T16:37:03.844Z,47.92
2022-11-29T16:39:34.063Z,49.35
2022-11-29T16:42:19.399Z,47.33
2022-11-29T16:44:58.685Z,45.90
2022-11-29T16:47:28.554Z,45.25
2022-11-29T16:50:15.100Z,46.53
2022-11-29T16:52:43.426Z,46.13
2022-11-29T16:55:13.130Z,48.65
2022-11-29T16:57:41.330Z,48.50
2022-11-29T17:00:22.555Z,51.95
2022-11-29T17:02:50.533Z,51.20
2022-11-29T17:05:18.828Z,55.95
2022-11-29T17:07:47.094Z,52.95
2022-11-29T17:10:18.837Z,53.92
2022-11-29T17:12:48.412Z,59.95
2022-11-29T17:15:16.955Z,58.67
2022-11-29T17:17:45.162Z,64.95
2022-11-29T17:20:14.215Z,68.25
2022-11-29T17:22:42.236Z,77.03
2022-11-29T17:25:11.265Z,76.82
2022-11-29T17:27:40.609Z,75.10
2022-11-29T17:30:11.310Z,74.40
2022-11-29T17:32:39.280Z,78.43
2022-11-29T17:35:08.034Z,81.00
2022-11-29T17:37:35.963Z,80.90
2022-11-29T17:40:04.134Z,77.85
2022-11-29T17:42:32.068Z,81.47
2022-11-29T17:45:01.532Z,81.95
2022-11-29T17:47:29.448Z,80.10
2022-11-29T17:49:58.072Z,79.28
2022-11-29T17:52:26.145Z,79.47
2022-11-29T17:54:54.128Z,83.10
2022-11-29T17:57:22.007Z,83.78
2022-11-29T17:59:49.981Z,89.00
2022-11-29T18:02:19.304Z,95.65
2022-11-29T18:04:47.266Z,89.63
2022-11-29T18:07:17.245Z,87.65
2022-11-29T18:09:46.752Z,91.80
2022-11-29T18:12:15.016Z,86.63
2022-11-29T18:14:43.123Z,84.90
2022-11-29T18:17:11.215Z,82.18
2022-11-29T18:19:40.800Z,79.30
2022-11-29T18:22:08.886Z,81.38
2022-11-29T18:24:36.753Z,79.85
2022-11-29T18:27:04.909Z,77.75
2022-11-29T18:29:38.278Z,80.68
2022-11-29T18:32:07.256Z,81.85
2022-11-29T18:34:35.162Z,90.85
2022-11-29T18:37:04.453Z,94.13
2022-11-29T18:39:32.352Z,97.78
2022-11-29T18:42:00.366Z,99.00
2022-11-29T18:44:30.221Z,95.93
2022-11-29T18:46:58.481Z,101.47
2022-11-29T18:49:26.538Z,101.28
2022-11-29T18:51:54.443Z,103.05
2022-11-29T18:54:23.746Z,108.50
2022-11-29T18:56:52.009Z,113.25
2022-11-29T18:59:19.956Z,99.55
2022-11-29T19:01:48.994Z,97.85
2022-11-29T19:04:18.688Z,98.65
2022-11-29T19:06:50.419Z,98.57
2022-11-29T19:09:21.672Z,98.65
2022-11-29T19:11:51.657Z,95.07
2022-11-29T19:14:20.305Z,94.20
2022-11-29T19:16:49.914Z,97.63
2022-11-29T19:19:18.910Z,93.43
2022-11-29T19:21:46.889Z,93.10
2022-11-29T19:24:17.691Z,92.80
2022-11-29T19:26:47.119Z,90.88
2022-11-29T19:29:17.423Z,90.82
2022-11-29T19:31:46.014Z,89.25
2022-11-29T19:34:14.165Z,90.38
2022-11-29T19:36:44.541Z,88.15
2022-11-29T19:39:14.201Z,92.00
2022-11-29T19:41:44.014Z,97.20
2022-11-29T19:44:12.599Z,96.70
2022-11-29T19:46:44.085Z,91.32
2022-11-29T19:49:12.844Z,89.97
2022-11-29T19:51:40.826Z,95.47
2022-11-29T19:54:10.586Z,89.60
2022-11-29T19:56:39.323Z,91.38
2022-11-29T19:59:07.769Z,90.80
2022-11-29T20:01:40.209Z,99.03
2022-11-29T20:04:11.803Z,89.10
2022-11-29T20:06:40.340Z,92.65
2022-11-29T20:09:08.356Z,90.60
2022-11-29T20:11:36.608Z,88.13
2022-11-29T20:14:06.195Z,94.43
2022-11-29T20:16:34.345Z,89.03
2022-11-29T20:19:02.666Z,89.80
2022-11-29T20:21:33.849Z,91.25
2022-11-29T20:24:03.719Z,95.25
2022-11-29T20:26:33.175Z,93.45
2022-11-29T20:29:02.098Z,90.30
2022-11-29T20:31:31.114Z,97.68
2022-11-29T20:33:59.421Z,93.40
2022-11-29T20:36:42.167Z,90.55
2022-11-29T20:39:21.496Z,85.13
2022-11-29T20:41:58.661Z,86.05
2022-11-29T20:44:36.659Z,85.25
2022-11-29T20:47:13.044Z,85.47
2022-11-29T20:49:41.405Z,88.25
2022-11-29T20:52:20.095Z,85.25
2022-11-29T20:54:48.056Z,84.57
2022-11-29T20:57:16.172Z,87.43
2022-11-29T20:59:44.685Z,83.93
2022-11-29T21:02:12.817Z,86.95
2022-11-29T21:04:40.785Z,85.72
2022-11-29T21:07:10.120Z,85.53
2022-11-29T21:09:38.061Z,79.60
2022-11-29T21:12:06.667Z,79.07
2022-11-29T21:14:35.106Z,79.72
2022-11-29T21:17:04.023Z,75.10
2022-11-29T21:19:32.509Z,79.03
2022-11-29T21:22:09.135Z,79.55
2022-11-29T21:24:47.493Z,76.65
2022-11-29T21:27:23.597Z,77.25
2022-11-29T21:29:52.015Z,75.65
2022-11-29T21:32:23.171Z,75.45
2022-11-29T21:34:51.154Z,75.50
2022-11-29T21:37:21.526Z,69.18
2022-11-29T21:39:52.317Z,70.60
2022-11-29T21:42:20.904Z,67.80
2022-11-29T21:44:49.168Z,63.55
2022-11-29T21:47:17.214Z,61.92
2022-11-29T21:49:46.316Z,58.53
2022-11-29T21:52:20.721Z,57.60
2022-11-29T21:54:51.684Z,52.08
2022-11-29T21:57:19.664Z,50.13
2022-11-29T21:59:47.634Z,49.95
2022-11-29T22:02:15.713Z,48.97
2022-11-29T22:04:43.919Z,48.50
2022-11-29T22:07:11.933Z,50.88
2022-11-29T22:09:40.065Z,51.97
2022-11-29T22:12:26.204Z,50.30
2022-11-29T22:14:57.357Z,54.63
2022-11-29T22:17:25.292Z,49.60
2022-11-29T22:19:53.244Z,52.58
2022-11-29T22:22:21.201Z,49.15
2022-11-29T22:24:49.391Z,49.88
2022-11-29T22:27:21.183Z,48.63
2022-11-29T22:29:49.104Z,47.70
2022-11-29T22:32:17.089Z,47.90
2022-11-29T22:34:45.233Z,50.03
2022-11-29T22:37:13.307Z,51.75
2022-11-29T22:39:41.173Z,51.42
2022-11-29T22:42:09.188Z,52.65
2022-11-29T22:44:38.878Z,52.88
2022-11-29T22:47:06.813Z,52.08
2022-11-29T22:49:34.784Z,51.53
2022-11-29T22:52:02.709Z,52.92
2022-11-29T22:54:30.659Z,55.42
2022-11-29T22:56:58.541Z,57.00
2022-11-29T22:59:26.452Z,56.88
2022-11-29T23:01:55.730Z,55.15
2022-11-29T23:04:23.665Z,61.50
2022-11-29T23:06:51.614Z,60.88
2022-11-29T23:09:22.388Z,64.85
2022-11-29T23:11:52.157Z,67.07
2022-11-29T23:14:20.862Z,69.25
2022-11-29T23:16:49.008Z,68.50
2022-11-29T23:19:18.577Z,69.50
2022-11-29T23:21:47.234Z,68.15
2022-11-29T23:24:15.583Z,66.85
2022-11-29T23:26:46.005Z,69.93
2022-11-29T23:29:16.644Z,70.85
2022-11-29T23:31:45.055Z,72.00
2022-11-29T23:34:13.205Z,73.38
2022-11-29T23:36:44.793Z,74.85
2022-11-29T23:39:16.346Z,72.93
2022-11-29T23:41:44.235Z,72.57
2022-11-29T23:44:12.409Z,76.75
2022-11-29T23:46:40.358Z,75.05
2022-11-29T23:49:08.302Z,73.57
2022-11-29T23:51:36.235Z,76.07
2022-11-29T23:54:05.677Z,75.28
2022-11-29T23:56:35.553Z,77.82
2022-11-29T23:59:03.780Z,79.68
