createdAt,value
2022-09-15T00:02:01.634Z,89.94
2022-09-15T00:04:48.888Z,89.86
2022-09-15T00:07:35.936Z,89.05
2022-09-15T00:10:24.828Z,89.45
2022-09-15T00:13:12.061Z,89.48
2022-09-15T00:15:58.952Z,89.52
2022-09-15T00:18:45.995Z,89.16
2022-09-15T00:21:36.462Z,89.40
2022-09-15T00:24:23.596Z,89.31
2022-09-15T00:27:10.586Z,89.38
2022-09-15T00:29:57.670Z,88.91
2022-09-15T00:32:44.700Z,88.82
2022-09-15T00:35:31.709Z,88.67
2022-09-15T00:38:18.827Z,88.99
2022-09-15T00:41:17.086Z,88.92
2022-09-15T00:44:04.035Z,88.47
2022-09-15T00:47:18.268Z,88.89
2022-09-15T00:50:09.391Z,88.65
2022-09-15T00:53:01.679Z,88.60
2022-09-15T00:55:59.091Z,88.40
2022-09-15T00:58:54.664Z,88.47
2022-09-15T01:01:46.031Z,89.26
2022-09-15T01:04:35.465Z,88.49
2022-09-15T01:07:25.619Z,88.42
2022-09-15T01:10:17.035Z,88.96
2022-09-15T01:13:04.001Z,88.53
2022-09-15T01:16:29.854Z,88.47
2022-09-15T01:19:26.039Z,88.47
2022-09-15T01:22:46.227Z,88.92
2022-09-15T01:25:39.094Z,88.46
2022-09-15T01:29:01.844Z,88.26
2022-09-15T01:32:20.867Z,88.23
2022-09-15T01:35:35.332Z,87.95
2022-09-15T01:38:33.729Z,88.05
2022-09-15T01:41:29.765Z,87.74
2022-09-15T01:44:31.832Z,87.91
2022-09-15T01:47:22.793Z,88.53
2022-09-15T01:50:16.854Z,87.92
2022-09-15T01:53:06.648Z,88.71
2022-09-15T01:56:13.305Z,88.64
2022-09-15T01:59:01.203Z,88.07
2022-09-15T02:01:54.641Z,88.63
2022-09-15T02:04:49.506Z,88.60
2022-09-15T02:07:48.482Z,88.82
2022-09-15T02:10:44.729Z,87.96
2022-09-15T02:13:59.368Z,87.87
2022-09-15T02:16:50.080Z,88.53
2022-09-15T02:19:39.700Z,88.57
2022-09-15T02:22:35.459Z,88.51
2022-09-15T02:25:30.823Z,88.43
2022-09-15T02:28:24.708Z,89.27
2022-09-15T02:31:15.926Z,88.61
2022-09-15T02:34:09.497Z,88.28
2022-09-15T02:36:57.236Z,88.68
2022-09-15T02:39:51.596Z,88.89
2022-09-15T02:42:49.831Z,88.97
2022-09-15T02:45:36.965Z,88.45
2022-09-15T02:48:24.112Z,88.35
2022-09-15T02:51:11.587Z,89.25
2022-09-15T02:53:58.578Z,89.65
2022-09-15T02:56:45.824Z,88.79
2022-09-15T02:59:32.618Z,88.87
2022-09-15T03:02:19.766Z,88.90
2022-09-15T03:05:07.689Z,88.87
2022-09-15T03:07:55.140Z,89.23
2022-09-15T03:10:43.417Z,89.65
2022-09-15T03:13:30.433Z,88.92
2022-09-15T03:16:17.298Z,89.29
2022-09-15T03:19:04.631Z,89.51
2022-09-15T03:21:51.483Z,89.08
2022-09-15T03:24:41.782Z,89.76
2022-09-15T03:27:28.595Z,89.50
2022-09-15T03:30:15.761Z,89.25
2022-09-15T03:33:02.733Z,89.66
2022-09-15T03:35:49.926Z,88.91
2022-09-15T03:38:37.876Z,88.97
2022-09-15T03:41:27.556Z,88.95
2022-09-15T03:44:14.769Z,89.10
2022-09-15T03:47:02.055Z,89.23
2022-09-15T03:49:49.395Z,89.37
2022-09-15T03:52:36.726Z,89.66
2022-09-15T03:55:03.782Z,88.49
2022-09-15T03:57:30.846Z,89.19
2022-09-15T03:59:57.841Z,88.86
2022-09-15T04:02:24.914Z,89.40
2022-09-15T04:04:52.051Z,89.29
2022-09-15T04:07:19.008Z,89.31
2022-09-15T04:09:46.097Z,89.42
2022-09-15T04:12:13.211Z,89.43
2022-09-15T04:14:40.251Z,89.67
2022-09-15T04:17:07.132Z,89.29
2022-09-15T04:19:33.993Z,88.79
2022-09-15T04:22:01.217Z,88.81
2022-09-15T04:24:28.131Z,89.00
2022-09-15T04:26:55.192Z,88.76
2022-09-15T04:29:41.999Z,88.70
2022-09-15T04:32:29.711Z,89.01
2022-09-15T04:35:16.953Z,88.62
2022-09-15T04:38:03.891Z,89.16
2022-09-15T04:40:50.868Z,88.89
2022-09-15T04:43:37.656Z,89.25
2022-09-15T04:46:24.840Z,89.01
2022-09-15T04:49:11.673Z,89.27
2022-09-15T04:51:58.725Z,89.28
2022-09-15T04:54:45.656Z,88.83
2022-09-15T04:57:32.719Z,88.49
2022-09-15T05:00:19.599Z,88.90
2022-09-15T05:03:06.660Z,88.54
2022-09-15T05:05:54.501Z,88.69
2022-09-15T05:08:41.555Z,89.31
2022-09-15T05:11:31.076Z,88.72
2022-09-15T05:14:18.397Z,88.13
2022-09-15T05:17:05.171Z,88.65
2022-09-15T05:19:52.019Z,89.08
2022-09-15T05:22:41.806Z,88.24
2022-09-15T05:25:29.683Z,89.08
2022-09-15T05:28:16.558Z,88.32
2022-09-15T05:31:03.849Z,88.65
2022-09-15T05:33:50.795Z,88.44
2022-09-15T05:36:38.278Z,88.70
2022-09-15T05:39:25.140Z,88.38
2022-09-15T05:42:12.183Z,88.46
2022-09-15T05:44:59.082Z,88.55
2022-09-15T05:47:46.099Z,88.56
2022-09-15T05:50:32.946Z,89.22
2022-09-15T05:53:19.924Z,88.33
2022-09-15T05:56:07.588Z,88.61
2022-09-15T05:58:55.125Z,88.29
2022-09-15T06:01:48.596Z,88.74
2022-09-15T06:04:35.821Z,88.87
2022-09-15T06:07:22.768Z,88.19
2022-09-15T06:10:09.740Z,88.37
2022-09-15T06:12:56.717Z,88.15
2022-09-15T06:15:44.633Z,88.39
2022-09-15T06:18:31.703Z,89.08
2022-09-15T06:21:33.523Z,89.09
2022-09-15T06:24:22.553Z,88.29
2022-09-15T06:27:09.387Z,88.35
2022-09-15T06:29:56.321Z,88.93
2022-09-15T06:32:47.414Z,89.18
2022-09-15T06:35:15.840Z,89.12
2022-09-15T06:37:42.703Z,89.18
2022-09-15T06:40:10.347Z,88.83
2022-09-15T06:42:57.261Z,88.63
2022-09-15T06:45:44.234Z,89.20
2022-09-15T06:48:31.296Z,89.13
2022-09-15T06:51:18.649Z,88.87
2022-09-15T06:54:06.253Z,88.76
2022-09-15T06:56:53.336Z,88.77
2022-09-15T06:59:40.295Z,89.63
2022-09-15T07:02:29.316Z,88.90
2022-09-15T07:05:16.357Z,89.04
2022-09-15T07:08:03.285Z,89.87
2022-09-15T07:10:50.193Z,89.10
2022-09-15T07:13:37.117Z,89.20
2022-09-15T07:16:26.154Z,89.45
2022-09-15T07:19:15.764Z,88.97
2022-09-15T07:22:02.628Z,89.49
2022-09-15T07:24:49.611Z,89.74
2022-09-15T07:27:36.608Z,89.55
2022-09-15T07:30:23.913Z,89.48
2022-09-15T07:33:10.879Z,89.11
2022-09-15T07:36:04.974Z,89.36
2022-09-15T07:38:52.280Z,89.64
2022-09-15T07:41:42.258Z,89.37
2022-09-15T07:44:30.122Z,89.46
2022-09-15T07:47:17.042Z,89.36
2022-09-15T07:50:03.993Z,89.24
2022-09-15T07:52:50.960Z,89.31
2022-09-15T07:55:38.057Z,89.57
2022-09-15T07:58:05.511Z,89.33
2022-09-15T08:00:32.689Z,89.28
2022-09-15T08:02:59.676Z,89.37
2022-09-15T08:05:28.588Z,89.04
2022-09-15T08:07:56.161Z,89.64
2022-09-15T08:10:44.344Z,89.00
2022-09-15T08:13:31.425Z,89.05
2022-09-15T08:16:25.473Z,88.96
2022-09-15T08:19:13.672Z,88.68
2022-09-15T08:21:40.863Z,88.64
2022-09-15T08:24:09.531Z,88.84
2022-09-15T08:26:38.475Z,88.75
2022-09-15T08:29:05.561Z,88.62
2022-09-15T08:31:32.569Z,88.39
2022-09-15T08:34:03.892Z,88.34
2022-09-15T08:36:50.813Z,88.35
2022-09-15T08:39:39.029Z,88.33
2022-09-15T08:42:26.461Z,87.88
2022-09-15T08:45:23.032Z,88.03
2022-09-15T08:48:17.763Z,88.01
2022-09-15T08:51:08.840Z,87.42
2022-09-15T08:54:05.918Z,87.22
2022-09-15T08:56:54.964Z,87.94
2022-09-15T08:59:42.001Z,87.55
2022-09-15T09:02:43.141Z,87.08
2022-09-15T09:05:48.373Z,87.63
2022-09-15T09:09:15.307Z,87.34
2022-09-15T09:12:25.355Z,87.34
2022-09-15T09:15:27.204Z,87.11
2022-09-15T09:18:47.913Z,86.95
2022-09-15T09:21:46.294Z,86.91
2022-09-15T09:24:44.994Z,86.92
2022-09-15T09:27:40.224Z,86.79
2022-09-15T09:30:20.528Z,86.53
2022-09-15T09:33:05.550Z,86.45
2022-09-15T09:35:43.169Z,85.99
2022-09-15T09:38:11.862Z,86.31
2022-09-15T09:41:02.759Z,86.37
2022-09-15T09:43:50.471Z,85.82
2022-09-15T09:46:39.434Z,85.84
2022-09-15T09:49:35.255Z,85.87
2022-09-15T09:52:23.208Z,85.58
2022-09-15T09:55:20.736Z,85.50
2022-09-15T09:58:07.828Z,85.36
2022-09-15T10:00:57.852Z,85.28
2022-09-15T10:03:45.939Z,85.43
2022-09-15T10:06:42.819Z,85.38
2022-09-15T10:09:36.597Z,85.31
2022-09-15T10:12:25.555Z,84.94
2022-09-15T10:15:16.324Z,85.13
2022-09-15T10:18:06.436Z,84.79
2022-09-15T10:21:07.888Z,84.97
2022-09-15T10:23:55.261Z,84.75
2022-09-15T10:26:53.525Z,85.00
2022-09-15T10:29:43.246Z,85.13
2022-09-15T10:32:51.341Z,85.20
2022-09-15T10:35:40.581Z,84.27
2022-09-15T10:38:42.089Z,84.08
2022-09-15T10:41:26.324Z,84.44
2022-09-15T10:44:16.311Z,84.32
2022-09-15T10:46:59.210Z,83.91
2022-09-15T10:49:59.868Z,84.10
2022-09-15T10:52:36.873Z,83.69
2022-09-15T10:55:53.059Z,83.88
2022-09-15T10:58:49.826Z,83.28
2022-09-15T11:01:19.758Z,83.78
2022-09-15T11:03:49.504Z,83.57
2022-09-15T11:06:20.703Z,83.06
2022-09-15T11:09:18.797Z,82.82
2022-09-15T11:12:02.891Z,83.19
2022-09-15T11:14:52.180Z,83.47
2022-09-15T11:17:57.430Z,82.94
2022-09-15T11:20:30.189Z,82.75
2022-09-15T11:23:05.760Z,82.76
2022-09-15T11:25:59.492Z,83.02
2022-09-15T11:28:58.598Z,83.17
2022-09-15T11:31:53.490Z,82.87
2022-09-15T11:34:53.289Z,82.59
2022-09-15T11:37:51.710Z,82.82
2022-09-15T11:40:53.327Z,82.63
2022-09-15T11:44:08.321Z,82.67
2022-09-15T11:47:09.156Z,83.19
2022-09-15T11:50:19.823Z,82.93
2022-09-15T11:53:15.132Z,83.36
2022-09-15T11:56:17.159Z,83.08
2022-09-15T11:59:22.816Z,83.01
2022-09-15T12:03:02.159Z,82.97
2022-09-15T12:06:07.512Z,82.65
2022-09-15T12:09:03.049Z,82.90
2022-09-15T12:11:54.191Z,82.76
2022-09-15T12:14:48.987Z,82.56
2022-09-15T12:17:42.768Z,82.98
2022-09-15T12:20:35.092Z,82.48
2022-09-15T12:23:14.112Z,82.66
2022-09-15T12:26:08.512Z,82.51
2022-09-15T12:28:39.860Z,82.72
2022-09-15T12:31:25.561Z,82.73
2022-09-15T12:34:37.900Z,82.44
2022-09-15T12:37:33.576Z,82.32
2022-09-15T12:40:20.776Z,82.57
2022-09-15T12:43:07.740Z,82.77
2022-09-15T12:45:58.477Z,82.24
2022-09-15T12:49:03.969Z,82.42
2022-09-15T12:51:51.058Z,82.36
2022-09-15T12:54:49.488Z,82.34
2022-09-15T12:57:48.044Z,82.36
2022-09-15T13:00:50.002Z,82.25
2022-09-15T13:04:11.901Z,82.62
2022-09-15T13:06:58.763Z,82.39
2022-09-15T13:09:48.168Z,82.25
2022-09-15T13:12:39.028Z,81.88
2022-09-15T13:15:32.443Z,81.91
2022-09-15T13:18:25.644Z,82.22
2022-09-15T13:21:20.129Z,81.92
2022-09-15T13:24:11.964Z,81.72
2022-09-15T13:27:00.665Z,82.15
2022-09-15T13:29:50.802Z,82.58
2022-09-15T13:33:02.304Z,82.39
2022-09-15T13:36:16.675Z,82.33
2022-09-15T13:39:30.131Z,81.84
2022-09-15T13:42:16.920Z,82.12
2022-09-15T13:45:18.688Z,82.09
2022-09-15T13:48:13.641Z,81.97
2022-09-15T13:51:05.652Z,82.22
2022-09-15T13:54:01.548Z,82.03
2022-09-15T13:57:01.299Z,81.94
2022-09-15T13:59:53.060Z,82.33
2022-09-15T14:47:39.944Z,81.25
2022-09-15T14:50:19.714Z,81.96
2022-09-15T14:53:07.380Z,82.04
2022-09-15T14:55:47.216Z,81.70
2022-09-15T14:58:26.147Z,81.62
2022-09-15T15:01:30.411Z,81.86
2022-09-15T15:04:10.299Z,81.74
2022-09-15T15:07:07.865Z,81.53
2022-09-15T15:09:44.146Z,81.90
2022-09-15T15:12:22.319Z,81.73
2022-09-15T15:14:51.629Z,81.84
2022-09-15T15:17:27.340Z,81.54
2022-09-15T15:20:00.403Z,81.81
2022-09-15T15:22:27.648Z,81.46
2022-09-15T15:24:55.079Z,81.70
2022-09-15T15:27:51.112Z,81.18
2022-09-15T15:30:30.880Z,81.32
2022-09-15T15:32:58.104Z,81.39
2022-09-15T15:35:26.068Z,81.62
2022-09-15T15:38:35.900Z,81.76
2022-09-15T15:41:25.685Z,81.33
2022-09-15T15:44:16.589Z,81.29
2022-09-15T15:47:06.468Z,81.66
2022-09-15T15:50:12.483Z,81.39
2022-09-15T15:53:00.305Z,81.66
2022-09-15T15:56:00.127Z,81.55
2022-09-15T15:58:47.360Z,81.81
2022-09-15T16:01:34.393Z,81.50
2022-09-15T16:04:21.291Z,81.38
2022-09-15T16:07:08.295Z,81.38
2022-09-15T16:09:55.817Z,81.69
2022-09-15T16:12:42.883Z,82.17
2022-09-15T16:15:37.902Z,81.71
2022-09-15T16:18:24.962Z,81.78
2022-09-15T16:21:12.793Z,81.85
2022-09-15T16:23:59.817Z,81.85
2022-09-15T16:26:50.619Z,81.61
2022-09-15T16:29:40.723Z,81.88
2022-09-15T16:32:36.628Z,81.46
2022-09-15T16:35:41.003Z,81.87
2022-09-15T16:38:27.968Z,81.83
2022-09-15T16:41:15.363Z,82.07
2022-09-15T16:44:03.330Z,82.42
2022-09-15T16:46:50.329Z,82.84
2022-09-15T16:49:37.220Z,82.42
2022-09-15T16:52:24.258Z,82.93
2022-09-15T16:55:11.252Z,82.81
2022-09-15T16:57:58.254Z,83.17
2022-09-15T17:00:41.449Z,82.65
2022-09-15T17:03:11.608Z,83.86
2022-09-15T17:05:43.074Z,83.99
2022-09-15T17:08:13.432Z,83.88
2022-09-15T17:11:01.137Z,83.36
2022-09-15T17:13:50.553Z,83.42
2022-09-15T17:16:39.284Z,83.48
2022-09-15T17:19:26.267Z,83.07
2022-09-15T17:22:13.145Z,83.49
2022-09-15T17:24:59.967Z,83.20
2022-09-15T17:27:46.810Z,83.73
2022-09-15T17:30:34.095Z,83.91
2022-09-15T17:33:26.230Z,83.64
2022-09-15T17:36:13.123Z,83.84
2022-09-15T17:39:03.017Z,84.07
2022-09-15T17:41:51.563Z,83.96
2022-09-15T17:44:38.414Z,83.90
2022-09-15T17:47:25.498Z,83.71
2022-09-15T17:50:12.388Z,84.24
2022-09-15T17:53:00.179Z,84.30
2022-09-15T17:55:52.730Z,84.04
2022-09-15T17:58:40.324Z,83.63
2022-09-15T18:01:27.319Z,83.95
2022-09-15T18:04:14.295Z,83.81
2022-09-15T18:07:01.093Z,84.28
2022-09-15T18:09:48.175Z,84.63
2022-09-15T18:12:35.040Z,84.37
2022-09-15T18:15:23.816Z,84.21
2022-09-15T18:18:12.999Z,84.11
2022-09-15T18:21:00.559Z,84.21
2022-09-15T18:23:50.723Z,84.26
2022-09-15T18:26:37.711Z,84.30
2022-09-15T18:29:24.484Z,84.47
2022-09-15T18:32:11.479Z,84.59
2022-09-15T18:34:58.293Z,84.57
2022-09-15T18:37:45.440Z,84.60
2022-09-15T18:40:34.948Z,84.58
2022-09-15T18:43:22.003Z,84.90
2022-09-15T18:46:09.047Z,84.14
2022-09-15T18:48:56.252Z,84.24
2022-09-15T18:51:58.294Z,84.79
2022-09-15T18:54:45.317Z,84.58
2022-09-15T18:57:32.242Z,84.64
2022-09-15T19:00:19.079Z,84.76
2022-09-15T19:03:06.203Z,84.72
2022-09-15T19:05:53.719Z,84.42
2022-09-15T19:08:40.664Z,84.67
2022-09-15T19:11:29.207Z,84.81
2022-09-15T19:14:16.220Z,84.79
2022-09-15T19:17:03.236Z,84.36
2022-09-15T19:19:50.066Z,84.37
2022-09-15T19:22:37.078Z,84.36
2022-09-15T19:25:24.953Z,84.89
2022-09-15T19:28:12.017Z,84.50
2022-09-15T19:30:58.860Z,84.77
2022-09-15T19:33:46.787Z,84.33
2022-09-15T19:36:33.927Z,84.45
2022-09-15T19:39:21.169Z,84.68
2022-09-15T19:42:08.148Z,84.99
2022-09-15T19:44:55.639Z,84.39
2022-09-15T19:47:42.692Z,84.59
2022-09-15T19:50:30.620Z,84.31
2022-09-15T19:53:17.968Z,84.76
2022-09-15T19:56:12.012Z,85.10
2022-09-15T19:58:59.159Z,84.70
2022-09-15T20:01:48.341Z,84.57
2022-09-15T20:04:36.123Z,85.08
2022-09-15T20:07:23.203Z,85.39
2022-09-15T20:10:10.079Z,85.33
2022-09-15T20:12:57.019Z,85.10
2022-09-15T20:15:43.904Z,85.20
2022-09-15T20:18:30.859Z,84.78
2022-09-15T20:21:32.591Z,84.95
2022-09-15T20:24:25.037Z,84.73
2022-09-15T20:27:12.099Z,85.29
2022-09-15T20:29:59.112Z,85.43
2022-09-15T20:32:29.377Z,84.96
2022-09-15T20:34:56.348Z,85.46
2022-09-15T20:37:23.332Z,85.47
2022-09-15T20:39:51.436Z,85.68
2022-09-15T20:42:18.869Z,85.30
2022-09-15T20:45:05.719Z,85.81
2022-09-15T20:47:52.652Z,85.33
2022-09-15T20:50:39.570Z,85.41
2022-09-15T20:53:26.420Z,85.97
2022-09-15T20:56:13.252Z,85.58
2022-09-15T20:59:00.847Z,85.39
2022-09-15T21:01:57.203Z,85.78
2022-09-15T21:04:44.099Z,85.30
2022-09-15T21:07:30.923Z,85.62
2022-09-15T21:10:17.799Z,85.40
2022-09-15T21:13:04.784Z,85.77
2022-09-15T21:15:52.120Z,86.02
2022-09-15T21:18:39.029Z,86.05
2022-09-15T21:21:28.433Z,85.99
2022-09-15T21:24:17.500Z,86.16
2022-09-15T21:27:02.984Z,86.08
2022-09-15T21:29:49.835Z,86.04
2022-09-15T21:32:36.627Z,86.18
2022-09-15T21:35:23.913Z,86.20
2022-09-15T21:38:10.688Z,86.81
2022-09-15T21:40:57.669Z,86.09
2022-09-15T21:43:44.577Z,86.01
2022-09-15T21:46:33.911Z,86.66
2022-09-15T21:49:20.810Z,86.35
2022-09-15T21:52:07.858Z,86.73
2022-09-15T21:54:54.675Z,86.54
2022-09-15T21:57:41.675Z,86.47
2022-09-15T22:00:29.477Z,86.35
2022-09-15T22:03:16.764Z,86.28
2022-09-15T22:06:06.046Z,86.59
2022-09-15T22:08:53.129Z,86.78
2022-09-15T22:11:40.213Z,86.88
2022-09-15T22:14:30.992Z,87.06
2022-09-15T22:17:17.817Z,86.55
2022-09-15T22:20:04.704Z,87.12
2022-09-15T22:22:51.494Z,87.23
2022-09-15T22:25:38.601Z,86.99
2022-09-15T22:28:25.406Z,86.87
2022-09-15T22:31:20.787Z,87.56
2022-09-15T22:34:08.190Z,86.57
2022-09-15T22:36:55.204Z,86.66
2022-09-15T22:39:58.616Z,87.63
2022-09-15T22:42:46.854Z,86.77
2022-09-15T22:45:33.891Z,87.08
2022-09-15T22:48:20.939Z,87.08
2022-09-15T22:51:07.933Z,87.17
2022-09-15T22:53:54.899Z,87.74
2022-09-15T22:56:41.881Z,87.75
2022-09-15T22:59:28.765Z,86.85
2022-09-15T23:02:15.876Z,86.87
2022-09-15T23:05:03.091Z,87.44
2022-09-15T23:07:49.920Z,87.23
2022-09-15T23:10:36.908Z,87.32
2022-09-15T23:13:23.967Z,87.32
2022-09-15T23:16:11.095Z,87.46
2022-09-15T23:18:58.066Z,86.98
2022-09-15T23:21:45.363Z,87.11
2022-09-15T23:24:32.160Z,87.79
2022-09-15T23:27:19.416Z,87.73
2022-09-15T23:30:06.197Z,87.42
2022-09-15T23:32:53.116Z,87.38
2022-09-15T23:35:40.084Z,87.78
2022-09-15T23:38:27.236Z,87.65
2022-09-15T23:41:14.169Z,87.53
2022-09-15T23:44:01.578Z,87.43
2022-09-15T23:46:48.464Z,87.57
2022-09-15T23:49:35.700Z,87.21
2022-09-15T23:52:23.024Z,87.44
2022-09-15T23:55:10.052Z,87.46
2022-09-15T23:57:56.895Z,88.07
