createdAt,value
2023-01-18T00:01:16.169Z,1.58
2023-01-18T00:03:44.210Z,6.18
2023-01-18T00:06:12.841Z,2.03
2023-01-18T00:08:42.484Z,1.00
2023-01-18T00:11:13.629Z,3.00
2023-01-18T00:13:42.141Z,1.65
2023-01-18T00:16:13.734Z,0.60
2023-01-18T00:18:41.813Z,1.30
2023-01-18T00:21:13.194Z,0.45
2023-01-18T00:23:42.294Z,1.40
2023-01-18T00:26:13.682Z,0.47
2023-01-18T00:28:42.241Z,1.55
2023-01-18T00:31:11.851Z,1.52
2023-01-18T00:33:40.326Z,0.98
2023-01-18T00:36:08.763Z,1.83
2023-01-18T00:38:36.880Z,0.77
2023-01-18T00:41:05.127Z,0.55
2023-01-18T00:43:39.368Z,0.85
2023-01-18T00:46:08.650Z,0.70
2023-01-18T00:48:37.529Z,0.73
2023-01-18T00:51:06.865Z,1.17
2023-01-18T00:53:34.903Z,1.23
2023-01-18T00:56:03.379Z,0.70
2023-01-18T00:58:31.768Z,0.88
2023-01-18T01:01:01.397Z,0.73
2023-01-18T01:03:29.467Z,1.65
2023-01-18T01:06:15.645Z,0.40
2023-01-18T01:08:50.120Z,0.82
2023-01-18T01:11:18.722Z,1.17
2023-01-18T01:14:03.859Z,0.63
2023-01-18T01:16:50.704Z,1.63
2023-01-18T01:19:36.417Z,1.77
2023-01-18T01:22:21.861Z,0.85
2023-01-18T01:25:07.300Z,0.40
2023-01-18T01:27:35.315Z,1.13
2023-01-18T01:30:04.223Z,2.40
2023-01-18T01:32:33.707Z,0.65
2023-01-18T01:35:01.730Z,2.90
2023-01-18T01:37:29.786Z,2.15
2023-01-18T01:39:57.918Z,5.00
2023-01-18T01:42:26.501Z,2.42
2023-01-18T01:44:55.911Z,1.33
2023-01-18T01:47:39.388Z,0.40
2023-01-18T01:50:17.167Z,0.85
2023-01-18T01:52:47.551Z,1.27
2023-01-18T01:55:22.941Z,0.68
2023-01-18T01:57:55.241Z,1.05
2023-01-18T02:00:24.478Z,0.68
2023-01-18T02:02:57.707Z,0.22
2023-01-18T02:05:26.688Z,1.92
2023-01-18T02:07:56.972Z,0.63
2023-01-18T02:10:25.036Z,3.17
2023-01-18T02:12:55.182Z,4.10
2023-01-18T02:15:24.817Z,1.33
2023-01-18T02:18:21.541Z,0.82
2023-01-18T02:21:11.954Z,1.35
2023-01-18T02:24:24.273Z,0.90
2023-01-18T02:27:02.140Z,0.40
2023-01-18T02:29:53.973Z,1.85
2023-01-18T02:32:30.147Z,1.23
2023-01-18T02:35:08.124Z,0.10
2023-01-18T02:37:43.871Z,1.58
2023-01-18T02:40:20.561Z,0.63
2023-01-18T02:43:07.489Z,0.55
2023-01-18T02:45:57.467Z,0.90
2023-01-18T02:48:31.701Z,1.15
2023-01-18T02:50:59.684Z,0.88
2023-01-18T02:53:27.973Z,0.80
2023-01-18T02:56:00.317Z,0.95
2023-01-18T02:58:33.920Z,1.63
2023-01-18T03:01:06.824Z,2.80
2023-01-18T03:03:36.385Z,0.50
2023-01-18T03:06:09.378Z,0.50
2023-01-18T03:08:42.169Z,2.63
2023-01-18T03:11:16.211Z,1.00
2023-01-18T03:14:01.199Z,1.90
2023-01-18T03:16:58.015Z,1.55
2023-01-18T03:19:54.434Z,1.95
2023-01-18T03:22:43.743Z,1.92
2023-01-18T03:25:14.211Z,0.95
2023-01-18T03:28:03.232Z,1.95
2023-01-18T03:30:51.800Z,1.38
2023-01-18T03:33:45.651Z,0.60
2023-01-18T03:36:18.995Z,0.93
2023-01-18T03:38:50.589Z,0.90
2023-01-18T03:41:21.805Z,0.82
2023-01-18T03:43:53.049Z,1.05
2023-01-18T03:46:25.608Z,2.88
2023-01-18T03:48:55.056Z,0.98
2023-01-18T03:51:27.778Z,0.73
2023-01-18T03:54:05.842Z,2.33
2023-01-18T03:56:41.401Z,1.42
2023-01-18T03:59:09.878Z,1.55
2023-01-18T04:01:38.124Z,0.82
2023-01-18T04:04:07.616Z,0.93
2023-01-18T04:06:35.635Z,1.02
2023-01-18T04:09:04.463Z,1.65
2023-01-18T04:11:32.563Z,3.40
2023-01-18T04:14:00.654Z,4.18
2023-01-18T04:16:28.681Z,1.23
2023-01-18T04:18:56.745Z,1.40
2023-01-18T04:21:26.240Z,2.78
2023-01-18T04:23:54.259Z,5.13
2023-01-18T04:26:22.331Z,3.53
2023-01-18T04:28:50.544Z,2.60
2023-01-18T04:31:18.674Z,6.07
2023-01-18T04:33:46.783Z,6.82
2023-01-18T04:36:14.792Z,4.15
2023-01-18T04:38:44.317Z,8.80
2023-01-18T04:41:12.331Z,5.65
2023-01-18T04:43:40.358Z,0.63
2023-01-18T04:46:08.598Z,2.05
2023-01-18T04:48:36.615Z,5.07
2023-01-18T04:51:04.790Z,4.38
2023-01-18T04:53:32.805Z,1.88
2023-01-18T04:56:02.379Z,3.90
2023-01-18T04:58:30.450Z,6.35
2023-01-18T05:01:02.324Z,0.22
2023-01-18T05:03:30.667Z,0.43
2023-01-18T05:05:58.658Z,1.50
2023-01-18T05:08:26.698Z,0.40
2023-01-18T05:11:01.186Z,2.80
2023-01-18T05:13:30.906Z,0.55
2023-01-18T05:16:00.604Z,2.85
2023-01-18T05:18:29.433Z,1.55
2023-01-18T05:20:57.442Z,3.83
2023-01-18T05:23:25.669Z,2.53
2023-01-18T05:25:54.861Z,4.45
2023-01-18T05:28:23.278Z,6.05
2023-01-18T05:30:53.369Z,1.02
2023-01-18T05:35:51.141Z,1.95
2023-01-18T05:38:19.935Z,4.70
2023-01-18T05:40:52.355Z,7.97
2023-01-18T05:43:20.777Z,2.35
2023-01-18T05:45:49.329Z,1.73
2023-01-18T05:48:19.586Z,5.72
2023-01-18T05:50:49.787Z,3.13
2023-01-18T05:53:20.084Z,8.13
2023-01-18T05:55:55.732Z,2.38
2023-01-18T05:58:24.027Z,1.50
2023-01-18T06:00:52.204Z,2.90
2023-01-18T06:03:22.208Z,1.45
2023-01-18T06:05:51.915Z,4.93
2023-01-18T06:08:21.004Z,1.70
2023-01-18T06:10:54.568Z,1.90
2023-01-18T06:13:22.925Z,4.43
2023-01-18T06:15:51.926Z,6.22
2023-01-18T06:18:21.397Z,7.57
2023-01-18T06:20:49.500Z,0.65
2023-01-18T06:23:17.542Z,0.75
2023-01-18T06:25:45.671Z,3.78
2023-01-18T06:28:13.713Z,1.88
2023-01-18T06:30:42.941Z,5.03
2023-01-18T06:33:11.387Z,0.25
2023-01-18T06:35:41.599Z,3.78
2023-01-18T06:38:11.892Z,2.95
2023-01-18T06:40:39.947Z,2.78
2023-01-18T06:43:08.929Z,5.00
2023-01-18T06:45:37.569Z,1.33
2023-01-18T06:48:05.765Z,4.50
2023-01-18T06:50:34.014Z,3.83
2023-01-18T06:53:03.446Z,2.25
2023-01-18T06:55:31.455Z,3.28
2023-01-18T06:57:59.520Z,3.83
2023-01-18T07:00:29.029Z,3.03
2023-01-18T07:02:58.668Z,5.93
2023-01-18T07:05:27.052Z,4.18
2023-01-18T07:07:55.117Z,10.68
2023-01-18T07:10:24.534Z,4.68
2023-01-18T07:12:52.587Z,1.17
2023-01-18T07:15:22.264Z,6.90
2023-01-18T07:17:51.401Z,2.88
2023-01-18T07:20:21.066Z,6.15
2023-01-18T07:22:53.040Z,2.33
2023-01-18T07:25:21.270Z,4.35
2023-01-18T07:27:53.122Z,3.25
2023-01-18T07:30:21.784Z,4.55
2023-01-18T07:32:51.575Z,1.95
2023-01-18T07:35:22.230Z,11.43
2023-01-18T07:37:52.335Z,6.80
2023-01-18T07:42:57.622Z,0.35
2023-01-18T07:45:26.137Z,4.60
2023-01-18T07:47:54.373Z,4.05
2023-01-18T07:50:22.610Z,1.35
2023-01-18T07:52:50.717Z,2.45
2023-01-18T07:55:19.473Z,6.25
2023-01-18T07:57:47.968Z,0.63
2023-01-18T08:00:19.250Z,2.72
2023-01-18T08:02:52.000Z,1.42
2023-01-18T08:05:24.068Z,2.38
2023-01-18T08:07:53.703Z,0.55
2023-01-18T08:10:22.376Z,5.63
2023-01-18T08:12:51.259Z,10.73
2023-01-18T08:15:20.666Z,1.00
2023-01-18T08:17:51.273Z,4.00
2023-01-18T08:20:20.931Z,4.57
2023-01-18T08:22:50.313Z,4.20
2023-01-18T08:25:18.645Z,4.70
2023-01-18T08:27:46.946Z,1.88
2023-01-18T08:30:15.613Z,2.95
2023-01-18T08:32:45.040Z,4.22
2023-01-18T08:35:13.081Z,6.97
2023-01-18T08:37:41.207Z,0.50
2023-01-18T08:40:10.633Z,0.63
2023-01-18T08:42:38.623Z,1.27
2023-01-18T08:45:07.967Z,0.75
2023-01-18T08:47:36.059Z,1.05
2023-01-18T08:50:07.656Z,3.42
2023-01-18T08:52:36.157Z,1.33
2023-01-18T08:55:04.388Z,2.22
2023-01-18T08:57:32.468Z,3.38
2023-01-18T09:00:00.603Z,2.63
2023-01-18T09:02:28.792Z,0.75
2023-01-18T09:04:56.814Z,0.98
2023-01-18T09:07:26.417Z,0.52
2023-01-18T09:09:54.491Z,3.20
2023-01-18T09:12:23.161Z,3.92
2023-01-18T09:14:52.277Z,0.20
2023-01-18T09:17:21.439Z,2.37
2023-01-18T09:19:49.623Z,0.28
2023-01-18T09:22:18.713Z,0.55
2023-01-18T09:24:48.140Z,0.27
2023-01-18T09:27:16.620Z,0.35
2023-01-18T09:29:47.138Z,0.63
2023-01-18T09:32:15.136Z,1.13
2023-01-18T09:34:43.265Z,3.15
2023-01-18T09:37:11.648Z,0.20
2023-01-18T09:39:50.987Z,0.10
2023-01-18T09:42:23.791Z,0.15
2023-01-18T09:44:54.938Z,3.13
2023-01-18T09:47:26.659Z,1.00
2023-01-18T09:49:57.568Z,0.77
2023-01-18T09:52:38.085Z,4.30
2023-01-18T09:55:16.336Z,0.65
2023-01-18T09:57:57.563Z,1.20
2023-01-18T10:00:28.783Z,2.22
2023-01-18T10:03:01.922Z,2.78
2023-01-18T10:05:33.722Z,0.00
2023-01-18T10:08:07.752Z,0.75
2023-01-18T10:10:39.406Z,0.57
2023-01-18T10:13:35.338Z,0.95
2023-01-18T10:16:04.117Z,2.05
2023-01-18T10:18:32.462Z,1.40
2023-01-18T10:21:05.907Z,2.65
2023-01-18T10:23:42.525Z,1.55
2023-01-18T10:26:18.182Z,3.83
2023-01-18T10:28:56.792Z,1.90
2023-01-18T10:31:39.964Z,2.72
2023-01-18T10:34:18.850Z,1.20
2023-01-18T10:36:51.074Z,2.28
2023-01-18T10:39:36.203Z,4.47
2023-01-18T10:42:06.812Z,2.83
2023-01-18T10:44:36.584Z,3.40
2023-01-18T10:47:05.182Z,1.65
2023-01-18T10:49:41.751Z,6.53
2023-01-18T10:52:27.409Z,1.70
2023-01-18T10:54:58.252Z,0.52
2023-01-18T10:57:31.116Z,3.10
2023-01-18T11:00:01.541Z,3.92
2023-01-18T11:02:34.897Z,7.18
2023-01-18T11:05:22.665Z,3.60
2023-01-18T11:08:11.876Z,9.68
2023-01-18T11:10:41.648Z,5.63
2023-01-18T11:13:28.285Z,4.57
2023-01-18T11:16:13.057Z,1.45
2023-01-18T11:18:56.913Z,2.13
2023-01-18T11:21:27.020Z,2.33
2023-01-18T11:26:25.417Z,1.65
2023-01-18T11:28:59.994Z,2.40
2023-01-18T11:31:33.582Z,1.20
2023-01-18T11:34:04.645Z,2.35
2023-01-18T11:36:39.049Z,0.50
2023-01-18T11:39:30.490Z,4.13
2023-01-18T11:42:22.833Z,1.33
2023-01-18T11:45:05.808Z,0.80
2023-01-18T11:47:44.384Z,1.70
2023-01-18T11:50:24.782Z,1.17
2023-01-18T11:52:57.710Z,0.88
2023-01-18T11:55:32.861Z,2.08
2023-01-18T11:58:02.072Z,3.13
2023-01-18T12:00:39.372Z,0.50
2023-01-18T12:03:36.342Z,2.75
2023-01-18T12:06:11.691Z,2.88
2023-01-18T12:08:55.666Z,3.60
2023-01-18T12:11:45.658Z,1.17
2023-01-18T12:17:03.467Z,8.45
2023-01-18T12:19:50.130Z,4.25
2023-01-18T12:23:09.244Z,1.23
2023-01-18T12:26:21.235Z,3.67
2023-01-18T12:29:06.084Z,2.22
2023-01-18T12:31:57.935Z,0.75
2023-01-18T12:34:39.388Z,1.80
2023-01-18T12:37:43.464Z,1.77
2023-01-18T12:40:42.198Z,2.90
2023-01-18T12:43:32.374Z,0.55
2023-01-18T12:48:50.341Z,0.75
2023-01-18T12:51:23.321Z,0.30
2023-01-18T12:53:57.789Z,3.42
2023-01-18T12:56:34.028Z,4.43
2023-01-18T12:59:06.745Z,1.48
2023-01-18T13:01:43.134Z,1.08
2023-01-18T13:04:22.688Z,1.30
2023-01-18T13:06:59.537Z,3.63
2023-01-18T13:09:36.049Z,2.72
2023-01-18T13:12:07.916Z,2.67
2023-01-18T13:14:42.603Z,0.82
2023-01-18T13:17:22.327Z,3.45
2023-01-18T13:19:59.093Z,0.93
2023-01-18T13:22:46.301Z,0.20
2023-01-18T13:25:59.790Z,1.63
2023-01-18T13:28:35.604Z,4.03
2023-01-18T13:34:48.641Z,3.35
2023-01-18T13:37:42.196Z,2.47
2023-01-18T13:40:50.745Z,4.68
2023-01-18T13:44:43.765Z,1.05
2023-01-18T13:47:49.416Z,0.38
2023-01-18T13:50:57.829Z,3.08
2023-01-18T13:53:32.971Z,4.20
2023-01-18T13:56:28.042Z,1.67
2023-01-18T13:59:22.970Z,3.10
2023-01-18T14:01:53.241Z,5.43
2023-01-18T14:04:35.843Z,4.85
2023-01-18T14:07:22.758Z,1.63
2023-01-18T14:10:09.684Z,2.35
2023-01-18T14:13:17.892Z,6.22
2023-01-18T14:15:56.774Z,2.22
2023-01-18T14:18:27.250Z,4.78
2023-01-18T14:21:16.713Z,4.03
2023-01-18T14:24:31.428Z,5.88
2023-01-18T14:27:10.691Z,4.90
2023-01-18T14:29:55.428Z,5.57
2023-01-18T14:32:45.170Z,7.07
2023-01-18T14:35:29.451Z,2.25
2023-01-18T14:38:18.462Z,3.10
2023-01-18T14:40:52.607Z,3.40
2023-01-18T14:43:32.425Z,3.55
2023-01-18T14:46:17.624Z,1.98
2023-01-18T14:48:57.479Z,4.38
2023-01-18T14:51:32.495Z,1.38
2023-01-18T14:54:06.406Z,1.08
2023-01-18T14:56:43.138Z,0.38
2023-01-18T14:59:23.238Z,3.65
2023-01-18T15:02:07.309Z,2.58
2023-01-18T15:05:01.463Z,1.95
2023-01-18T15:08:11.147Z,4.43
2023-01-18T15:11:04.230Z,2.58
2023-01-18T15:13:37.063Z,4.28
2023-01-18T15:16:09.985Z,3.00
2023-01-18T15:18:44.297Z,2.28
2023-01-18T15:21:25.459Z,2.97
2023-01-18T15:24:08.395Z,2.22
2023-01-18T15:26:44.766Z,3.28
2023-01-18T15:29:23.413Z,3.35
2023-01-18T15:31:55.316Z,2.22
2023-01-18T15:34:30.576Z,3.80
2023-01-18T15:37:01.207Z,7.88
2023-01-18T15:39:32.536Z,8.88
2023-01-18T15:42:06.853Z,4.97
2023-01-18T15:44:42.043Z,5.22
2023-01-18T15:47:23.164Z,5.47
2023-01-18T15:49:53.175Z,5.57
2023-01-18T15:52:39.544Z,2.22
2023-01-18T15:55:19.915Z,1.60
2023-01-18T15:57:58.520Z,1.90
2023-01-18T16:00:30.032Z,1.45
2023-01-18T16:02:58.506Z,3.15
2023-01-18T16:05:27.751Z,4.88
2023-01-18T16:08:16.614Z,0.77
2023-01-18T16:10:54.577Z,4.53
2023-01-18T16:13:24.346Z,4.22
2023-01-18T16:16:16.181Z,2.10
2023-01-18T16:18:47.793Z,7.47
2023-01-18T16:21:24.046Z,1.63
2023-01-18T16:23:53.706Z,3.85
2023-01-18T16:26:29.657Z,2.60
2023-01-18T16:29:07.768Z,2.10
2023-01-18T16:31:36.840Z,1.85
2023-01-18T16:34:20.186Z,3.70
2023-01-18T16:36:49.146Z,3.42
2023-01-18T16:39:17.654Z,4.60
2023-01-18T16:41:53.764Z,6.35
2023-01-18T16:44:23.077Z,5.40
2023-01-18T16:46:53.788Z,6.18
2023-01-18T16:49:22.190Z,6.28
2023-01-18T16:51:50.760Z,5.82
2023-01-18T16:54:20.219Z,6.60
2023-01-18T16:56:50.455Z,6.60
2023-01-18T16:59:22.667Z,6.80
2023-01-18T17:01:52.423Z,4.97
2023-01-18T17:04:22.857Z,8.10
2023-01-18T17:06:51.646Z,6.63
2023-01-18T17:09:24.520Z,9.35
2023-01-18T17:11:54.598Z,7.68
2023-01-18T17:14:23.121Z,3.85
2023-01-18T17:16:51.428Z,3.85
2023-01-18T17:19:21.547Z,3.70
2023-01-18T17:24:22.925Z,2.88
2023-01-18T17:26:51.153Z,4.70
2023-01-18T17:29:22.248Z,4.25
2023-01-18T17:31:53.004Z,5.93
2023-01-18T17:34:27.966Z,3.65
2023-01-18T17:36:57.867Z,8.93
2023-01-18T17:39:37.012Z,7.68
2023-01-18T17:42:18.934Z,6.68
2023-01-18T17:45:02.378Z,8.73
2023-01-18T17:47:32.500Z,7.93
2023-01-18T17:52:28.664Z,11.00
2023-01-18T17:54:56.737Z,8.98
2023-01-18T17:57:25.149Z,8.25
2023-01-18T17:59:55.743Z,6.03
2023-01-18T18:02:24.383Z,3.72
2023-01-18T18:04:52.667Z,10.05
2023-01-18T18:07:21.081Z,9.63
2023-01-18T18:09:51.419Z,4.03
2023-01-18T18:12:19.608Z,5.90
2023-01-18T18:14:52.716Z,5.43
2023-01-18T18:17:23.339Z,5.90
2023-01-18T18:19:51.601Z,6.40
2023-01-18T18:22:20.598Z,8.88
2023-01-18T18:24:49.756Z,6.55
2023-01-18T18:27:18.721Z,8.03
2023-01-18T18:29:47.743Z,11.25
2023-01-18T18:32:17.262Z,7.65
2023-01-18T18:34:47.095Z,5.00
2023-01-18T18:37:18.111Z,5.43
2023-01-18T18:39:46.475Z,3.42
2023-01-18T18:42:14.713Z,5.40
2023-01-18T18:44:42.839Z,4.03
2023-01-18T18:47:13.517Z,6.93
2023-01-18T18:49:43.703Z,8.65
2023-01-18T18:52:13.303Z,4.50
2023-01-18T18:54:41.582Z,5.47
2023-01-18T18:57:16.975Z,5.57
2023-01-18T18:59:45.150Z,6.00
2023-01-18T19:02:16.171Z,8.40
2023-01-18T19:04:44.453Z,14.07
2023-01-18T19:07:14.425Z,12.57
2023-01-18T19:09:42.561Z,12.18
2023-01-18T19:12:15.388Z,6.90
2023-01-18T19:14:43.769Z,7.78
2023-01-18T19:17:18.637Z,7.60
2023-01-18T19:19:56.563Z,6.90
2023-01-18T19:22:26.351Z,14.73
2023-01-18T19:25:06.323Z,14.38
2023-01-18T19:27:36.697Z,17.02
2023-01-18T19:30:20.745Z,14.45
2023-01-18T19:32:50.977Z,11.57
2023-01-18T19:35:20.007Z,14.45
2023-01-18T19:37:50.031Z,15.55
2023-01-18T19:42:46.706Z,10.07
2023-01-18T19:45:26.751Z,10.52
2023-01-18T19:47:56.470Z,5.93
2023-01-18T19:50:25.330Z,9.00
2023-01-18T19:52:55.254Z,6.32
2023-01-18T19:55:25.158Z,5.80
2023-01-18T19:57:56.161Z,8.55
2023-01-18T20:00:24.416Z,5.22
2023-01-18T20:02:53.277Z,5.68
2023-01-18T20:05:22.279Z,14.88
2023-01-18T20:07:50.525Z,4.30
2023-01-18T20:10:20.441Z,8.02
2023-01-18T20:12:49.113Z,5.10
2023-01-18T20:15:17.753Z,7.85
2023-01-18T20:17:46.074Z,4.93
2023-01-18T20:20:24.235Z,5.95
2023-01-18T20:23:00.150Z,3.53
2023-01-18T20:25:30.203Z,4.30
2023-01-18T20:27:58.577Z,2.95
2023-01-18T20:30:26.650Z,5.88
2023-01-18T20:32:54.967Z,5.97
2023-01-18T20:35:23.730Z,5.70
2023-01-18T20:37:55.677Z,5.53
2023-01-18T20:40:24.362Z,7.75
2023-01-18T20:42:54.225Z,3.58
2023-01-18T20:45:22.686Z,5.38
2023-01-18T20:47:50.935Z,4.25
2023-01-18T20:50:19.279Z,2.95
2023-01-18T20:52:47.539Z,4.35
2023-01-18T20:55:16.688Z,5.32
2023-01-18T20:57:44.861Z,4.40
2023-01-18T21:00:15.350Z,7.15
2023-01-18T21:02:43.762Z,5.25
2023-01-18T21:05:12.703Z,3.33
2023-01-18T21:07:41.942Z,6.97
2023-01-18T21:10:11.434Z,8.32
2023-01-18T21:12:41.450Z,7.03
2023-01-18T21:17:40.513Z,6.07
2023-01-18T21:20:11.396Z,8.70
2023-01-18T21:22:39.575Z,7.57
2023-01-18T21:25:08.719Z,5.38
2023-01-18T21:27:36.846Z,7.47
2023-01-18T21:30:08.086Z,5.72
2023-01-18T21:32:36.324Z,7.80
2023-01-18T21:35:06.597Z,8.02
2023-01-18T21:37:35.232Z,8.02
2023-01-18T21:40:23.265Z,7.03
2023-01-18T21:43:08.603Z,11.98
2023-01-18T21:45:57.815Z,4.55
2023-01-18T21:48:26.836Z,8.85
2023-01-18T21:51:17.350Z,6.90
2023-01-18T21:54:02.876Z,6.13
2023-01-18T21:56:31.028Z,7.50
2023-01-18T21:59:01.122Z,8.07
2023-01-18T22:04:21.798Z,8.88
2023-01-18T22:06:53.547Z,6.97
2023-01-18T22:09:22.383Z,7.30
2023-01-18T22:11:50.660Z,11.60
2023-01-18T22:14:18.791Z,11.55
2023-01-18T22:16:46.878Z,6.88
2023-01-18T22:19:15.535Z,5.07
2023-01-18T22:21:43.730Z,6.90
2023-01-18T22:24:15.418Z,10.70
2023-01-18T22:26:44.899Z,6.35
2023-01-18T22:29:13.496Z,5.45
2023-01-18T22:31:42.967Z,7.40
2023-01-18T22:34:24.804Z,8.77
2023-01-18T22:36:53.194Z,7.80
2023-01-18T22:39:22.585Z,5.28
2023-01-18T22:41:50.845Z,3.35
2023-01-18T22:44:18.903Z,9.93
2023-01-18T22:46:48.462Z,4.75
2023-01-18T22:49:16.505Z,4.30
2023-01-18T22:51:44.627Z,5.95
2023-01-18T22:54:13.966Z,3.47
2023-01-18T22:56:43.621Z,4.90
2023-01-18T22:59:14.301Z,4.60
2023-01-18T23:01:42.346Z,4.93
2023-01-18T23:04:11.406Z,7.15
2023-01-18T23:06:45.922Z,3.97
2023-01-18T23:09:15.392Z,4.40
2023-01-18T23:11:45.930Z,7.63
2023-01-18T23:14:31.724Z,9.52
2023-01-18T23:17:17.429Z,3.53
2023-01-18T23:19:45.900Z,4.20
2023-01-18T23:22:14.132Z,6.93
2023-01-18T23:24:42.270Z,13.57
2023-01-18T23:27:12.054Z,4.00
2023-01-18T23:29:40.303Z,4.97
2023-01-18T23:32:09.084Z,7.93
2023-01-18T23:34:37.155Z,7.20
2023-01-18T23:37:05.375Z,6.82
2023-01-18T23:39:50.668Z,6.55
2023-01-18T23:42:37.824Z,3.97
2023-01-18T23:45:24.261Z,3.90
2023-01-18T23:48:09.753Z,5.32
2023-01-18T23:50:55.315Z,5.00
2023-01-18T23:53:41.374Z,4.22
2023-01-18T23:56:09.556Z,8.65
2023-01-18T23:58:40.884Z,11.73
