createdAt,value
2019-03-20T00:00:42.791Z,20.29
2019-03-20T00:03:12.324Z,20.30
2019-03-20T00:05:41.865Z,20.29
2019-03-20T00:08:11.411Z,20.28
2019-03-20T00:10:40.964Z,20.28
2019-03-20T00:13:10.504Z,20.27
2019-03-20T00:15:40.039Z,20.28
2019-03-20T00:18:09.588Z,20.26
2019-03-20T00:20:39.149Z,20.27
2019-03-20T00:23:08.710Z,20.28
2019-03-20T00:25:38.255Z,20.26
2019-03-20T00:28:07.810Z,20.26
2019-03-20T00:30:37.372Z,20.25
2019-03-20T00:33:06.929Z,20.25
2019-03-20T00:35:36.469Z,20.24
2019-03-20T00:38:06.348Z,20.25
2019-03-20T00:40:36.382Z,20.24
2019-03-20T00:43:05.943Z,20.24
2019-03-20T00:45:35.477Z,20.24
2019-03-20T00:48:05.432Z,20.24
2019-03-20T00:50:34.985Z,20.24
2019-03-20T00:53:04.533Z,20.23
2019-03-20T00:55:34.073Z,20.24
2019-03-20T00:58:03.943Z,20.23
2019-03-20T01:00:33.494Z,20.22
2019-03-20T01:03:03.033Z,20.22
2019-03-20T01:05:33.370Z,20.22
2019-03-20T01:08:03.023Z,20.22
2019-03-20T01:10:32.623Z,20.21
2019-03-20T01:13:02.377Z,20.21
2019-03-20T01:15:31.917Z,20.22
2019-03-20T01:18:01.480Z,20.20
2019-03-20T01:20:31.020Z,20.19
2019-03-20T01:23:01.212Z,20.19
2019-03-20T01:25:30.748Z,20.20
2019-03-20T01:28:00.271Z,20.20
2019-03-20T01:30:39.042Z,20.19
2019-03-20T01:33:09.940Z,20.18
2019-03-20T01:35:39.526Z,20.19
2019-03-20T01:38:09.136Z,20.19
2019-03-20T01:40:40.294Z,20.18
2019-03-20T01:43:09.945Z,20.18
2019-03-20T01:45:39.486Z,20.17
2019-03-20T01:48:09.133Z,20.17
2019-03-20T01:50:38.988Z,20.15
2019-03-20T01:53:08.562Z,20.17
2019-03-20T01:55:38.429Z,20.16
2019-03-20T01:58:08.353Z,20.16
2019-03-20T02:00:37.939Z,20.16
2019-03-20T02:03:07.485Z,20.16
2019-03-20T02:05:37.669Z,20.15
2019-03-20T02:08:07.205Z,20.15
2019-03-20T02:10:37.013Z,20.16
2019-03-20T02:13:06.821Z,20.14
2019-03-20T02:15:39.187Z,20.14
2019-03-20T02:18:07.732Z,20.15
2019-03-20T02:20:37.552Z,20.15
2019-03-20T02:23:07.100Z,20.13
2019-03-20T02:25:36.670Z,20.13
2019-03-20T02:28:06.203Z,20.11
2019-03-20T02:30:35.745Z,20.11
2019-03-20T02:33:05.294Z,20.11
2019-03-20T02:35:34.818Z,20.11
2019-03-20T02:38:04.656Z,20.11
2019-03-20T02:40:34.452Z,20.11
2019-03-20T02:43:03.999Z,20.10
2019-03-20T02:45:33.540Z,20.10
2019-03-20T02:48:03.066Z,20.12
2019-03-20T02:50:32.620Z,20.10
2019-03-20T02:53:02.452Z,20.09
2019-03-20T02:55:32.320Z,20.09
2019-03-20T02:58:01.880Z,20.09
2019-03-20T03:00:31.429Z,20.09
2019-03-20T03:03:00.976Z,20.09
2019-03-20T03:05:30.538Z,20.10
2019-03-20T03:08:00.177Z,20.09
2019-03-20T03:10:29.794Z,20.07
2019-03-20T03:12:59.316Z,20.08
2019-03-20T03:15:28.917Z,20.07
2019-03-20T03:17:58.881Z,20.07
2019-03-20T03:20:28.480Z,20.07
2019-03-20T03:22:58.016Z,20.09
2019-03-20T03:25:27.543Z,20.08
2019-03-20T03:27:57.113Z,20.07
2019-03-20T03:30:27.170Z,20.09
2019-03-20T03:32:57.004Z,20.09
2019-03-20T03:35:27.836Z,20.10
2019-03-20T03:37:57.694Z,20.09
2019-03-20T03:40:27.230Z,20.09
2019-03-20T03:42:56.786Z,20.10
2019-03-20T03:45:26.937Z,20.08
2019-03-20T03:47:56.469Z,20.09
2019-03-20T03:50:26.011Z,20.10
2019-03-20T03:52:55.563Z,20.10
2019-03-20T03:55:25.449Z,20.11
2019-03-20T03:57:54.992Z,20.11
2019-03-20T04:00:24.535Z,20.12
2019-03-20T04:02:54.075Z,20.13
2019-03-20T04:05:23.693Z,20.13
2019-03-20T04:07:53.501Z,20.14
2019-03-20T04:10:23.049Z,20.13
2019-03-20T04:12:52.605Z,20.11
2019-03-20T04:15:22.495Z,20.11
2019-03-20T04:17:52.045Z,20.09
2019-03-20T04:20:21.572Z,20.09
2019-03-20T04:22:51.126Z,20.10
2019-03-20T04:25:20.686Z,20.09
2019-03-20T04:27:50.184Z,20.09
2019-03-20T04:30:19.732Z,20.09
2019-03-20T04:32:49.170Z,20.07
2019-03-20T04:35:18.705Z,20.09
2019-03-20T04:37:48.271Z,20.09
2019-03-20T04:40:17.853Z,20.08
2019-03-20T04:42:47.381Z,20.08
2019-03-20T04:45:17.291Z,20.07
2019-03-20T04:47:46.769Z,20.08
2019-03-20T04:50:16.321Z,20.07
2019-03-20T04:52:45.907Z,20.05
2019-03-20T04:55:15.751Z,20.07
2019-03-20T04:57:46.007Z,20.05
2019-03-20T05:00:15.963Z,20.04
2019-03-20T05:02:45.579Z,20.05
2019-03-20T05:05:15.113Z,20.07
2019-03-20T05:07:45.001Z,20.07
2019-03-20T05:10:14.584Z,20.08
2019-03-20T05:12:44.436Z,20.08
2019-03-20T05:15:14.345Z,20.08
2019-03-20T05:17:43.913Z,20.07
2019-03-20T05:20:13.610Z,20.08
2019-03-20T05:22:43.153Z,20.09
2019-03-20T05:25:12.725Z,20.09
2019-03-20T05:27:42.270Z,20.09
2019-03-20T05:30:12.462Z,20.10
2019-03-20T05:32:42.002Z,20.10
2019-03-20T05:35:11.838Z,20.10
2019-03-20T05:37:41.775Z,20.09
2019-03-20T05:40:12.685Z,20.08
2019-03-20T05:42:42.221Z,20.10
2019-03-20T05:45:13.060Z,20.11
2019-03-20T05:47:42.603Z,20.11
2019-03-20T05:50:12.773Z,20.12
2019-03-20T05:52:42.697Z,20.13
2019-03-20T05:55:12.231Z,20.14
2019-03-20T05:57:42.096Z,20.14
2019-03-20T06:00:13.147Z,20.13
2019-03-20T06:02:43.150Z,20.14
2019-03-20T06:05:12.704Z,20.14
2019-03-20T06:07:42.610Z,20.14
2019-03-20T06:10:12.708Z,20.15
2019-03-20T06:12:42.483Z,20.16
2019-03-20T06:15:12.119Z,20.18
2019-03-20T06:17:41.741Z,20.17
2019-03-20T06:20:11.480Z,20.16
2019-03-20T06:22:41.369Z,20.16
2019-03-20T06:25:10.984Z,20.15
2019-03-20T06:27:40.564Z,20.18
2019-03-20T06:30:12.478Z,20.19
2019-03-20T06:32:42.016Z,20.17
2019-03-20T06:35:11.563Z,20.19
2019-03-20T06:37:41.119Z,20.19
2019-03-20T06:40:11.075Z,20.21
2019-03-20T06:42:40.640Z,20.22
2019-03-20T06:45:11.095Z,20.21
2019-03-20T06:47:40.574Z,20.21
2019-03-20T06:50:12.497Z,20.21
2019-03-20T06:52:42.108Z,20.22
2019-03-20T06:55:11.690Z,20.22
2019-03-20T06:57:41.238Z,20.23
2019-03-20T07:00:45.773Z,20.23
2019-03-20T07:03:19.616Z,20.23
2019-03-20T07:06:12.129Z,20.23
2019-03-20T07:09:07.594Z,20.24
2019-03-20T07:11:39.654Z,20.24
2019-03-20T07:14:09.121Z,20.25
2019-03-20T07:16:38.678Z,20.25
2019-03-20T07:19:08.547Z,20.24
2019-03-20T07:21:38.375Z,20.25
2019-03-20T07:24:07.919Z,20.26
2019-03-20T07:26:37.790Z,20.26
2019-03-20T07:29:07.387Z,20.26
2019-03-20T07:31:36.930Z,20.26
2019-03-20T07:34:06.526Z,20.28
2019-03-20T07:36:36.558Z,20.28
2019-03-20T07:39:08.748Z,20.29
2019-03-20T07:41:41.404Z,20.29
2019-03-20T07:44:11.257Z,20.28
2019-03-20T07:46:41.094Z,20.28
2019-03-20T07:49:11.218Z,20.29
2019-03-20T07:51:41.064Z,20.29
2019-03-20T07:54:10.867Z,20.30
2019-03-20T07:56:40.695Z,20.31
2019-03-20T07:59:12.108Z,20.30
2019-03-20T08:01:46.791Z,20.31
2019-03-20T08:04:23.747Z,20.32
2019-03-20T08:06:53.361Z,20.34
2019-03-20T08:09:25.505Z,20.34
2019-03-20T08:11:54.502Z,20.34
2019-03-20T08:14:24.065Z,20.34
2019-03-20T08:16:53.639Z,20.33
2019-03-20T08:19:23.270Z,20.34
2019-03-20T08:21:52.826Z,20.34
2019-03-20T08:24:23.736Z,20.34
2019-03-20T08:26:53.303Z,20.35
2019-03-20T08:29:23.186Z,20.34
2019-03-20T08:31:52.824Z,20.34
2019-03-20T08:34:22.312Z,20.34
2019-03-20T08:36:52.206Z,20.35
2019-03-20T08:39:21.746Z,20.35
2019-03-20T08:41:51.280Z,20.35
2019-03-20T08:44:20.977Z,20.36
2019-03-20T08:46:50.854Z,20.35
2019-03-20T08:49:20.729Z,20.35
2019-03-20T08:51:50.204Z,20.35
2019-03-20T08:54:19.759Z,20.35
2019-03-20T08:56:49.310Z,20.35
2019-03-20T08:59:18.850Z,20.34
2019-03-20T09:01:48.387Z,20.35
2019-03-20T09:04:17.938Z,20.35
2019-03-20T09:06:47.483Z,20.35
2019-03-20T09:09:19.601Z,20.34
2019-03-20T09:11:48.281Z,20.34
2019-03-20T09:14:17.832Z,20.34
2019-03-20T09:16:49.174Z,20.33
2019-03-20T09:19:18.642Z,20.34
2019-03-20T09:21:48.205Z,20.35
2019-03-20T09:24:18.007Z,20.33
2019-03-20T09:26:47.615Z,20.34
2019-03-20T09:29:18.736Z,20.35
2019-03-20T09:31:48.547Z,20.34
2019-03-20T09:34:18.128Z,20.35
2019-03-20T09:36:49.787Z,20.35
2019-03-20T09:39:19.328Z,20.35
2019-03-20T09:41:48.872Z,20.34
2019-03-20T09:44:19.681Z,20.33
2019-03-20T09:46:49.267Z,20.33
2019-03-20T09:49:18.816Z,20.34
2019-03-20T09:51:48.643Z,20.33
2019-03-20T09:54:18.180Z,20.33
2019-03-20T09:56:48.177Z,20.33
2019-03-20T09:59:18.069Z,20.32
2019-03-20T10:01:47.694Z,20.33
2019-03-20T10:04:17.238Z,20.32
2019-03-20T10:06:46.811Z,20.31
2019-03-20T10:09:19.308Z,20.32
2019-03-20T10:11:51.663Z,20.33
2019-03-20T10:14:21.200Z,20.32
2019-03-20T10:16:51.125Z,20.33
2019-03-20T10:19:20.677Z,20.31
2019-03-20T10:21:50.247Z,20.34
2019-03-20T10:24:20.017Z,20.33
2019-03-20T10:26:49.547Z,20.35
2019-03-20T10:29:37.538Z,20.35
2019-03-20T10:32:25.335Z,20.35
2019-03-20T10:34:54.855Z,20.36
2019-03-20T10:37:24.721Z,20.36
2019-03-20T10:39:54.294Z,20.37
2019-03-20T10:42:23.829Z,20.38
2019-03-20T10:44:53.366Z,20.37
2019-03-20T10:47:23.246Z,20.39
2019-03-20T10:49:53.162Z,20.40
2019-03-20T10:52:22.739Z,20.42
2019-03-20T10:54:52.377Z,20.40
2019-03-20T10:57:21.906Z,20.41
2019-03-20T10:59:51.437Z,20.41
2019-03-20T11:02:20.994Z,20.41
2019-03-20T11:04:50.568Z,20.41
2019-03-20T11:07:20.187Z,20.40
2019-03-20T11:09:49.734Z,20.41
2019-03-20T11:12:19.283Z,20.40
2019-03-20T11:14:48.829Z,20.40
2019-03-20T11:17:18.363Z,20.41
2019-03-20T11:19:47.925Z,20.41
2019-03-20T11:22:18.995Z,20.41
2019-03-20T11:24:48.837Z,20.40
2019-03-20T11:27:18.398Z,20.41
2019-03-20T11:29:48.203Z,20.40
2019-03-20T11:32:18.126Z,20.40
2019-03-20T11:34:48.015Z,20.40
2019-03-20T11:37:17.569Z,20.41
2019-03-20T11:39:47.177Z,20.41
2019-03-20T11:42:16.935Z,20.41
2019-03-20T11:44:46.499Z,20.39
2019-03-20T11:47:16.040Z,20.40
2019-03-20T11:49:45.626Z,20.40
2019-03-20T11:52:15.519Z,20.41
2019-03-20T11:54:45.323Z,20.40
2019-03-20T11:57:14.886Z,20.40
2019-03-20T11:59:44.435Z,20.42
2019-03-20T12:02:13.973Z,20.41
2019-03-20T12:04:43.931Z,20.42
2019-03-20T12:07:13.416Z,20.43
2019-03-20T12:09:42.990Z,20.43
2019-03-20T12:12:12.521Z,20.43
2019-03-20T12:14:42.413Z,20.43
2019-03-20T12:17:12.307Z,20.46
2019-03-20T12:19:45.134Z,20.44
2019-03-20T12:22:13.145Z,20.46
2019-03-20T12:24:42.693Z,20.45
2019-03-20T12:27:15.276Z,20.45
2019-03-20T12:29:43.519Z,20.46
2019-03-20T12:32:13.151Z,20.47
2019-03-20T12:34:42.729Z,20.48
2019-03-20T12:37:12.275Z,20.47
2019-03-20T12:39:52.589Z,20.48
2019-03-20T12:42:13.397Z,20.46
2019-03-20T12:44:43.006Z,20.50
2019-03-20T12:47:12.550Z,20.48
2019-03-20T12:49:42.084Z,20.48
2019-03-20T12:52:11.626Z,20.49
2019-03-20T12:54:41.414Z,20.48
2019-03-20T12:57:10.952Z,20.50
2019-03-20T12:59:40.518Z,20.48
2019-03-20T13:02:28.538Z,20.50
2019-03-20T13:04:58.081Z,20.50
2019-03-20T13:07:27.651Z,20.51
2019-03-20T13:10:03.178Z,20.51
2019-03-20T13:12:28.777Z,20.50
2019-03-20T13:14:58.329Z,20.51
2019-03-20T13:17:27.879Z,20.51
2019-03-20T13:19:57.715Z,20.53
2019-03-20T13:22:27.255Z,20.52
2019-03-20T13:24:56.797Z,20.53
2019-03-20T13:27:26.359Z,20.57
2019-03-20T13:29:55.898Z,20.57
2019-03-20T13:32:25.451Z,20.56
2019-03-20T13:34:54.992Z,20.57
2019-03-20T13:37:24.815Z,20.57
2019-03-20T13:39:54.357Z,20.57
2019-03-20T13:42:23.917Z,20.58
2019-03-20T13:44:53.501Z,20.60
2019-03-20T13:47:23.053Z,20.59
2019-03-20T13:49:52.610Z,20.60
2019-03-20T13:52:22.159Z,20.60
2019-03-20T13:54:51.704Z,20.60
2019-03-20T13:57:21.505Z,20.58
2019-03-20T13:59:51.415Z,20.58
2019-03-20T14:02:21.329Z,20.58
2019-03-20T14:04:50.948Z,20.61
2019-03-20T14:07:20.499Z,20.61
2019-03-20T14:09:50.068Z,20.62
2019-03-20T14:12:19.687Z,20.63
2019-03-20T14:14:49.232Z,20.62
2019-03-20T14:17:18.808Z,20.62
2019-03-20T14:19:48.342Z,20.61
2019-03-20T14:22:17.903Z,20.62
2019-03-20T14:24:47.702Z,20.63
2019-03-20T14:27:17.259Z,20.63
2019-03-20T14:29:46.806Z,20.62
2019-03-20T14:32:16.361Z,20.61
2019-03-20T14:34:45.978Z,20.61
2019-03-20T14:37:15.945Z,20.62
2019-03-20T14:39:45.509Z,20.63
2019-03-20T14:42:15.123Z,20.64
2019-03-20T14:44:44.699Z,20.62
2019-03-20T14:47:14.592Z,20.62
2019-03-20T14:49:44.136Z,20.62
2019-03-20T14:52:13.733Z,20.61
2019-03-20T14:54:43.302Z,20.61
2019-03-20T14:57:12.879Z,20.62
2019-03-20T14:59:42.430Z,20.62
2019-03-20T15:02:11.976Z,20.62
2019-03-20T15:04:41.889Z,20.62
2019-03-20T15:07:11.426Z,20.63
2019-03-20T15:09:40.983Z,20.66
2019-03-20T15:12:10.524Z,20.68
2019-03-20T15:14:40.057Z,20.68
2019-03-20T15:17:09.854Z,20.68
2019-03-20T15:19:39.682Z,20.67
2019-03-20T15:22:09.237Z,20.65
2019-03-20T15:24:38.785Z,20.68
2019-03-20T15:27:08.323Z,20.70
2019-03-20T15:29:37.852Z,20.68
2019-03-20T15:32:07.404Z,20.71
2019-03-20T15:34:37.019Z,20.72
2019-03-20T15:37:07.076Z,20.71
2019-03-20T15:39:36.613Z,20.71
2019-03-20T15:42:06.206Z,20.70
2019-03-20T15:44:35.746Z,20.72
2019-03-20T15:47:05.314Z,20.68
2019-03-20T15:49:35.197Z,20.71
2019-03-20T15:52:04.774Z,20.69
2019-03-20T15:54:34.317Z,20.66
2019-03-20T15:57:04.543Z,20.67
2019-03-20T15:59:34.443Z,20.66
2019-03-20T16:02:03.986Z,20.66
2019-03-20T16:04:33.535Z,20.66
2019-03-20T16:07:03.107Z,20.67
2019-03-20T16:09:32.664Z,20.66
2019-03-20T16:12:02.231Z,20.66
2019-03-20T16:14:32.181Z,20.66
2019-03-20T16:17:01.743Z,20.65
2019-03-20T16:19:31.264Z,20.65
2019-03-20T16:22:00.814Z,20.64
2019-03-20T16:24:30.375Z,20.67
2019-03-20T16:26:59.924Z,20.67
2019-03-20T16:29:29.677Z,20.66
2019-03-20T16:31:59.241Z,20.66
2019-03-20T16:34:28.815Z,20.67
2019-03-20T16:36:58.373Z,20.66
2019-03-20T16:39:27.924Z,20.66
2019-03-20T16:41:57.459Z,20.67
2019-03-20T16:44:27.009Z,20.69
2019-03-20T16:46:56.565Z,20.71
2019-03-20T16:49:26.133Z,20.69
2019-03-20T16:51:55.674Z,20.68
2019-03-20T16:54:25.228Z,20.70
2019-03-20T16:56:55.049Z,20.69
2019-03-20T16:59:24.619Z,20.70
2019-03-20T17:01:54.153Z,20.70
2019-03-20T17:04:23.696Z,20.68
2019-03-20T17:06:53.270Z,20.69
2019-03-20T17:09:23.143Z,20.72
2019-03-20T17:11:52.993Z,20.71
2019-03-20T17:14:22.559Z,20.74
2019-03-20T17:16:52.154Z,20.73
2019-03-20T17:19:21.801Z,20.74
2019-03-20T17:21:51.336Z,20.73
2019-03-20T17:24:20.969Z,20.72
2019-03-20T17:26:50.531Z,20.72
2019-03-20T17:29:20.157Z,20.72
2019-03-20T17:31:49.718Z,20.75
2019-03-20T17:34:19.506Z,20.77
2019-03-20T17:36:49.068Z,20.79
2019-03-20T17:39:18.616Z,20.82
2019-03-20T17:41:48.468Z,20.85
2019-03-20T17:44:18.026Z,20.90
2019-03-20T17:46:47.591Z,20.90
2019-03-20T17:49:17.505Z,20.95
2019-03-20T17:51:47.296Z,20.96
2019-03-20T17:54:17.125Z,20.97
2019-03-20T17:56:46.684Z,20.98
2019-03-20T17:59:16.242Z,20.98
2019-03-20T18:01:45.804Z,21.00
2019-03-20T18:04:15.373Z,20.98
2019-03-20T18:06:44.926Z,20.97
2019-03-20T18:09:15.310Z,20.96
2019-03-20T18:11:47.621Z,20.94
2019-03-20T18:14:16.578Z,20.92
2019-03-20T18:16:46.388Z,20.91
2019-03-20T18:19:16.111Z,20.90
2019-03-20T18:21:45.672Z,20.88
2019-03-20T18:24:15.249Z,20.88
2019-03-20T18:26:44.818Z,20.86
2019-03-20T18:29:14.382Z,20.86
2019-03-20T18:31:46.394Z,20.87
2019-03-20T18:34:17.357Z,20.86
2019-03-20T18:36:46.855Z,20.85
2019-03-20T18:39:16.455Z,20.83
2019-03-20T18:41:46.008Z,20.85
2019-03-20T18:44:16.926Z,20.84
2019-03-20T18:46:46.814Z,20.82
2019-03-20T18:49:19.501Z,20.81
2019-03-20T18:51:49.057Z,20.83
2019-03-20T18:54:18.617Z,20.84
2019-03-20T18:56:48.514Z,20.86
2019-03-20T18:59:18.082Z,20.86
2019-03-20T19:01:47.922Z,20.85
2019-03-20T19:04:17.468Z,20.87
2019-03-20T19:06:47.333Z,20.86
2019-03-20T19:09:19.242Z,20.85
2019-03-20T19:11:48.877Z,20.85
2019-03-20T19:14:18.430Z,20.84
2019-03-20T19:16:47.986Z,20.85
2019-03-20T19:19:17.844Z,20.86
2019-03-20T19:21:47.416Z,20.85
2019-03-20T19:24:16.971Z,20.85
2019-03-20T19:26:46.858Z,20.84
2019-03-20T19:29:16.422Z,20.85
2019-03-20T19:31:45.998Z,20.84
2019-03-20T19:34:15.566Z,20.84
2019-03-20T19:36:45.140Z,20.84
2019-03-20T19:39:14.710Z,20.83
2019-03-20T19:41:44.258Z,20.82
2019-03-20T19:44:13.869Z,20.81
2019-03-20T19:46:43.713Z,20.81
2019-03-20T19:49:13.275Z,20.81
2019-03-20T19:51:42.828Z,20.80
2019-03-20T19:54:14.078Z,20.81
2019-03-20T19:56:43.669Z,20.80
2019-03-20T19:59:13.478Z,20.80
2019-03-20T20:01:43.053Z,20.79
2019-03-20T20:04:14.594Z,20.80
2019-03-20T20:06:46.032Z,20.81
2019-03-20T20:09:17.491Z,20.80
2019-03-20T20:11:47.177Z,20.79
2019-03-20T20:14:16.749Z,20.81
2019-03-20T20:16:46.303Z,20.83
2019-03-20T20:19:16.199Z,20.86
2019-03-20T20:21:45.770Z,20.88
2019-03-20T20:24:18.223Z,20.88
2019-03-20T20:26:47.875Z,20.86
2019-03-20T20:29:22.082Z,20.85
2019-03-20T20:31:52.829Z,20.85
2019-03-20T20:34:29.859Z,20.84
2019-03-20T20:36:59.450Z,20.84
2019-03-20T20:39:29.005Z,20.83
2019-03-20T20:41:58.582Z,20.81
2019-03-20T20:44:28.168Z,20.79
2019-03-20T20:46:57.746Z,20.80
2019-03-20T20:49:27.336Z,20.79
2019-03-20T20:51:56.896Z,20.77
2019-03-20T20:54:26.474Z,20.78
2019-03-20T20:56:56.087Z,20.77
2019-03-20T20:59:25.662Z,20.79
2019-03-20T21:01:55.210Z,20.77
2019-03-20T21:04:25.147Z,20.77
2019-03-20T21:06:54.679Z,20.77
2019-03-20T21:09:24.270Z,20.76
2019-03-20T21:11:53.857Z,20.77
2019-03-20T21:14:23.412Z,20.76
2019-03-20T21:16:53.581Z,20.76
2019-03-20T21:19:39.855Z,20.76
2019-03-20T21:22:48.990Z,20.75
2019-03-20T21:25:20.769Z,20.76
2019-03-20T21:28:50.384Z,20.75
2019-03-20T21:31:33.722Z,20.76
2019-03-20T21:34:54.035Z,20.76
2019-03-20T21:38:03.432Z,20.74
2019-03-20T21:41:02.575Z,20.75
2019-03-20T21:44:06.215Z,20.75
2019-03-20T21:47:03.919Z,20.79
2019-03-20T21:49:34.085Z,20.80
2019-03-20T21:52:04.270Z,20.79
2019-03-20T21:55:05.459Z,20.76
2019-03-20T21:58:00.622Z,20.79
2019-03-20T22:01:06.547Z,20.76
2019-03-20T22:03:36.695Z,20.75
2019-03-20T22:06:43.177Z,20.75
2019-03-20T22:09:34.857Z,20.75
2019-03-20T22:12:35.138Z,20.74
2019-03-20T22:15:22.423Z,20.74
2019-03-20T22:18:25.064Z,20.72
2019-03-20T22:21:11.024Z,20.73
2019-03-20T22:24:07.454Z,20.73
2019-03-20T22:27:27.622Z,20.73
2019-03-20T22:29:57.700Z,20.72
2019-03-20T22:33:26.479Z,20.70
2019-03-20T22:36:09.198Z,20.70
2019-03-20T22:39:29.461Z,20.70
2019-03-20T22:42:25.062Z,20.70
2019-03-20T22:45:21.582Z,20.68
2019-03-20T22:48:29.720Z,20.67
2019-03-20T22:51:24.266Z,20.68
2019-03-20T22:54:45.924Z,20.66
2019-03-20T22:58:01.712Z,20.66
2019-03-20T23:00:34.868Z,20.65
2019-03-20T23:03:10.347Z,20.64
2019-03-20T23:05:40.753Z,20.63
2019-03-20T23:08:16.733Z,20.64
2019-03-20T23:10:48.766Z,20.62
2019-03-20T23:13:19.529Z,20.63
2019-03-20T23:15:50.297Z,20.60
2019-03-20T23:18:20.443Z,20.61
2019-03-20T23:20:50.518Z,20.61
2019-03-20T23:23:20.596Z,20.60
2019-03-20T23:25:50.934Z,20.61
2019-03-20T23:28:21.332Z,20.59
2019-03-20T23:30:51.793Z,20.59
2019-03-20T23:33:21.948Z,20.58
2019-03-20T23:35:52.038Z,20.58
2019-03-20T23:38:22.120Z,20.57
2019-03-20T23:40:52.223Z,20.56
2019-03-20T23:43:22.413Z,20.56
2019-03-20T23:45:52.491Z,20.57
2019-03-20T23:49:13.503Z,20.56
2019-03-20T23:51:43.578Z,20.56
2019-03-20T23:54:15.775Z,20.55
2019-03-20T23:56:45.879Z,20.53
2019-03-20T23:59:16.243Z,20.52
