createdAt,value
2022-11-09T00:01:44.416Z,99.78
2022-11-09T00:05:56.904Z,100.00
2022-11-09T00:09:58.983Z,100.00
2022-11-09T00:14:01.107Z,100.00
2022-11-09T00:18:03.213Z,100.00
2022-11-09T00:22:05.219Z,100.00
2022-11-09T00:26:09.589Z,100.00
2022-11-09T00:30:12.000Z,100.00
2022-11-09T00:34:14.292Z,100.00
2022-11-09T00:38:17.572Z,100.00
2022-11-09T00:42:19.672Z,100.00
2022-11-09T00:46:21.982Z,100.00
2022-11-09T00:50:26.271Z,100.00
2022-11-09T00:54:28.511Z,100.00
2022-11-09T00:58:32.561Z,100.00
2022-11-09T01:02:34.700Z,100.00
2022-11-09T01:06:36.909Z,100.00
2022-11-09T01:10:43.974Z,100.00
2022-11-09T01:14:46.002Z,100.00
2022-11-09T01:18:48.429Z,100.00
2022-11-09T01:22:51.581Z,100.00
2022-11-09T01:26:53.668Z,100.00
2022-11-09T01:31:01.641Z,100.00
2022-11-09T01:35:03.667Z,100.00
2022-11-09T01:39:06.080Z,100.00
2022-11-09T01:43:22.941Z,100.00
2022-11-09T01:47:25.738Z,100.00
2022-11-09T01:51:32.895Z,100.00
2022-11-09T01:55:37.611Z,100.00
2022-11-09T01:59:45.445Z,100.00
2022-11-09T02:03:55.449Z,100.00
2022-11-09T02:08:02.863Z,100.00
2022-11-09T02:12:06.471Z,100.00
2022-11-09T02:16:12.470Z,100.00
2022-11-09T02:20:15.742Z,100.00
2022-11-09T02:24:18.484Z,100.00
2022-11-09T02:28:21.132Z,100.00
2022-11-09T02:32:27.348Z,100.00
2022-11-09T02:36:31.855Z,100.00
2022-11-09T02:40:38.393Z,100.00
2022-11-09T02:44:46.107Z,100.00
2022-11-09T02:48:48.178Z,100.00
2022-11-09T02:52:50.322Z,100.00
2022-11-09T02:56:53.463Z,100.00
2022-11-09T03:00:56.048Z,100.00
2022-11-09T03:04:59.825Z,100.00
2022-11-09T03:09:07.739Z,100.00
2022-11-09T03:13:10.147Z,100.00
2022-11-09T03:17:14.012Z,100.00
2022-11-09T03:21:16.101Z,100.00
2022-11-09T03:25:19.621Z,100.00
2022-11-09T03:29:22.063Z,100.00
2022-11-09T03:33:24.371Z,100.00
2022-11-09T03:37:26.537Z,100.00
2022-11-09T03:41:28.906Z,100.00
2022-11-09T03:45:31.162Z,100.00
2022-11-09T03:49:33.181Z,100.00
2022-11-09T03:53:35.215Z,100.00
2022-11-09T03:57:37.272Z,100.00
2022-11-09T04:01:39.352Z,100.00
2022-11-09T04:05:41.416Z,100.00
2022-11-09T04:09:43.428Z,100.00
2022-11-09T04:13:45.551Z,100.00
2022-11-09T04:18:01.129Z,100.00
2022-11-09T04:22:03.136Z,100.00
2022-11-09T04:26:05.266Z,100.00
2022-11-09T04:30:07.975Z,100.00
2022-11-09T04:34:09.975Z,100.00
2022-11-09T04:38:13.731Z,100.00
2022-11-09T04:42:15.943Z,100.00
2022-11-09T04:46:18.082Z,100.00
2022-11-09T04:50:20.759Z,100.00
2022-11-09T04:54:26.919Z,100.00
2022-11-09T04:58:29.061Z,100.00
2022-11-09T05:02:32.400Z,100.00
2022-11-09T05:06:34.680Z,100.00
2022-11-09T05:10:37.086Z,100.00
2022-11-09T05:14:39.120Z,100.00
2022-11-09T05:18:41.237Z,100.00
2022-11-09T05:23:01.500Z,100.00
2022-11-09T05:27:04.942Z,100.00
2022-11-09T05:31:07.319Z,100.00
2022-11-09T05:35:09.552Z,100.00
2022-11-09T05:39:11.571Z,100.00
2022-11-09T05:43:13.721Z,100.00
2022-11-09T05:47:15.811Z,100.00
2022-11-09T05:51:17.827Z,100.00
2022-11-09T05:55:19.988Z,100.00
2022-11-09T05:59:22.131Z,100.00
2022-11-09T06:03:24.156Z,100.00
2022-11-09T06:07:26.277Z,100.00
2022-11-09T06:11:29.099Z,100.00
2022-11-09T06:15:31.292Z,100.00
2022-11-09T06:19:33.377Z,100.00
2022-11-09T06:23:35.443Z,100.00
2022-11-09T06:27:37.443Z,100.00
2022-11-09T06:31:39.510Z,100.00
2022-11-09T06:35:41.723Z,100.00
2022-11-09T06:39:44.442Z,100.00
2022-11-09T06:43:46.670Z,100.00
2022-11-09T06:47:48.696Z,100.00
2022-11-09T06:51:50.705Z,100.00
2022-11-09T06:55:52.787Z,100.00
2022-11-09T06:59:54.919Z,100.00
2022-11-09T07:03:57.084Z,100.00
2022-11-09T07:07:59.088Z,100.00
2022-11-09T07:12:01.150Z,100.00
2022-11-09T07:16:03.914Z,100.00
2022-11-09T07:20:07.642Z,100.00
2022-11-09T07:24:09.640Z,100.00
2022-11-09T07:28:12.073Z,100.00
2022-11-09T07:32:14.048Z,100.00
2022-11-09T07:36:21.211Z,100.00
2022-11-09T07:40:23.699Z,100.00
2022-11-09T07:44:25.737Z,100.00
2022-11-09T07:48:27.778Z,100.00
2022-11-09T07:52:29.838Z,100.00
2022-11-09T07:56:31.954Z,100.00
2022-11-09T08:00:35.995Z,100.00
2022-11-09T08:04:38.069Z,100.00
2022-11-09T08:08:40.149Z,100.00
2022-11-09T08:12:42.180Z,100.00
2022-11-09T08:16:44.239Z,100.00
2022-11-09T08:20:47.135Z,100.00
2022-11-09T08:24:49.227Z,100.00
2022-11-09T08:28:51.399Z,100.00
2022-11-09T08:32:53.624Z,100.00
2022-11-09T08:36:59.074Z,100.00
2022-11-09T08:41:01.050Z,100.00
2022-11-09T08:45:03.366Z,100.00
2022-11-09T08:49:05.557Z,100.00
2022-11-09T08:53:08.009Z,100.00
2022-11-09T08:57:10.157Z,100.00
2022-11-09T09:01:16.647Z,100.00
2022-11-09T09:05:19.623Z,100.00
2022-11-09T09:09:21.642Z,100.00
2022-11-09T09:13:23.780Z,100.00
2022-11-09T09:17:26.233Z,100.00
2022-11-09T09:21:28.281Z,100.00
2022-11-09T09:25:30.423Z,100.00
2022-11-09T09:29:32.403Z,100.00
2022-11-09T09:33:34.491Z,100.00
2022-11-09T09:37:36.624Z,100.00
2022-11-09T09:41:51.268Z,100.00
2022-11-09T09:45:54.405Z,100.00
2022-11-09T09:50:01.623Z,100.00
2022-11-09T09:54:17.855Z,100.00
2022-11-09T09:58:28.509Z,100.00
2022-11-09T10:02:34.421Z,100.00
2022-11-09T10:06:49.966Z,100.00
2022-11-09T10:11:30.444Z,100.00
2022-11-09T10:15:41.026Z,100.00
2022-11-09T10:20:08.666Z,100.00
2022-11-09T10:24:48.630Z,100.00
2022-11-09T10:29:16.585Z,100.00
2022-11-09T10:33:21.590Z,100.00
2022-11-09T10:37:38.931Z,100.00
2022-11-09T10:41:46.836Z,100.00
2022-11-09T10:46:08.848Z,100.00
2022-11-09T10:50:54.576Z,100.00
2022-11-09T10:55:27.124Z,100.00
2022-11-09T10:59:54.582Z,99.79
2022-11-09T11:04:24.749Z,98.23
2022-11-09T11:09:12.440Z,96.71
2022-11-09T11:13:33.614Z,95.14
2022-11-09T11:18:02.275Z,94.13
2022-11-09T11:22:27.205Z,92.48
2022-11-09T11:27:22.006Z,91.42
2022-11-09T11:31:42.996Z,89.63
2022-11-09T11:36:27.256Z,85.73
2022-11-09T11:41:25.353Z,84.66
2022-11-09T11:46:00.853Z,83.02
2022-11-09T11:50:43.816Z,83.63
2022-11-09T11:55:22.056Z,81.04
2022-11-09T11:59:42.874Z,80.30
2022-11-09T12:04:48.068Z,80.31
2022-11-09T12:09:26.364Z,82.85
2022-11-09T12:14:08.263Z,83.68
2022-11-09T12:18:43.675Z,84.75
2022-11-09T12:23:37.101Z,87.48
2022-11-09T12:28:25.841Z,89.54
2022-11-09T12:33:08.485Z,90.43
2022-11-09T12:37:46.627Z,88.47
2022-11-09T12:42:16.095Z,86.54
2022-11-09T12:46:43.452Z,85.34
2022-11-09T12:51:05.366Z,85.82
2022-11-09T12:55:39.566Z,87.94
2022-11-09T13:00:01.131Z,87.71
2022-11-09T13:04:23.583Z,87.09
2022-11-09T13:08:57.556Z,87.46
2022-11-09T13:13:22.679Z,85.08
2022-11-09T13:17:57.823Z,85.28
2022-11-09T13:22:19.623Z,84.53
2022-11-09T13:26:55.949Z,86.49
2022-11-09T13:32:05.837Z,86.88
2022-11-09T13:36:26.585Z,87.05
2022-11-09T13:40:48.528Z,85.11
2022-11-09T13:45:29.914Z,82.94
2022-11-09T13:49:51.937Z,83.13
2022-11-09T13:54:33.731Z,82.78
2022-11-09T13:58:57.792Z,82.94
2022-11-09T14:03:20.930Z,82.63
2022-11-09T14:07:41.388Z,83.35
2022-11-09T14:12:13.938Z,84.43
2022-11-09T14:16:41.854Z,86.62
2022-11-09T14:21:24.491Z,87.54
2022-11-09T14:25:45.620Z,88.81
2022-11-09T14:30:22.429Z,88.55
2022-11-09T14:34:43.089Z,87.73
2022-11-09T14:39:06.275Z,87.63
2022-11-09T14:43:44.376Z,88.80
2022-11-09T14:48:05.139Z,89.07
2022-11-09T14:52:29.986Z,89.21
2022-11-09T14:56:50.989Z,90.50
2022-11-09T15:01:17.637Z,90.90
2022-11-09T15:05:40.568Z,91.68
2022-11-09T15:10:07.546Z,92.41
2022-11-09T15:14:34.508Z,93.22
2022-11-09T15:18:55.074Z,93.02
2022-11-09T15:23:39.776Z,93.14
2022-11-09T15:28:09.491Z,94.71
2022-11-09T15:32:35.383Z,95.10
2022-11-09T15:36:55.990Z,95.75
2022-11-09T15:41:21.775Z,96.38
2022-11-09T15:45:42.758Z,97.50
2022-11-09T15:50:15.124Z,98.79
2022-11-09T15:54:35.479Z,100.00
2022-11-09T15:58:55.894Z,100.00
2022-11-09T16:03:17.795Z,100.00
2022-11-09T16:07:38.614Z,100.00
2022-11-09T16:11:59.461Z,100.00
2022-11-09T16:16:20.216Z,100.00
2022-11-09T16:20:40.471Z,100.00
2022-11-09T16:25:01.156Z,100.00
2022-11-09T16:29:27.501Z,100.00
2022-11-09T16:33:48.101Z,100.00
2022-11-09T16:38:08.634Z,100.00
2022-11-09T16:42:33.083Z,100.00
2022-11-09T16:46:53.824Z,100.00
2022-11-09T16:51:14.439Z,99.18
2022-11-09T16:55:35.562Z,97.77
2022-11-09T16:59:56.101Z,97.35
2022-11-09T17:04:16.587Z,97.04
2022-11-09T17:08:39.187Z,96.65
2022-11-09T17:13:00.019Z,96.53
2022-11-09T17:17:22.750Z,96.55
2022-11-09T17:21:43.871Z,97.82
2022-11-09T17:26:06.968Z,100.00
2022-11-09T17:30:27.639Z,98.37
2022-11-09T17:34:48.192Z,96.57
2022-11-09T17:39:09.067Z,95.74
2022-11-09T17:43:31.737Z,95.83
2022-11-09T17:47:52.579Z,95.98
2022-11-09T17:52:13.523Z,95.96
2022-11-09T17:56:34.936Z,95.98
2022-11-09T18:00:55.610Z,96.25
2022-11-09T18:05:16.589Z,96.61
2022-11-09T18:09:42.159Z,96.52
2022-11-09T18:14:03.798Z,97.28
2022-11-09T18:18:25.346Z,97.59
2022-11-09T18:22:46.007Z,98.13
2022-11-09T18:27:06.940Z,98.17
2022-11-09T18:31:27.938Z,98.41
2022-11-09T18:35:59.384Z,98.91
2022-11-09T18:40:19.886Z,99.39
2022-11-09T18:44:40.505Z,100.00
2022-11-09T18:49:01.280Z,100.00
2022-11-09T18:53:23.718Z,100.00
2022-11-09T18:57:44.656Z,100.00
2022-11-09T19:02:07.276Z,100.00
2022-11-09T19:06:28.461Z,100.00
2022-11-09T19:10:48.938Z,100.00
2022-11-09T19:15:09.708Z,100.00
2022-11-09T19:19:30.260Z,100.00
2022-11-09T19:23:51.315Z,100.00
2022-11-09T19:28:12.056Z,100.00
2022-11-09T19:32:32.699Z,100.00
2022-11-09T19:36:53.588Z,100.00
2022-11-09T19:41:14.786Z,100.00
2022-11-09T19:45:42.606Z,100.00
2022-11-09T19:50:03.305Z,100.00
2022-11-09T19:54:23.762Z,100.00
2022-11-09T19:58:49.351Z,99.84
2022-11-09T20:03:10.150Z,99.74
2022-11-09T20:07:32.396Z,99.84
2022-11-09T20:12:11.446Z,99.27
2022-11-09T20:16:34.100Z,99.27
2022-11-09T20:20:54.687Z,99.27
2022-11-09T20:25:15.505Z,99.59
2022-11-09T20:29:36.117Z,100.00
2022-11-09T20:33:56.793Z,100.00
2022-11-09T20:38:18.301Z,100.00
2022-11-09T20:42:38.693Z,100.00
2022-11-09T20:46:59.322Z,100.00
2022-11-09T20:51:20.621Z,100.00
2022-11-09T20:55:42.397Z,100.00
2022-11-09T21:00:04.472Z,100.00
2022-11-09T21:04:25.226Z,99.54
2022-11-09T21:08:49.846Z,98.82
2022-11-09T21:13:10.636Z,98.57
2022-11-09T21:17:31.531Z,98.78
2022-11-09T21:21:52.351Z,98.80
2022-11-09T21:26:31.492Z,100.00
2022-11-09T21:30:52.268Z,99.36
2022-11-09T21:35:12.704Z,99.31
2022-11-09T21:39:33.633Z,99.67
2022-11-09T21:43:55.670Z,100.00
2022-11-09T21:48:16.103Z,100.00
2022-11-09T21:52:36.634Z,100.00
2022-11-09T21:56:57.438Z,100.00
2022-11-09T22:01:18.304Z,100.00
2022-11-09T22:05:42.002Z,100.00
2022-11-09T22:10:11.340Z,100.00
2022-11-09T22:14:51.105Z,100.00
2022-11-09T22:19:30.556Z,100.00
2022-11-09T22:23:51.389Z,100.00
2022-11-09T22:28:12.247Z,100.00
2022-11-09T22:32:32.748Z,100.00
2022-11-09T22:36:53.338Z,100.00
2022-11-09T22:41:15.388Z,100.00
2022-11-09T22:45:36.060Z,100.00
2022-11-09T22:49:56.630Z,100.00
2022-11-09T22:54:17.304Z,100.00
2022-11-09T22:58:38.103Z,100.00
2022-11-09T23:02:58.525Z,100.00
2022-11-09T23:07:19.432Z,100.00
2022-11-09T23:11:39.962Z,100.00
2022-11-09T23:16:03.024Z,100.00
2022-11-09T23:20:23.671Z,100.00
2022-11-09T23:25:03.287Z,100.00
2022-11-09T23:29:24.127Z,100.00
2022-11-09T23:33:44.842Z,100.00
2022-11-09T23:38:06.272Z,100.00
2022-11-09T23:42:27.107Z,100.00
2022-11-09T23:46:48.191Z,100.00
2022-11-09T23:51:09.479Z,100.00
2022-11-09T23:55:30.504Z,100.00
2022-11-09T23:59:51.444Z,100.00
