createdAt,value
2018-06-25T00:01:03.656Z,3.30
2018-06-25T00:01:42.654Z,3.40
2018-06-25T00:04:14.421Z,3.40
2018-06-25T00:05:14.429Z,3.60
2018-06-25T00:06:14.429Z,3.50
2018-06-25T00:07:36.862Z,3.40
2018-06-25T00:08:14.929Z,3.50
2018-06-25T00:09:14.151Z,3.00
2018-06-25T00:10:14.928Z,3.30
2018-06-25T00:11:14.928Z,3.00
2018-06-25T00:12:37.892Z,3.10
2018-06-25T00:13:15.432Z,3.40
2018-06-25T00:14:15.433Z,3.20
2018-06-25T00:15:16.361Z,3.70
2018-06-25T00:16:15.929Z,3.30
2018-06-25T00:17:15.160Z,3.00
2018-06-25T00:18:21.929Z,3.10
2018-06-25T00:19:15.937Z,3.30
2018-06-25T00:20:16.430Z,3.60
2018-06-25T00:22:47.807Z,3.50
2018-06-25T00:23:47.822Z,3.90
2018-06-25T00:24:47.814Z,3.70
2018-06-25T00:25:49.791Z,3.50
2018-06-25T00:26:48.314Z,3.80
2018-06-25T00:27:48.314Z,3.70
2018-06-25T00:28:48.314Z,3.80
2018-06-25T00:29:48.823Z,4.30
2018-06-25T00:30:48.814Z,3.90
2018-06-25T00:31:48.814Z,4.20
2018-06-25T00:32:48.818Z,4.30
2018-06-25T00:33:49.314Z,3.70
2018-06-25T00:34:55.310Z,4.00
2018-06-25T00:35:49.314Z,4.30
2018-06-25T00:36:49.315Z,4.30
2018-06-25T00:38:12.815Z,4.20
2018-06-25T00:39:10.814Z,4.00
2018-06-25T00:39:49.812Z,4.00
2018-06-25T00:40:49.823Z,4.20
2018-06-25T00:41:50.314Z,4.60
2018-06-25T00:43:11.313Z,4.20
2018-06-25T00:43:50.318Z,4.30
2018-06-25T00:44:50.313Z,4.10
2018-06-25T00:45:52.747Z,4.60
2018-06-25T00:46:50.814Z,3.80
2018-06-25T00:47:50.813Z,4.20
2018-06-25T00:48:50.814Z,4.00
2018-06-25T00:49:54.246Z,3.70
2018-06-25T00:50:51.316Z,4.10
2018-06-25T00:51:51.314Z,4.50
2018-06-25T00:52:51.314Z,4.20
2018-06-25T00:53:51.313Z,4.30
2018-06-25T00:54:51.814Z,3.70
2018-06-25T00:55:51.818Z,4.60
2018-06-25T00:56:51.163Z,4.10
2018-06-25T00:57:51.814Z,4.00
2018-06-25T00:58:52.310Z,4.10
2018-06-25T00:59:52.316Z,4.30
2018-06-25T01:00:52.320Z,4.30
2018-06-25T01:01:51.784Z,4.00
2018-06-25T01:02:52.812Z,3.90
2018-06-25T01:03:52.818Z,4.00
2018-06-25T01:04:52.824Z,3.60
2018-06-25T01:05:52.816Z,3.80
2018-06-25T01:08:25.066Z,3.40
2018-06-25T01:09:48.081Z,3.50
2018-06-25T01:10:25.076Z,3.30
2018-06-25T01:11:25.568Z,3.20
2018-06-25T01:12:25.574Z,3.00
2018-06-25T01:13:25.573Z,2.90
2018-06-25T01:14:25.574Z,2.90
2018-06-25T01:15:26.076Z,3.00
2018-06-25T01:16:26.086Z,2.60
2018-06-25T01:17:26.073Z,2.80
2018-06-25T01:18:25.547Z,2.80
2018-06-25T01:19:26.575Z,2.80
2018-06-25T01:20:25.807Z,2.90
2018-06-25T01:21:26.573Z,2.80
2018-06-25T01:22:26.572Z,2.40
2018-06-25T01:23:26.169Z,2.60
2018-06-25T01:24:26.277Z,2.60
2018-06-25T01:26:58.519Z,2.10
2018-06-25T01:27:58.527Z,2.50
2018-06-25T01:28:58.527Z,2.40
2018-06-25T01:30:26.027Z,2.10
2018-06-25T01:30:58.253Z,2.50
2018-06-25T01:31:59.027Z,2.40
2018-06-25T01:32:59.027Z,2.20
2018-06-25T01:33:58.620Z,2.20
2018-06-25T01:35:04.959Z,1.70
2018-06-25T01:36:20.524Z,1.90
2018-06-25T01:37:00.460Z,2.00
2018-06-25T01:39:52.291Z,1.70
2018-06-25T01:42:02.789Z,1.50
2018-06-25T01:43:02.797Z,1.60
2018-06-25T01:44:02.796Z,1.50
2018-06-25T01:45:03.297Z,1.60
2018-06-25T01:46:03.293Z,1.30
2018-06-25T01:47:03.299Z,1.70
2018-06-25T01:48:24.299Z,1.30
2018-06-25T01:49:03.797Z,1.50
2018-06-25T01:50:03.797Z,1.40
2018-06-25T01:51:03.808Z,1.50
2018-06-25T01:52:03.796Z,1.20
2018-06-25T01:53:04.297Z,1.20
2018-06-25T01:54:04.299Z,1.10
2018-06-25T01:55:04.297Z,1.30
2018-06-25T01:56:04.298Z,1.30
2018-06-25T01:57:04.832Z,1.50
2018-06-25T01:58:25.800Z,1.30
2018-06-25T01:59:04.854Z,1.10
2018-06-25T02:00:04.210Z,0.90
2018-06-25T02:01:06.728Z,1.10
2018-06-25T02:03:36.550Z,1.00
2018-06-25T02:04:58.994Z,1.10
2018-06-25T02:05:36.565Z,1.20
2018-06-25T02:06:38.988Z,1.30
2018-06-25T02:07:58.056Z,1.10
2018-06-25T02:08:37.056Z,1.20
2018-06-25T02:09:37.989Z,1.20
2018-06-25T02:10:37.057Z,1.10
2018-06-25T02:11:37.056Z,1.20
2018-06-25T02:12:37.556Z,1.00
2018-06-25T02:13:58.557Z,1.10
2018-06-25T02:14:38.988Z,1.00
2018-06-25T02:15:37.560Z,1.00
2018-06-25T02:16:38.074Z,1.20
2018-06-25T02:17:38.067Z,0.90
2018-06-25T02:18:38.056Z,0.80
2018-06-25T02:19:38.056Z,0.90
2018-06-25T02:20:38.556Z,0.90
2018-06-25T02:21:44.572Z,1.00
2018-06-25T02:22:38.556Z,1.00
2018-06-25T02:23:38.602Z,0.80
2018-06-25T02:26:11.746Z,1.00
2018-06-25T02:27:10.314Z,1.10
2018-06-25T02:28:10.315Z,1.00
2018-06-25T02:29:10.814Z,1.00
2018-06-25T02:30:12.284Z,1.00
2018-06-25T02:31:10.816Z,1.10
2018-06-25T02:32:12.282Z,0.90
2018-06-25T02:33:11.310Z,0.90
2018-06-25T02:35:41.961Z,0.90
2018-06-25T02:36:42.702Z,1.00
2018-06-25T02:37:42.702Z,1.00
2018-06-25T02:38:45.263Z,1.00
2018-06-25T02:41:15.142Z,1.20
2018-06-25T02:42:15.088Z,1.10
2018-06-25T02:43:15.087Z,1.00
2018-06-25T02:44:15.595Z,1.20
2018-06-25T02:45:16.587Z,1.20
2018-06-25T02:46:15.588Z,1.10
2018-06-25T02:47:15.604Z,1.10
2018-06-25T02:48:22.088Z,1.10
2018-06-25T02:49:37.087Z,0.90
2018-06-25T02:50:38.518Z,0.90
2018-06-25T02:51:18.019Z,1.00
2018-06-25T02:52:15.677Z,1.10
2018-06-25T02:53:16.587Z,1.00
2018-06-25T02:54:16.586Z,1.00
2018-06-25T02:55:18.049Z,1.10
2018-06-25T02:56:38.098Z,1.00
2018-06-25T02:57:38.086Z,0.80
2018-06-25T02:58:18.521Z,1.10
2018-06-25T02:59:17.118Z,1.30
2018-06-25T03:00:17.096Z,1.00
2018-06-25T03:01:39.019Z,1.10
2018-06-25T03:02:17.588Z,1.10
2018-06-25T03:03:20.519Z,1.20
2018-06-25T03:04:17.587Z,1.30
2018-06-25T03:05:17.581Z,1.30
2018-06-25T03:06:33.057Z,1.20
2018-06-25T03:07:24.087Z,1.40
2018-06-25T03:08:39.087Z,1.10
2018-06-25T03:09:24.125Z,1.20
2018-06-25T03:10:18.592Z,1.10
2018-06-25T03:12:49.961Z,1.20
2018-06-25T03:13:49.309Z,1.30
2018-06-25T03:15:03.967Z,1.30
2018-06-25T03:15:50.512Z,1.20
2018-06-25T03:16:50.467Z,1.20
2018-06-25T03:17:50.473Z,1.10
2018-06-25T03:21:53.544Z,1.10
2018-06-25T03:22:53.556Z,1.10
2018-06-25T03:23:53.548Z,1.40
2018-06-25T03:24:54.052Z,1.30
2018-06-25T03:25:54.050Z,1.50
2018-06-25T03:27:15.053Z,1.30
2018-06-25T03:27:54.052Z,1.10
2018-06-25T03:28:54.555Z,1.40
2018-06-25T03:29:54.551Z,1.50
2018-06-25T03:34:58.453Z,1.60
2018-06-25T03:35:56.989Z,1.30
2018-06-25T03:38:57.489Z,1.20
2018-06-25T03:39:57.487Z,1.50
2018-06-25T03:50:13.396Z,1.20
2018-06-25T03:52:56.876Z,1.50
2018-06-25T04:03:48.065Z,1.70
2018-06-25T04:07:52.232Z,1.30
2018-06-25T04:09:15.239Z,1.50
2018-06-25T04:09:52.244Z,1.70
2018-06-25T04:12:46.978Z,1.60
2018-06-25T04:15:09.486Z,1.70
2018-06-25T04:20:56.861Z,1.50
2018-06-25T04:23:25.302Z,1.50
2018-06-25T04:31:44.565Z,1.50
2018-06-25T04:33:42.534Z,1.50
2018-06-25T04:35:00.067Z,1.60
2018-06-25T04:37:12.462Z,1.30
2018-06-25T04:38:12.476Z,1.30
2018-06-25T04:39:16.471Z,1.90
2018-06-25T04:42:03.223Z,1.70
2018-06-25T05:03:52.039Z,1.30
2018-06-25T05:04:51.386Z,1.30
2018-06-25T05:05:37.047Z,1.20
2018-06-25T05:12:43.105Z,0.90
2018-06-25T05:13:59.150Z,1.00
2018-06-25T05:14:44.109Z,1.20
2018-06-25T05:21:51.122Z,1.10
2018-06-25T05:30:20.444Z,0.80
2018-06-25T05:42:01.104Z,0.70
2018-06-25T05:55:37.456Z,0.60
2018-06-25T05:58:09.461Z,0.50
2018-06-25T06:01:50.695Z,0.50
2018-06-25T06:05:56.604Z,0.50
2018-06-25T06:07:08.542Z,0.30
2018-06-25T06:08:21.544Z,0.60
2018-06-25T06:14:59.877Z,0.50
2018-06-25T06:28:12.281Z,0.50
2018-06-25T06:30:43.824Z,0.40
2018-06-25T06:35:07.798Z,0.50
2018-06-25T06:42:14.336Z,0.50
2018-06-25T06:43:52.846Z,0.40
2018-06-25T06:44:52.844Z,0.40
2018-06-25T06:45:53.349Z,0.50
2018-06-25T06:46:53.344Z,0.50
2018-06-25T06:47:53.346Z,0.40
2018-06-25T06:48:53.361Z,0.40
2018-06-25T06:49:53.893Z,0.40
2018-06-25T06:50:53.849Z,0.40
2018-06-25T06:51:53.839Z,0.40
2018-06-25T06:52:53.843Z,0.30
2018-06-25T06:53:54.778Z,0.60
2018-06-25T06:54:54.345Z,0.40
2018-06-25T06:55:54.345Z,0.30
2018-06-25T06:56:54.371Z,0.40
2018-06-25T06:57:54.846Z,0.40
2018-06-25T06:58:54.840Z,0.50
2018-06-25T06:59:54.848Z,0.30
2018-06-25T07:00:54.844Z,0.40
2018-06-25T07:01:55.343Z,0.40
2018-06-25T07:02:55.348Z,0.40
2018-06-25T07:03:55.347Z,0.30
2018-06-25T07:04:55.344Z,0.30
2018-06-25T07:05:55.854Z,0.20
2018-06-25T07:06:55.598Z,0.40
2018-06-25T07:08:02.848Z,0.30
2018-06-25T07:08:55.844Z,0.40
2018-06-25T07:09:56.358Z,0.30
2018-06-25T07:10:56.347Z,0.40
2018-06-25T07:11:56.341Z,0.30
2018-06-25T07:12:56.344Z,0.40
2018-06-25T07:13:56.843Z,0.30
2018-06-25T07:14:56.843Z,0.40
2018-06-25T07:15:56.844Z,0.30
2018-06-25T07:17:17.843Z,0.30
2018-06-25T07:17:57.341Z,0.30
2018-06-25T07:18:57.343Z,0.40
2018-06-25T07:19:57.350Z,0.20
2018-06-25T07:20:57.351Z,0.40
2018-06-25T07:21:57.959Z,0.30
2018-06-25T07:22:58.276Z,0.40
2018-06-25T07:23:57.842Z,0.40
2018-06-25T07:24:57.844Z,0.40
2018-06-25T07:25:57.854Z,0.30
2018-06-25T07:26:58.344Z,0.30
2018-06-25T07:27:58.344Z,0.40
2018-06-25T07:28:58.344Z,0.30
2018-06-25T07:29:58.854Z,0.30
2018-06-25T07:30:58.844Z,0.30
2018-06-25T07:31:58.839Z,0.30
2018-06-25T07:32:58.868Z,0.20
2018-06-25T07:33:58.843Z,0.30
2018-06-25T07:34:59.346Z,0.20
2018-06-25T07:35:59.089Z,0.40
2018-06-25T07:36:59.186Z,0.40
2018-06-25T07:37:59.292Z,0.30
2018-06-25T07:39:20.846Z,0.40
2018-06-25T07:40:20.845Z,0.60
2018-06-25T07:41:00.278Z,0.50
2018-06-25T07:41:59.659Z,0.50
2018-06-25T07:42:59.846Z,0.40
2018-06-25T07:43:59.843Z,0.40
2018-06-25T07:45:00.778Z,0.40
2018-06-25T07:46:00.346Z,0.40
2018-06-25T07:47:00.389Z,0.40
2018-06-25T07:48:00.350Z,0.40
2018-06-25T07:49:00.345Z,0.50
2018-06-25T07:50:00.845Z,0.40
2018-06-25T07:51:00.845Z,0.50
2018-06-25T07:52:00.695Z,0.50
2018-06-25T07:53:00.799Z,0.60
2018-06-25T07:54:01.552Z,0.50
2018-06-25T07:55:01.346Z,0.60
2018-06-25T07:56:01.348Z,0.40
2018-06-25T07:57:01.345Z,0.40
2018-06-25T07:58:01.855Z,0.50
2018-06-25T07:59:01.849Z,0.80
2018-06-25T08:00:27.855Z,0.40
2018-06-25T08:01:22.846Z,0.50
2018-06-25T08:02:23.351Z,0.40
2018-06-25T08:03:02.344Z,0.50
2018-06-25T08:04:02.203Z,0.60
2018-06-25T08:05:02.346Z,0.30
2018-06-25T08:06:02.844Z,0.40
2018-06-25T08:07:02.841Z,0.40
2018-06-25T08:08:02.850Z,0.70
2018-06-25T08:09:02.858Z,0.60
2018-06-25T08:10:03.389Z,0.60
2018-06-25T08:11:03.345Z,0.50
2018-06-25T08:12:03.351Z,0.50
2018-06-25T08:13:03.345Z,0.70
2018-06-25T08:14:03.844Z,0.50
2018-06-25T08:15:03.844Z,0.40
2018-06-25T08:16:07.875Z,0.60
2018-06-25T08:17:03.846Z,0.50
2018-06-25T08:18:04.400Z,0.50
2018-06-25T08:19:04.345Z,0.70
2018-06-25T08:20:04.195Z,0.50
2018-06-25T08:21:04.344Z,0.60
2018-06-25T08:22:25.847Z,0.60
2018-06-25T08:23:04.871Z,0.60
2018-06-25T08:24:04.845Z,0.50
2018-06-25T08:25:04.845Z,0.40
2018-06-25T08:26:06.317Z,0.50
2018-06-25T08:27:05.349Z,0.50
2018-06-25T08:28:05.352Z,0.40
2018-06-25T08:29:05.368Z,0.40
2018-06-25T08:30:05.885Z,0.50
2018-06-25T08:31:05.576Z,0.60
2018-06-25T08:32:05.847Z,0.70
2018-06-25T08:33:12.859Z,0.50
2018-06-25T08:34:07.797Z,0.60
2018-06-25T08:35:06.345Z,0.40
2018-06-25T08:36:06.349Z,0.50
2018-06-25T08:37:07.415Z,0.40
2018-06-25T08:38:06.847Z,0.50
2018-06-25T08:39:06.845Z,0.50
2018-06-25T08:40:06.872Z,0.70
2018-06-25T08:41:06.842Z,0.40
2018-06-25T08:42:07.351Z,0.50
2018-06-25T08:43:07.346Z,0.50
2018-06-25T08:44:07.345Z,0.50
2018-06-25T08:45:07.333Z,0.40
2018-06-25T08:46:28.847Z,0.50
2018-06-25T08:47:07.845Z,0.40
2018-06-25T08:48:07.847Z,0.40
2018-06-25T08:49:07.816Z,0.50
2018-06-25T08:50:08.347Z,0.50
2018-06-25T08:51:08.345Z,0.50
2018-06-25T08:52:08.346Z,0.60
2018-06-25T08:53:08.352Z,0.60
2018-06-25T08:54:08.846Z,0.50
2018-06-25T08:55:08.853Z,0.80
2018-06-25T08:56:08.849Z,0.60
2018-06-25T08:57:08.846Z,0.50
2018-06-25T08:58:09.347Z,0.60
2018-06-25T08:59:09.100Z,0.80
2018-06-25T09:00:12.854Z,1.10
2018-06-25T09:01:09.345Z,0.90
2018-06-25T09:02:09.857Z,0.90
2018-06-25T09:03:09.923Z,1.00
2018-06-25T09:04:09.849Z,1.00
2018-06-25T09:05:09.848Z,1.00
2018-06-25T09:06:11.279Z,0.90
2018-06-25T09:07:10.347Z,1.00
2018-06-25T09:08:10.202Z,0.90
2018-06-25T09:09:10.345Z,1.00
2018-06-25T09:10:12.278Z,1.00
2018-06-25T09:11:10.846Z,1.10
2018-06-25T09:12:10.844Z,1.10
2018-06-25T09:13:17.850Z,1.10
2018-06-25T09:14:11.344Z,1.10
2018-06-25T09:15:11.360Z,1.10
2018-06-25T09:16:11.347Z,1.30
2018-06-25T09:17:11.346Z,1.00
2018-06-25T09:18:11.454Z,1.20
2018-06-25T09:19:11.576Z,1.00
2018-06-25T09:20:11.856Z,1.00
2018-06-25T09:21:11.847Z,0.90
2018-06-25T09:22:12.380Z,0.90
2018-06-25T09:23:12.364Z,0.80
2018-06-25T09:24:12.350Z,1.00
2018-06-25T09:25:12.782Z,1.10
2018-06-25T09:26:12.882Z,1.00
2018-06-25T09:27:12.572Z,0.80
2018-06-25T09:28:12.673Z,0.90
2018-06-25T09:29:12.781Z,1.00
2018-06-25T09:30:12.891Z,0.80
2018-06-25T09:31:13.347Z,0.90
2018-06-25T09:32:13.347Z,0.90
2018-06-25T09:33:13.349Z,1.20
2018-06-25T09:34:13.354Z,1.00
2018-06-25T09:35:13.514Z,0.90
2018-06-25T09:36:14.280Z,0.90
2018-06-25T09:37:13.848Z,0.80
2018-06-25T09:38:13.848Z,0.80
2018-06-25T09:39:14.349Z,0.90
2018-06-25T09:40:14.070Z,0.80
2018-06-25T09:41:14.308Z,0.80
2018-06-25T09:42:14.348Z,0.90
2018-06-25T09:43:14.862Z,1.00
2018-06-25T09:44:14.848Z,0.90
2018-06-25T09:45:14.846Z,1.10
2018-06-25T09:46:14.848Z,1.00
2018-06-25T09:47:15.349Z,1.10
2018-06-25T09:48:15.345Z,1.00
2018-06-25T09:49:15.350Z,1.10
2018-06-25T09:50:15.349Z,1.00
2018-06-25T09:51:15.897Z,0.90
2018-06-25T09:52:15.494Z,0.90
2018-06-25T09:53:15.854Z,0.90
2018-06-25T09:54:15.879Z,0.80
2018-06-25T09:55:16.348Z,0.90
2018-06-25T09:56:16.348Z,1.00
2018-06-25T09:57:16.349Z,1.00
2018-06-25T09:58:16.202Z,1.00
2018-06-25T09:59:16.348Z,1.00
2018-06-25T10:00:16.851Z,1.10
2018-06-25T10:01:16.572Z,1.10
2018-06-25T10:02:16.848Z,1.00
2018-06-25T10:03:16.851Z,0.80
2018-06-25T10:04:37.941Z,0.90
2018-06-25T10:05:17.350Z,0.90
2018-06-25T10:06:17.361Z,1.10
2018-06-25T10:07:17.351Z,0.80
2018-06-25T10:08:17.847Z,1.00
2018-06-25T10:09:17.862Z,1.20
2018-06-25T10:10:17.853Z,1.00
2018-06-25T10:11:18.348Z,0.90
2018-06-25T10:12:18.348Z,1.00
2018-06-25T10:13:18.347Z,0.90
2018-06-25T10:14:18.359Z,1.10
2018-06-25T10:15:18.334Z,1.00
2018-06-25T10:16:18.846Z,1.10
2018-06-25T10:17:18.854Z,1.00
2018-06-25T10:18:18.849Z,1.20
2018-06-25T10:19:19.284Z,1.20
2018-06-25T10:20:20.349Z,1.00
2018-06-25T10:21:19.375Z,1.10
2018-06-25T10:22:19.349Z,0.90
2018-06-25T10:23:26.350Z,1.00
2018-06-25T10:24:19.858Z,1.10
2018-06-25T10:25:19.849Z,1.10
2018-06-25T10:26:19.852Z,1.20
2018-06-25T10:27:19.849Z,1.00
2018-06-25T10:28:20.372Z,0.70
2018-06-25T10:29:20.349Z,0.90
2018-06-25T10:30:20.350Z,0.90
2018-06-25T10:31:20.355Z,0.90
2018-06-25T10:32:20.849Z,1.00
2018-06-25T10:33:20.850Z,0.80
2018-06-25T10:34:20.851Z,1.00
2018-06-25T10:35:41.850Z,0.60
2018-06-25T10:36:21.349Z,0.80
2018-06-25T10:37:21.348Z,0.60
2018-06-25T10:38:21.242Z,0.80
2018-06-25T10:39:21.349Z,0.60
2018-06-25T10:40:21.853Z,0.70
2018-06-25T10:41:21.874Z,0.80
2018-06-25T10:42:21.935Z,0.70
2018-06-25T10:43:21.838Z,0.80
2018-06-25T10:44:22.400Z,0.60
2018-06-25T10:45:22.351Z,0.80
2018-06-25T10:46:22.350Z,0.70
2018-06-25T10:47:22.351Z,0.60
2018-06-25T10:48:22.460Z,0.60
2018-06-25T10:49:22.850Z,0.70
2018-06-25T10:50:22.851Z,0.70
2018-06-25T10:51:22.860Z,0.70
2018-06-25T10:52:23.352Z,0.80
2018-06-25T10:53:23.350Z,0.50
2018-06-25T10:54:23.351Z,0.70
2018-06-25T10:55:23.357Z,0.70
2018-06-25T10:56:23.851Z,0.70
2018-06-25T10:57:23.851Z,0.70
2018-06-25T10:58:23.853Z,0.70
2018-06-25T10:59:23.938Z,0.80
2018-06-25T11:00:24.448Z,0.60
2018-06-25T11:01:24.355Z,0.70
2018-06-25T11:02:24.351Z,0.80
2018-06-25T11:03:24.857Z,0.70
2018-06-25T11:04:24.485Z,0.80
2018-06-25T11:05:45.862Z,0.50
2018-06-25T11:06:24.918Z,0.70
2018-06-25T11:07:25.475Z,0.60
2018-06-25T11:08:25.355Z,0.70
2018-06-25T11:09:25.359Z,0.60
2018-06-25T11:10:25.355Z,0.60
2018-06-25T11:11:25.359Z,0.50
2018-06-25T11:12:25.903Z,0.50
2018-06-25T11:13:25.940Z,0.60
2018-06-25T11:14:25.858Z,0.70
2018-06-25T11:17:56.454Z,0.60
2018-06-25T11:18:55.040Z,0.40
2018-06-25T11:23:12.128Z,0.50
2018-06-25T11:24:10.176Z,0.50
2018-06-25T11:25:30.520Z,0.50
2018-06-25T11:27:41.229Z,0.70
2018-06-25T11:29:02.791Z,0.60
2018-06-25T11:29:47.785Z,0.60
2018-06-25T11:33:27.688Z,0.70
2018-06-25T11:36:13.328Z,1.50
2018-06-25T11:39:02.876Z,0.60
2018-06-25T11:39:41.119Z,0.50
2018-06-25T11:41:02.883Z,0.60
2018-06-25T11:42:02.881Z,0.50
2018-06-25T11:42:41.485Z,0.50
2018-06-25T11:45:13.032Z,0.50
2018-06-25T11:46:14.698Z,0.50
2018-06-25T11:47:13.766Z,0.60
2018-06-25T11:48:28.266Z,0.50
2018-06-25T11:49:14.266Z,0.50
2018-06-25T11:50:15.199Z,0.60
2018-06-25T11:51:35.282Z,0.50
2018-06-25T11:52:14.774Z,0.50
2018-06-25T11:53:16.767Z,0.50
2018-06-25T11:54:14.126Z,0.50
2018-06-25T11:55:14.790Z,0.50
2018-06-25T11:58:07.547Z,0.30
2018-06-25T12:00:38.645Z,0.40
2018-06-25T12:01:33.570Z,0.50
2018-06-25T12:02:41.719Z,0.50
2018-06-25T12:04:50.086Z,0.50
2018-06-25T12:06:13.103Z,0.50
2018-06-25T12:06:49.586Z,0.50
2018-06-25T12:16:02.635Z,0.60
2018-06-25T12:17:04.149Z,0.40
2018-06-25T12:18:04.591Z,0.50
2018-06-25T12:18:42.125Z,0.40
2018-06-25T12:19:42.179Z,0.50
2018-06-25T12:20:42.130Z,0.50
2018-06-25T12:22:05.626Z,0.50
2018-06-25T12:22:44.625Z,0.70
2018-06-25T12:23:42.627Z,0.60
2018-06-25T12:25:03.626Z,0.40
2018-06-25T12:25:43.092Z,0.60
2018-06-25T12:26:42.326Z,0.50
2018-06-25T12:29:13.859Z,0.60
2018-06-25T12:30:35.719Z,0.60
2018-06-25T12:31:15.533Z,0.60
2018-06-25T12:32:17.098Z,0.60
2018-06-25T12:33:21.097Z,0.70
2018-06-25T12:34:16.032Z,0.60
2018-06-25T12:35:15.610Z,0.60
2018-06-25T12:36:15.601Z,0.60
2018-06-25T12:37:15.598Z,0.50
2018-06-25T12:38:15.604Z,0.60
2018-06-25T12:39:19.530Z,0.60
2018-06-25T12:40:15.210Z,0.50
2018-06-25T12:41:19.579Z,0.70
2018-06-25T12:42:16.101Z,0.70
2018-06-25T12:43:16.139Z,0.60
2018-06-25T12:44:16.605Z,0.80
2018-06-25T12:45:16.600Z,0.70
2018-06-25T12:46:16.607Z,0.80
2018-06-25T12:47:16.598Z,0.70
2018-06-25T12:48:17.102Z,0.50
2018-06-25T12:49:17.109Z,0.80
2018-06-25T12:50:16.470Z,0.50
2018-06-25T12:51:17.099Z,0.60
2018-06-25T12:52:16.728Z,0.70
2018-06-25T12:53:16.834Z,0.60
2018-06-25T12:54:17.601Z,0.60
2018-06-25T12:55:31.597Z,0.70
2018-06-25T12:56:41.100Z,0.70
2018-06-25T12:57:17.339Z,0.70
2018-06-25T12:59:49.675Z,0.50
2018-06-25T13:01:03.644Z,0.70
2018-06-25T13:01:49.640Z,0.60
2018-06-25T13:02:49.253Z,0.60
2018-06-25T13:04:04.146Z,0.70
2018-06-25T13:04:50.144Z,0.70
2018-06-25T13:05:50.146Z,0.60
2018-06-25T13:06:50.646Z,0.70
2018-06-25T13:08:04.645Z,0.70
2018-06-25T13:08:50.640Z,0.80
2018-06-25T13:09:51.143Z,0.70
2018-06-25T13:10:51.177Z,0.70
2018-06-25T13:11:51.139Z,0.80
2018-06-25T13:12:51.141Z,0.60
2018-06-25T13:13:57.147Z,0.60
2018-06-25T13:14:51.654Z,0.70
2018-06-25T13:15:51.636Z,0.60
2018-06-25T13:16:51.638Z,0.70
2018-06-25T13:17:51.116Z,0.80
2018-06-25T13:18:52.141Z,0.90
2018-06-25T13:20:13.142Z,0.70
2018-06-25T13:20:52.142Z,0.80
2018-06-25T13:21:51.624Z,0.60
2018-06-25T13:23:12.712Z,0.70
2018-06-25T13:23:51.816Z,0.70
2018-06-25T13:25:12.910Z,0.70
2018-06-25T13:25:53.715Z,0.70
2018-06-25T13:26:52.120Z,0.70
2018-06-25T13:28:14.143Z,0.60
2018-06-25T13:28:59.142Z,0.50
2018-06-25T13:30:13.483Z,0.60
2018-06-25T13:31:14.282Z,0.60
2018-06-25T13:31:53.642Z,0.70
2018-06-25T13:33:15.639Z,0.70
2018-06-25T13:35:46.157Z,1.00
2018-06-25T13:36:28.664Z,0.60
2018-06-25T13:37:46.163Z,0.80
2018-06-25T13:38:24.770Z,0.60
2018-06-25T13:41:03.038Z,0.70
2018-06-25T13:41:57.043Z,0.80
2018-06-25T13:42:57.047Z,0.60
2018-06-25T13:43:56.651Z,0.60
2018-06-25T13:44:56.754Z,0.70
2018-06-25T13:45:57.544Z,0.80
2018-06-25T13:48:37.225Z,0.70
2018-06-25T13:51:16.617Z,0.60
2018-06-25T13:52:11.552Z,0.80
2018-06-25T13:53:16.619Z,0.70
2018-06-25T13:54:23.203Z,0.70
2018-06-25T13:56:34.480Z,0.90
2018-06-25T13:57:34.491Z,0.80
2018-06-25T13:58:57.410Z,0.80
2018-06-25T13:59:34.976Z,0.80
2018-06-25T14:00:57.977Z,0.90
2018-06-25T14:01:34.978Z,0.80
2018-06-25T14:02:34.457Z,1.00
2018-06-25T14:03:35.479Z,0.90
2018-06-25T14:04:36.505Z,0.70
2018-06-25T14:06:02.910Z,0.90
2018-06-25T14:06:35.478Z,0.80
2018-06-25T14:09:21.237Z,0.90
2018-06-25T14:10:08.676Z,0.70
2018-06-25T14:11:07.250Z,0.90
2018-06-25T14:12:27.854Z,0.80
2018-06-25T14:13:21.744Z,0.80
2018-06-25T14:15:53.278Z,0.80
2018-06-25T14:16:45.488Z,0.90
2018-06-25T14:17:45.285Z,0.90
2018-06-25T14:18:53.787Z,0.80
2018-06-25T14:21:31.443Z,0.70
2018-06-25T14:22:11.203Z,0.80
2018-06-25T14:23:13.209Z,0.80
2018-06-25T14:25:42.973Z,1.20
2018-06-25T14:26:42.324Z,0.80
2018-06-25T14:27:42.982Z,0.90
2018-06-25T14:28:43.479Z,1.10
2018-06-25T14:29:45.476Z,0.90
2018-06-25T14:30:43.475Z,0.80
2018-06-25T14:31:43.477Z,0.90
2018-06-25T14:32:49.975Z,0.80
2018-06-25T14:35:21.366Z,0.70
2018-06-25T14:36:15.380Z,0.90
2018-06-25T14:37:36.374Z,0.90
2018-06-25T14:38:21.878Z,0.80
2018-06-25T14:39:15.105Z,1.00
2018-06-25T14:40:15.990Z,0.80
2018-06-25T14:41:15.920Z,0.90
2018-06-25T14:42:16.377Z,0.80
2018-06-25T14:46:39.503Z,0.80
2018-06-25T14:48:50.042Z,0.80
2018-06-25T14:49:50.782Z,0.80
2018-06-25T14:50:50.778Z,0.90
2018-06-25T14:53:21.857Z,0.90
2018-06-25T14:54:22.544Z,0.90
2018-06-25T14:55:22.087Z,0.90
2018-06-25T14:56:23.046Z,1.00
2018-06-25T14:57:23.047Z,1.00
2018-06-25T14:58:23.047Z,0.80
2018-06-25T14:59:37.546Z,1.00
2018-06-25T15:02:21.802Z,0.80
2018-06-25T15:03:21.813Z,0.80
2018-06-25T15:04:15.824Z,1.10
2018-06-25T15:04:56.284Z,1.10
2018-06-25T15:05:55.320Z,0.90
2018-06-25T15:06:55.312Z,1.00
2018-06-25T15:07:55.310Z,1.00
2018-06-25T15:09:01.811Z,1.00
2018-06-25T15:09:56.746Z,1.10
2018-06-25T15:11:16.811Z,1.00
2018-06-25T15:11:57.243Z,1.10
2018-06-25T15:14:29.048Z,1.10
2018-06-25T15:15:27.582Z,1.40
2018-06-25T15:18:05.363Z,1.10
2018-06-25T15:19:13.368Z,1.10
2018-06-25T15:20:20.371Z,1.10
2018-06-25T15:21:01.869Z,1.20
2018-06-25T15:22:20.868Z,1.40
2018-06-25T15:23:20.868Z,1.90
2018-06-25T15:23:59.867Z,1.50
2018-06-25T15:26:51.877Z,1.90
2018-06-25T15:27:30.985Z,2.00
2018-06-25T15:28:31.094Z,1.80
2018-06-25T15:29:53.140Z,1.70
2018-06-25T15:30:53.147Z,1.80
2018-06-25T15:31:32.141Z,1.90
2018-06-25T15:32:32.141Z,1.80
2018-06-25T15:35:03.191Z,1.80
2018-06-25T15:36:04.881Z,1.90
2018-06-25T15:37:24.927Z,1.90
2018-06-25T15:38:27.429Z,1.90
2018-06-25T15:39:05.865Z,1.70
2018-06-25T15:40:03.770Z,1.80
2018-06-25T15:41:04.424Z,2.10
2018-06-25T15:43:36.177Z,1.70
2018-06-25T15:44:38.118Z,1.80
2018-06-25T15:45:36.186Z,1.80
2018-06-25T15:46:36.687Z,2.00
2018-06-25T15:47:36.687Z,2.00
2018-06-25T15:48:36.686Z,2.50
2018-06-25T15:49:36.686Z,2.30
2018-06-25T15:52:08.454Z,2.00
2018-06-25T15:53:11.390Z,2.20
2018-06-25T15:56:04.557Z,2.20
2018-06-25T15:57:07.101Z,2.40
2018-06-25T15:57:45.071Z,2.10
2018-06-25T15:58:42.061Z,2.20
2018-06-25T15:59:40.602Z,2.10
2018-06-25T16:00:40.602Z,2.10
2018-06-25T16:01:44.033Z,2.40
2018-06-25T16:02:41.099Z,2.30
2018-06-25T16:03:42.534Z,2.30
2018-06-25T16:04:40.577Z,2.40
2018-06-25T16:07:12.847Z,2.10
2018-06-25T16:08:12.849Z,2.40
2018-06-25T16:09:12.852Z,2.10
2018-06-25T16:10:13.354Z,2.70
2018-06-25T16:11:13.352Z,2.70
2018-06-25T16:12:34.347Z,2.10
2018-06-25T16:13:13.349Z,2.40
2018-06-25T16:16:06.112Z,2.40
2018-06-25T16:16:45.120Z,2.70
2018-06-25T16:17:45.126Z,2.30
2018-06-25T16:22:09.873Z,2.80
2018-06-25T16:22:50.885Z,2.60
2018-06-25T16:23:48.879Z,2.70
2018-06-25T16:24:50.320Z,2.60
2018-06-25T16:26:16.381Z,2.20
2018-06-25T16:27:03.381Z,2.50
2018-06-25T16:29:20.907Z,2.60
2018-06-25T16:30:41.946Z,2.70
2018-06-25T16:31:43.389Z,2.40
2018-06-25T16:35:45.100Z,2.60
2018-06-25T16:36:45.118Z,2.60
2018-06-25T16:37:24.107Z,2.90
2018-06-25T16:38:26.608Z,2.60
2018-06-25T16:39:24.607Z,2.40
2018-06-25T16:40:26.041Z,2.30
2018-06-25T16:41:45.608Z,2.50
2018-06-25T16:42:24.608Z,2.30
2018-06-25T16:43:47.106Z,3.10
2018-06-25T16:44:25.153Z,2.60
2018-06-25T16:45:25.108Z,2.80
2018-06-25T16:46:25.110Z,2.50
2018-06-25T16:47:45.692Z,2.80
2018-06-25T16:48:25.662Z,2.80
2018-06-25T16:49:26.542Z,2.60
2018-06-25T16:50:25.608Z,3.20
2018-06-25T16:52:57.237Z,2.60
2018-06-25T16:53:57.251Z,2.90
2018-06-25T16:54:57.244Z,2.80
2018-06-25T16:56:18.748Z,2.80
2018-06-25T16:56:57.743Z,2.90
2018-06-25T16:57:57.743Z,2.80
2018-06-25T16:58:57.743Z,2.90
2018-06-25T17:01:35.496Z,2.80
2018-06-25T17:02:50.501Z,2.80
2018-06-25T17:03:51.998Z,2.90
2018-06-25T17:06:22.391Z,3.10
2018-06-25T17:07:22.397Z,3.10
2018-06-25T17:08:21.859Z,3.00
2018-06-25T17:09:24.908Z,3.10
2018-06-25T17:10:15.899Z,3.20
2018-06-25T17:11:22.904Z,3.00
2018-06-25T17:12:22.899Z,2.70
2018-06-25T17:13:01.900Z,3.20
2018-06-25T17:14:23.403Z,2.70
2018-06-25T17:15:08.395Z,2.50
2018-06-25T17:16:02.398Z,3.30
2018-06-25T17:17:02.399Z,3.30
2018-06-25T17:18:23.007Z,3.10
2018-06-25T17:19:02.896Z,3.00
2018-06-25T17:20:02.898Z,2.70
2018-06-25T17:21:02.906Z,2.60
2018-06-25T17:22:30.398Z,3.00
2018-06-25T17:26:06.236Z,2.90
2018-06-25T17:27:07.675Z,2.90
2018-06-25T17:28:06.244Z,3.20
2018-06-25T17:29:22.205Z,3.50
2018-06-25T17:30:06.743Z,3.60
2018-06-25T17:31:06.748Z,3.30
2018-06-25T17:32:06.743Z,3.10
2018-06-25T17:33:14.683Z,3.00
2018-06-25T17:35:38.600Z,3.00