createdAt,value
2019-02-14T00:00:21.537Z,100.00
2019-02-14T00:02:57.338Z,100.00
2019-02-14T00:05:30.798Z,100.00
2019-02-14T00:08:03.385Z,100.00
2019-02-14T00:10:36.675Z,100.00
2019-02-14T00:13:10.073Z,100.00
2019-02-14T00:15:42.361Z,100.00
2019-02-14T00:18:15.829Z,100.00
2019-02-14T00:20:49.657Z,100.00
2019-02-14T00:23:22.261Z,100.00
2019-02-14T00:25:54.989Z,100.00
2019-02-14T00:28:28.121Z,100.00
2019-02-14T00:31:01.263Z,100.00
2019-02-14T00:33:34.570Z,100.00
2019-02-14T00:36:07.622Z,100.00
2019-02-14T00:38:40.700Z,100.00
2019-02-14T00:41:14.033Z,100.00
2019-02-14T00:43:47.048Z,100.00
2019-02-14T00:46:20.231Z,100.00
2019-02-14T00:48:53.325Z,100.00
2019-02-14T00:51:26.299Z,100.00
2019-02-14T00:53:59.590Z,100.00
2019-02-14T00:56:32.197Z,100.00
2019-02-14T00:59:05.804Z,100.00
2019-02-14T01:01:39.302Z,100.00
2019-02-14T01:04:12.372Z,100.00
2019-02-14T01:06:45.662Z,100.00
2019-02-14T01:09:19.569Z,100.00
2019-02-14T01:11:52.863Z,100.00
2019-02-14T01:14:26.298Z,100.00
2019-02-14T01:16:59.879Z,100.00
2019-02-14T01:19:32.995Z,100.00
2019-02-14T01:22:06.359Z,100.00
2019-02-14T01:24:40.028Z,100.00
2019-02-14T01:27:13.165Z,100.00
2019-02-14T01:29:46.540Z,100.00
2019-02-14T01:32:19.538Z,100.00
2019-02-14T01:34:53.108Z,100.00
2019-02-14T01:37:26.634Z,100.00
2019-02-14T01:39:59.962Z,100.00
2019-02-14T01:42:33.327Z,100.00
2019-02-14T01:45:07.136Z,100.00
2019-02-14T01:47:40.129Z,100.00
2019-02-14T01:50:13.933Z,100.00
2019-02-14T01:52:47.737Z,100.00
2019-02-14T01:55:21.247Z,100.00
2019-02-14T01:57:54.187Z,100.00
2019-02-14T02:00:27.212Z,100.00
2019-02-14T02:03:00.713Z,100.00
2019-02-14T02:05:34.508Z,100.00
2019-02-14T02:08:08.975Z,100.00
2019-02-14T02:10:42.537Z,100.00
2019-02-14T02:13:16.386Z,100.00
2019-02-14T02:15:49.750Z,100.00
2019-02-14T02:18:23.328Z,100.00
2019-02-14T02:20:56.975Z,100.00
2019-02-14T02:23:29.653Z,100.00
2019-02-14T02:26:02.919Z,100.00
2019-02-14T02:28:35.914Z,100.00
2019-02-14T02:31:08.728Z,100.00
2019-02-14T02:33:42.092Z,100.00
2019-02-14T02:36:15.374Z,100.00
2019-02-14T02:38:48.875Z,100.00
2019-02-14T02:41:22.482Z,100.00
2019-02-14T02:43:55.566Z,100.00
2019-02-14T02:46:28.812Z,100.00
2019-02-14T02:49:01.547Z,100.00
2019-02-14T02:51:34.985Z,100.00
2019-02-14T02:54:08.393Z,100.00
2019-02-14T02:56:41.316Z,100.00
2019-02-14T02:59:15.050Z,100.00
2019-02-14T03:01:48.557Z,100.00
2019-02-14T03:04:22.517Z,100.00
2019-02-14T03:06:55.951Z,100.00
2019-02-14T03:09:29.618Z,100.00
2019-02-14T03:12:02.754Z,100.00
2019-02-14T03:14:36.754Z,100.00
2019-02-14T03:17:09.838Z,100.00
2019-02-14T03:19:42.961Z,100.00
2019-02-14T03:22:16.415Z,100.00
2019-02-14T03:24:49.460Z,100.00
2019-02-14T03:27:23.143Z,100.00
2019-02-14T03:29:56.514Z,100.00
2019-02-14T03:32:29.514Z,100.00
2019-02-14T03:35:03.115Z,100.00
2019-02-14T03:37:36.389Z,100.00
2019-02-14T03:40:10.316Z,100.00
2019-02-14T03:42:42.871Z,100.00
2019-02-14T03:45:16.356Z,100.00
2019-02-14T03:47:49.381Z,100.00
2019-02-14T03:50:22.812Z,100.00
2019-02-14T03:52:56.886Z,100.00
2019-02-14T03:55:30.274Z,100.00
2019-02-14T03:58:03.678Z,100.00
2019-02-14T04:00:36.319Z,100.00
2019-02-14T04:03:09.345Z,100.00
2019-02-14T04:05:42.359Z,100.00
2019-02-14T04:08:15.761Z,100.00
2019-02-14T04:10:48.307Z,100.00
2019-02-14T04:13:21.397Z,100.00
2019-02-14T04:15:53.997Z,100.00
2019-02-14T04:18:26.730Z,100.00
2019-02-14T04:20:59.479Z,100.00
2019-02-14T04:23:32.448Z,100.00
2019-02-14T04:26:05.415Z,100.00
2019-02-14T04:28:37.679Z,100.00
2019-02-14T04:31:10.654Z,100.00
2019-02-14T04:33:43.660Z,100.00
2019-02-14T04:36:17.106Z,100.00
2019-02-14T04:38:50.511Z,100.00
2019-02-14T04:41:24.323Z,100.00
2019-02-14T04:43:57.243Z,100.00
2019-02-14T04:46:31.082Z,100.00
2019-02-14T04:49:04.828Z,100.00
2019-02-14T04:51:38.485Z,100.00
2019-02-14T04:54:12.259Z,100.00
2019-02-14T04:56:45.154Z,100.00
2019-02-14T04:59:18.550Z,100.00
2019-02-14T05:01:51.543Z,100.00
2019-02-14T05:04:24.114Z,100.00
2019-02-14T05:06:58.141Z,100.00
2019-02-14T05:09:32.460Z,100.00
2019-02-14T05:12:05.130Z,100.00
2019-02-14T05:14:38.525Z,100.00
2019-02-14T05:17:11.923Z,100.00
2019-02-14T05:19:45.427Z,100.00
2019-02-14T05:22:19.228Z,100.00
2019-02-14T05:24:52.835Z,100.00
2019-02-14T05:27:25.824Z,100.00
2019-02-14T05:29:59.046Z,100.00
2019-02-14T05:32:32.411Z,100.00
2019-02-14T05:35:08.192Z,100.00
2019-02-14T05:37:41.571Z,100.00
2019-02-14T05:40:14.944Z,100.00
2019-02-14T05:42:48.778Z,100.00
2019-02-14T05:45:22.339Z,100.00
2019-02-14T05:47:55.414Z,100.00
2019-02-14T05:50:29.142Z,100.00
2019-02-14T05:53:02.563Z,100.00
2019-02-14T05:55:35.972Z,100.00
2019-02-14T05:58:09.043Z,100.00
2019-02-14T06:00:42.542Z,100.00
2019-02-14T06:03:15.630Z,100.00
2019-02-14T06:05:49.400Z,100.00
2019-02-14T06:08:22.343Z,100.00
2019-02-14T06:10:54.589Z,98.28
2019-02-14T06:13:31.065Z,97.47
2019-02-14T06:16:04.525Z,99.52
2019-02-14T06:18:40.450Z,99.91
2019-02-14T06:21:13.689Z,100.00
2019-02-14T06:23:46.416Z,99.67
2019-02-14T06:26:19.792Z,100.00
2019-02-14T06:28:53.295Z,100.00
2019-02-14T06:31:26.923Z,100.00
2019-02-14T06:34:00.936Z,99.48
2019-02-14T06:36:34.219Z,100.00
2019-02-14T06:39:07.437Z,97.35
2019-02-14T06:41:42.917Z,100.00
2019-02-14T06:44:15.854Z,100.00
2019-02-14T06:46:49.583Z,100.00
2019-02-14T06:49:23.339Z,100.00
2019-02-14T06:51:56.742Z,100.00
2019-02-14T06:54:30.432Z,100.00
2019-02-14T06:57:03.697Z,100.00
2019-02-14T06:59:37.417Z,100.00
2019-02-14T07:02:10.828Z,99.08
2019-02-14T07:04:44.434Z,98.23
2019-02-14T07:07:18.858Z,97.91
2019-02-14T07:09:52.454Z,96.90
2019-02-14T07:12:25.559Z,96.18
2019-02-14T07:14:58.764Z,96.97
2019-02-14T07:17:31.827Z,98.76
2019-02-14T07:20:05.605Z,100.00
2019-02-14T07:22:39.125Z,100.00
2019-02-14T07:25:11.774Z,100.00
2019-02-14T07:27:46.533Z,100.00
2019-02-14T07:30:19.197Z,100.00
2019-02-14T07:32:51.902Z,100.00
2019-02-14T07:35:25.964Z,100.00
2019-02-14T07:37:59.828Z,100.00
2019-02-14T07:40:33.010Z,100.00
2019-02-14T07:43:06.404Z,100.00
2019-02-14T07:45:41.342Z,100.00
2019-02-14T07:48:15.564Z,100.00
2019-02-14T07:50:49.390Z,100.00
2019-02-14T07:53:22.890Z,100.00
2019-02-14T07:55:56.640Z,100.00
2019-02-14T07:58:29.665Z,97.45
2019-02-14T08:01:02.814Z,95.07
2019-02-14T08:03:35.847Z,93.24
2019-02-14T08:06:09.347Z,93.68
2019-02-14T08:08:42.834Z,94.60
2019-02-14T08:11:16.115Z,95.48
2019-02-14T08:13:49.634Z,98.01
2019-02-14T08:16:22.927Z,98.79
2019-02-14T08:18:57.355Z,98.91
2019-02-14T08:21:31.150Z,98.57
2019-02-14T08:24:04.662Z,97.27
2019-02-14T08:26:37.686Z,96.84
2019-02-14T08:29:10.741Z,96.03
2019-02-14T08:31:43.706Z,96.46
2019-02-14T08:34:16.679Z,96.65
2019-02-14T08:36:49.250Z,97.65
2019-02-14T08:39:21.997Z,96.85
2019-02-14T08:41:55.010Z,94.09
2019-02-14T08:44:28.361Z,92.03
2019-02-14T08:47:02.176Z,92.23
2019-02-14T08:49:35.562Z,89.12
2019-02-14T08:52:08.999Z,89.66
2019-02-14T08:54:42.036Z,86.79
2019-02-14T08:57:15.746Z,83.84
2019-02-14T08:59:48.437Z,81.64
2019-02-14T09:02:21.870Z,81.63
2019-02-14T09:04:56.275Z,79.71
2019-02-14T09:07:28.846Z,78.42
2019-02-14T09:10:01.815Z,78.54
2019-02-14T09:12:36.048Z,73.98
2019-02-14T09:15:09.542Z,76.58
2019-02-14T09:17:42.613Z,77.23
2019-02-14T09:20:15.706Z,80.01
2019-02-14T09:22:49.423Z,78.48
2019-02-14T09:25:22.748Z,81.04
2019-02-14T09:27:55.702Z,76.34
2019-02-14T09:30:29.700Z,75.59
2019-02-14T09:33:02.906Z,74.91
2019-02-14T09:35:36.825Z,74.86
2019-02-14T09:38:09.888Z,73.46
2019-02-14T09:40:43.547Z,72.86
2019-02-14T09:43:16.994Z,74.66
2019-02-14T09:45:50.296Z,69.88
2019-02-14T09:48:23.800Z,67.72
2019-02-14T09:50:57.139Z,70.15
2019-02-14T09:53:30.197Z,70.06
2019-02-14T09:56:04.018Z,72.96
2019-02-14T09:58:37.065Z,72.53
2019-02-14T10:01:09.792Z,70.71
2019-02-14T10:03:43.322Z,68.47
2019-02-14T10:06:16.399Z,67.25
2019-02-14T10:08:49.967Z,65.28
2019-02-14T10:11:22.760Z,66.27
2019-02-14T10:13:57.172Z,63.59
2019-02-14T10:16:30.565Z,68.18
2019-02-14T10:19:03.233Z,65.16
2019-02-14T10:21:37.232Z,64.66
2019-02-14T10:24:10.586Z,63.01
2019-02-14T10:26:43.843Z,58.03
2019-02-14T10:29:17.263Z,56.19
2019-02-14T10:31:51.193Z,57.49
2019-02-14T10:34:24.818Z,56.25
2019-02-14T10:36:59.023Z,58.57
2019-02-14T10:39:32.382Z,60.33
2019-02-14T10:42:05.417Z,60.39
2019-02-14T10:44:38.738Z,59.54
2019-02-14T10:47:11.674Z,58.16
2019-02-14T10:49:44.960Z,54.27
2019-02-14T10:52:17.592Z,54.59
2019-02-14T10:54:50.835Z,53.93
2019-02-14T10:57:24.258Z,54.00
2019-02-14T10:59:59.152Z,50.53
2019-02-14T11:02:32.522Z,49.11
2019-02-14T11:05:05.693Z,48.06
2019-02-14T11:07:38.909Z,46.89
2019-02-14T11:10:12.381Z,47.21
2019-02-14T11:12:46.051Z,44.82
2019-02-14T11:15:20.280Z,45.30
2019-02-14T11:17:54.038Z,43.44
2019-02-14T11:20:27.121Z,43.24
2019-02-14T11:23:00.727Z,40.71
2019-02-14T11:25:33.587Z,43.33
2019-02-14T11:28:06.644Z,41.35
2019-02-14T11:30:40.079Z,41.48
2019-02-14T11:33:13.076Z,37.86
2019-02-14T11:35:46.978Z,34.81
2019-02-14T11:38:21.115Z,34.54
2019-02-14T11:40:54.516Z,31.71
2019-02-14T11:43:27.989Z,32.78
2019-02-14T11:46:01.482Z,33.22
2019-02-14T11:48:34.874Z,32.07
2019-02-14T11:51:07.879Z,32.62
2019-02-14T11:53:43.498Z,30.43
2019-02-14T11:56:16.831Z,30.70
2019-02-14T11:58:50.217Z,31.67
2019-02-14T12:01:22.891Z,30.71
2019-02-14T12:03:55.592Z,29.48
2019-02-14T12:06:29.449Z,30.50
2019-02-14T12:09:04.413Z,29.72
2019-02-14T12:11:39.559Z,29.67
2019-02-14T12:14:12.969Z,29.15
2019-02-14T12:16:46.468Z,29.35
2019-02-14T12:19:20.392Z,29.57
2019-02-14T12:21:53.453Z,30.35
2019-02-14T12:24:26.448Z,30.22
2019-02-14T12:26:58.740Z,30.24
2019-02-14T12:29:32.145Z,30.57
2019-02-14T12:32:05.194Z,29.19
2019-02-14T12:34:37.917Z,30.00
2019-02-14T12:37:11.589Z,31.47
2019-02-14T12:39:45.106Z,30.74
2019-02-14T12:42:18.185Z,31.16
2019-02-14T12:44:50.792Z,31.30
2019-02-14T12:47:23.831Z,32.23
2019-02-14T12:49:57.596Z,32.64
2019-02-14T12:52:31.391Z,31.54
2019-02-14T12:55:04.756Z,31.13
2019-02-14T12:57:38.144Z,30.80
2019-02-14T13:00:14.742Z,31.48
2019-02-14T13:02:47.816Z,31.42
2019-02-14T13:05:21.323Z,31.28
2019-02-14T13:07:55.214Z,31.06
2019-02-14T13:10:28.724Z,31.02
2019-02-14T13:13:01.409Z,32.52
2019-02-14T13:15:34.979Z,31.32
2019-02-14T13:18:07.665Z,30.62
2019-02-14T13:20:41.070Z,27.41
2019-02-14T13:23:14.508Z,28.94
2019-02-14T13:25:47.710Z,29.69
2019-02-14T13:28:20.689Z,29.69
2019-02-14T13:30:53.628Z,29.67
2019-02-14T13:33:27.161Z,28.67
2019-02-14T13:36:00.941Z,27.74
2019-02-14T13:38:34.502Z,27.24
2019-02-14T13:41:09.176Z,26.84
2019-02-14T13:43:42.312Z,26.24
2019-02-14T13:46:15.706Z,27.22
2019-02-14T13:48:48.783Z,27.16
2019-02-14T13:51:22.346Z,27.42
2019-02-14T13:53:56.110Z,26.49
2019-02-14T13:56:30.210Z,26.60
2019-02-14T13:59:03.365Z,26.59
2019-02-14T14:01:36.357Z,26.10
2019-02-14T14:04:09.415Z,27.28
2019-02-14T14:06:42.106Z,27.08
2019-02-14T14:09:15.636Z,29.16
2019-02-14T14:11:49.963Z,27.47
2019-02-14T14:14:23.352Z,28.12
2019-02-14T14:16:57.256Z,28.19
2019-02-14T14:19:30.560Z,27.67
2019-02-14T14:22:03.620Z,29.21
2019-02-14T14:24:37.507Z,27.99
2019-02-14T14:27:11.388Z,29.31
2019-02-14T14:29:45.157Z,29.74
2019-02-14T14:32:18.594Z,29.35
2019-02-14T14:34:52.006Z,29.92
2019-02-14T14:37:24.922Z,29.39
2019-02-14T14:39:59.786Z,30.76
2019-02-14T14:42:55.061Z,29.96
2019-02-14T14:45:50.607Z,29.84
2019-02-14T14:48:26.499Z,30.70
2019-02-14T14:51:00.059Z,29.93
2019-02-14T14:53:33.438Z,30.09
2019-02-14T14:56:06.527Z,32.66
2019-02-14T14:58:39.245Z,29.94
2019-02-14T15:01:12.709Z,31.47
2019-02-14T15:03:45.717Z,32.52
2019-02-14T15:06:19.316Z,31.16
2019-02-14T15:08:54.631Z,30.04
2019-02-14T15:11:28.440Z,33.21
2019-02-14T15:14:02.504Z,30.69
2019-02-14T15:16:36.684Z,31.42
2019-02-14T15:19:11.221Z,31.12
2019-02-14T15:21:45.236Z,31.18
2019-02-14T15:24:18.706Z,32.88
2019-02-14T15:26:54.553Z,32.55
2019-02-14T15:29:30.021Z,33.17
2019-02-14T15:32:02.992Z,35.69
2019-02-14T15:34:36.212Z,35.91
2019-02-14T15:37:09.862Z,35.87
2019-02-14T15:39:42.562Z,36.24
2019-02-14T15:42:15.787Z,37.12
2019-02-14T15:44:49.737Z,36.22
2019-02-14T15:47:23.327Z,36.72
2019-02-14T15:49:56.089Z,36.88
2019-02-14T15:52:30.245Z,37.63
2019-02-14T15:55:04.885Z,37.04
2019-02-14T15:57:40.455Z,37.50
2019-02-14T16:00:13.789Z,37.47
2019-02-14T16:02:47.906Z,37.82
2019-02-14T16:05:21.167Z,37.73
2019-02-14T16:07:54.645Z,38.57
2019-02-14T16:10:29.703Z,38.69
2019-02-14T16:13:05.833Z,39.17
2019-02-14T16:15:40.834Z,39.75
2019-02-14T16:18:13.935Z,40.12
2019-02-14T16:20:47.734Z,41.12
2019-02-14T16:23:21.278Z,41.20
2019-02-14T16:25:56.796Z,41.13
2019-02-14T16:28:30.601Z,41.09
2019-02-14T16:31:04.151Z,41.54
2019-02-14T16:33:38.257Z,41.80
2019-02-14T16:36:11.452Z,42.15
2019-02-14T16:38:44.776Z,42.21
2019-02-14T16:41:18.618Z,43.45
2019-02-14T16:43:52.203Z,43.79
2019-02-14T16:46:25.498Z,44.22
2019-02-14T16:48:59.297Z,44.54
2019-02-14T16:51:33.134Z,45.86
2019-02-14T16:54:06.124Z,44.93
2019-02-14T16:56:38.861Z,44.38
2019-02-14T16:59:12.687Z,44.12
2019-02-14T17:01:45.908Z,44.44
2019-02-14T17:04:21.165Z,44.55
2019-02-14T17:06:54.373Z,44.92
2019-02-14T17:09:30.233Z,45.13
2019-02-14T17:12:03.345Z,45.22
2019-02-14T17:14:37.184Z,45.31
