createdAt,value
2023-02-07T21:56:47.702Z,22.87
2023-02-07T21:59:18.912Z,23.31
2023-02-07T22:01:48.977Z,23.63
2023-02-07T22:04:19.556Z,23.84
2023-02-07T22:06:50.702Z,23.97
2023-02-07T22:09:21.327Z,24.08
2023-02-07T22:11:51.097Z,24.18
2023-02-07T22:14:21.004Z,24.32
2023-02-07T22:16:59.653Z,24.43
2023-02-07T22:19:29.382Z,24.50
2023-02-07T22:22:00.565Z,24.49
2023-02-07T22:24:33.244Z,24.53
2023-02-07T22:27:03.172Z,24.51
2023-02-07T22:29:33.172Z,24.56
2023-02-07T22:32:03.235Z,24.64
2023-02-07T22:34:33.060Z,24.67
2023-02-07T22:37:02.914Z,24.80
2023-02-07T22:39:33.145Z,24.90
2023-02-07T22:42:02.766Z,24.96
2023-02-07T22:44:32.390Z,25.11
2023-02-07T22:47:02.113Z,25.23
2023-02-07T22:49:31.812Z,25.08
2023-02-07T22:52:01.481Z,25.10
2023-02-07T22:54:31.181Z,25.20
2023-02-07T22:57:00.808Z,25.24
2023-02-07T22:59:30.639Z,25.23
2023-02-07T23:02:00.382Z,24.86
2023-02-07T23:04:30.078Z,24.43
2023-02-07T23:06:59.992Z,24.08
2023-02-07T23:09:29.640Z,24.15
2023-02-07T23:11:59.611Z,24.36
2023-02-07T23:14:32.445Z,24.61
2023-02-07T23:17:02.221Z,24.78
2023-02-07T23:19:31.864Z,24.92
2023-02-07T23:22:04.938Z,25.19
2023-02-07T23:24:34.892Z,25.33
2023-02-07T23:27:04.674Z,25.45
2023-02-07T23:29:34.393Z,25.54
2023-02-07T23:32:04.050Z,25.62
2023-02-07T23:34:34.123Z,25.71
2023-02-07T23:37:03.811Z,25.72
2023-02-07T23:39:33.756Z,25.76
2023-02-07T23:42:03.347Z,25.88
2023-02-07T23:44:33.161Z,25.81
2023-02-07T23:47:05.921Z,25.89
2023-02-07T23:49:35.681Z,25.96
2023-02-07T23:52:05.420Z,26.02
2023-02-07T23:54:35.227Z,26.07
2023-02-07T23:57:04.853Z,26.08
2023-02-07T23:59:38.745Z,26.17
