createdAt,value
2023-05-10T00:00:48.091Z,101668.20
2023-05-10T00:03:16.799Z,101662.80
2023-05-10T00:05:44.941Z,101665.80
2023-05-10T00:08:13.018Z,101669.20
2023-05-10T00:10:42.068Z,101660.20
2023-05-10T00:13:10.882Z,101661.60
2023-05-10T00:15:39.415Z,101660.60
2023-05-10T00:18:07.995Z,101658.40
2023-05-10T00:20:35.916Z,101659.60
2023-05-10T00:23:03.726Z,101653.40
2023-05-10T00:25:31.884Z,101651.60
2023-05-10T00:28:02.340Z,101653.00
2023-05-10T00:30:31.419Z,101653.80
2023-05-10T00:32:59.487Z,101648.60
2023-05-10T00:35:27.853Z,101647.00
2023-05-10T00:37:55.704Z,101640.60
2023-05-10T00:40:23.758Z,101640.20
2023-05-10T00:42:51.573Z,101636.80
2023-05-10T00:45:20.306Z,101635.80
2023-05-10T00:47:48.894Z,101633.60
2023-05-10T00:50:17.676Z,101634.60
2023-05-10T00:52:45.961Z,101632.40
2023-05-10T00:55:14.468Z,101629.20
2023-05-10T00:57:43.271Z,101622.00
2023-05-10T01:00:12.635Z,101624.60
2023-05-10T01:02:42.720Z,101624.20
2023-05-10T01:05:10.886Z,101623.40
2023-05-10T01:07:40.488Z,101621.80
2023-05-10T01:10:12.356Z,101619.40
2023-05-10T01:12:46.234Z,101621.60
2023-05-10T01:15:17.271Z,101616.40
2023-05-10T01:17:50.970Z,101612.80
2023-05-10T01:20:19.538Z,101617.20
2023-05-10T01:23:01.728Z,101615.20
2023-05-10T01:29:25.080Z,101614.60
2023-05-10T01:32:36.231Z,101607.20
2023-05-10T01:35:20.086Z,101602.80
2023-05-10T01:38:29.657Z,101610.60
2023-05-10T01:41:18.615Z,101606.80
2023-05-10T01:44:16.594Z,101603.20
2023-05-10T01:46:46.318Z,101599.40
2023-05-10T01:49:49.100Z,101598.00
2023-05-10T01:52:23.988Z,101596.00
2023-05-10T01:55:06.449Z,101589.60
2023-05-10T01:57:38.372Z,101588.00
2023-05-10T02:00:11.928Z,101590.80
2023-05-10T02:02:43.721Z,101584.20
2023-05-10T02:05:16.357Z,101580.60
2023-05-10T02:07:46.122Z,101583.40
2023-05-10T02:10:16.872Z,101581.20
2023-05-10T02:12:49.651Z,101587.60
2023-05-10T02:15:23.285Z,101583.00
2023-05-10T02:17:55.488Z,101584.40
2023-05-10T02:20:26.680Z,101584.60
2023-05-10T02:22:57.938Z,101586.40
2023-05-10T02:25:28.296Z,101584.20
2023-05-10T02:27:58.898Z,101585.60
2023-05-10T02:30:29.161Z,101586.60
2023-05-10T02:32:59.998Z,101591.60
2023-05-10T02:35:33.311Z,101590.60
2023-05-10T02:38:02.864Z,101587.60
2023-05-10T02:40:33.508Z,101585.40
2023-05-10T02:43:03.922Z,101578.80
2023-05-10T02:45:34.276Z,101582.00
2023-05-10T02:48:05.880Z,101580.40
2023-05-10T02:50:37.108Z,101577.00
2023-05-10T02:53:24.937Z,101575.60
2023-05-10T02:55:59.941Z,101577.20
2023-05-10T02:58:29.536Z,101581.40
2023-05-10T03:00:57.690Z,101584.60
2023-05-10T03:03:26.460Z,101581.80
2023-05-10T03:05:57.366Z,101587.20
2023-05-10T03:08:26.020Z,101582.20
2023-05-10T03:11:33.363Z,101579.80
2023-05-10T03:14:58.420Z,101584.20
2023-05-10T03:17:50.306Z,101580.60
2023-05-10T03:20:39.384Z,101581.80
2023-05-10T03:23:18.801Z,101583.20
2023-05-10T03:25:49.777Z,101588.60
2023-05-10T03:28:20.895Z,101583.20
2023-05-10T03:30:53.403Z,101580.00
2023-05-10T03:33:22.215Z,101581.00
2023-05-10T03:35:50.290Z,101580.80
2023-05-10T03:38:18.111Z,101585.80
2023-05-10T03:40:45.961Z,101578.00
2023-05-10T03:43:14.205Z,101576.00
2023-05-10T03:45:42.272Z,101573.60
2023-05-10T03:48:10.186Z,101574.00
2023-05-10T03:50:38.125Z,101576.00
2023-05-10T03:53:06.424Z,101574.80
2023-05-10T03:55:37.293Z,101574.60
2023-05-10T03:58:05.308Z,101578.80
2023-05-10T04:00:33.949Z,101577.00
2023-05-10T04:03:01.960Z,101578.20
2023-05-10T04:05:30.659Z,101571.60
2023-05-10T04:07:59.809Z,101567.40
2023-05-10T04:10:30.742Z,101566.60
2023-05-10T04:12:59.465Z,101565.00
2023-05-10T04:15:29.018Z,101568.20
2023-05-10T04:17:57.201Z,101566.60
2023-05-10T04:20:25.548Z,101565.60
2023-05-10T04:22:54.930Z,101563.60
2023-05-10T04:25:23.369Z,101567.80
2023-05-10T04:27:51.611Z,101565.00
2023-05-10T04:30:19.602Z,101567.40
2023-05-10T04:32:47.407Z,101562.80
2023-05-10T04:35:15.960Z,101559.60
2023-05-10T04:37:44.513Z,101557.80
2023-05-10T04:40:13.083Z,101553.00
2023-05-10T04:42:42.503Z,101556.20
2023-05-10T04:45:11.247Z,101555.60
2023-05-10T04:47:39.664Z,101556.00
2023-05-10T04:50:08.871Z,101560.40
2023-05-10T04:52:37.554Z,101558.40
2023-05-10T04:55:08.480Z,101557.40
2023-05-10T04:57:37.873Z,101556.40
2023-05-10T05:00:06.826Z,101559.60
2023-05-10T05:02:34.712Z,101564.40
2023-05-10T05:05:05.852Z,101562.00
2023-05-10T05:07:34.057Z,101559.40
2023-05-10T05:10:01.986Z,101557.80
2023-05-10T05:12:30.055Z,101556.80
2023-05-10T05:14:59.407Z,101559.00
2023-05-10T05:17:27.875Z,101558.20
2023-05-10T05:19:56.027Z,101558.20
2023-05-10T05:22:29.031Z,101553.40
2023-05-10T05:25:04.347Z,101559.00
2023-05-10T05:27:32.821Z,101559.40
2023-05-10T05:30:00.808Z,101561.80
2023-05-10T05:32:29.163Z,101561.60
2023-05-10T05:34:57.272Z,101572.00
2023-05-10T05:37:25.615Z,101574.00
2023-05-10T05:39:53.614Z,101574.80
2023-05-10T05:42:21.617Z,101577.00
2023-05-10T05:44:49.874Z,101580.00
2023-05-10T05:47:18.767Z,101582.40
2023-05-10T05:49:48.125Z,101582.60
2023-05-10T05:52:16.206Z,101584.00
2023-05-10T05:54:44.336Z,101588.20
2023-05-10T05:57:12.166Z,101592.60
2023-05-10T05:59:44.303Z,101595.80
2023-05-10T06:02:12.472Z,101598.40
2023-05-10T06:04:44.443Z,101598.80
2023-05-10T06:07:12.801Z,101601.20
2023-05-10T06:09:40.707Z,101601.00
2023-05-10T06:12:08.536Z,101612.60
2023-05-10T06:14:36.853Z,101614.60
2023-05-10T06:17:06.213Z,101618.00
2023-05-10T06:19:34.190Z,101620.00
2023-05-10T06:22:02.133Z,101623.80
2023-05-10T06:24:30.137Z,101631.40
2023-05-10T06:27:01.172Z,101633.60
2023-05-10T06:29:30.567Z,101635.80
2023-05-10T06:31:58.857Z,101640.60
2023-05-10T06:34:28.097Z,101642.60
2023-05-10T06:36:56.036Z,101645.40
2023-05-10T06:39:23.850Z,101651.80
2023-05-10T06:41:54.438Z,101651.60
2023-05-10T06:44:22.675Z,101651.00
2023-05-10T06:46:51.333Z,101652.20
2023-05-10T06:49:19.213Z,101651.60
2023-05-10T06:51:47.322Z,101655.60
2023-05-10T06:54:17.750Z,101656.60
2023-05-10T06:56:45.552Z,101668.20
2023-05-10T06:59:14.704Z,101667.80
2023-05-10T07:01:45.663Z,101665.40
2023-05-10T07:04:14.347Z,101665.40
2023-05-10T07:06:42.189Z,101666.00
2023-05-10T07:09:10.563Z,101665.80
2023-05-10T07:11:38.883Z,101665.60
2023-05-10T07:14:06.871Z,101668.20
2023-05-10T07:16:34.876Z,101672.60
2023-05-10T07:19:03.349Z,101673.80
2023-05-10T07:21:32.645Z,101671.40
2023-05-10T07:24:01.459Z,101675.40
2023-05-10T07:26:30.483Z,101675.00
2023-05-10T07:29:00.604Z,101681.20
2023-05-10T07:31:28.368Z,101678.60
2023-05-10T07:33:58.840Z,101678.40
2023-05-10T07:36:26.846Z,101677.40
2023-05-10T07:38:55.957Z,101679.20
2023-05-10T07:41:24.263Z,101678.00
2023-05-10T07:43:52.071Z,101684.40
2023-05-10T07:46:21.315Z,101682.80
2023-05-10T07:48:52.786Z,101687.60
2023-05-10T07:51:23.471Z,101688.40
2023-05-10T07:53:52.058Z,101688.80
2023-05-10T07:56:31.616Z,101697.00
2023-05-10T07:59:09.350Z,101696.20
2023-05-10T08:01:38.324Z,101697.40
2023-05-10T08:04:06.370Z,101694.80
2023-05-10T08:06:34.410Z,101693.60
2023-05-10T08:09:05.963Z,101694.80
2023-05-10T08:11:35.139Z,101697.40
2023-05-10T08:14:03.392Z,101697.20
2023-05-10T08:16:31.361Z,101700.60
2023-05-10T08:19:00.254Z,101702.80
2023-05-10T08:21:29.500Z,101701.80
2023-05-10T08:23:59.235Z,101695.40
2023-05-10T08:26:27.589Z,101698.40
2023-05-10T08:28:57.550Z,101694.80
2023-05-10T08:31:25.444Z,101702.40
2023-05-10T08:33:56.298Z,101696.60
2023-05-10T08:36:25.539Z,101701.00
2023-05-10T08:38:55.183Z,101698.80
2023-05-10T08:41:26.752Z,101695.00
2023-05-10T08:43:56.154Z,101702.40
2023-05-10T08:46:28.426Z,101703.60
2023-05-10T08:49:05.332Z,101700.40
2023-05-10T08:51:44.154Z,101700.00
2023-05-10T08:54:12.262Z,101695.80
2023-05-10T08:56:40.064Z,101693.00
2023-05-10T08:59:08.793Z,101698.20
2023-05-10T09:01:38.314Z,101697.00
2023-05-10T09:04:06.193Z,101697.40
2023-05-10T09:06:35.272Z,101696.80
2023-05-10T09:09:04.928Z,101694.80
2023-05-10T09:11:33.629Z,101694.20
2023-05-10T09:14:06.377Z,101698.60
2023-05-10T09:16:35.899Z,101697.20
2023-05-10T09:19:04.852Z,101697.80
2023-05-10T09:21:32.748Z,101698.20
2023-05-10T09:24:08.907Z,101691.40
2023-05-10T09:26:51.070Z,101685.00
2023-05-10T09:29:19.791Z,101693.80
2023-05-10T09:31:53.303Z,101689.20
2023-05-10T09:34:31.723Z,101690.20
2023-05-10T09:37:03.848Z,101694.40
2023-05-10T09:39:37.673Z,101694.00
2023-05-10T09:42:11.649Z,101697.60
2023-05-10T09:44:42.185Z,101689.20
2023-05-10T09:47:11.672Z,101696.60
2023-05-10T09:49:39.986Z,101691.20
2023-05-10T09:52:11.664Z,101697.00
2023-05-10T09:54:54.699Z,101690.20
2023-05-10T09:57:25.121Z,101690.00
2023-05-10T09:59:55.365Z,101686.20
2023-05-10T10:02:30.530Z,101692.20
2023-05-10T10:05:02.790Z,101688.00
2023-05-10T10:07:30.865Z,101691.20
2023-05-10T10:10:00.353Z,101691.60
2023-05-10T10:12:29.403Z,101689.40
2023-05-10T10:14:57.454Z,101689.00
2023-05-10T10:17:29.362Z,101687.20
2023-05-10T10:19:59.751Z,101687.00
2023-05-10T10:22:27.741Z,101686.00
2023-05-10T10:24:56.170Z,101680.60
2023-05-10T10:27:58.148Z,101682.60
2023-05-10T10:30:44.800Z,101685.00
2023-05-10T10:33:42.211Z,101690.20
2023-05-10T10:36:10.482Z,101684.60
2023-05-10T10:38:51.654Z,101686.40
2023-05-10T10:41:45.496Z,101682.40
2023-05-10T10:44:38.041Z,101681.80
2023-05-10T10:47:19.654Z,101674.60
2023-05-10T10:50:06.340Z,101674.60
2023-05-10T10:52:39.768Z,101677.80
2023-05-10T10:55:10.168Z,101674.60
2023-05-10T10:58:03.268Z,101679.80
2023-05-10T11:00:41.058Z,101681.20
2023-05-10T11:03:19.837Z,101680.20
2023-05-10T11:05:53.896Z,101681.20
2023-05-10T11:08:35.134Z,101684.00
2023-05-10T11:11:10.603Z,101676.80
2023-05-10T11:13:45.873Z,101683.20
2023-05-10T11:16:16.880Z,101674.20
2023-05-10T11:19:11.200Z,101667.40
2023-05-10T11:21:52.081Z,101673.40
2023-05-10T11:24:23.187Z,101668.40
2023-05-10T11:26:52.988Z,101668.60
2023-05-10T11:29:21.966Z,101670.60
2023-05-10T11:31:50.894Z,101665.40
2023-05-10T11:34:31.607Z,101668.80
2023-05-10T11:37:01.706Z,101662.80
2023-05-10T11:39:34.950Z,101662.40
2023-05-10T11:42:03.034Z,101664.60
2023-05-10T11:44:34.888Z,101661.80
2023-05-10T11:47:03.401Z,101657.00
2023-05-10T11:49:33.729Z,101653.60
2023-05-10T11:52:09.437Z,101661.20
2023-05-10T11:54:37.595Z,101656.60
2023-05-10T11:57:06.665Z,101654.20
2023-05-10T11:59:35.933Z,101651.40
2023-05-10T12:02:06.144Z,101649.60
2023-05-10T12:04:34.610Z,101645.20
2023-05-10T12:07:02.680Z,101641.40
2023-05-10T12:09:43.246Z,101646.60
2023-05-10T12:12:21.770Z,101639.80
2023-05-10T12:14:52.128Z,101640.20
2023-05-10T12:17:20.273Z,101644.20
2023-05-10T12:19:49.426Z,101646.80
2023-05-10T12:22:23.882Z,101646.00
2023-05-10T12:24:52.180Z,101647.00
2023-05-10T12:27:20.034Z,101644.60
2023-05-10T12:29:49.646Z,101650.00
2023-05-10T12:32:18.007Z,101648.80
2023-05-10T12:34:50.030Z,101650.80
2023-05-10T12:37:18.940Z,101662.20
2023-05-10T12:39:50.784Z,101654.80
2023-05-10T12:42:20.291Z,101664.40
2023-05-10T12:44:48.298Z,101650.80
2023-05-10T12:47:16.209Z,101656.80
2023-05-10T12:49:44.190Z,101653.80
2023-05-10T12:52:12.508Z,101658.00
2023-05-10T12:54:40.521Z,101647.20
2023-05-10T12:57:08.472Z,101647.40
2023-05-10T12:59:38.288Z,101650.80
2023-05-10T13:02:08.174Z,101644.60
2023-05-10T13:04:38.785Z,101649.20
2023-05-10T13:07:08.647Z,101650.80
2023-05-10T13:09:37.093Z,101656.20
2023-05-10T13:12:09.368Z,101651.80
2023-05-10T13:14:38.502Z,101656.40
2023-05-10T13:17:06.503Z,101663.40
2023-05-10T13:19:34.498Z,101654.80
2023-05-10T13:22:03.304Z,101658.00
2023-05-10T13:24:34.492Z,101668.60
2023-05-10T13:27:02.733Z,101658.40
2023-05-10T13:29:31.488Z,101653.80
2023-05-10T13:32:00.143Z,101648.00
2023-05-10T13:34:28.245Z,101657.40
2023-05-10T13:36:57.295Z,101651.40
2023-05-10T13:39:25.391Z,101651.40
2023-05-10T13:41:55.801Z,101651.40
2023-05-10T13:44:24.616Z,101650.80
2023-05-10T13:46:52.557Z,101644.80
2023-05-10T13:49:20.458Z,101636.40
2023-05-10T13:51:52.390Z,101644.60
2023-05-10T13:54:21.282Z,101641.60
2023-05-10T13:56:51.476Z,101639.60
2023-05-10T13:59:19.689Z,101651.00
2023-05-10T14:01:51.284Z,101641.80
2023-05-10T14:04:19.278Z,101645.80
2023-05-10T14:06:48.015Z,101638.00
2023-05-10T14:09:16.161Z,101643.60
2023-05-10T14:11:44.880Z,101627.40
2023-05-10T14:14:14.473Z,101628.00
2023-05-10T14:16:45.436Z,101623.60
2023-05-10T14:19:13.641Z,101611.40
2023-05-10T14:21:44.413Z,101615.60
2023-05-10T14:24:13.719Z,101623.00
2023-05-10T14:26:42.729Z,101618.20
2023-05-10T14:29:12.441Z,101618.80
2023-05-10T14:31:41.941Z,101611.00
2023-05-10T14:34:10.084Z,101602.60
2023-05-10T14:36:38.028Z,101610.60
2023-05-10T14:39:06.047Z,101605.00
2023-05-10T14:41:36.806Z,101602.40
2023-05-10T14:44:04.961Z,101605.20
2023-05-10T14:46:32.958Z,101606.20
2023-05-10T14:49:00.988Z,101612.20
2023-05-10T14:51:29.356Z,101615.40
2023-05-10T14:54:00.326Z,101614.60
2023-05-10T14:56:28.926Z,101605.20
2023-05-10T14:58:57.232Z,101611.20
2023-05-10T15:01:26.457Z,101604.60
2023-05-10T15:03:55.291Z,101595.80
2023-05-10T15:06:35.964Z,101602.40
2023-05-10T15:09:05.430Z,101590.60
2023-05-10T15:11:34.235Z,101589.00
2023-05-10T15:14:03.104Z,101589.00
2023-05-10T15:16:33.450Z,101591.60
2023-05-10T15:19:04.381Z,101592.20
2023-05-10T15:21:36.388Z,101594.00
2023-05-10T15:24:04.553Z,101592.60
2023-05-10T15:26:32.964Z,101590.60
2023-05-10T15:29:01.142Z,101588.60
2023-05-10T15:31:29.146Z,101597.80
2023-05-10T15:34:00.254Z,101592.60
2023-05-10T15:36:28.695Z,101587.00
2023-05-10T15:38:57.071Z,101583.40
2023-05-10T15:41:25.784Z,101581.80
2023-05-10T15:43:57.610Z,101580.20
2023-05-10T15:46:26.507Z,101572.80
2023-05-10T15:48:54.638Z,101579.00
2023-05-10T15:51:22.748Z,101587.20
2023-05-10T15:54:05.946Z,101582.00
2023-05-10T15:56:36.548Z,101580.60
2023-05-10T15:59:06.486Z,101580.00
2023-05-10T16:01:35.508Z,101579.20
2023-05-10T16:04:04.130Z,101576.20
2023-05-10T16:06:33.236Z,101580.40
2023-05-10T16:09:01.507Z,101578.60
2023-05-10T16:11:29.704Z,101583.20
2023-05-10T16:13:58.354Z,101584.80
2023-05-10T16:16:26.247Z,101588.80
2023-05-10T16:18:54.523Z,101588.00
2023-05-10T16:21:22.394Z,101590.20
2023-05-10T16:23:51.857Z,101591.80
2023-05-10T16:26:19.808Z,101586.40
2023-05-10T16:28:48.740Z,101590.00
2023-05-10T16:31:18.725Z,101588.00
2023-05-10T16:33:46.694Z,101588.80
2023-05-10T16:36:14.848Z,101592.60
2023-05-10T16:38:42.868Z,101593.00
2023-05-10T16:41:11.035Z,101595.20
2023-05-10T16:43:38.933Z,101596.60
2023-05-10T16:46:12.034Z,101599.60
2023-05-10T16:48:40.035Z,101602.80
2023-05-10T16:51:08.340Z,101603.00
2023-05-10T16:53:36.526Z,101601.40
2023-05-10T16:56:04.925Z,101597.60
2023-05-10T16:58:34.238Z,101595.20
2023-05-10T17:01:02.322Z,101597.80
2023-05-10T17:03:30.391Z,101599.00
2023-05-10T17:05:59.100Z,101596.60
2023-05-10T17:08:27.377Z,101597.20
2023-05-10T17:10:56.460Z,101603.60
2023-05-10T17:13:24.426Z,101602.20
2023-05-10T17:15:54.914Z,101604.80
2023-05-10T17:18:24.039Z,101601.80
2023-05-10T17:20:52.950Z,101598.20
2023-05-10T17:23:20.923Z,101604.60
2023-05-10T17:25:49.144Z,101613.80
2023-05-10T17:28:17.065Z,101606.00
2023-05-10T17:30:45.240Z,101610.20
2023-05-10T17:33:13.137Z,101608.80
2023-05-10T17:35:41.128Z,101608.60
2023-05-10T17:38:08.941Z,101604.00
2023-05-10T17:40:40.756Z,101606.20
2023-05-10T17:43:09.211Z,101609.60
2023-05-10T17:45:37.507Z,101614.20
2023-05-10T17:48:07.065Z,101619.20
2023-05-10T17:50:37.920Z,101620.40
2023-05-10T17:53:06.895Z,101619.20
2023-05-10T17:55:35.260Z,101617.40
2023-05-10T17:58:05.779Z,101620.20
2023-05-10T18:00:36.410Z,101619.20
2023-05-10T18:03:06.123Z,101622.20
2023-05-10T18:05:39.374Z,101624.40
2023-05-10T18:08:07.707Z,101625.00
2023-05-10T18:10:39.943Z,101630.40
2023-05-10T18:13:09.512Z,101630.40
2023-05-10T18:15:37.697Z,101632.40
2023-05-10T18:18:06.254Z,101639.20
2023-05-10T18:20:35.961Z,101640.60
2023-05-10T18:23:05.558Z,101645.40
2023-05-10T18:25:33.522Z,101644.80
2023-05-10T18:28:02.704Z,101649.40
2023-05-10T18:30:31.426Z,101649.60
2023-05-10T18:32:59.609Z,101648.40
2023-05-10T18:35:28.933Z,101653.40
2023-05-10T18:37:58.324Z,101659.20
2023-05-10T18:40:27.856Z,101662.60
2023-05-10T18:42:55.875Z,101656.60
2023-05-10T18:45:24.114Z,101654.20
2023-05-10T18:47:52.163Z,101654.80
2023-05-10T18:50:20.613Z,101659.00
2023-05-10T18:52:49.039Z,101660.00
2023-05-10T18:55:17.321Z,101654.40
2023-05-10T18:57:46.875Z,101658.60
2023-05-10T19:00:15.323Z,101657.00
2023-05-10T19:02:44.156Z,101660.20
2023-05-10T19:05:22.112Z,101659.80
2023-05-10T19:07:52.659Z,101662.40
2023-05-10T19:10:23.473Z,101657.00
2023-05-10T19:12:51.401Z,101661.20
2023-05-10T19:15:21.766Z,101659.20
2023-05-10T19:17:50.139Z,101665.60
2023-05-10T19:20:18.202Z,101667.80
2023-05-10T19:23:02.187Z,101658.60
2023-05-10T19:25:35.884Z,101665.00
2023-05-10T19:28:04.324Z,101670.00
2023-05-10T19:30:32.488Z,101672.20
2023-05-10T19:33:03.132Z,101672.60
2023-05-10T19:35:33.344Z,101667.60
2023-05-10T19:38:01.212Z,101670.60
2023-05-10T19:40:30.256Z,101665.60
2023-05-10T19:42:58.268Z,101669.60
2023-05-10T19:45:28.948Z,101673.00
2023-05-10T19:48:00.174Z,101670.00
2023-05-10T19:50:29.663Z,101665.80
2023-05-10T19:53:00.942Z,101671.60
2023-05-10T19:55:31.310Z,101670.40
2023-05-10T19:58:01.116Z,101669.60
2023-05-10T20:00:29.520Z,101675.80
2023-05-10T20:02:58.215Z,101666.00
2023-05-10T20:05:25.988Z,101674.00
2023-05-10T20:07:54.755Z,101671.40
2023-05-10T20:10:23.816Z,101674.60
2023-05-10T20:12:53.831Z,101679.00
2023-05-10T20:15:25.100Z,101676.40
2023-05-10T20:17:53.513Z,101677.20
2023-05-10T20:20:22.389Z,101679.20
2023-05-10T20:22:51.054Z,101679.20
2023-05-10T20:25:19.354Z,101681.00
2023-05-10T20:27:47.573Z,101680.40
2023-05-10T20:30:16.170Z,101677.00
2023-05-10T20:32:44.274Z,101679.60
2023-05-10T20:35:14.892Z,101679.00
2023-05-10T20:37:42.885Z,101679.40
2023-05-10T20:40:11.293Z,101678.80
2023-05-10T20:42:39.066Z,101679.40
2023-05-10T20:45:08.018Z,101681.80
2023-05-10T20:47:36.440Z,101681.20
2023-05-10T20:50:07.719Z,101686.80
2023-05-10T20:52:35.529Z,101689.80
2023-05-10T20:55:03.556Z,101684.20
2023-05-10T20:57:31.645Z,101686.60
2023-05-10T21:00:00.268Z,101683.40
2023-05-10T21:02:28.107Z,101682.40
2023-05-10T21:04:57.983Z,101682.20
2023-05-10T21:07:26.492Z,101681.40
2023-05-10T21:09:54.455Z,101677.40
2023-05-10T21:12:22.258Z,101684.60
2023-05-10T21:14:50.566Z,101688.40
2023-05-10T21:17:19.993Z,101687.80
2023-05-10T21:19:48.620Z,101688.60
2023-05-10T21:22:16.974Z,101699.60
2023-05-10T21:24:45.143Z,101695.40
2023-05-10T21:27:13.021Z,101696.40
2023-05-10T21:29:41.356Z,101697.60
2023-05-10T21:32:09.644Z,101706.00
2023-05-10T21:34:38.266Z,101707.40
2023-05-10T21:37:06.151Z,101705.40
2023-05-10T21:39:34.422Z,101712.80
2023-05-10T21:42:03.818Z,101718.20
2023-05-10T21:44:32.205Z,101713.40
2023-05-10T21:47:00.418Z,101718.20
2023-05-10T21:49:28.568Z,101720.20
2023-05-10T21:51:56.364Z,101726.20
2023-05-10T21:54:24.283Z,101726.40
2023-05-10T21:56:52.905Z,101724.20
2023-05-10T21:59:21.819Z,101734.20
2023-05-10T22:01:49.734Z,101733.80
2023-05-10T22:04:18.990Z,101730.80
2023-05-10T22:06:47.587Z,101731.60
2023-05-10T22:09:15.585Z,101738.20
2023-05-10T22:11:43.387Z,101740.60
2023-05-10T22:14:11.212Z,101740.00
2023-05-10T22:16:39.068Z,101743.80
2023-05-10T22:19:06.996Z,101742.20
2023-05-10T22:21:35.360Z,101745.80
2023-05-10T22:24:03.649Z,101751.00
2023-05-10T22:26:31.810Z,101754.00
2023-05-10T22:28:59.786Z,101750.20
2023-05-10T22:31:27.579Z,101751.80
2023-05-10T22:33:55.448Z,101754.80
2023-05-10T22:36:23.575Z,101757.20
2023-05-10T22:38:51.527Z,101761.40
2023-05-10T22:41:19.360Z,101759.00
2023-05-10T22:43:47.409Z,101761.00
2023-05-10T22:46:15.629Z,101763.00
2023-05-10T22:48:43.787Z,101766.80
2023-05-10T22:51:12.105Z,101767.40
2023-05-10T22:53:41.115Z,101763.60
2023-05-10T22:56:09.682Z,101767.80
2023-05-10T22:58:37.644Z,101769.60
2023-05-10T23:01:05.726Z,101768.60
2023-05-10T23:03:33.680Z,101763.80
2023-05-10T23:06:01.903Z,101755.40
2023-05-10T23:08:29.699Z,101760.60
2023-05-10T23:10:57.475Z,101771.20
2023-05-10T23:13:27.066Z,101773.80
2023-05-10T23:15:54.965Z,101777.00
2023-05-10T23:18:22.877Z,101777.00
2023-05-10T23:20:51.142Z,101779.20
2023-05-10T23:23:19.153Z,101779.40
2023-05-10T23:25:47.004Z,101786.80
2023-05-10T23:28:15.049Z,101785.00
2023-05-10T23:30:43.116Z,101787.20
2023-05-10T23:33:11.288Z,101787.20
2023-05-10T23:35:39.374Z,101785.20
2023-05-10T23:38:08.493Z,101786.20
2023-05-10T23:40:36.871Z,101782.60
2023-05-10T23:43:04.806Z,101782.80
2023-05-10T23:45:33.636Z,101783.80
2023-05-10T23:48:02.728Z,101786.00
2023-05-10T23:50:31.269Z,101786.20
2023-05-10T23:52:59.504Z,101785.40
2023-05-10T23:55:27.284Z,101787.80
2023-05-10T23:57:55.586Z,101788.60
