createdAt,value
2018-05-11T00:00:18.001Z,1006.79
2018-05-11T00:00:58.521Z,1006.77
2018-05-11T00:01:39.046Z,1006.75
2018-05-11T00:02:19.568Z,1006.72
2018-05-11T00:03:00.079Z,1006.77
2018-05-11T00:03:40.597Z,1006.73
2018-05-11T00:04:21.118Z,1006.74
2018-05-11T00:05:01.640Z,1006.76
2018-05-11T00:05:42.164Z,1006.76
2018-05-11T00:06:22.675Z,1006.75
2018-05-11T00:07:03.191Z,1006.74
2018-05-11T00:07:43.704Z,1006.76
2018-05-11T00:08:24.221Z,1006.79
2018-05-11T00:09:04.739Z,1006.8
2018-05-11T00:09:45.247Z,1006.78
2018-05-11T00:10:25.768Z,1006.81
2018-05-11T00:11:06.275Z,1006.76
2018-05-11T00:11:46.796Z,1006.78
2018-05-11T00:12:27.317Z,1006.83
2018-05-11T00:13:07.869Z,1006.8
2018-05-11T00:13:48.429Z,1006.77
2018-05-11T00:14:28.935Z,1006.75
2018-05-11T00:15:09.447Z,1006.77
2018-05-11T00:15:49.992Z,1006.76
2018-05-11T00:16:30.505Z,1006.72
2018-05-11T00:17:11.045Z,1006.75
2018-05-11T00:17:51.560Z,1006.77
2018-05-11T00:18:32.073Z,1006.76
2018-05-11T00:19:12.597Z,1006.72
2018-05-11T00:19:53.104Z,1006.77
2018-05-11T00:20:33.628Z,1006.73
2018-05-11T00:21:14.145Z,1006.74
2018-05-11T00:21:54.660Z,1006.69
2018-05-11T00:22:35.180Z,1006.71
2018-05-11T00:23:15.704Z,1006.75
2018-05-11T00:23:56.209Z,1006.73
2018-05-11T00:24:36.733Z,1006.74
2018-05-11T00:25:17.261Z,1006.75
2018-05-11T00:25:57.803Z,1006.73
2018-05-11T00:26:38.348Z,1006.73
2018-05-11T00:27:18.863Z,1006.72
2018-05-11T00:27:59.397Z,1006.73
2018-05-11T00:28:39.990Z,1006.76
2018-05-11T00:29:20.572Z,1006.69
2018-05-11T00:30:01.134Z,1006.7
2018-05-11T00:30:41.611Z,1006.67
2018-05-11T00:31:23.110Z,1006.68
2018-05-11T00:32:03.621Z,1006.67
2018-05-11T00:32:44.135Z,1006.67
2018-05-11T00:33:24.659Z,1006.74
2018-05-11T00:34:05.172Z,1006.71
2018-05-11T00:34:45.683Z,1006.71
2018-05-11T00:35:26.192Z,1006.68
2018-05-11T00:36:06.721Z,1006.68
2018-05-11T00:36:47.869Z,1006.74
2018-05-11T00:37:27.994Z,1006.68
2018-05-11T00:38:08.530Z,1006.7
2018-05-11T00:38:49.039Z,1006.67
2018-05-11T00:39:29.626Z,1006.69
2018-05-11T00:40:10.101Z,1006.71
2018-05-11T00:40:50.631Z,1006.69
2018-05-11T00:41:31.163Z,1006.69
2018-05-11T00:42:11.679Z,1006.68
2018-05-11T00:42:52.196Z,1006.69
2018-05-11T00:43:32.708Z,1006.67
2018-05-11T00:44:13.233Z,1006.72
2018-05-11T00:44:53.755Z,1006.64
2018-05-11T00:45:34.279Z,1006.7
2018-05-11T00:46:14.833Z,1006.69
2018-05-11T00:46:55.369Z,1006.7
2018-05-11T00:47:35.887Z,1006.64
2018-05-11T00:48:16.403Z,1006.65
2018-05-11T00:48:56.926Z,1006.69
2018-05-11T00:49:37.445Z,1006.69
2018-05-11T00:50:17.969Z,1006.68
2018-05-11T00:50:58.525Z,1006.73
2018-05-11T00:51:39.017Z,1006.73
2018-05-11T00:52:19.537Z,1006.67
2018-05-11T00:53:00.062Z,1006.64
2018-05-11T00:53:40.591Z,1006.69
2018-05-11T00:54:21.297Z,1006.66
2018-05-11T00:55:01.844Z,1006.69
2018-05-11T00:55:42.361Z,1006.67
2018-05-11T00:56:22.874Z,1006.67
2018-05-11T00:57:03.396Z,1006.66
2018-05-11T00:57:43.904Z,1006.71
2018-05-11T00:58:24.411Z,1006.74
2018-05-11T01:00:17.486Z,1006.67
2018-05-11T01:00:58.004Z,1006.69
2018-05-11T01:01:38.526Z,1006.66
2018-05-11T01:02:19.038Z,1006.63
2018-05-11T01:02:59.570Z,1006.63
2018-05-11T01:03:40.082Z,1006.67
2018-05-11T01:04:20.613Z,1006.65
2018-05-11T01:05:01.134Z,1006.62
2018-05-11T01:05:41.652Z,1006.64
2018-05-11T01:06:22.159Z,1006.64
2018-05-11T01:07:02.668Z,1006.69
2018-05-11T01:07:43.188Z,1006.68
2018-05-11T01:08:23.806Z,1006.68
2018-05-11T01:09:04.246Z,1006.63
2018-05-11T01:09:44.768Z,1006.63
2018-05-11T01:10:25.281Z,1006.7
2018-05-11T01:11:05.799Z,1006.67
2018-05-11T01:11:46.312Z,1006.69
2018-05-11T01:12:26.820Z,1006.71
2018-05-11T01:13:07.334Z,1006.68
2018-05-11T01:13:47.875Z,1006.73
2018-05-11T01:14:28.387Z,1006.68
2018-05-11T01:15:08.898Z,1006.67
2018-05-11T01:15:49.435Z,1006.67
2018-05-11T01:16:29.954Z,1006.67
2018-05-11T01:17:10.468Z,1006.69
2018-05-11T01:17:50.993Z,1006.71
2018-05-11T01:18:31.580Z,1006.72
2018-05-11T01:19:12.110Z,1006.67
2018-05-11T01:19:52.634Z,1006.68
2018-05-11T01:20:33.136Z,1006.69
2018-05-11T01:21:13.664Z,1006.65
2018-05-11T01:21:54.171Z,1006.69
2018-05-11T01:22:34.699Z,1006.7
2018-05-11T01:23:15.209Z,1006.72
2018-05-11T01:23:55.727Z,1006.71
2018-05-11T01:24:36.256Z,1006.69
2018-05-11T01:25:16.776Z,1006.65
2018-05-11T01:25:57.306Z,1006.71
2018-05-11T01:26:37.824Z,1006.7
2018-05-11T01:27:18.361Z,1006.67
2018-05-11T01:27:58.886Z,1006.77
2018-05-11T01:28:39.405Z,1006.7
2018-05-11T01:29:19.927Z,1006.68
2018-05-11T01:30:00.456Z,1006.73
2018-05-11T01:30:40.955Z,1006.71
2018-05-11T01:31:21.483Z,1006.72
2018-05-11T01:32:02.013Z,1006.76
2018-05-11T01:32:42.540Z,1006.74
2018-05-11T01:33:23.067Z,1006.72
2018-05-11T01:34:03.589Z,1006.79
2018-05-11T01:34:44.178Z,1006.72
2018-05-11T01:35:24.689Z,1006.75
2018-05-11T01:36:05.228Z,1006.75
2018-05-11T01:36:45.746Z,1006.74
2018-05-11T01:37:26.263Z,1006.77
2018-05-11T01:38:06.772Z,1006.79
2018-05-11T01:38:47.293Z,1006.74
2018-05-11T01:39:27.806Z,1006.74
2018-05-11T01:40:08.321Z,1006.73
2018-05-11T01:40:48.835Z,1006.69
2018-05-11T01:41:29.346Z,1006.71
2018-05-11T01:42:09.856Z,1006.74
2018-05-11T01:42:50.393Z,1006.76
2018-05-11T01:43:30.921Z,1006.73
2018-05-11T01:44:11.444Z,1006.72
2018-05-11T01:44:51.983Z,1006.69
2018-05-11T01:45:32.509Z,1006.7
2018-05-11T01:46:13.063Z,1006.73
2018-05-11T01:46:53.586Z,1006.7
2018-05-11T01:47:34.109Z,1006.68
2018-05-11T01:48:14.645Z,1006.73
2018-05-11T01:48:55.212Z,1006.68
2018-05-11T01:49:35.681Z,1006.69
2018-05-11T01:50:16.201Z,1006.66
2018-05-11T01:50:56.722Z,1006.64
2018-05-11T01:51:37.247Z,1006.66
2018-05-11T01:52:17.786Z,1006.68
2018-05-11T01:52:58.294Z,1006.7
2018-05-11T01:53:38.813Z,1006.73
2018-05-11T01:54:19.335Z,1006.73
2018-05-11T01:54:59.849Z,1006.71
2018-05-11T01:55:40.364Z,1006.72
2018-05-11T01:56:20.881Z,1006.71
2018-05-11T01:57:01.398Z,1006.71
2018-05-11T01:57:41.917Z,1006.7
2018-05-11T01:58:22.441Z,1006.72
2018-05-11T01:59:02.952Z,1006.72
2018-05-11T01:59:43.477Z,1006.66
2018-05-11T02:00:24.006Z,1006.68
2018-05-11T02:01:04.518Z,1006.68
2018-05-11T02:01:45.025Z,1006.67
2018-05-11T02:02:25.545Z,1006.7
2018-05-11T02:03:06.068Z,1006.68
2018-05-11T02:03:46.582Z,1006.67
2018-05-11T02:04:27.098Z,1006.66
2018-05-11T02:05:07.613Z,1006.69
2018-05-11T02:05:48.127Z,1006.66
2018-05-11T02:06:28.638Z,1006.65
2018-05-11T02:07:09.166Z,1006.63
2018-05-11T02:07:49.674Z,1006.61
2018-05-11T02:08:30.194Z,1006.61
2018-05-11T02:09:10.711Z,1006.63
2018-05-11T02:09:51.220Z,1006.59
2018-05-11T02:10:31.739Z,1006.65
2018-05-11T02:11:12.274Z,1006.62
2018-05-11T02:11:52.775Z,1006.57
2018-05-11T02:12:33.304Z,1006.62
2018-05-11T02:13:13.879Z,1006.61
2018-05-11T02:13:54.350Z,1006.61
2018-05-11T02:14:34.862Z,1006.58
2018-05-11T02:15:15.380Z,1006.61
2018-05-11T02:15:55.896Z,1006.61
2018-05-11T02:16:36.404Z,1006.64
2018-05-11T02:17:16.940Z,1006.6
2018-05-11T02:17:57.466Z,1006.67
2018-05-11T02:18:38.022Z,1006.61
2018-05-11T02:19:18.493Z,1006.65
2018-05-11T02:19:59.033Z,1006.6
2018-05-11T02:20:39.560Z,1006.61
2018-05-11T02:21:20.079Z,1006.61
2018-05-11T02:22:00.581Z,1006.62
2018-05-11T02:22:41.103Z,1006.64
2018-05-11T02:23:21.622Z,1006.59
2018-05-11T02:24:02.141Z,1006.62
2018-05-11T02:24:42.659Z,1006.65
2018-05-11T02:25:23.172Z,1006.61
2018-05-11T02:26:03.745Z,1006.61
2018-05-11T02:26:44.229Z,1006.63
2018-05-11T02:27:24.749Z,1006.6
2018-05-11T02:28:05.264Z,1006.63
2018-05-11T02:28:45.778Z,1006.66
2018-05-11T02:29:26.296Z,1006.69
2018-05-11T02:30:06.818Z,1006.67
2018-05-11T02:30:47.332Z,1006.66
2018-05-11T02:31:27.871Z,1006.7
2018-05-11T02:32:08.389Z,1006.67
2018-05-11T02:32:48.907Z,1006.64
2018-05-11T02:33:29.425Z,1006.65
2018-05-11T02:34:09.948Z,1006.7
2018-05-11T02:34:50.484Z,1006.63
2018-05-11T02:35:31.003Z,1006.65
2018-05-11T02:36:11.522Z,1006.68
2018-05-11T02:36:52.032Z,1006.67
2018-05-11T02:37:32.551Z,1006.68
2018-05-11T02:38:13.073Z,1006.73
2018-05-11T02:38:53.587Z,1006.66
2018-05-11T02:39:34.226Z,1006.72
2018-05-11T02:40:14.732Z,1006.72
2018-05-11T02:40:55.260Z,1006.67
2018-05-11T02:41:35.782Z,1006.67
2018-05-11T02:42:16.293Z,1006.64
2018-05-11T02:42:56.825Z,1006.65
2018-05-11T02:43:37.334Z,1006.67
2018-05-11T02:44:17.868Z,1006.65
2018-05-11T02:44:58.383Z,1006.67
2018-05-11T02:45:38.905Z,1006.68
2018-05-11T02:46:19.433Z,1006.71
2018-05-11T02:46:59.931Z,1006.66
2018-05-11T02:47:40.455Z,1006.68
2018-05-11T02:48:20.971Z,1006.68
2018-05-11T02:49:01.483Z,1006.66
2018-05-11T02:49:41.993Z,1006.71
2018-05-11T02:50:22.523Z,1006.7
2018-05-11T02:51:03.027Z,1006.73
2018-05-11T02:51:43.551Z,1006.73
2018-05-11T02:52:24.098Z,1006.66
2018-05-11T02:53:04.621Z,1006.71
2018-05-11T02:53:45.129Z,1006.68
2018-05-11T02:54:25.639Z,1006.7
2018-05-11T02:55:06.147Z,1006.67
2018-05-11T02:55:46.670Z,1006.7
2018-05-11T02:56:27.189Z,1006.68
2018-05-11T02:57:07.699Z,1006.7
2018-05-11T02:57:48.216Z,1006.7
2018-05-11T02:58:28.730Z,1006.69
2018-05-11T02:59:09.253Z,1006.71
2018-05-11T02:59:49.768Z,1006.69
2018-05-11T03:00:30.283Z,1006.69
2018-05-11T03:01:10.806Z,1006.77
2018-05-11T03:01:51.359Z,1006.71
2018-05-11T03:02:31.875Z,1006.7
2018-05-11T03:03:12.393Z,1006.72
2018-05-11T03:03:52.917Z,1006.74
2018-05-11T03:04:33.412Z,1006.75
2018-05-11T03:05:13.942Z,1006.73
2018-05-11T03:05:54.459Z,1006.68
2018-05-11T03:06:34.967Z,1006.72
2018-05-11T03:07:15.486Z,1006.77
2018-05-11T03:07:56.010Z,1006.74
2018-05-11T03:08:36.522Z,1006.76
2018-05-11T03:09:17.073Z,1006.78
2018-05-11T03:09:57.589Z,1006.81
2018-05-11T03:10:38.122Z,1006.77
2018-05-11T03:11:18.624Z,1006.77
2018-05-11T03:11:59.143Z,1006.77
2018-05-11T03:12:39.664Z,1006.77
2018-05-11T03:13:20.181Z,1006.75
2018-05-11T03:14:00.697Z,1006.73
2018-05-11T03:14:41.218Z,1006.73
2018-05-11T03:15:21.731Z,1006.77
2018-05-11T03:16:02.246Z,1006.75
2018-05-11T03:16:42.761Z,1006.81
2018-05-11T03:17:23.283Z,1006.81
2018-05-11T03:18:03.797Z,1006.81
2018-05-11T03:18:44.473Z,1006.76
2018-05-11T03:19:24.835Z,1006.81
2018-05-11T03:20:05.357Z,1006.81
2018-05-11T03:20:45.870Z,1006.79
2018-05-11T03:21:26.402Z,1006.8
2018-05-11T03:22:06.980Z,1006.8
2018-05-11T03:22:47.496Z,1006.82
2018-05-11T03:23:28.014Z,1006.84
2018-05-11T03:24:08.524Z,1006.85
2018-05-11T03:24:49.049Z,1006.82
2018-05-11T03:25:29.585Z,1006.87
2018-05-11T03:26:10.083Z,1006.88
2018-05-11T03:26:50.608Z,1006.79
2018-05-11T03:27:31.123Z,1006.82
2018-05-11T03:28:11.652Z,1006.83
2018-05-11T03:28:52.166Z,1006.87
2018-05-11T03:29:32.690Z,1006.88
2018-05-11T03:30:13.211Z,1006.86
2018-05-11T03:30:53.730Z,1006.84
2018-05-11T03:31:34.252Z,1006.85
2018-05-11T03:32:14.781Z,1006.89
2018-05-11T03:32:55.307Z,1006.9
2018-05-11T03:33:35.838Z,1006.89
2018-05-11T03:34:16.358Z,1006.9
2018-05-11T03:34:56.860Z,1006.92
2018-05-11T03:35:37.390Z,1006.93
2018-05-11T03:36:17.928Z,1006.95
2018-05-11T03:36:58.446Z,1006.91
2018-05-11T03:37:38.963Z,1006.92
2018-05-11T03:38:19.478Z,1006.93
2018-05-11T03:38:59.993Z,1006.94
2018-05-11T03:39:40.516Z,1006.92
2018-05-11T03:40:21.038Z,1006.89
2018-05-11T03:41:01.569Z,1006.9
2018-05-11T03:41:42.085Z,1006.94
2018-05-11T03:42:22.709Z,1006.89
2018-05-11T03:43:03.163Z,1006.95
2018-05-11T03:43:43.683Z,1006.96
2018-05-11T03:44:24.234Z,1006.93
2018-05-11T03:45:04.767Z,1006.99
2018-05-11T03:45:45.288Z,1007.01
2018-05-11T03:46:25.813Z,1007.01
2018-05-11T03:47:06.344Z,1007.01
2018-05-11T03:47:46.869Z,1006.97
2018-05-11T03:48:27.371Z,1006.98
2018-05-11T03:49:07.897Z,1007
2018-05-11T03:49:48.420Z,1006.99
2018-05-11T03:50:28.986Z,1006.93
2018-05-11T03:51:09.511Z,1006.99
2018-05-11T03:51:50.024Z,1007
2018-05-11T03:52:30.569Z,1006.97
2018-05-11T03:53:11.097Z,1006.93
2018-05-11T03:53:51.641Z,1006.96
2018-05-11T03:54:32.153Z,1006.93
2018-05-11T03:55:12.665Z,1006.95
2018-05-11T03:55:53.184Z,1006.98
2018-05-11T03:56:33.703Z,1006.98
2018-05-11T03:57:14.220Z,1006.95
2018-05-11T03:57:54.742Z,1006.95
2018-05-11T03:58:35.265Z,1006.98
2018-05-11T03:59:15.778Z,1007
2018-05-11T03:59:56.355Z,1006.94
2018-05-11T04:00:36.813Z,1006.97
2018-05-11T04:01:17.330Z,1006.99
2018-05-11T04:01:57.845Z,1006.98
2018-05-11T04:02:38.438Z,1007.02
2018-05-11T04:03:18.968Z,1007.01
2018-05-11T04:03:59.489Z,1007.03
2018-05-11T04:04:40.011Z,1007.01
2018-05-11T04:05:20.525Z,1007.04
2018-05-11T04:06:01.042Z,1007
2018-05-11T04:06:41.566Z,1007.02
2018-05-11T04:07:22.081Z,1007.05
2018-05-11T04:08:02.618Z,1007.04
2018-05-11T04:08:43.115Z,1007.03
2018-05-11T04:09:23.646Z,1007.02
2018-05-11T04:10:04.161Z,1007.01
2018-05-11T04:10:44.679Z,1007.01
2018-05-11T04:11:25.197Z,1006.98
2018-05-11T04:12:05.724Z,1007
2018-05-11T04:12:46.247Z,1007.01
2018-05-11T04:13:26.763Z,1006.96
2018-05-11T04:14:07.277Z,1006.97
2018-05-11T04:14:47.793Z,1006.98
2018-05-11T04:15:28.314Z,1007.01
2018-05-11T04:16:08.837Z,1006.99
2018-05-11T04:16:49.358Z,1007.01
2018-05-11T04:17:29.885Z,1007.01
2018-05-11T04:18:10.401Z,1007.05
2018-05-11T04:18:50.925Z,1007.03
2018-05-11T04:19:31.441Z,1007.06
2018-05-11T04:20:11.962Z,1007.05
2018-05-11T04:20:52.470Z,1007.06
2018-05-11T04:21:32.985Z,1007.05
2018-05-11T04:22:13.504Z,1007.07
2018-05-11T04:22:54.026Z,1007.04
2018-05-11T04:23:34.553Z,1007.06
2018-05-11T04:24:15.065Z,1007.08
2018-05-11T04:24:55.580Z,1007.07
2018-05-11T04:25:36.113Z,1007.11
2018-05-11T04:26:16.637Z,1007.1
2018-05-11T04:26:57.162Z,1007.1
2018-05-11T04:27:37.691Z,1007.11
2018-05-11T04:28:18.204Z,1007.11
2018-05-11T04:28:58.723Z,1007.17
2018-05-11T04:29:39.235Z,1007.16
2018-05-11T04:30:19.805Z,1007.17
2018-05-11T04:31:00.261Z,1007.15
2018-05-11T04:31:40.778Z,1007.13
2018-05-11T04:32:21.316Z,1007.15
2018-05-11T04:33:01.824Z,1007.17
2018-05-11T04:33:42.332Z,1007.14
2018-05-11T04:34:22.861Z,1007.14
2018-05-11T04:35:03.382Z,1007.16
2018-05-11T04:35:43.906Z,1007.15
2018-05-11T04:36:24.447Z,1007.12
2018-05-11T04:37:04.964Z,1007.13
2018-05-11T04:37:45.479Z,1007.13
2018-05-11T04:38:26.011Z,1007.11
2018-05-11T04:39:06.522Z,1007.1
2018-05-11T04:39:47.039Z,1007.1
2018-05-11T04:40:27.558Z,1007.06
2018-05-11T04:41:08.086Z,1007.07
2018-05-11T04:41:48.625Z,1007.1
2018-05-11T04:42:29.143Z,1007.07
2018-05-11T04:43:09.669Z,1007.08
2018-05-11T04:43:50.195Z,1007.11
2018-05-11T04:44:30.707Z,1007.09
2018-05-11T04:45:11.280Z,1007.09
2018-05-11T04:45:51.741Z,1007.11
2018-05-11T04:46:32.257Z,1007.09
2018-05-11T04:47:12.763Z,1007.15
2018-05-11T04:47:53.278Z,1007.12
2018-05-11T04:48:33.801Z,1007.09
2018-05-11T04:49:14.338Z,1007.12
2018-05-11T04:49:54.825Z,1007.11
2018-05-11T04:50:35.344Z,1007.08
2018-05-11T04:51:15.935Z,1007.07
2018-05-11T04:51:56.393Z,1007.07
2018-05-11T04:52:36.917Z,1007.09
2018-05-11T04:53:17.438Z,1007.09
2018-05-11T04:53:57.966Z,1007.06
2018-05-11T04:54:38.487Z,1007.1
2018-05-11T04:55:19.021Z,1007.08
2018-05-11T04:55:59.536Z,1007.1
2018-05-11T04:56:40.044Z,1007.13
2018-05-11T04:57:20.581Z,1007.15
2018-05-11T04:58:01.098Z,1007.14
2018-05-11T04:58:41.630Z,1007.14
2018-05-11T04:59:22.157Z,1007.16
2018-05-11T05:00:02.676Z,1007.16
2018-05-11T05:00:43.198Z,1007.18
2018-05-11T05:01:23.712Z,1007.21
2018-05-11T05:02:04.237Z,1007.23
2018-05-11T05:02:44.754Z,1007.19
2018-05-11T05:03:25.284Z,1007.19
2018-05-11T05:04:05.803Z,1007.18
2018-05-11T05:04:46.334Z,1007.18
2018-05-11T05:05:26.899Z,1007.18
2018-05-11T05:06:07.441Z,1007.17
2018-05-11T05:06:47.964Z,1007.21
2018-05-11T05:07:28.480Z,1007.24
2018-05-11T05:08:09.013Z,1007.22
2018-05-11T05:08:49.551Z,1007.2
2018-05-11T05:09:30.066Z,1007.23
2018-05-11T05:10:10.584Z,1007.21
2018-05-11T05:10:51.107Z,1007.21
2018-05-11T05:11:31.624Z,1007.2
2018-05-11T05:12:12.136Z,1007.18
2018-05-11T05:12:52.657Z,1007.15
2018-05-11T05:13:33.183Z,1007.16
2018-05-11T05:14:13.844Z,1007.15
2018-05-11T05:14:54.283Z,1007.19
2018-05-11T05:15:34.791Z,1007.18
2018-05-11T05:16:15.307Z,1007.16
2018-05-11T05:16:55.844Z,1007.2
2018-05-11T05:17:36.368Z,1007.16
2018-05-11T05:18:16.879Z,1007.14
2018-05-11T05:18:57.402Z,1007.13
2018-05-11T05:19:37.921Z,1007.12
2018-05-11T05:20:18.456Z,1007.13
2018-05-11T05:20:58.967Z,1007.14
2018-05-11T05:21:39.492Z,1007.16
2018-05-11T05:22:20.013Z,1007.19
2018-05-11T05:23:00.529Z,1007.14
2018-05-11T05:23:41.058Z,1007.15
2018-05-11T05:24:21.585Z,1007.18
2018-05-11T05:25:02.103Z,1007.17
2018-05-11T05:25:42.626Z,1007.14
2018-05-11T05:26:23.147Z,1007.14
2018-05-11T05:27:03.668Z,1007.12
2018-05-11T05:27:44.175Z,1007.14
2018-05-11T05:28:24.708Z,1007.13
2018-05-11T05:29:05.212Z,1007.14
2018-05-11T05:29:45.730Z,1007.09
2018-05-11T05:30:26.264Z,1007.1
2018-05-11T05:31:06.761Z,1007.07
2018-05-11T05:31:47.299Z,1007.05
2018-05-11T05:32:27.813Z,1007.07
2018-05-11T05:33:08.426Z,1007.09
2018-05-11T05:33:48.857Z,1007.07
2018-05-11T05:34:29.371Z,1007.11
2018-05-11T05:35:09.895Z,1007.06
2018-05-11T05:35:50.420Z,1007.08
2018-05-11T05:36:30.952Z,1007.11
2018-05-11T05:37:11.476Z,1007.08
2018-05-11T05:37:52.001Z,1007.07
2018-05-11T05:38:32.505Z,1007.08
2018-05-11T05:39:13.044Z,1007.08
2018-05-11T05:39:53.544Z,1007.12
2018-05-11T05:40:34.205Z,1007.1
2018-05-11T05:41:14.827Z,1007.07
2018-05-11T05:41:55.299Z,1007.05
2018-05-11T05:42:35.803Z,1007.04
2018-05-11T05:43:16.325Z,1007.07
2018-05-11T05:43:56.839Z,1007.07
2018-05-11T05:44:37.351Z,1007.13
2018-05-11T05:45:17.873Z,1007.11
2018-05-11T05:45:58.557Z,1007.11
2018-05-11T05:46:38.926Z,1007.11
2018-05-11T05:47:19.435Z,1007.1
2018-05-11T05:47:59.976Z,1007.1
2018-05-11T05:48:40.504Z,1007.06
2018-05-11T05:49:21.027Z,1007.05
2018-05-11T05:50:01.554Z,1007
2018-05-11T05:50:42.075Z,1007.07
2018-05-11T05:51:22.603Z,1007.02
2018-05-11T05:52:03.235Z,1006.98
2018-05-11T05:52:43.663Z,1007.02
2018-05-11T05:53:24.188Z,1007.02
2018-05-11T05:54:04.716Z,1007.03
2018-05-11T05:54:45.238Z,1006.96
2018-05-11T05:55:25.753Z,1006.99
2018-05-11T05:56:06.272Z,1007.03
2018-05-11T05:56:46.818Z,1007.01
2018-05-11T05:57:27.334Z,1007.08
2018-05-11T05:58:07.871Z,1007.09
2018-05-11T05:58:48.387Z,1007.06
2018-05-11T05:59:28.938Z,1007.12
2018-05-11T06:00:09.448Z,1007.15
2018-05-11T06:00:49.970Z,1007.13
2018-05-11T06:01:30.474Z,1007.16
2018-05-11T06:02:10.983Z,1007.14
2018-05-11T06:02:51.510Z,1007.09
2018-05-11T06:03:32.028Z,1007.14
2018-05-11T06:04:12.559Z,1007.21
2018-05-11T06:04:53.123Z,1007.21
2018-05-11T06:05:33.643Z,1007.19
2018-05-11T06:06:14.159Z,1007.2
2018-05-11T06:06:54.740Z,1007.19
2018-05-11T06:07:35.254Z,1007.22
2018-05-11T06:08:15.810Z,1007.26
2018-05-11T06:08:56.292Z,1007.23
2018-05-11T06:09:36.815Z,1007.24
2018-05-11T06:10:17.444Z,1007.24
2018-05-11T06:10:58.027Z,1007.23
2018-05-11T06:11:38.470Z,1007.23
2018-05-11T06:12:18.995Z,1007.2
2018-05-11T06:12:59.518Z,1007.16
2018-05-11T06:13:40.046Z,1007.21
2018-05-11T06:14:20.615Z,1007.2
2018-05-11T06:15:01.206Z,1007.2
2018-05-11T06:15:41.836Z,1007.2
2018-05-11T06:16:22.390Z,1007.19
2018-05-11T06:17:02.964Z,1007.17
2018-05-11T06:17:43.584Z,1007.16
2018-05-11T06:18:24.086Z,1007.14
2018-05-11T06:19:04.654Z,1007.14
2018-05-11T06:19:45.223Z,1007.14
2018-05-11T06:20:25.798Z,1007.14
2018-05-11T06:21:06.371Z,1007.18
2018-05-11T06:21:46.925Z,1007.18
2018-05-11T06:22:27.483Z,1007.2
2018-05-11T06:23:08.041Z,1007.19
2018-05-11T06:23:48.602Z,1007.18
2018-05-11T06:24:29.179Z,1007.23
2018-05-11T06:25:09.762Z,1007.27
2018-05-11T06:25:50.326Z,1007.26
2018-05-11T06:26:30.878Z,1007.23
2018-05-11T06:27:11.466Z,1007.2
2018-05-11T06:27:52.034Z,1007.23
2018-05-11T06:28:32.602Z,1007.2
2018-05-11T06:29:13.165Z,1007.17
2018-05-11T06:29:53.740Z,1007.16
2018-05-11T06:30:34.301Z,1007.15
2018-05-11T06:31:14.879Z,1007.14
2018-05-11T06:31:55.441Z,1007.17
2018-05-11T06:32:36.007Z,1007.15
2018-05-11T06:33:16.585Z,1007.1
2018-05-11T06:33:57.145Z,1007.13
2018-05-11T06:34:37.757Z,1007.09
2018-05-11T06:35:18.310Z,1007.11
2018-05-11T06:35:58.896Z,1007.11
2018-05-11T06:36:39.465Z,1007.12
2018-05-11T06:37:19.993Z,1007.13
2018-05-11T06:38:00.562Z,1007.09
2018-05-11T06:38:41.114Z,1007.11
2018-05-11T06:39:21.666Z,1007.09
2018-05-11T06:40:02.213Z,1007.14
2018-05-11T06:40:42.783Z,1007.12
2018-05-11T06:41:23.351Z,1007.08
2018-05-11T06:42:03.932Z,1007.09
2018-05-11T06:42:44.501Z,1007.11
2018-05-11T06:43:25.064Z,1007.1
2018-05-11T06:44:05.655Z,1007.06
2018-05-11T06:44:46.260Z,1007.11
2018-05-11T06:45:26.932Z,1007.13
2018-05-11T06:46:07.535Z,1007.08
2018-05-11T06:46:48.026Z,1007.13
2018-05-11T06:47:28.597Z,1007.13
2018-05-11T06:48:09.165Z,1007.07
2018-05-11T06:48:49.745Z,1007.1
2018-05-11T06:49:30.328Z,1007.11
2018-05-11T06:50:10.901Z,1007.11
2018-05-11T06:50:51.472Z,1007.12
2018-05-11T06:51:32.042Z,1007.14
2018-05-11T06:52:12.587Z,1007.08
2018-05-11T06:52:53.154Z,1007.09
2018-05-11T06:53:33.728Z,1007.07
2018-05-11T06:54:14.289Z,1007.12
2018-05-11T06:54:54.884Z,1007.1
2018-05-11T06:55:35.430Z,1007.06
2018-05-11T06:56:16.030Z,1007.04
2018-05-11T06:56:56.614Z,1007.08
2018-05-11T06:57:37.194Z,1007.04
2018-05-11T06:58:17.718Z,1007.04
2018-05-11T06:58:58.281Z,1007.06
2018-05-11T06:59:38.842Z,1007.09
2018-05-11T07:00:19.398Z,1007.06
2018-05-11T07:00:59.972Z,1007.05
2018-05-11T07:01:40.608Z,1007.04
2018-05-11T07:02:21.091Z,1007.05
2018-05-11T07:03:01.653Z,1007.05
2018-05-11T07:03:42.220Z,1007
2018-05-11T07:04:22.809Z,1006.99
2018-05-11T07:05:03.390Z,1006.98
2018-05-11T07:05:43.956Z,1006.98
2018-05-11T07:06:24.528Z,1007
2018-05-11T07:07:05.112Z,1006.95
2018-05-11T07:07:45.712Z,1006.98
2018-05-11T07:08:26.257Z,1006.96
2018-05-11T07:09:06.819Z,1006.95
2018-05-11T07:09:47.362Z,1006.96
2018-05-11T07:10:27.937Z,1006.9
2018-05-11T07:11:08.516Z,1006.95
2018-05-11T07:11:49.078Z,1006.9
2018-05-11T07:12:29.653Z,1006.9
2018-05-11T07:13:10.227Z,1006.88
2018-05-11T07:13:50.776Z,1006.9
2018-05-11T07:14:31.451Z,1006.87
2018-05-11T07:15:12.056Z,1006.84
2018-05-11T07:15:52.611Z,1006.88
2018-05-11T07:16:33.176Z,1006.87
2018-05-11T07:17:13.726Z,1006.82
2018-05-11T07:17:54.297Z,1006.87
2018-05-11T07:18:34.868Z,1006.84
2018-05-11T07:19:15.432Z,1006.84
2018-05-11T07:19:56.017Z,1006.83
2018-05-11T07:20:36.589Z,1006.82
2018-05-11T07:21:17.146Z,1006.8
2018-05-11T07:21:57.709Z,1006.85
2018-05-11T07:22:38.251Z,1006.84
2018-05-11T07:23:18.821Z,1006.76
2018-05-11T07:23:59.400Z,1006.81
2018-05-11T07:24:39.972Z,1006.81
2018-05-11T07:25:20.553Z,1006.77
2018-05-11T07:26:01.296Z,1006.81
2018-05-11T07:26:41.859Z,1006.8
2018-05-11T07:27:22.428Z,1006.8
2018-05-11T07:28:02.978Z,1006.78
2018-05-11T07:28:43.574Z,1006.8
2018-05-11T07:29:24.140Z,1006.76
2018-05-11T07:30:04.705Z,1006.77
2018-05-11T07:30:45.254Z,1006.75
2018-05-11T07:31:25.830Z,1006.74
2018-05-11T07:32:06.396Z,1006.77
2018-05-11T07:32:46.977Z,1006.77
2018-05-11T07:33:27.537Z,1006.76
2018-05-11T07:34:08.171Z,1006.75
2018-05-11T07:34:48.738Z,1006.79
2018-05-11T07:35:29.267Z,1006.76
2018-05-11T07:36:09.836Z,1006.82
2018-05-11T07:36:50.414Z,1006.77
2018-05-11T07:37:30.983Z,1006.74
2018-05-11T07:38:11.545Z,1006.71
2018-05-11T07:38:52.124Z,1006.73
2018-05-11T07:39:32.705Z,1006.78
2018-05-11T07:40:13.271Z,1006.73
2018-05-11T07:40:53.881Z,1006.71
2018-05-11T07:41:34.462Z,1006.73
2018-05-11T07:42:15.631Z,1006.72
2018-05-11T07:42:56.195Z,1006.69
2018-05-11T07:43:36.772Z,1006.69
2018-05-11T07:44:17.379Z,1006.71
2018-05-11T07:44:57.942Z,1006.72
2018-05-11T07:45:38.521Z,1006.7
2018-05-11T07:46:19.098Z,1006.7
2018-05-11T07:46:59.674Z,1006.72
2018-05-11T07:47:40.245Z,1006.73
2018-05-11T07:48:20.794Z,1006.71
2018-05-11T07:49:01.368Z,1006.73
2018-05-11T07:49:41.933Z,1006.71
2018-05-11T07:50:22.510Z,1006.68
2018-05-11T07:51:03.068Z,1006.66
2018-05-11T07:51:43.625Z,1006.64
2018-05-11T07:52:24.200Z,1006.65
2018-05-11T07:53:04.760Z,1006.6
2018-05-11T07:53:45.473Z,1006.62
2018-05-11T07:54:26.043Z,1006.6
2018-05-11T07:55:06.608Z,1006.57
2018-05-11T07:55:47.173Z,1006.6
2018-05-11T07:56:27.738Z,1006.58
2018-05-11T07:57:08.307Z,1006.58
2018-05-11T07:57:48.873Z,1006.59
2018-05-11T07:58:29.441Z,1006.61
2018-05-11T07:59:10.110Z,1006.58
2018-05-11T07:59:50.689Z,1006.6
2018-05-11T08:00:31.256Z,1006.55
2018-05-11T08:01:11.809Z,1006.59
2018-05-11T08:01:52.367Z,1006.56
2018-05-11T08:02:33.034Z,1006.58
2018-05-11T08:03:13.646Z,1006.58
2018-05-11T08:03:54.257Z,1006.57
2018-05-11T08:04:34.730Z,1006.55
2018-05-11T08:05:15.346Z,1006.61
2018-05-11T08:05:55.911Z,1006.54
2018-05-11T08:06:36.552Z,1006.53
2018-05-11T08:07:17.023Z,1006.54
2018-05-11T08:07:57.590Z,1006.53
2018-05-11T08:08:38.207Z,1006.58
2018-05-11T08:09:18.768Z,1006.56
2018-05-11T08:09:59.337Z,1006.5
2018-05-11T08:10:39.936Z,1006.52
2018-05-11T08:11:20.491Z,1006.55
2018-05-11T08:12:01.071Z,1006.52
2018-05-11T08:12:41.645Z,1006.52
2018-05-11T08:13:22.240Z,1006.52