createdAt,value
2019-06-10T00:00:22.573Z,0.00
2019-06-10T00:01:22.636Z,0.00
2019-06-10T00:02:22.700Z,0.00
2019-06-10T00:03:22.781Z,0.00
2019-06-10T00:04:22.842Z,0.00
2019-06-10T00:05:22.902Z,0.00
2019-06-10T00:06:22.960Z,0.00
2019-06-10T00:07:23.029Z,0.00
2019-06-10T00:08:23.104Z,0.00
2019-06-10T00:09:23.162Z,0.00
2019-06-10T00:10:23.224Z,0.00
2019-06-10T00:11:23.288Z,0.00
2019-06-10T00:12:23.353Z,0.00
2019-06-10T00:13:23.425Z,0.00
2019-06-10T00:14:23.489Z,0.00
2019-06-10T00:15:23.545Z,0.00
2019-06-10T00:16:23.613Z,0.00
2019-06-10T00:17:23.677Z,0.00
2019-06-10T00:18:38.789Z,0.00
2019-06-10T00:19:23.813Z,0.00
2019-06-10T00:20:23.873Z,0.00
2019-06-10T00:21:23.937Z,0.00
2019-06-10T00:22:24.005Z,0.00
2019-06-10T00:23:24.089Z,0.00
2019-06-10T00:24:24.149Z,0.00
2019-06-10T00:25:24.198Z,0.00
2019-06-10T00:26:24.262Z,0.00
2019-06-10T00:27:24.326Z,0.00
2019-06-10T00:28:24.398Z,0.00
2019-06-10T00:29:24.466Z,0.00
2019-06-10T00:30:24.522Z,0.00
2019-06-10T00:31:24.586Z,0.00
2019-06-10T00:32:24.654Z,0.00
2019-06-10T00:33:24.728Z,0.00
2019-06-10T00:34:24.792Z,0.00
2019-06-10T00:35:24.846Z,0.00
2019-06-10T00:36:24.912Z,0.00
2019-06-10T00:37:24.978Z,0.00
2019-06-10T00:38:25.050Z,0.00
2019-06-10T00:39:25.138Z,0.00
2019-06-10T00:40:25.170Z,0.00
2019-06-10T00:41:25.234Z,0.00
2019-06-10T00:42:25.303Z,0.00
2019-06-10T00:43:25.378Z,0.00
2019-06-10T00:44:25.431Z,0.00
2019-06-10T00:45:25.495Z,0.00
2019-06-10T00:46:25.562Z,0.00
2019-06-10T00:47:25.627Z,0.00
2019-06-10T00:48:29.118Z,0.00
2019-06-10T00:49:25.769Z,0.00
2019-06-10T00:50:25.819Z,0.00
2019-06-10T00:51:25.883Z,0.00
2019-06-10T00:52:25.951Z,0.00
2019-06-10T00:53:26.025Z,0.00
2019-06-10T00:54:26.087Z,0.00
2019-06-10T00:55:26.143Z,0.00
2019-06-10T00:56:26.207Z,0.00
2019-06-10T00:57:26.275Z,0.00
2019-06-10T00:58:26.347Z,0.00
2019-06-10T00:59:26.412Z,0.00
2019-06-10T01:00:26.467Z,0.00
2019-06-10T01:01:26.535Z,0.00
2019-06-10T01:02:26.601Z,0.00
2019-06-10T01:03:26.671Z,0.00
2019-06-10T01:04:26.735Z,0.00
2019-06-10T01:05:26.794Z,0.00
2019-06-10T01:06:26.864Z,0.00
2019-06-10T01:07:26.927Z,0.00
2019-06-10T01:08:26.996Z,0.00
2019-06-10T01:09:27.060Z,0.00
2019-06-10T01:10:27.123Z,0.00
2019-06-10T01:11:27.440Z,0.00
2019-06-10T01:12:27.248Z,0.00
2019-06-10T01:13:27.488Z,0.00
2019-06-10T01:14:27.376Z,0.00
2019-06-10T01:15:27.440Z,0.00
2019-06-10T01:16:27.508Z,0.00
2019-06-10T01:17:27.568Z,0.00
2019-06-10T01:18:37.482Z,0.00
2019-06-10T01:19:27.708Z,0.00
2019-06-10T01:20:27.764Z,0.00
2019-06-10T01:21:27.832Z,0.00
2019-06-10T01:22:27.908Z,0.00
2019-06-10T01:23:27.969Z,0.00
2019-06-10T01:24:28.032Z,0.00
2019-06-10T01:25:28.089Z,0.00
2019-06-10T01:26:30.849Z,0.00
2019-06-10T01:27:28.221Z,0.00
2019-06-10T01:28:31.189Z,0.00
2019-06-10T01:29:28.349Z,0.00
2019-06-10T01:30:31.100Z,0.00
2019-06-10T01:31:28.481Z,0.00
2019-06-10T01:32:31.034Z,0.00
2019-06-10T01:33:28.617Z,0.00
2019-06-10T01:34:30.966Z,0.00
2019-06-10T01:35:30.601Z,0.00
2019-06-10T01:36:31.204Z,0.00
2019-06-10T01:37:30.977Z,0.00
2019-06-10T01:38:31.521Z,0.00
2019-06-10T01:39:30.901Z,0.00
2019-06-10T01:40:31.302Z,0.00
2019-06-10T01:41:30.595Z,0.00
2019-06-10T01:42:30.704Z,0.00
2019-06-10T01:43:31.818Z,0.00
2019-06-10T01:44:30.967Z,0.00
2019-06-10T01:45:31.248Z,0.00
2019-06-10T01:46:31.471Z,0.00
2019-06-10T01:47:30.992Z,0.00
2019-06-10T01:48:43.266Z,0.00
2019-06-10T01:49:30.763Z,0.00
2019-06-10T01:50:31.175Z,0.00
2019-06-10T01:51:31.683Z,0.00
2019-06-10T01:52:31.644Z,0.00
2019-06-10T01:53:31.421Z,0.00
2019-06-10T01:54:31.715Z,0.00
2019-06-10T01:55:31.206Z,0.00
2019-06-10T01:56:31.512Z,0.00
2019-06-10T01:57:30.834Z,0.00
2019-06-10T01:58:31.569Z,0.00
2019-06-10T01:59:31.187Z,0.00
2019-06-10T02:00:31.191Z,0.00
2019-06-10T02:01:30.709Z,0.00
2019-06-10T02:02:34.992Z,0.00
2019-06-10T02:03:31.401Z,0.00
2019-06-10T02:04:32.068Z,0.00
2019-06-10T02:05:31.166Z,0.00
2019-06-10T02:06:31.640Z,0.00
2019-06-10T02:07:31.964Z,0.00
2019-06-10T02:08:31.647Z,0.00
2019-06-10T02:09:31.151Z,0.00
2019-06-10T02:10:31.144Z,0.00
2019-06-10T02:11:31.731Z,0.00
2019-06-10T02:12:31.633Z,0.00
2019-06-10T02:13:33.193Z,0.00
2019-06-10T02:14:31.739Z,0.00
2019-06-10T02:15:31.573Z,0.00
2019-06-10T02:16:32.568Z,0.00
2019-06-10T02:17:31.594Z,0.00
2019-06-10T02:18:32.125Z,0.00
2019-06-10T02:19:31.623Z,0.00
2019-06-10T02:20:31.854Z,0.00
2019-06-10T02:21:31.720Z,0.00
2019-06-10T02:22:31.933Z,0.00
2019-06-10T02:23:31.878Z,0.00
2019-06-10T02:24:31.936Z,0.00
2019-06-10T02:25:31.980Z,0.00
2019-06-10T02:26:32.045Z,0.00
2019-06-10T02:27:32.109Z,0.00
2019-06-10T02:28:32.280Z,0.00
2019-06-10T02:29:32.243Z,0.00
2019-06-10T02:30:44.063Z,0.00
2019-06-10T02:31:37.567Z,0.00
2019-06-10T02:32:37.459Z,0.00
2019-06-10T02:33:36.442Z,0.00
2019-06-10T02:34:36.645Z,0.00
2019-06-10T02:35:44.208Z,0.00
2019-06-10T02:36:36.915Z,0.00
2019-06-10T02:37:37.967Z,0.00
2019-06-10T02:38:38.639Z,0.00
2019-06-10T02:39:38.249Z,0.00
2019-06-10T02:40:36.462Z,0.00
2019-06-10T02:41:36.217Z,0.00
2019-06-10T02:42:35.856Z,0.00
2019-06-10T02:43:37.537Z,0.00
2019-06-10T02:44:37.640Z,0.00
2019-06-10T02:45:37.372Z,0.00
2019-06-10T02:46:36.255Z,0.00
2019-06-10T02:47:37.592Z,0.00
2019-06-10T02:48:34.974Z,0.00
2019-06-10T02:49:51.525Z,0.00
2019-06-10T02:50:36.376Z,4.00
2019-06-10T02:51:35.710Z,4.00
2019-06-10T02:52:38.102Z,4.00
2019-06-10T02:53:36.107Z,0.00
2019-06-10T02:54:35.895Z,0.00
2019-06-10T02:55:35.125Z,4.00
2019-06-10T02:56:36.445Z,4.00
2019-06-10T02:57:39.694Z,4.00
2019-06-10T02:58:38.979Z,4.00
2019-06-10T02:59:36.323Z,8.00
2019-06-10T03:00:42.747Z,4.00
2019-06-10T03:01:37.990Z,8.00
2019-06-10T03:02:36.435Z,8.00
2019-06-10T03:03:42.558Z,8.00
2019-06-10T03:04:37.645Z,8.00
2019-06-10T03:05:40.964Z,8.00
2019-06-10T03:06:39.346Z,8.00
2019-06-10T03:07:35.729Z,8.00
2019-06-10T03:08:36.169Z,12.00
2019-06-10T03:09:35.682Z,8.00
2019-06-10T03:10:37.253Z,12.00
2019-06-10T03:11:37.217Z,12.00
2019-06-10T03:12:35.018Z,12.00
2019-06-10T03:13:35.282Z,12.00
2019-06-10T03:14:35.146Z,12.00
2019-06-10T03:15:35.210Z,12.00
2019-06-10T03:16:35.274Z,16.00
2019-06-10T03:17:35.343Z,16.00
2019-06-10T03:18:35.415Z,20.00
2019-06-10T03:19:46.978Z,16.00
2019-06-10T03:20:35.535Z,20.00
2019-06-10T03:21:35.601Z,20.00
2019-06-10T03:22:35.663Z,20.00
2019-06-10T03:23:35.739Z,24.00
2019-06-10T03:24:35.800Z,20.00
2019-06-10T03:25:35.859Z,20.00
2019-06-10T03:26:35.924Z,24.00
2019-06-10T03:27:35.989Z,28.00
2019-06-10T03:28:36.059Z,28.00
2019-06-10T03:29:36.125Z,32.00
2019-06-10T03:30:47.831Z,36.00
2019-06-10T03:31:41.873Z,36.00
2019-06-10T03:32:40.979Z,44.00
2019-06-10T03:33:41.416Z,48.00
2019-06-10T03:34:41.991Z,52.00
2019-06-10T03:35:36.504Z,60.00
2019-06-10T03:36:36.568Z,64.00
2019-06-10T03:37:36.633Z,72.00
2019-06-10T03:38:37.169Z,80.00
2019-06-10T03:39:36.767Z,92.00
2019-06-10T03:40:36.828Z,100.00
2019-06-10T03:41:36.892Z,108.00
2019-06-10T03:42:36.956Z,116.00
2019-06-10T03:43:37.056Z,116.00
2019-06-10T03:44:37.092Z,116.00
2019-06-10T03:45:37.152Z,116.00
2019-06-10T03:46:37.219Z,116.00
2019-06-10T03:47:37.312Z,112.00
2019-06-10T03:48:37.636Z,112.00
2019-06-10T03:49:49.979Z,112.00
2019-06-10T03:50:37.472Z,112.00
2019-06-10T03:51:37.536Z,108.00
2019-06-10T03:52:37.606Z,108.00
2019-06-10T03:53:37.677Z,108.00
2019-06-10T03:54:37.740Z,108.00
2019-06-10T03:55:37.796Z,104.00
2019-06-10T03:56:37.861Z,104.00
2019-06-10T03:57:37.928Z,104.00
2019-06-10T03:58:38.000Z,108.00
2019-06-10T03:59:38.065Z,112.00
2019-06-10T04:00:38.121Z,124.00
2019-06-10T04:01:38.317Z,128.00
2019-06-10T04:02:38.249Z,132.00
2019-06-10T04:03:38.341Z,140.00
2019-06-10T04:04:38.381Z,140.00
2019-06-10T04:05:38.445Z,144.00
2019-06-10T04:06:38.509Z,148.00
2019-06-10T04:07:38.573Z,152.00
2019-06-10T04:08:38.645Z,156.00
2019-06-10T04:09:38.710Z,172.00
2019-06-10T04:10:38.769Z,196.00
2019-06-10T04:11:38.907Z,224.00
2019-06-10T04:12:38.900Z,260.00
2019-06-10T04:13:38.976Z,288.00
2019-06-10T04:14:39.034Z,308.00
2019-06-10T04:15:39.091Z,332.00
2019-06-10T04:16:39.155Z,356.00
2019-06-10T04:17:39.222Z,376.00
2019-06-10T04:18:39.286Z,400.00
2019-06-10T04:19:39.463Z,420.00
2019-06-10T04:20:39.414Z,436.00
2019-06-10T04:21:39.478Z,452.00
2019-06-10T04:22:39.546Z,468.00
2019-06-10T04:23:42.149Z,488.00
2019-06-10T04:24:39.682Z,492.00
2019-06-10T04:25:39.746Z,484.00
2019-06-10T04:26:39.802Z,460.00
2019-06-10T04:27:42.281Z,452.00
2019-06-10T04:28:39.934Z,460.00
2019-06-10T04:29:42.068Z,488.00
2019-06-10T04:30:40.071Z,520.00
2019-06-10T04:31:42.291Z,556.00
2019-06-10T04:32:40.191Z,596.00
2019-06-10T04:33:42.095Z,636.00
2019-06-10T04:34:42.724Z,660.00
2019-06-10T04:35:42.585Z,676.00
2019-06-10T04:36:42.313Z,664.00
2019-06-10T04:37:42.639Z,640.00
2019-06-10T04:38:42.979Z,604.00
2019-06-10T04:39:42.629Z,552.00
2019-06-10T04:40:42.955Z,492.00
2019-06-10T04:41:42.715Z,428.00
2019-06-10T04:42:43.351Z,368.00
2019-06-10T04:43:43.085Z,356.00
2019-06-10T04:44:42.298Z,380.00
2019-06-10T04:45:42.938Z,424.00
2019-06-10T04:46:42.746Z,456.00
2019-06-10T04:47:43.159Z,476.00
2019-06-10T04:48:42.658Z,472.00
2019-06-10T04:49:42.854Z,488.00
2019-06-10T04:50:46.087Z,528.00
2019-06-10T04:51:43.511Z,568.00
2019-06-10T04:52:43.108Z,596.00
2019-06-10T04:53:43.473Z,596.00
2019-06-10T04:54:42.118Z,588.00
2019-06-10T04:55:43.092Z,584.00
2019-06-10T04:56:42.833Z,596.00
2019-06-10T04:57:43.139Z,616.00
2019-06-10T04:58:43.218Z,644.00
2019-06-10T04:59:42.840Z,680.00
2019-06-10T05:00:42.877Z,720.00
2019-06-10T05:01:42.695Z,748.00
2019-06-10T05:02:43.099Z,780.00
2019-06-10T05:03:43.357Z,784.00
2019-06-10T05:04:42.692Z,772.00
2019-06-10T05:05:43.050Z,748.00
2019-06-10T05:06:42.484Z,732.00
2019-06-10T05:07:42.866Z,732.00
2019-06-10T05:08:42.826Z,744.00
2019-06-10T05:09:42.600Z,768.00
2019-06-10T05:10:42.664Z,788.00
2019-06-10T05:11:43.188Z,816.00
2019-06-10T05:12:43.402Z,840.00
2019-06-10T05:13:43.166Z,860.00
2019-06-10T05:14:43.341Z,872.00
2019-06-10T05:15:43.416Z,884.00
2019-06-10T05:16:43.367Z,908.00
2019-06-10T05:17:43.914Z,956.00
2019-06-10T05:18:43.177Z,1032.00
2019-06-10T05:19:43.241Z,1128.00
2019-06-10T05:20:53.997Z,1244.00
2019-06-10T05:21:43.373Z,1376.00
2019-06-10T05:22:43.437Z,1508.00
2019-06-10T05:23:43.501Z,1612.00
2019-06-10T05:24:43.565Z,1700.00
2019-06-10T05:25:43.725Z,1776.00
2019-06-10T05:26:43.729Z,1792.00
2019-06-10T05:27:43.761Z,1740.00
2019-06-10T05:28:43.825Z,1680.00
2019-06-10T05:29:43.893Z,1616.00
2019-06-10T05:30:43.965Z,1504.00
2019-06-10T05:31:44.030Z,1356.00
2019-06-10T05:32:44.089Z,1208.00
2019-06-10T05:33:44.154Z,1064.00
2019-06-10T05:34:44.218Z,968.00
2019-06-10T05:35:44.282Z,976.00
2019-06-10T05:36:44.446Z,1108.00
2019-06-10T05:37:44.413Z,1332.00
2019-06-10T05:38:44.479Z,1536.00
2019-06-10T05:39:44.542Z,1616.00
2019-06-10T05:40:44.610Z,1568.00
2019-06-10T05:41:44.689Z,1420.00
2019-06-10T05:42:44.746Z,1204.00
2019-06-10T05:43:44.806Z,1068.00
2019-06-10T05:44:44.870Z,1132.00
2019-06-10T05:45:44.938Z,1276.00
2019-06-10T05:46:45.006Z,1316.00
2019-06-10T05:47:45.074Z,1228.00
2019-06-10T05:48:45.134Z,1104.00
2019-06-10T05:49:45.198Z,1084.00
2019-06-10T05:50:59.295Z,1196.00
2019-06-10T05:51:45.346Z,1340.00
2019-06-10T05:52:45.393Z,1460.00
2019-06-10T05:53:46.419Z,1548.00
2019-06-10T05:54:45.522Z,1632.00
2019-06-10T05:55:45.586Z,1720.00
2019-06-10T05:56:45.658Z,1824.00
2019-06-10T05:57:45.731Z,1944.00
2019-06-10T05:58:45.782Z,2020.00
2019-06-10T05:59:45.855Z,2048.00
2019-06-10T06:00:45.915Z,2024.00
2019-06-10T06:01:45.987Z,1960.00
2019-06-10T06:02:46.060Z,1904.00
2019-06-10T06:03:46.111Z,1848.00
2019-06-10T06:04:46.176Z,1780.00
2019-06-10T06:05:46.243Z,1688.00
2019-06-10T06:06:46.411Z,1552.00
2019-06-10T06:08:01.067Z,1424.00
2019-06-10T06:08:46.440Z,1372.00
2019-06-10T06:09:46.503Z,1436.00
2019-06-10T06:10:46.567Z,1588.00
2019-06-10T06:11:46.643Z,1776.00
2019-06-10T06:12:46.707Z,1948.00
2019-06-10T06:13:46.763Z,2080.00
2019-06-10T06:14:46.834Z,2200.00
2019-06-10T06:15:46.896Z,2308.00
2019-06-10T06:16:46.970Z,2376.00
2019-06-10T06:17:47.035Z,2336.00
2019-06-10T06:18:47.092Z,2216.00
2019-06-10T06:19:47.156Z,2232.00
2019-06-10T06:20:47.224Z,2372.00
2019-06-10T06:21:47.973Z,2416.00
2019-06-10T06:22:47.356Z,2404.00
2019-06-10T06:23:47.421Z,2424.00
2019-06-10T06:24:47.483Z,2512.00
2019-06-10T06:25:47.570Z,2648.00
2019-06-10T06:26:47.624Z,2832.00
2019-06-10T06:27:47.689Z,3040.00
2019-06-10T06:28:47.751Z,3276.00
2019-06-10T06:29:47.812Z,3528.00
2019-06-10T06:30:47.880Z,3808.00
2019-06-10T06:31:47.952Z,4148.00
2019-06-10T06:32:48.018Z,4644.00
2019-06-10T06:33:48.077Z,5332.00
2019-06-10T06:34:48.144Z,5320.00
2019-06-10T06:35:48.209Z,5668.00
2019-06-10T06:36:48.376Z,5988.00
2019-06-10T06:37:48.343Z,6480.00
2019-06-10T06:38:48.404Z,7272.00
2019-06-10T06:39:48.472Z,7920.00
2019-06-10T06:40:48.539Z,29152.00
2019-06-10T06:41:48.613Z,15648.00
2019-06-10T06:42:48.689Z,10456.00
2019-06-10T06:43:48.744Z,9400.00
2019-06-10T06:44:48.810Z,8808.00
2019-06-10T06:45:48.876Z,8636.00
2019-06-10T06:46:48.945Z,13104.00
2019-06-10T06:47:49.009Z,12888.00
2019-06-10T06:48:49.069Z,11268.00
2019-06-10T06:49:49.137Z,8984.00
2019-06-10T06:51:01.801Z,9860.00
2019-06-10T06:51:55.090Z,8848.00
2019-06-10T06:53:19.028Z,7756.00
2019-06-10T06:53:55.349Z,7712.00
2019-06-10T06:54:49.481Z,7700.00
2019-06-10T06:55:53.414Z,7256.00
2019-06-10T06:56:49.613Z,6788.00
2019-06-10T06:57:49.687Z,6228.00
2019-06-10T06:58:52.229Z,6136.00
2019-06-10T06:59:49.810Z,5624.00
2019-06-10T07:01:01.365Z,5068.00
2019-06-10T07:01:52.305Z,4448.00
2019-06-10T07:02:52.800Z,4164.00
2019-06-10T07:03:50.090Z,4408.00
2019-06-10T07:04:52.423Z,5092.00
2019-06-10T07:05:50.218Z,7452.00
2019-06-10T07:06:53.390Z,7336.00
2019-06-10T07:07:52.635Z,7748.00
2019-06-10T07:09:01.437Z,10208.00
2019-06-10T07:09:52.573Z,16768.00
2019-06-10T07:10:52.280Z,12564.00
2019-06-10T07:11:52.850Z,12656.00
2019-06-10T07:12:52.317Z,16704.00
2019-06-10T07:13:53.336Z,11756.00
2019-06-10T07:14:52.587Z,13832.00
2019-06-10T07:15:53.329Z,8436.00
2019-06-10T07:16:52.955Z,10068.00
2019-06-10T07:17:52.631Z,13084.00
2019-06-10T07:18:53.681Z,13044.00
2019-06-10T07:19:52.877Z,28640.00
2019-06-10T07:20:53.914Z,34112.00
2019-06-10T07:22:08.800Z,41408.00
2019-06-10T07:22:53.325Z,35744.00
2019-06-10T07:23:52.801Z,28288.00
2019-06-10T07:24:52.887Z,20640.00
2019-06-10T07:25:53.196Z,23872.00
2019-06-10T07:26:54.865Z,27392.00
2019-06-10T07:27:52.738Z,23104.00
2019-06-10T07:28:53.764Z,17184.00
2019-06-10T07:29:52.940Z,12368.00
2019-06-10T07:30:55.253Z,11416.00
2019-06-10T07:31:53.575Z,11072.00
2019-06-10T07:32:52.800Z,11768.00
2019-06-10T07:33:52.683Z,13580.00
2019-06-10T07:34:52.555Z,11716.00
2019-06-10T07:35:52.853Z,10848.00
2019-06-10T07:36:52.440Z,8936.00
2019-06-10T07:37:52.500Z,7408.00
2019-06-10T07:38:53.816Z,6612.00
2019-06-10T07:39:52.565Z,6540.00
2019-06-10T07:40:53.113Z,7708.00
2019-06-10T07:41:53.071Z,9236.00
2019-06-10T07:42:53.128Z,17024.00
2019-06-10T07:43:53.166Z,24512.00
2019-06-10T07:44:53.363Z,11072.00
2019-06-10T07:45:53.493Z,14816.00
2019-06-10T07:46:53.268Z,10384.00
2019-06-10T07:47:53.128Z,13176.00
2019-06-10T07:48:56.510Z,11776.00
2019-06-10T07:49:53.260Z,17024.00
2019-06-10T07:50:53.328Z,15264.00
2019-06-10T07:51:53.400Z,12720.00
2019-06-10T07:52:53.487Z,10860.00
2019-06-10T07:53:53.544Z,7564.00
2019-06-10T07:54:53.608Z,6768.00
2019-06-10T07:55:53.701Z,6436.00
2019-06-10T07:56:54.005Z,6408.00
2019-06-10T07:57:53.824Z,6592.00
2019-06-10T07:58:53.893Z,6728.00
2019-06-10T07:59:53.956Z,6660.00
2019-06-10T08:00:54.024Z,6224.00
2019-06-10T08:01:55.236Z,5924.00
2019-06-10T08:02:54.177Z,5632.00
2019-06-10T08:03:54.233Z,5428.00
2019-06-10T08:04:54.582Z,5340.00
2019-06-10T08:05:54.372Z,5548.00
2019-06-10T08:06:54.449Z,5784.00
2019-06-10T08:07:54.905Z,6052.00
2019-06-10T08:08:54.585Z,6280.00
2019-06-10T08:09:54.649Z,6456.00
2019-06-10T08:10:54.722Z,7636.00
2019-06-10T08:11:54.785Z,17856.00
2019-06-10T08:12:54.862Z,16960.00
2019-06-10T08:13:54.935Z,11876.00
2019-06-10T08:14:54.994Z,18112.00
2019-06-10T08:15:55.064Z,21568.00
2019-06-10T08:16:55.136Z,17184.00
2019-06-10T08:17:55.213Z,15200.00
2019-06-10T08:19:20.391Z,12632.00
2019-06-10T08:19:55.347Z,14208.00
2019-06-10T08:20:55.425Z,13952.00
2019-06-10T08:21:55.481Z,14144.00
2019-06-10T08:22:57.856Z,12248.00
2019-06-10T08:23:55.635Z,10864.00
2019-06-10T08:24:55.701Z,11068.00
2019-06-10T08:25:57.769Z,10588.00
2019-06-10T08:26:55.835Z,10268.00
2019-06-10T08:27:55.910Z,11104.00
2019-06-10T08:28:55.982Z,12564.00
2019-06-10T08:30:14.086Z,13288.00
2019-06-10T08:30:56.117Z,17056.00
2019-06-10T08:31:56.186Z,17472.00
2019-06-10T08:32:56.634Z,10960.00
2019-06-10T08:33:56.338Z,11676.00
2019-06-10T08:34:56.402Z,17920.00
2019-06-10T08:36:00.410Z,15584.00
2019-06-10T08:36:56.547Z,15136.00
2019-06-10T08:37:56.614Z,12428.00
2019-06-10T08:38:56.694Z,13040.00
2019-06-10T08:39:56.768Z,15136.00
2019-06-10T08:40:56.831Z,17888.00
2019-06-10T08:41:56.902Z,16384.00
2019-06-10T08:42:56.980Z,17056.00
2019-06-10T08:43:57.059Z,16192.00
2019-06-10T08:44:59.901Z,16992.00
2019-06-10T08:45:57.196Z,17152.00
2019-06-10T08:46:57.267Z,10480.00
2019-06-10T08:47:57.343Z,9368.00
2019-06-10T08:48:57.423Z,8796.00
2019-06-10T08:49:57.497Z,7896.00
2019-06-10T08:50:57.563Z,7904.00
2019-06-10T08:51:57.635Z,10940.00
2019-06-10T08:53:12.816Z,9396.00
2019-06-10T08:53:57.787Z,9348.00
2019-06-10T08:54:57.859Z,11620.00
2019-06-10T08:55:57.923Z,16768.00
2019-06-10T08:56:57.995Z,17088.00
2019-06-10T08:57:58.071Z,15808.00
2019-06-10T08:58:58.235Z,11864.00
2019-06-10T08:59:58.215Z,13336.00
2019-06-10T09:00:58.290Z,11624.00
2019-06-10T09:01:58.419Z,12416.00
2019-06-10T09:02:58.431Z,11316.00
2019-06-10T09:03:58.512Z,8212.00
2019-06-10T09:04:58.587Z,10596.00
2019-06-10T09:05:58.696Z,10764.00
2019-06-10T09:06:58.724Z,11792.00
2019-06-10T09:07:58.804Z,14016.00
2019-06-10T09:08:58.876Z,12984.00
2019-06-10T09:09:58.950Z,14720.00
2019-06-10T09:10:59.012Z,12572.00
2019-06-10T09:11:59.085Z,13332.00
2019-06-10T09:12:59.156Z,9004.00
2019-06-10T09:13:59.252Z,9252.00
2019-06-10T09:14:59.305Z,11412.00
2019-06-10T09:16:10.890Z,10352.00
2019-06-10T09:16:59.448Z,11288.00
2019-06-10T09:17:59.521Z,12300.00
2019-06-10T09:19:02.092Z,14240.00
2019-06-10T09:19:59.673Z,12824.00
2019-06-10T09:21:02.163Z,13612.00
2019-06-10T09:21:59.810Z,12772.00
2019-06-10T09:23:15.066Z,14208.00
2019-06-10T09:24:03.611Z,14176.00
2019-06-10T09:25:02.743Z,12256.00
2019-06-10T09:26:00.097Z,14176.00
2019-06-10T09:27:02.711Z,11180.00
2019-06-10T09:28:02.326Z,12572.00
2019-06-10T09:29:02.951Z,12888.00
2019-06-10T09:30:02.824Z,13040.00
2019-06-10T09:31:03.656Z,13888.00
2019-06-10T09:32:02.151Z,11612.00
2019-06-10T09:33:03.864Z,12500.00
2019-06-10T09:34:03.364Z,13132.00
2019-06-10T09:35:03.227Z,13488.00
2019-06-10T09:36:03.008Z,13696.00
2019-06-10T09:37:03.158Z,12856.00
2019-06-10T09:38:03.514Z,12532.00
2019-06-10T09:39:03.737Z,12780.00
2019-06-10T09:40:03.402Z,12600.00
2019-06-10T09:41:05.191Z,10824.00
2019-06-10T09:42:05.926Z,12396.00
2019-06-10T09:43:02.457Z,12564.00
2019-06-10T09:44:03.219Z,11964.00
2019-06-10T09:45:02.633Z,11492.00
2019-06-10T09:46:03.473Z,9696.00
2019-06-10T09:47:03.354Z,10644.00
2019-06-10T09:48:03.982Z,10036.00
2019-06-10T09:49:02.209Z,9368.00
2019-06-10T09:50:03.211Z,10392.00
2019-06-10T09:51:02.601Z,11492.00
2019-06-10T09:52:03.452Z,10792.00
2019-06-10T09:53:03.383Z,11596.00
2019-06-10T09:54:06.352Z,11260.00
2019-06-10T09:55:03.214Z,9756.00
2019-06-10T09:56:04.099Z,10588.00
2019-06-10T09:57:02.598Z,10032.00
2019-06-10T09:58:03.183Z,9896.00
2019-06-10T09:59:03.773Z,10220.00
2019-06-10T10:00:03.403Z,8816.00
2019-06-10T10:01:03.487Z,8232.00
2019-06-10T10:02:06.173Z,9784.00
2019-06-10T10:03:03.481Z,9696.00
2019-06-10T10:04:02.878Z,9936.00
2019-06-10T10:05:03.052Z,9980.00
2019-06-10T10:06:11.455Z,9600.00
2019-06-10T10:07:03.248Z,10100.00
2019-06-10T10:08:03.156Z,10008.00
2019-06-10T10:09:04.109Z,10544.00
2019-06-10T10:10:04.512Z,9952.00
2019-06-10T10:11:03.378Z,9644.00
2019-06-10T10:12:03.448Z,8380.00
2019-06-10T10:13:03.520Z,7844.00
2019-06-10T10:14:08.165Z,7544.00
2019-06-10T10:15:22.586Z,8572.00
2019-06-10T10:16:03.737Z,9120.00
2019-06-10T10:17:04.742Z,9064.00
2019-06-10T10:18:03.881Z,9556.00
2019-06-10T10:19:05.179Z,8964.00
2019-06-10T10:20:04.037Z,8392.00
2019-06-10T10:21:04.156Z,8884.00
2019-06-10T10:22:04.180Z,8436.00
2019-06-10T10:23:04.249Z,7524.00
2019-06-10T10:24:09.884Z,7376.00
2019-06-10T10:25:04.499Z,7296.00
2019-06-10T10:26:04.462Z,7932.00
2019-06-10T10:27:08.280Z,8388.00
2019-06-10T10:28:04.608Z,8368.00
2019-06-10T10:29:05.166Z,8092.00
2019-06-10T10:30:04.761Z,8360.00
2019-06-10T10:31:04.944Z,8520.00
2019-06-10T10:32:04.894Z,8008.00
2019-06-10T10:33:04.970Z,7508.00
2019-06-10T10:34:05.041Z,7556.00
2019-06-10T10:35:05.216Z,7732.00
2019-06-10T10:36:05.182Z,7768.00
2019-06-10T10:37:05.256Z,8020.00
2019-06-10T10:38:05.327Z,7736.00
2019-06-10T10:39:05.398Z,7872.00
2019-06-10T10:40:05.482Z,7456.00
2019-06-10T10:41:05.554Z,7560.00
2019-06-10T10:42:05.626Z,7568.00
2019-06-10T10:43:23.370Z,7424.00
2019-06-10T10:44:05.755Z,7172.00
2019-06-10T10:45:05.840Z,6992.00
2019-06-10T10:46:06.205Z,6736.00
2019-06-10T10:47:05.986Z,6464.00
2019-06-10T10:48:06.044Z,6652.00
2019-06-10T10:49:06.116Z,6892.00
2019-06-10T10:50:06.203Z,6360.00
2019-06-10T10:51:06.289Z,6408.00
2019-06-10T10:52:06.334Z,6076.00
2019-06-10T10:53:06.400Z,6092.00
2019-06-10T10:54:24.690Z,5840.00
2019-06-10T10:55:07.095Z,5856.00
2019-06-10T10:56:06.658Z,5668.00
2019-06-10T10:57:06.683Z,6084.00
2019-06-10T10:58:06.760Z,6296.00
2019-06-10T10:59:06.827Z,6708.00
2019-06-10T11:00:06.908Z,6736.00
2019-06-10T11:01:06.976Z,6580.00
2019-06-10T11:02:07.039Z,7060.00
2019-06-10T11:03:07.116Z,7088.00
2019-06-10T11:04:07.188Z,7188.00
2019-06-10T11:05:07.252Z,7468.00
2019-06-10T11:06:07.492Z,7420.00
2019-06-10T11:07:07.399Z,7416.00
2019-06-10T11:08:07.472Z,7252.00
2019-06-10T11:09:07.540Z,7204.00
2019-06-10T11:10:07.612Z,7160.00
2019-06-10T11:11:07.689Z,7200.00
2019-06-10T11:12:07.757Z,7296.00
2019-06-10T11:13:07.824Z,7512.00
2019-06-10T11:14:07.904Z,7684.00
2019-06-10T11:15:07.964Z,8276.00
2019-06-10T11:16:08.054Z,8236.00
2019-06-10T11:17:08.120Z,7916.00
2019-06-10T11:18:08.184Z,7524.00
2019-06-10T11:19:08.248Z,7560.00
2019-06-10T11:20:08.321Z,7712.00
2019-06-10T11:21:08.416Z,8188.00
2019-06-10T11:22:08.465Z,8300.00
2019-06-10T11:23:08.536Z,8428.00
2019-06-10T11:24:08.604Z,7968.00
2019-06-10T11:25:08.677Z,7760.00
2019-06-10T11:26:08.757Z,7084.00
2019-06-10T11:27:08.829Z,7168.00
2019-06-10T11:28:08.889Z,7680.00
2019-06-10T11:29:08.960Z,7744.00
2019-06-10T11:30:09.037Z,7628.00
2019-06-10T11:31:09.137Z,6916.00
2019-06-10T11:32:09.177Z,7252.00
2019-06-10T11:33:09.264Z,7404.00
2019-06-10T11:34:09.317Z,7048.00
2019-06-10T11:35:09.390Z,7100.00
2019-06-10T11:36:09.469Z,7360.00
2019-06-10T11:37:09.537Z,7456.00
2019-06-10T11:38:09.606Z,7208.00
2019-06-10T11:39:09.673Z,6540.00
2019-06-10T11:40:09.745Z,6512.00
2019-06-10T11:41:09.825Z,6644.00
2019-06-10T11:42:09.894Z,7744.00
2019-06-10T11:43:09.958Z,7300.00
2019-06-10T11:44:10.031Z,8532.00
2019-06-10T11:45:10.101Z,8372.00
2019-06-10T11:46:12.826Z,7272.00
2019-06-10T11:47:12.582Z,8592.00
2019-06-10T11:48:10.314Z,8812.00
2019-06-10T11:49:12.615Z,8732.00
2019-06-10T11:50:12.146Z,8504.00
2019-06-10T11:51:12.898Z,8396.00
2019-06-10T11:52:12.622Z,8100.00
2019-06-10T11:53:12.820Z,7908.00
2019-06-10T11:54:12.912Z,7904.00
2019-06-10T11:55:16.537Z,7764.00
2019-06-10T11:56:13.085Z,7284.00
2019-06-10T11:57:12.498Z,7048.00
2019-06-10T11:58:11.028Z,8028.00
2019-06-10T11:59:13.400Z,7264.00
2019-06-10T12:00:14.730Z,6644.00
2019-06-10T12:01:12.992Z,6920.00
2019-06-10T12:02:13.266Z,6304.00
2019-06-10T12:03:13.152Z,6000.00
2019-06-10T12:04:12.849Z,5772.00
2019-06-10T12:05:13.068Z,5608.00
2019-06-10T12:06:13.527Z,5600.00
2019-06-10T12:07:12.840Z,5708.00
2019-06-10T12:08:13.087Z,6096.00
2019-06-10T12:09:13.783Z,6464.00
2019-06-10T12:10:12.818Z,6896.00
2019-06-10T12:11:12.697Z,7068.00
2019-06-10T12:12:12.980Z,9652.00
2019-06-10T12:13:13.360Z,9468.00
2019-06-10T12:14:12.829Z,7908.00
2019-06-10T12:15:12.271Z,7980.00
2019-06-10T12:17:24.948Z,7064.00
2019-06-10T12:18:13.157Z,7112.00
2019-06-10T12:19:12.864Z,7048.00
2019-06-10T12:20:13.317Z,7412.00
2019-06-10T12:21:13.398Z,8536.00
2019-06-10T12:22:13.380Z,6172.00
2019-06-10T12:23:13.454Z,5948.00
2019-06-10T12:24:12.952Z,5768.00
2019-06-10T12:25:31.660Z,6316.00