createdAt,value
2019-02-25T11:17:41.157Z,12.300000
2019-02-25T11:20:11.412Z,12.300000
2019-02-25T11:25:19.291Z,5.200000
2019-02-25T11:27:49.985Z,5.200000
2019-02-25T11:30:21.557Z,4.300000
2019-02-25T11:32:55.587Z,4.300000
2019-02-25T11:35:26.511Z,5.200000
2019-02-25T11:39:45.501Z,11.800000
2019-02-25T11:42:20.400Z,11.800000
2019-02-25T11:44:51.960Z,8.600000
2019-02-25T11:47:24.082Z,8.600000
2019-02-25T11:49:54.455Z,7.000000
2019-02-25T11:52:24.772Z,7.000000
2019-02-25T11:54:55.034Z,6.500000
2019-02-25T11:57:25.384Z,6.500000
2019-02-25T11:59:55.866Z,8.800000
2019-02-25T12:02:26.216Z,8.800000
2019-02-25T12:04:57.580Z,7.000000
2019-02-25T12:07:27.932Z,7.000000
2019-02-25T12:09:58.417Z,8.100000
2019-02-25T12:12:29.012Z,8.100000
2019-02-25T12:14:59.429Z,7.900000
2019-02-25T12:17:29.734Z,7.900000
2019-02-25T12:20:00.216Z,9.300000
2019-02-25T12:22:30.657Z,9.300000
2019-02-25T12:25:01.000Z,9.200000
2019-02-25T12:27:31.275Z,9.200000
2019-02-25T12:30:01.655Z,7.300000
2019-02-25T12:32:31.940Z,7.100000
2019-02-25T12:35:02.530Z,7.100000
2019-02-25T12:37:32.805Z,6.400000
2019-02-25T12:40:03.083Z,6.400000
2019-02-25T12:42:33.621Z,6.800000
2019-02-25T12:45:04.051Z,6.800000
2019-02-25T12:47:34.728Z,6.100000
2019-02-25T12:50:05.038Z,6.100000
2019-02-25T12:52:35.386Z,6.600000
2019-02-25T12:55:05.678Z,6.600000
2019-02-25T12:57:35.954Z,5.700000
2019-02-25T13:00:06.225Z,5.700000
2019-02-25T13:02:36.588Z,8.400000
2019-02-25T13:05:06.783Z,8.400000
2019-02-25T13:07:37.152Z,6.500000
2019-02-25T13:10:12.435Z,6.500000
2019-02-25T13:12:42.842Z,6.600000
2019-02-25T13:15:13.751Z,6.600000
2019-02-25T13:17:44.156Z,7.200000
2019-02-25T13:20:14.462Z,7.200000
2019-02-25T13:22:44.735Z,6.600000
2019-02-25T13:25:15.012Z,6.600000
2019-02-25T13:27:45.561Z,7.000000
2019-02-25T13:30:16.081Z,7.000000
2019-02-25T13:32:51.477Z,8.200000
2019-02-25T13:35:21.859Z,8.200000
2019-02-25T13:37:52.238Z,7.000000
2019-02-25T13:40:22.628Z,7.000000
2019-02-25T13:42:53.205Z,6.400000
2019-02-25T13:45:23.652Z,6.400000
2019-02-25T13:47:53.849Z,5.900000
2019-02-25T13:50:24.284Z,5.900000
2019-02-25T13:52:54.612Z,8.300000
2019-02-25T13:55:24.922Z,8.300000
2019-02-25T13:57:57.531Z,7.100000
2019-02-25T14:00:28.388Z,7.100000
2019-02-25T14:02:58.874Z,10.700000
2019-02-25T14:05:29.259Z,10.700000
2019-02-25T14:07:59.656Z,7.500000
2019-02-25T14:10:29.935Z,7.500000
2019-02-25T14:13:00.319Z,11.800000
2019-02-25T14:15:30.510Z,11.800000
2019-02-25T14:18:00.826Z,48.600000
2019-02-25T14:20:31.205Z,48.600000
2019-02-25T14:23:01.725Z,16.900000
2019-02-25T14:25:31.994Z,16.900000
2019-02-25T14:28:03.039Z,10.500000
2019-02-25T14:30:33.782Z,10.500000
2019-02-25T14:33:04.236Z,8.200000
2019-02-25T14:35:34.595Z,8.200000
2019-02-25T14:38:07.593Z,9.500000
2019-02-25T14:40:42.048Z,9.500000
2019-02-25T14:43:15.634Z,7.900000
2019-02-25T14:45:51.813Z,7.900000
2019-02-25T14:48:25.381Z,12.200000
2019-02-25T14:50:57.818Z,12.200000
2019-02-25T14:53:29.655Z,11.100000
2019-02-25T14:56:03.785Z,11.100000
2019-02-25T14:58:36.159Z,14.200000
2019-02-25T15:01:09.105Z,14.200000
2019-02-25T15:03:39.689Z,14.200000
2019-02-25T15:06:11.203Z,14.200000
2019-02-25T15:08:46.804Z,16.600000
2019-02-25T15:11:22.230Z,16.600000
2019-02-25T15:13:52.694Z,16.400000
2019-02-25T15:16:23.182Z,16.400000
2019-02-25T15:18:53.644Z,15.700000
2019-02-25T15:21:24.392Z,15.700000
2019-02-25T15:23:55.194Z,17.300000
2019-02-25T15:26:27.706Z,17.300000
2019-02-25T15:29:00.669Z,17.500000
2019-02-25T15:31:31.824Z,17.500000
2019-02-25T15:34:04.385Z,14.600000
2019-02-25T15:36:35.638Z,14.600000
2019-02-25T15:39:06.483Z,16.100000
2019-02-25T15:41:38.512Z,16.100000
2019-02-25T15:44:12.708Z,16.700000
2019-02-25T15:46:43.799Z,16.700000
2019-02-25T15:49:17.103Z,75.400000
2019-02-25T15:51:48.438Z,75.400000
2019-02-25T15:54:19.821Z,19.300000
2019-02-25T15:56:50.628Z,19.300000
2019-02-25T15:59:21.007Z,55.300000
2019-02-25T16:01:51.456Z,55.300000
2019-02-25T16:04:21.872Z,10.300000
2019-02-25T16:06:57.397Z,10.300000
2019-02-25T16:09:29.320Z,20.500000
2019-02-25T16:12:01.094Z,16.700000
2019-02-25T16:14:32.949Z,16.700000
2019-02-25T16:17:03.249Z,25.100000
2019-02-25T16:19:41.350Z,25.100000
2019-02-25T16:22:16.895Z,10.400000
2019-02-25T16:24:47.317Z,10.400000
2019-02-25T16:27:18.946Z,11.300000
2019-02-25T16:29:51.796Z,11.300000
2019-02-25T16:32:24.025Z,18.500000
2019-02-25T16:34:55.997Z,18.500000
2019-02-25T16:37:29.126Z,16.000000
2019-02-25T16:40:03.294Z,16.000000
2019-02-25T16:42:36.898Z,16.200000
2019-02-25T16:45:09.600Z,16.200000
2019-02-25T16:47:41.959Z,11.500000
2019-02-25T16:50:13.786Z,11.500000
2019-02-25T16:52:45.518Z,10.800000
2019-02-25T16:55:18.216Z,10.800000
2019-02-25T16:57:50.797Z,9.000000
2019-02-25T17:00:24.795Z,9.000000
2019-02-25T17:02:59.301Z,19.100000
2019-02-25T17:05:31.847Z,19.100000
2019-02-25T17:08:03.993Z,8.700000
2019-02-25T17:10:35.508Z,8.700000
2019-02-25T17:13:07.601Z,13.800000
2019-02-25T17:15:38.775Z,13.800000
2019-02-25T17:18:09.105Z,13.200000
2019-02-25T17:20:50.456Z,13.200000
2019-02-25T17:23:22.884Z,10.000000
2019-02-25T17:25:55.209Z,10.000000
2019-02-25T17:28:27.401Z,8.500000
2019-02-25T17:30:57.719Z,8.500000
2019-02-25T17:33:28.673Z,6.300000
2019-02-25T17:36:00.638Z,6.300000
2019-02-25T17:38:31.046Z,9.500000
2019-02-25T17:41:04.041Z,9.500000
2019-02-25T17:43:36.974Z,7.700000
2019-02-25T17:46:09.418Z,7.700000
2019-02-25T17:48:41.900Z,9.300000
2019-02-25T17:51:18.577Z,9.300000
2019-02-25T17:53:52.160Z,11.200000
2019-02-25T17:56:24.800Z,11.200000
2019-02-25T17:58:58.794Z,5.600000
2019-02-25T18:01:29.731Z,9.500000
2019-02-25T18:04:02.182Z,9.500000
2019-02-25T18:06:34.421Z,10.200000
2019-02-25T18:09:06.514Z,10.200000
2019-02-25T18:11:38.613Z,12.600000
2019-02-25T18:14:10.758Z,12.600000
2019-02-25T18:16:45.925Z,9.600000
2019-02-25T18:19:18.596Z,9.600000
2019-02-25T18:21:50.675Z,14.300000
2019-02-25T18:24:21.146Z,14.300000
2019-02-25T18:26:51.589Z,9.900000
2019-02-25T18:29:22.660Z,9.900000
2019-02-25T18:31:58.828Z,9.300000
2019-02-25T18:34:30.077Z,9.300000
2019-02-25T18:37:02.039Z,11.800000
2019-02-25T18:39:32.434Z,11.800000
2019-02-25T18:42:03.097Z,9.700000
2019-02-25T18:44:33.582Z,9.700000
2019-02-25T18:47:03.874Z,10.100000
2019-02-25T18:49:35.007Z,10.100000
2019-02-25T18:52:06.944Z,12.500000
2019-02-25T18:54:39.094Z,12.500000
2019-02-25T18:57:11.174Z,12.700000
2019-02-25T18:59:41.643Z,12.700000
2019-02-25T19:02:12.851Z,19.000000
2019-02-25T19:04:49.793Z,19.000000
2019-02-25T19:07:27.125Z,10.200000
2019-02-25T19:09:58.197Z,10.200000
2019-02-25T19:12:28.647Z,10.400000
2019-02-25T19:15:00.038Z,10.400000
2019-02-25T19:17:32.895Z,14.000000
2019-02-25T19:20:03.253Z,14.000000
2019-02-25T19:22:35.421Z,18.900000
2019-02-25T19:25:09.409Z,18.900000
2019-02-25T19:27:40.136Z,21.200000
2019-02-25T19:30:10.707Z,21.200000
2019-02-25T19:32:41.154Z,15.700000
2019-02-25T19:35:11.618Z,15.700000
2019-02-25T19:37:42.659Z,14.600000
2019-02-25T19:40:16.898Z,14.600000
2019-02-25T19:42:51.362Z,16.800000
2019-02-25T19:45:21.993Z,16.800000
2019-02-25T19:47:52.347Z,13.600000
2019-02-25T19:50:25.351Z,13.600000
2019-02-25T19:53:00.384Z,17.900000
2019-02-25T19:55:33.928Z,17.900000
2019-02-25T19:58:06.691Z,19.100000
2019-02-25T20:00:37.133Z,19.100000
2019-02-25T20:03:07.473Z,17.800000
2019-02-25T20:05:41.094Z,17.800000
2019-02-25T20:08:13.642Z,12.700000
2019-02-25T20:10:43.977Z,12.700000
2019-02-25T20:13:21.884Z,12.700000
2019-02-25T20:15:53.228Z,12.700000
2019-02-25T20:18:23.652Z,14.600000
2019-02-25T20:20:55.032Z,12.800000
2019-02-25T20:23:28.834Z,12.800000
2019-02-25T20:26:00.947Z,13.100000
2019-02-25T20:28:31.202Z,13.100000
2019-02-25T20:31:01.715Z,12.000000
2019-02-25T20:33:32.971Z,12.000000
2019-02-25T20:36:04.984Z,12.700000
2019-02-25T20:38:37.161Z,12.700000
2019-02-25T20:41:08.149Z,10.500000
2019-02-25T20:43:38.707Z,10.500000
2019-02-25T20:46:09.079Z,9.500000
2019-02-25T20:48:39.436Z,9.500000
2019-02-25T20:51:11.812Z,11.700000
2019-02-25T20:53:42.375Z,11.700000
2019-02-25T20:56:12.745Z,11.500000
2019-02-25T20:58:44.600Z,11.500000
2019-02-25T21:01:16.385Z,31.000000
2019-02-25T21:03:50.268Z,31.000000
2019-02-25T21:06:21.400Z,20.900000
2019-02-25T21:08:51.906Z,20.900000
2019-02-25T21:11:22.285Z,43.900000
2019-02-25T21:13:52.630Z,43.900000
2019-02-25T21:16:24.110Z,33.400000
2019-02-25T21:18:56.077Z,33.400000
2019-02-25T21:21:28.087Z,22.200000
2019-02-25T21:24:01.950Z,22.200000
2019-02-25T21:26:36.140Z,29.600000
2019-02-25T21:29:07.498Z,29.600000
2019-02-25T21:31:42.653Z,25.900000
2019-02-25T21:34:17.588Z,25.900000
2019-02-25T21:36:51.901Z,35.500000
2019-02-25T21:39:24.011Z,35.500000
2019-02-25T21:41:54.448Z,31.000000
2019-02-25T21:44:31.556Z,31.000000
2019-02-25T21:47:03.735Z,25.300000
2019-02-25T21:49:38.196Z,25.300000
2019-02-25T21:52:10.722Z,22.200000
2019-02-25T21:54:41.833Z,22.200000
2019-02-25T21:57:12.159Z,28.100000
2019-02-25T21:59:42.530Z,28.100000
2019-02-25T22:02:12.904Z,24.000000
2019-02-25T22:04:44.886Z,24.000000
2019-02-25T22:07:23.535Z,30.700000
2019-02-25T22:09:55.336Z,30.700000
2019-02-25T22:12:26.869Z,24.400000
2019-02-25T22:14:59.385Z,24.400000
2019-02-25T22:17:29.899Z,25.600000
2019-02-25T22:20:00.273Z,25.600000
2019-02-25T22:22:33.233Z,26.300000
2019-02-25T22:25:06.673Z,26.300000
2019-02-25T22:27:39.644Z,26.100000
2019-02-25T22:30:11.404Z,26.100000
2019-02-25T22:32:43.168Z,32.900000
2019-02-25T22:35:14.980Z,32.900000
2019-02-25T22:37:49.318Z,32.200000
2019-02-25T22:40:19.938Z,29.300000
2019-02-25T22:42:52.101Z,29.300000
2019-02-25T22:45:23.072Z,32.300000
2019-02-25T22:47:53.523Z,32.300000
2019-02-25T22:50:23.931Z,25.900000
2019-02-25T22:52:58.155Z,25.900000
2019-02-25T22:55:29.433Z,24.500000
2019-02-25T22:57:59.614Z,24.500000
2019-02-25T23:00:29.928Z,24.900000
2019-02-25T23:03:00.408Z,24.900000
2019-02-25T23:05:30.707Z,21.300000
2019-02-25T23:08:01.103Z,21.300000
2019-02-25T23:10:31.391Z,19.900000
2019-02-25T23:13:01.675Z,19.900000
2019-02-25T23:15:32.175Z,20.600000
2019-02-25T23:18:05.555Z,20.600000
2019-02-25T23:20:38.602Z,19.100000
2019-02-25T23:23:13.975Z,19.100000
2019-02-25T23:25:46.836Z,18.400000
2019-02-25T23:28:18.465Z,18.400000
2019-02-25T23:30:50.522Z,17.200000
2019-02-25T23:33:22.749Z,17.200000
2019-02-25T23:35:56.042Z,16.100000
2019-02-25T23:38:26.603Z,16.100000
2019-02-25T23:40:56.977Z,14.500000
2019-02-25T23:43:27.243Z,14.500000
2019-02-25T23:45:58.070Z,14.500000
2019-02-25T23:48:32.956Z,14.500000
2019-02-25T23:51:04.041Z,15.400000
2019-02-25T23:53:35.144Z,15.400000
2019-02-25T23:56:05.545Z,17.700000
2019-02-25T23:58:38.369Z,17.700000
