createdAt,value
2023-04-28T00:00:33.726Z,98489.00
2023-04-28T00:03:01.841Z,98486.00
2023-04-28T00:05:29.996Z,98479.00
2023-04-28T00:07:58.059Z,98472.00
2023-04-28T00:10:26.075Z,98464.00
2023-04-28T00:12:54.100Z,98464.00
2023-04-28T00:15:22.176Z,98470.00
2023-04-28T00:17:51.682Z,98455.00
2023-04-28T00:20:19.987Z,98450.00
2023-04-28T00:22:49.479Z,98444.00
2023-04-28T00:25:17.584Z,98449.00
2023-04-28T00:27:45.637Z,98455.00
2023-04-28T00:30:14.051Z,98452.00
2023-04-28T00:32:42.136Z,98440.00
2023-04-28T00:35:11.793Z,98435.00
2023-04-28T00:37:39.885Z,98433.00
2023-04-28T00:40:09.101Z,98438.00
2023-04-28T00:42:37.104Z,98430.00
2023-04-28T00:45:06.689Z,98427.00
2023-04-28T00:47:35.264Z,98423.00
2023-04-28T00:50:03.368Z,98411.00
2023-04-28T00:52:32.740Z,98422.00
2023-04-28T00:55:00.845Z,98414.00
2023-04-28T00:57:28.890Z,98412.00
2023-04-28T00:59:56.887Z,98403.00
2023-04-28T01:02:25.018Z,98402.00
2023-04-28T01:04:54.366Z,98394.00
2023-04-28T01:07:22.428Z,98403.00
2023-04-28T01:09:51.841Z,98404.00
2023-04-28T01:12:19.845Z,98390.00
2023-04-28T01:14:47.858Z,98387.00
2023-04-28T01:17:15.940Z,98383.00
2023-04-28T01:19:43.973Z,98396.00
2023-04-28T01:22:15.251Z,98398.00
2023-04-28T01:24:44.718Z,98384.00
2023-04-28T01:27:12.782Z,98394.00
2023-04-28T01:29:41.009Z,98383.00
2023-04-28T01:32:09.041Z,98383.00
2023-04-28T01:34:37.109Z,98374.00
2023-04-28T01:37:05.150Z,98377.00
2023-04-28T01:39:33.184Z,98384.00
2023-04-28T01:42:03.157Z,98377.00
2023-04-28T01:44:31.273Z,98376.00
2023-04-28T01:46:59.315Z,98369.00
2023-04-28T01:49:27.374Z,98378.00
2023-04-28T01:51:55.454Z,98366.00
2023-04-28T01:54:23.532Z,98367.00
2023-04-28T01:56:51.694Z,98368.00
2023-04-28T01:59:21.139Z,98360.00
2023-04-28T02:01:49.351Z,98352.00
2023-04-28T02:04:17.767Z,98356.00
2023-04-28T02:06:46.108Z,98356.00
2023-04-28T02:09:14.158Z,98351.00
2023-04-28T02:11:42.290Z,98354.00
2023-04-28T02:14:10.426Z,98350.00
2023-04-28T02:16:39.963Z,98349.00
2023-04-28T02:19:08.835Z,98349.00
2023-04-28T02:21:36.921Z,98343.00
2023-04-28T02:24:05.480Z,98355.00
2023-04-28T02:26:35.311Z,98358.00
2023-04-28T02:29:04.319Z,98352.00
2023-04-28T02:31:33.067Z,98356.00
2023-04-28T02:34:02.720Z,98347.00
2023-04-28T02:36:31.944Z,98347.00
2023-04-28T02:39:00.015Z,98339.00
2023-04-28T02:41:28.070Z,98338.00
2023-04-28T02:43:56.935Z,98338.00
2023-04-28T02:46:25.000Z,98333.00
2023-04-28T02:48:53.041Z,98334.00
2023-04-28T02:51:22.459Z,98327.00
2023-04-28T02:53:50.590Z,98320.00
2023-04-28T02:56:18.614Z,98311.00
2023-04-28T02:58:46.690Z,98310.00
2023-04-28T03:01:14.755Z,98316.00
2023-04-28T03:03:42.992Z,98306.00
2023-04-28T03:06:11.169Z,98303.00
2023-04-28T03:08:40.844Z,98301.00
2023-04-28T03:11:08.893Z,98295.00
2023-04-28T03:13:37.247Z,98299.00
2023-04-28T03:16:06.072Z,98296.00
2023-04-28T03:18:34.173Z,98287.00
2023-04-28T03:21:02.440Z,98292.00
2023-04-28T03:23:30.773Z,98286.00
2023-04-28T03:26:00.266Z,98274.00
2023-04-28T03:28:28.307Z,98261.00
2023-04-28T03:30:56.723Z,98272.00
2023-04-28T03:33:24.814Z,98268.00
2023-04-28T03:35:53.614Z,98268.00
2023-04-28T03:38:22.524Z,98271.00
2023-04-28T03:40:50.548Z,98272.00
2023-04-28T03:43:20.458Z,98264.00
2023-04-28T03:45:49.836Z,98281.00
2023-04-28T03:48:17.922Z,98264.00
2023-04-28T03:50:45.935Z,98269.00
2023-04-28T03:53:14.096Z,98255.00
2023-04-28T03:55:42.103Z,98257.00
2023-04-28T03:58:10.176Z,98266.00
2023-04-28T04:00:40.187Z,98265.00
2023-04-28T04:03:08.527Z,98271.00
2023-04-28T04:05:36.766Z,98261.00
2023-04-28T04:08:06.028Z,98263.00
2023-04-28T04:10:34.108Z,98270.00
2023-04-28T04:13:02.172Z,98269.00
2023-04-28T04:15:30.215Z,98269.00
2023-04-28T04:17:59.687Z,98264.00
2023-04-28T04:20:33.879Z,98256.00
2023-04-28T04:23:02.059Z,98255.00
2023-04-28T04:25:30.292Z,98261.00
2023-04-28T04:27:58.319Z,98256.00
2023-04-28T04:30:26.663Z,98256.00
2023-04-28T04:32:54.741Z,98252.00
2023-04-28T04:35:24.265Z,98250.00
2023-04-28T04:37:52.453Z,98256.00
2023-04-28T04:40:20.796Z,98253.00
2023-04-28T04:42:48.915Z,98251.00
2023-04-28T04:45:17.778Z,98248.00
2023-04-28T04:47:45.942Z,98254.00
2023-04-28T04:50:14.154Z,98250.00
2023-04-28T04:52:45.078Z,98261.00
2023-04-28T04:55:13.145Z,98256.00
2023-04-28T04:57:41.197Z,98256.00
2023-04-28T05:00:10.350Z,98254.00
2023-04-28T05:02:38.529Z,98253.00
2023-04-28T05:05:19.793Z,98254.00
2023-04-28T05:07:51.387Z,98254.00
2023-04-28T05:10:19.580Z,98259.00
2023-04-28T05:12:49.117Z,98240.00
2023-04-28T05:15:17.634Z,98236.00
2023-04-28T05:17:45.725Z,98248.00
2023-04-28T05:20:13.945Z,98238.00
2023-04-28T05:22:42.082Z,98234.00
2023-04-28T05:25:11.898Z,98235.00
2023-04-28T05:27:41.094Z,98235.00
2023-04-28T05:30:10.577Z,98242.00
2023-04-28T05:32:39.199Z,98229.00
2023-04-28T05:35:07.754Z,98232.00
2023-04-28T05:37:37.684Z,98235.00
2023-04-28T05:40:07.983Z,98227.00
2023-04-28T05:42:37.494Z,98223.00
2023-04-28T05:45:07.626Z,98211.00
2023-04-28T05:47:36.359Z,98222.00
2023-04-28T05:50:04.612Z,98219.00
2023-04-28T05:52:32.642Z,98214.00
2023-04-28T05:55:00.665Z,98219.00
2023-04-28T05:57:30.524Z,98214.00
2023-04-28T06:00:03.391Z,98218.00
2023-04-28T06:02:31.517Z,98216.00
2023-04-28T06:04:59.921Z,98214.00
2023-04-28T06:07:28.196Z,98214.00
2023-04-28T06:09:56.319Z,98217.00
2023-04-28T06:12:24.382Z,98224.00
2023-04-28T06:14:55.275Z,98216.00
2023-04-28T06:17:24.786Z,98224.00
2023-04-28T06:19:54.505Z,98217.00
2023-04-28T06:22:22.563Z,98218.00
2023-04-28T06:24:50.589Z,98214.00
2023-04-28T06:27:18.655Z,98219.00
2023-04-28T06:29:46.885Z,98219.00
2023-04-28T06:32:14.899Z,98212.00
2023-04-28T06:34:44.390Z,98201.00
2023-04-28T06:37:12.437Z,98206.00
2023-04-28T06:39:40.468Z,98195.00
2023-04-28T06:42:08.510Z,98204.00
2023-04-28T06:44:36.908Z,98207.00
2023-04-28T06:47:05.238Z,98192.00
2023-04-28T06:49:33.453Z,98205.00
2023-04-28T06:52:03.038Z,98203.00
2023-04-28T06:54:31.112Z,98209.00
2023-04-28T06:56:59.124Z,98206.00
2023-04-28T06:59:27.403Z,98214.00
2023-04-28T07:01:55.518Z,98216.00
2023-04-28T07:04:23.805Z,98206.00
2023-04-28T07:06:52.286Z,98212.00
2023-04-28T07:09:21.733Z,98215.00
2023-04-28T07:11:49.803Z,98210.00
2023-04-28T07:14:18.120Z,98211.00
2023-04-28T07:16:46.595Z,98215.00
2023-04-28T07:19:14.697Z,98216.00
2023-04-28T07:21:42.708Z,98232.00
2023-04-28T07:24:10.772Z,98227.00
2023-04-28T07:26:40.268Z,98223.00
2023-04-28T07:29:08.981Z,98234.00
2023-04-28T07:31:37.114Z,98208.00
2023-04-28T07:34:05.228Z,98225.00
2023-04-28T07:36:33.310Z,98226.00
2023-04-28T07:39:01.670Z,98226.00
2023-04-28T07:41:30.203Z,98235.00
2023-04-28T07:43:59.666Z,98231.00
2023-04-28T07:46:27.885Z,98244.00
2023-04-28T07:48:58.450Z,98256.00
2023-04-28T07:51:26.873Z,98249.00
2023-04-28T07:53:54.912Z,98253.00
2023-04-28T07:56:23.000Z,98246.00
2023-04-28T07:58:51.018Z,98250.00
2023-04-28T08:01:20.880Z,98252.00
2023-04-28T08:03:49.320Z,98249.00
2023-04-28T08:06:17.661Z,98248.00
2023-04-28T08:08:45.760Z,98249.00
2023-04-28T08:11:13.838Z,98237.00
2023-04-28T08:13:42.173Z,98227.00
2023-04-28T08:16:10.245Z,98220.00
2023-04-28T08:18:50.900Z,98222.00
2023-04-28T08:21:19.024Z,98229.00
2023-04-28T08:23:47.067Z,98206.00
2023-04-28T08:26:15.110Z,98211.00
2023-04-28T08:28:44.964Z,98217.00
2023-04-28T08:31:13.116Z,98216.00
2023-04-28T08:33:44.727Z,98211.00
2023-04-28T08:36:14.922Z,98199.00
2023-04-28T08:38:43.075Z,98200.00
2023-04-28T08:41:11.089Z,98207.00
2023-04-28T08:43:41.380Z,98191.00
2023-04-28T08:46:09.509Z,98198.00
2023-04-28T08:48:42.907Z,98211.00
2023-04-28T08:51:10.936Z,98211.00
2023-04-28T08:54:11.282Z,98215.00
2023-04-28T08:56:28.514Z,98216.00
2023-04-28T08:58:56.538Z,98207.00
2023-04-28T09:01:25.186Z,98192.00
2023-04-28T09:03:55.258Z,98208.00
2023-04-28T09:06:23.455Z,98200.00
2023-04-28T09:08:51.574Z,98203.00
2023-04-28T09:11:21.066Z,98200.00
2023-04-28T09:13:50.230Z,98209.00
2023-04-28T09:16:18.307Z,98198.00
2023-04-28T09:18:58.317Z,98184.00
2023-04-28T09:21:27.023Z,98178.00
2023-04-28T09:23:55.030Z,98185.00
2023-04-28T09:26:24.442Z,98197.00
2023-04-28T09:28:57.260Z,98185.00
2023-04-28T09:31:27.525Z,98180.00
2023-04-28T09:34:00.162Z,98168.00
2023-04-28T09:36:30.736Z,98168.00
2023-04-28T09:38:59.212Z,98170.00
2023-04-28T09:41:36.728Z,98166.00
2023-04-28T09:46:56.925Z,98172.00
2023-04-28T09:49:26.338Z,98161.00
2023-04-28T09:51:54.400Z,98147.00
2023-04-28T09:54:22.773Z,98143.00
2023-04-28T09:56:57.230Z,98154.00
2023-04-28T09:59:25.290Z,98155.00
2023-04-28T10:01:53.401Z,98154.00
2023-04-28T10:04:21.584Z,98151.00
2023-04-28T10:06:51.145Z,98151.00
2023-04-28T10:09:26.500Z,98158.00
2023-04-28T10:11:54.517Z,98160.00
2023-04-28T10:14:22.723Z,98155.00
2023-04-28T10:16:52.064Z,98159.00
2023-04-28T10:19:20.440Z,98158.00
2023-04-28T10:21:52.730Z,98164.00
2023-04-28T10:24:24.005Z,98161.00
2023-04-28T10:27:06.271Z,98160.00
2023-04-28T10:29:34.473Z,98162.00
2023-04-28T10:32:22.282Z,98158.00
2023-04-28T10:34:50.341Z,98159.00
2023-04-28T10:37:19.566Z,98148.00
2023-04-28T10:40:21.027Z,98152.00
2023-04-28T10:42:57.322Z,98156.00
2023-04-28T10:46:03.918Z,98152.00
2023-04-28T10:48:54.090Z,98156.00
2023-04-28T10:51:39.852Z,98161.00
2023-04-28T10:54:28.178Z,98155.00
2023-04-28T10:57:19.297Z,98153.00
2023-04-28T10:59:49.213Z,98155.00
2023-04-28T11:02:43.948Z,98157.00
2023-04-28T11:05:18.816Z,98154.00
2023-04-28T11:08:30.244Z,98156.00
2023-04-28T11:11:14.943Z,98152.00
2023-04-28T11:13:43.381Z,98153.00
2023-04-28T11:16:12.815Z,98145.00
2023-04-28T11:18:54.914Z,98153.00
2023-04-28T11:21:24.499Z,98149.00
2023-04-28T11:23:52.676Z,98148.00
2023-04-28T11:26:21.001Z,98145.00
2023-04-28T11:28:51.524Z,98146.00
2023-04-28T11:31:23.419Z,98135.00
2023-04-28T11:33:54.238Z,98144.00
2023-04-28T11:36:33.118Z,98154.00
2023-04-28T11:39:01.280Z,98154.00
2023-04-28T11:41:29.286Z,98152.00
2023-04-28T11:43:57.373Z,98147.00
2023-04-28T11:46:30.202Z,98145.00
2023-04-28T11:49:02.462Z,98145.00
2023-04-28T11:51:38.235Z,98151.00
2023-04-28T11:54:07.337Z,98139.00
2023-04-28T11:56:38.888Z,98142.00
2023-04-28T11:59:08.923Z,98134.00
2023-04-28T13:32:47.670Z,98108.00
2023-04-28T13:35:21.993Z,98106.00
2023-04-28T13:37:50.067Z,98101.00
2023-04-28T13:40:18.137Z,98098.00
2023-04-28T13:42:47.024Z,98095.00
2023-04-28T13:45:17.413Z,98096.00
2023-04-28T13:47:45.859Z,98093.00
2023-04-28T13:50:13.951Z,98094.00
2023-04-28T13:52:43.384Z,98089.00
2023-04-28T13:55:11.520Z,98090.00
2023-04-28T13:57:39.928Z,98078.00
2023-04-28T14:00:09.445Z,98078.00
2023-04-28T14:02:39.631Z,98079.00
2023-04-28T14:05:08.607Z,98081.00
2023-04-28T14:07:36.881Z,98082.00
2023-04-28T14:10:07.059Z,98076.00
2023-04-28T14:12:35.086Z,98072.00
2023-04-28T14:15:03.089Z,98084.00
2023-04-28T14:17:31.112Z,98067.00
2023-04-28T14:19:59.182Z,98073.00
2023-04-28T14:22:27.380Z,98070.00
2023-04-28T14:24:55.505Z,98072.00
2023-04-28T14:27:24.982Z,98063.00
2023-04-28T14:29:53.016Z,98059.00
2023-04-28T14:32:21.661Z,98069.00
2023-04-28T14:34:50.179Z,98071.00
2023-04-28T14:37:18.379Z,98060.00
2023-04-28T14:39:46.507Z,98055.00
2023-04-28T14:42:14.516Z,98063.00
2023-04-28T14:44:43.948Z,98058.00
2023-04-28T14:47:12.433Z,98056.00
2023-04-28T14:49:40.464Z,98052.00
2023-04-28T14:52:08.889Z,98051.00
2023-04-28T14:54:37.282Z,98047.00
2023-04-28T14:57:05.363Z,98051.00
2023-04-28T14:59:33.368Z,98053.00
2023-04-28T15:02:03.162Z,98049.00
2023-04-28T15:04:31.754Z,98047.00
2023-04-28T15:07:01.144Z,98041.00
2023-04-28T15:09:29.182Z,98031.00
2023-04-28T15:11:57.893Z,98028.00
2023-04-28T15:14:25.894Z,98040.00
2023-04-28T15:16:54.001Z,98033.00
2023-04-28T15:19:23.496Z,98028.00
2023-04-28T15:21:51.543Z,98035.00
2023-04-28T15:24:20.236Z,98042.00
2023-04-28T15:26:48.748Z,98038.00
2023-04-28T15:29:16.972Z,98036.00
2023-04-28T15:31:45.397Z,98045.00
2023-04-28T15:34:13.959Z,98033.00
2023-04-28T15:36:47.648Z,98037.00
2023-04-28T15:39:16.072Z,98033.00
2023-04-28T15:41:44.123Z,98047.00
2023-04-28T15:44:12.184Z,98034.00
2023-04-28T15:46:40.254Z,98035.00
2023-04-28T15:49:09.012Z,98040.00
2023-04-28T15:51:37.021Z,98044.00
2023-04-28T15:54:06.500Z,98047.00
2023-04-28T15:56:36.570Z,98052.00
2023-04-28T15:59:04.835Z,98051.00
2023-04-28T16:01:33.281Z,98052.00
2023-04-28T16:04:01.765Z,98045.00
2023-04-28T16:06:30.331Z,98044.00
2023-04-28T16:08:58.421Z,98041.00
2023-04-28T16:11:29.813Z,98034.00
2023-04-28T16:13:57.835Z,98030.00
2023-04-28T16:16:25.889Z,98026.00
2023-04-28T16:18:55.114Z,98005.00
2023-04-28T16:21:23.650Z,97999.00
2023-04-28T16:23:51.763Z,97998.00
2023-04-28T16:26:22.729Z,97999.00
2023-04-28T16:28:52.141Z,97996.00
2023-04-28T16:31:20.179Z,97995.00
2023-04-28T16:33:48.237Z,97994.00
2023-04-28T16:36:16.239Z,98003.00
2023-04-28T16:38:46.169Z,97978.00
2023-04-28T16:41:15.264Z,97986.00
2023-04-28T16:43:43.332Z,97993.00
2023-04-28T16:46:12.772Z,97983.00
2023-04-28T16:48:40.861Z,97997.00
2023-04-28T16:51:10.715Z,97994.00
2023-04-28T16:53:39.049Z,97990.00
2023-04-28T16:56:10.206Z,98000.00
2023-04-28T16:58:39.099Z,98016.00
2023-04-28T17:01:07.193Z,98009.00
2023-04-28T17:03:41.468Z,97993.00
2023-04-28T17:06:12.684Z,97993.00
2023-04-28T17:08:42.394Z,97984.00
2023-04-28T17:11:10.856Z,97983.00
2023-04-28T17:13:38.993Z,98001.00
2023-04-28T17:16:07.419Z,97985.00
2023-04-28T17:18:41.346Z,97984.00
2023-04-28T17:21:09.716Z,97982.00
2023-04-28T17:23:37.797Z,98004.00
2023-04-28T17:26:06.407Z,97980.00
2023-04-28T17:28:34.481Z,97986.00
2023-04-28T17:31:03.774Z,97983.00
2023-04-28T17:33:31.883Z,97986.00
2023-04-28T17:36:02.842Z,97986.00
2023-04-28T17:38:31.214Z,97987.00
2023-04-28T17:40:59.233Z,97991.00
2023-04-28T17:43:27.294Z,97997.00
2023-04-28T17:45:55.420Z,98008.00
2023-04-28T17:48:23.609Z,98008.00
2023-04-28T17:50:57.296Z,97995.00
2023-04-28T17:53:26.992Z,98004.00
2023-04-28T17:55:55.744Z,97999.00
2023-04-28T17:58:24.421Z,97998.00
2023-04-28T18:01:00.723Z,97995.00
2023-04-28T18:03:29.883Z,98009.00
2023-04-28T18:05:58.099Z,98012.00
2023-04-28T18:08:27.546Z,98000.00
2023-04-28T18:10:56.380Z,98006.00
2023-04-28T18:13:24.586Z,98031.00
2023-04-28T18:15:52.802Z,98031.00
2023-04-28T18:18:20.863Z,98035.00
2023-04-28T18:20:48.908Z,98036.00
2023-04-28T18:23:16.969Z,98039.00
2023-04-28T18:25:46.698Z,98043.00
2023-04-28T18:28:14.778Z,98045.00
2023-04-28T18:30:41.717Z,98029.00
2023-04-28T18:33:09.928Z,98036.00
2023-04-28T18:35:38.051Z,98044.00
2023-04-28T18:38:06.084Z,98030.00
2023-04-28T18:40:34.321Z,98028.00
2023-04-28T18:43:03.757Z,98015.00
2023-04-28T18:45:33.279Z,98012.00
2023-04-28T18:48:02.288Z,98005.00
2023-04-28T18:50:30.602Z,98010.00
2023-04-28T18:52:58.874Z,98015.00
2023-04-28T18:55:27.059Z,98016.00
2023-04-28T18:57:55.374Z,98021.00
2023-04-28T19:00:25.513Z,98014.00
2023-04-28T19:02:53.634Z,98017.00
2023-04-28T19:05:21.756Z,98021.00
2023-04-28T19:07:49.830Z,98031.00
2023-04-28T19:10:18.064Z,98035.00
2023-04-28T19:12:46.101Z,98027.00
2023-04-28T19:15:14.254Z,98038.00
2023-04-28T19:17:44.455Z,98038.00
2023-04-28T19:20:13.492Z,98032.00
2023-04-28T19:22:42.155Z,98037.00
2023-04-28T19:25:10.543Z,98030.00
2023-04-28T19:27:39.282Z,98033.00
2023-04-28T19:30:09.331Z,98044.00
2023-04-28T19:32:37.467Z,98059.00
2023-04-28T19:35:08.141Z,98070.00
2023-04-28T19:37:36.365Z,98072.00
2023-04-28T19:40:05.913Z,98062.00
2023-04-28T19:42:34.106Z,98076.00
2023-04-28T19:45:02.156Z,98072.00
2023-04-28T19:47:33.206Z,98074.00
2023-04-28T19:50:01.514Z,98069.00
2023-04-28T19:52:30.884Z,98077.00
2023-04-28T19:55:00.632Z,98072.00
2023-04-28T19:57:28.916Z,98073.00
2023-04-28T19:59:57.539Z,98080.00
2023-04-28T20:02:25.815Z,98074.00
2023-04-28T20:04:54.031Z,98080.00
2023-04-28T20:07:22.090Z,98078.00
2023-04-28T20:09:52.647Z,98088.00
2023-04-28T20:12:20.832Z,98088.00
2023-04-28T20:14:49.159Z,98094.00
2023-04-28T20:17:17.308Z,98092.00
2023-04-28T20:19:45.357Z,98091.00
2023-04-28T20:22:13.572Z,98085.00
2023-04-28T20:24:41.802Z,98092.00
2023-04-28T20:27:12.204Z,98084.00
2023-04-28T20:29:40.426Z,98088.00
2023-04-28T20:32:08.820Z,98080.00
2023-04-28T20:34:37.388Z,98074.00
2023-04-28T20:37:07.733Z,98071.00
2023-04-28T20:39:35.828Z,98082.00
2023-04-28T20:42:03.926Z,98080.00
2023-04-28T20:44:33.947Z,98088.00
2023-04-28T20:47:02.126Z,98087.00
2023-04-28T20:49:30.604Z,98088.00
2023-04-28T20:52:03.925Z,98090.00
2023-04-28T20:54:32.691Z,98092.00
2023-04-28T20:57:02.843Z,98102.00
2023-04-28T20:59:32.620Z,98096.00
2023-04-28T21:02:02.565Z,98095.00
2023-04-28T21:04:30.685Z,98087.00
2023-04-28T21:07:01.717Z,98091.00
2023-04-28T21:09:29.781Z,98085.00
2023-04-28T21:11:57.832Z,98094.00
2023-04-28T21:14:26.023Z,98086.00
2023-04-28T21:16:54.081Z,98081.00
2023-04-28T21:21:51.629Z,98072.00
2023-04-28T21:24:19.703Z,98079.00
2023-04-28T21:26:47.733Z,98076.00
2023-04-28T21:29:21.814Z,98074.00
2023-04-28T21:31:49.891Z,98078.00
2023-04-28T21:34:17.962Z,98077.00
2023-04-28T21:36:47.652Z,98084.00
2023-04-28T21:39:15.756Z,98078.00
2023-04-28T21:41:44.597Z,98082.00
2023-04-28T21:44:13.061Z,98091.00
2023-04-28T21:46:41.214Z,98084.00
2023-04-28T21:49:09.220Z,98093.00
2023-04-28T21:51:37.684Z,98092.00
2023-04-28T21:54:08.310Z,98097.00
2023-04-28T21:56:36.449Z,98093.00
2023-04-28T21:59:04.536Z,98098.00
2023-04-28T22:01:32.590Z,98092.00
2023-04-28T22:04:02.411Z,98092.00
2023-04-28T22:06:30.592Z,98087.00
2023-04-28T22:08:58.622Z,98088.00
2023-04-28T22:11:28.228Z,98103.00
2023-04-28T22:13:56.403Z,98098.00
2023-04-28T22:16:24.889Z,98086.00
2023-04-28T22:18:53.015Z,98093.00
2023-04-28T22:21:21.174Z,98092.00
2023-04-28T22:23:49.214Z,98087.00
2023-04-28T22:26:17.264Z,98080.00
2023-04-28T22:28:46.739Z,98081.00
2023-04-28T22:31:14.860Z,98083.00
2023-04-28T22:33:43.486Z,98080.00
2023-04-28T22:36:12.078Z,98074.00
2023-04-28T22:38:40.090Z,98085.00
2023-04-28T22:41:08.122Z,98081.00
2023-04-28T22:43:36.150Z,98079.00
2023-04-28T22:46:05.630Z,98084.00
2023-04-28T22:48:33.881Z,98077.00
2023-04-28T22:51:02.310Z,98067.00
2023-04-28T22:53:30.486Z,98071.00
2023-04-28T22:56:00.498Z,98070.00
2023-04-28T22:58:28.537Z,98063.00
2023-04-28T23:00:56.567Z,98065.00
2023-04-28T23:03:26.059Z,98065.00
2023-04-28T23:05:54.177Z,98070.00
2023-04-28T23:08:22.557Z,98069.00
2023-04-28T23:10:50.656Z,98078.00
2023-04-28T23:13:18.655Z,98067.00
2023-04-28T23:15:46.764Z,98080.00
2023-04-28T23:18:14.829Z,98090.00
2023-04-28T23:20:44.248Z,98082.00
2023-04-28T23:23:12.283Z,98082.00
2023-04-28T23:25:41.997Z,98081.00
2023-04-28T23:28:10.741Z,98082.00
2023-04-28T23:30:38.789Z,98093.00
2023-04-28T23:33:06.889Z,98089.00
2023-04-28T23:35:34.927Z,98088.00
2023-04-28T23:38:04.344Z,98079.00
2023-04-28T23:40:32.362Z,98066.00
2023-04-28T23:43:00.421Z,98070.00
2023-04-28T23:45:28.522Z,98066.00
2023-04-28T23:47:56.613Z,98070.00
2023-04-28T23:50:24.940Z,98075.00
2023-04-28T23:52:52.949Z,98074.00
2023-04-28T23:55:22.466Z,98059.00
2023-04-28T23:57:50.699Z,98053.00
